createdAt,value
2019-03-22T00:02:11.566Z,69.97
2019-03-22T00:04:44.569Z,69.60
2019-03-22T00:07:17.517Z,69.24
2019-03-22T00:09:50.102Z,69.32
2019-03-22T00:12:22.611Z,69.68
2019-03-22T00:14:55.133Z,70.36
2019-03-22T00:17:27.626Z,70.38
2019-03-22T00:20:00.360Z,70.20
2019-03-22T00:22:32.910Z,70.15
2019-03-22T00:25:05.808Z,69.90
2019-03-22T00:27:38.378Z,70.57
2019-03-22T00:30:12.359Z,70.45
2019-03-22T00:32:44.867Z,70.47
2019-03-22T00:35:17.476Z,69.87
2019-03-22T00:37:50.349Z,70.47
2019-03-22T00:40:22.887Z,70.56
2019-03-22T00:42:55.555Z,70.26
2019-03-22T00:45:28.351Z,70.92
2019-03-22T00:48:00.839Z,70.53
2019-03-22T00:50:33.366Z,71.34
2019-03-22T00:53:05.937Z,71.51
2019-03-22T00:55:39.695Z,70.93
2019-03-22T00:58:12.261Z,71.62
2019-03-22T01:00:44.845Z,71.07
2019-03-22T01:03:17.350Z,69.41
2019-03-22T01:05:49.889Z,70.37
2019-03-22T01:08:22.510Z,70.90
2019-03-22T01:10:55.091Z,70.34
2019-03-22T01:13:27.584Z,70.73
2019-03-22T01:16:00.389Z,70.10
2019-03-22T01:18:34.035Z,69.92
2019-03-22T01:21:06.668Z,70.73
2019-03-22T01:23:39.463Z,71.68
2019-03-22T01:26:13.095Z,71.32
2019-03-22T01:28:45.587Z,71.08
2019-03-22T01:31:18.170Z,70.05
2019-03-22T01:33:50.668Z,71.12
2019-03-22T01:36:23.166Z,71.82
2019-03-22T01:38:55.659Z,71.38
2019-03-22T01:41:28.156Z,71.53
2019-03-22T01:44:00.734Z,72.40
2019-03-22T01:46:33.361Z,72.58
2019-03-22T01:49:06.100Z,72.45
2019-03-22T01:51:38.603Z,72.81
2019-03-22T01:54:12.336Z,72.89
2019-03-22T01:56:46.185Z,72.44
2019-03-22T01:59:18.721Z,72.52
2019-03-22T02:01:51.226Z,72.57
2019-03-22T02:04:23.810Z,72.52
2019-03-22T02:06:56.388Z,72.46
2019-03-22T02:09:28.952Z,72.36
2019-03-22T02:12:01.802Z,72.55
2019-03-22T02:14:34.336Z,72.03
2019-03-22T02:17:06.985Z,71.56
2019-03-22T02:19:39.806Z,71.69
2019-03-22T02:22:12.480Z,71.22
2019-03-22T02:24:45.052Z,72.43
2019-03-22T02:27:17.565Z,72.50
2019-03-22T02:29:50.452Z,72.40
2019-03-22T02:32:23.036Z,72.68
2019-03-22T02:34:55.535Z,72.84
2019-03-22T02:37:28.120Z,72.84
2019-03-22T02:40:00.691Z,73.50
2019-03-22T02:42:33.209Z,73.03
2019-03-22T02:45:07.255Z,72.79
2019-03-22T02:47:40.152Z,71.97
2019-03-22T02:50:18.535Z,72.04
2019-03-22T02:52:47.579Z,72.52
2019-03-22T02:55:20.104Z,73.00
2019-03-22T02:57:52.613Z,72.47
2019-03-22T03:00:25.188Z,73.21
2019-03-22T03:02:58.029Z,73.21
2019-03-22T03:05:30.527Z,73.97
2019-03-22T03:08:03.196Z,74.78
2019-03-22T03:10:35.787Z,73.94
2019-03-22T03:13:08.394Z,74.73
2019-03-22T03:15:40.904Z,76.29
2019-03-22T03:18:13.673Z,75.58
2019-03-22T03:20:46.185Z,75.34
2019-03-22T03:23:19.223Z,75.61
2019-03-22T03:25:52.038Z,75.17
2019-03-22T03:28:36.090Z,75.03
2019-03-22T03:30:58.847Z,74.75
2019-03-22T03:33:31.426Z,74.45
2019-03-22T03:36:04.045Z,74.13
2019-03-22T03:38:36.861Z,74.03
2019-03-22T03:41:09.537Z,74.09
2019-03-22T03:43:42.121Z,74.36
2019-03-22T03:46:14.644Z,74.34
2019-03-22T03:48:47.150Z,73.56
2019-03-22T03:51:19.765Z,73.28
2019-03-22T03:53:52.287Z,74.14
2019-03-22T03:56:24.808Z,74.61
2019-03-22T03:58:57.312Z,75.58
2019-03-22T04:01:29.990Z,74.98
2019-03-22T04:04:02.489Z,74.75
2019-03-22T04:06:35.032Z,74.43
2019-03-22T04:09:10.131Z,74.38
2019-03-22T04:11:42.723Z,75.03
2019-03-22T04:14:15.307Z,75.30
2019-03-22T04:16:48.015Z,75.44
2019-03-22T04:19:20.699Z,75.20
2019-03-22T04:21:53.531Z,75.20
2019-03-22T04:24:26.119Z,75.19
2019-03-22T04:26:59.914Z,75.46
2019-03-22T04:29:32.738Z,74.97
2019-03-22T04:32:05.361Z,75.00
2019-03-22T04:34:37.935Z,75.13
2019-03-22T04:37:11.976Z,75.51
2019-03-22T04:39:44.742Z,75.85
2019-03-22T04:42:17.349Z,75.71
2019-03-22T04:44:50.072Z,75.79
2019-03-22T04:47:23.907Z,75.31
2019-03-22T04:49:57.833Z,75.22
2019-03-22T04:52:30.631Z,75.12
2019-03-22T04:55:04.488Z,75.22
2019-03-22T04:57:38.680Z,76.04
2019-03-22T05:00:12.519Z,76.58
2019-03-22T05:02:46.336Z,76.32
2019-03-22T05:05:20.778Z,76.87
2019-03-22T05:07:54.549Z,76.27
2019-03-22T05:10:28.399Z,76.78
2019-03-22T05:13:03.596Z,76.49
2019-03-22T05:15:36.843Z,76.35
2019-03-22T05:18:09.916Z,76.15
2019-03-22T05:20:44.172Z,75.61
2019-03-22T05:23:18.076Z,75.30
2019-03-22T05:25:53.228Z,75.84
2019-03-22T05:28:27.918Z,75.60
2019-03-22T05:31:40.815Z,76.27
2019-03-22T05:34:13.630Z,75.70
2019-03-22T05:36:46.177Z,75.76
2019-03-22T05:39:18.728Z,76.14
2019-03-22T05:41:51.638Z,75.63
2019-03-22T05:44:24.213Z,75.74
2019-03-22T05:46:56.941Z,75.94
2019-03-22T05:49:29.905Z,75.65
2019-03-22T05:52:02.443Z,75.97
2019-03-22T05:54:35.099Z,76.62
2019-03-22T05:57:13.134Z,76.36
2019-03-22T05:59:43.094Z,76.40
2019-03-22T06:02:15.757Z,76.65
2019-03-22T06:04:48.264Z,76.22
2019-03-22T06:07:20.769Z,76.14
2019-03-22T06:09:53.277Z,76.51
2019-03-22T06:12:25.869Z,76.34
2019-03-22T06:14:58.430Z,76.43
2019-03-22T06:17:30.934Z,75.84
2019-03-22T06:20:03.538Z,75.60
2019-03-22T06:22:36.126Z,76.44
2019-03-22T06:25:08.735Z,76.67
2019-03-22T06:27:41.243Z,75.84
2019-03-22T06:30:14.104Z,76.86
2019-03-22T06:32:46.625Z,76.69
2019-03-22T06:35:19.251Z,76.72
2019-03-22T06:37:51.850Z,76.17
2019-03-22T06:40:24.515Z,76.30
2019-03-22T06:42:57.049Z,77.53
2019-03-22T06:45:29.595Z,78.04
2019-03-22T06:48:02.094Z,78.03
2019-03-22T06:50:34.993Z,76.98
2019-03-22T06:53:07.493Z,77.58
2019-03-22T06:55:40.019Z,78.36
2019-03-22T06:58:12.531Z,78.22
2019-03-22T07:00:45.061Z,79.05
2019-03-22T07:03:17.668Z,77.92
2019-03-22T07:05:50.217Z,77.16
2019-03-22T07:08:22.790Z,74.54
2019-03-22T07:10:55.315Z,75.74
2019-03-22T07:13:27.902Z,74.51
2019-03-22T07:16:00.435Z,74.82
2019-03-22T07:18:33.294Z,73.11
2019-03-22T07:21:05.975Z,73.34
2019-03-22T07:23:38.753Z,73.34
2019-03-22T07:26:12.027Z,72.09
2019-03-22T07:28:44.562Z,72.22
2019-03-22T07:31:17.104Z,72.11
2019-03-22T07:33:49.625Z,72.20
2019-03-22T07:36:22.232Z,72.36
2019-03-22T07:38:54.823Z,71.39
2019-03-22T07:41:27.369Z,70.94
2019-03-22T07:43:59.901Z,70.42
2019-03-22T07:46:32.446Z,68.58
2019-03-22T07:49:04.963Z,65.48
2019-03-22T07:51:38.531Z,64.67
2019-03-22T07:54:12.178Z,63.03
2019-03-22T07:56:44.708Z,62.05
2019-03-22T07:59:17.573Z,61.72
2019-03-22T08:01:51.177Z,61.86
2019-03-22T08:04:23.765Z,62.11
2019-03-22T08:06:56.287Z,61.75
2019-03-22T08:09:28.916Z,62.22
2019-03-22T08:12:01.513Z,59.17
2019-03-22T08:14:34.115Z,60.24
2019-03-22T08:17:06.767Z,60.82
2019-03-22T08:19:39.416Z,61.09
2019-03-22T08:22:13.174Z,59.92
2019-03-22T08:24:45.680Z,59.86
2019-03-22T08:27:18.171Z,58.91
2019-03-22T08:29:50.686Z,58.84
2019-03-22T08:32:23.213Z,57.85
2019-03-22T08:34:55.751Z,58.22
2019-03-22T08:37:28.233Z,58.31
2019-03-22T08:40:01.747Z,58.15
2019-03-22T08:42:34.235Z,57.58
2019-03-22T08:45:07.161Z,57.51
2019-03-22T08:47:39.749Z,57.07
2019-03-22T08:50:12.449Z,57.61
2019-03-22T08:52:45.078Z,57.35
2019-03-22T08:55:17.585Z,57.23
2019-03-22T08:57:50.145Z,55.52
2019-03-22T09:00:22.756Z,55.52
2019-03-22T09:02:55.264Z,54.67
2019-03-22T09:05:27.810Z,53.94
2019-03-22T09:08:00.376Z,55.23
2019-03-22T09:10:32.978Z,52.69
2019-03-22T09:13:05.554Z,54.54
2019-03-22T09:15:41.729Z,54.25
2019-03-22T09:18:15.415Z,52.90
2019-03-22T09:20:46.717Z,54.58
2019-03-22T09:23:19.231Z,53.95
2019-03-22T09:25:52.227Z,52.95
2019-03-22T09:28:24.866Z,52.44
2019-03-22T09:31:09.866Z,53.26
2019-03-22T09:33:31.875Z,52.46
2019-03-22T09:36:04.452Z,51.01
2019-03-22T09:38:37.086Z,49.52
2019-03-22T09:41:09.669Z,48.23
2019-03-22T09:43:42.312Z,49.56
2019-03-22T09:46:14.870Z,51.03
2019-03-22T09:48:47.704Z,50.33
2019-03-22T09:51:20.220Z,50.49
2019-03-22T09:53:52.876Z,47.84
2019-03-22T09:56:25.345Z,48.21
2019-03-22T09:58:57.879Z,48.40
2019-03-22T10:01:30.396Z,47.71
2019-03-22T10:04:02.960Z,47.39
2019-03-22T10:06:35.456Z,46.46
2019-03-22T10:09:09.808Z,47.96
2019-03-22T10:11:42.316Z,48.03
2019-03-22T10:14:14.905Z,46.76
2019-03-22T10:16:47.940Z,46.98
2019-03-22T10:19:20.621Z,47.58
2019-03-22T10:21:53.253Z,47.96
2019-03-22T10:24:25.934Z,47.33
2019-03-22T10:26:58.515Z,48.83
2019-03-22T10:29:31.102Z,47.50
2019-03-22T10:32:03.624Z,47.63
2019-03-22T10:34:36.171Z,46.92
2019-03-22T10:37:08.764Z,46.43
2019-03-22T10:39:41.795Z,48.70
2019-03-22T10:42:14.358Z,50.04
2019-03-22T10:44:46.875Z,48.36
2019-03-22T10:47:19.449Z,47.46
2019-03-22T10:49:52.069Z,46.37
2019-03-22T10:52:24.699Z,47.25
2019-03-22T10:54:57.231Z,45.86
2019-03-22T10:57:30.078Z,47.42
2019-03-22T11:00:02.603Z,47.17
2019-03-22T11:02:35.265Z,46.87
2019-03-22T11:05:10.313Z,47.22
2019-03-22T11:07:42.850Z,46.81
2019-03-22T11:10:15.639Z,48.49
2019-03-22T11:12:48.154Z,47.22
2019-03-22T11:15:20.883Z,45.89
2019-03-22T11:17:53.397Z,46.19
2019-03-22T11:20:26.092Z,46.46
2019-03-22T11:22:58.743Z,44.82
2019-03-22T11:25:31.271Z,45.51
2019-03-22T11:28:03.974Z,45.86
2019-03-22T11:30:36.580Z,45.26
2019-03-22T11:33:09.208Z,44.72
2019-03-22T11:35:41.813Z,43.85
2019-03-22T11:38:14.410Z,44.45
2019-03-22T11:40:47.228Z,43.87
2019-03-22T11:43:20.793Z,45.21
2019-03-22T11:45:53.650Z,45.39
2019-03-22T11:48:26.255Z,43.84
2019-03-22T11:50:58.953Z,43.34
2019-03-22T11:53:31.487Z,43.42
2019-03-22T11:56:04.107Z,44.65
2019-03-22T11:58:37.282Z,43.15
2019-03-22T12:01:19.155Z,43.30
2019-03-22T12:03:44.179Z,41.50
2019-03-22T12:06:16.869Z,41.41
2019-03-22T12:08:49.552Z,41.80
2019-03-22T12:11:22.221Z,44.06
2019-03-22T12:13:54.829Z,42.04
2019-03-22T12:16:27.374Z,41.43
2019-03-22T12:18:59.931Z,42.58
2019-03-22T12:21:33.124Z,42.99
2019-03-22T12:24:05.854Z,42.63
2019-03-22T12:26:38.387Z,43.67
2019-03-22T12:29:12.135Z,42.45
2019-03-22T12:31:44.666Z,42.19
2019-03-22T12:34:17.192Z,42.25
2019-03-22T12:36:49.793Z,43.05
2019-03-22T12:39:22.454Z,42.60
2019-03-22T12:41:55.041Z,43.27
2019-03-22T12:44:27.808Z,42.33
2019-03-22T12:47:00.505Z,42.75
2019-03-22T12:49:33.045Z,43.58
2019-03-22T12:52:05.675Z,43.02
2019-03-22T12:54:38.274Z,41.64
2019-03-22T12:57:12.719Z,43.02
2019-03-22T12:59:45.276Z,42.65
2019-03-22T13:02:17.801Z,41.33
2019-03-22T13:04:50.328Z,42.61
2019-03-22T13:07:22.962Z,41.00
2019-03-22T13:09:55.547Z,42.17
2019-03-22T13:12:28.099Z,41.13
2019-03-22T13:15:00.623Z,41.85
2019-03-22T13:17:33.158Z,42.81
2019-03-22T13:20:09.150Z,42.78
2019-03-22T13:22:41.572Z,42.59
2019-03-22T13:25:15.415Z,42.49
2019-03-22T13:27:48.020Z,42.84
2019-03-22T13:30:37.952Z,43.77
2019-03-22T13:33:10.497Z,44.18
2019-03-22T13:35:43.016Z,42.73
2019-03-22T13:38:15.623Z,42.22
2019-03-22T13:40:48.141Z,41.22
2019-03-22T13:43:21.013Z,43.61
2019-03-22T13:45:53.539Z,42.89
2019-03-22T13:48:26.046Z,43.03
2019-03-22T13:50:58.586Z,42.24
2019-03-22T13:53:31.179Z,43.00
2019-03-22T13:56:03.883Z,43.05
2019-03-22T13:58:37.372Z,43.22
2019-03-22T14:01:10.396Z,42.86
2019-03-22T14:03:42.908Z,42.00
2019-03-22T14:06:15.437Z,41.93
2019-03-22T14:08:48.023Z,41.62
2019-03-22T14:11:20.620Z,41.85
2019-03-22T14:13:53.142Z,40.01
2019-03-22T14:16:25.687Z,42.47
2019-03-22T14:19:00.141Z,41.36
2019-03-22T14:21:32.784Z,41.47
2019-03-22T14:24:05.539Z,42.22
2019-03-22T14:26:38.165Z,41.93
2019-03-22T14:29:11.922Z,41.87
2019-03-22T14:31:44.472Z,43.64
2019-03-22T14:34:17.124Z,42.82
2019-03-22T14:36:49.648Z,43.70
2019-03-22T14:39:22.149Z,43.18
2019-03-22T14:41:54.690Z,42.84
2019-03-22T14:44:28.296Z,43.26
2019-03-22T14:47:00.975Z,43.91
2019-03-22T14:49:33.841Z,43.44
2019-03-22T14:52:06.488Z,44.01
2019-03-22T14:54:39.012Z,44.17
2019-03-22T14:57:11.892Z,44.79
2019-03-22T14:59:44.406Z,44.77
2019-03-22T15:02:17.024Z,45.14
2019-03-22T15:04:49.546Z,44.94
2019-03-22T15:07:22.149Z,45.66
2019-03-22T15:09:54.669Z,46.23
2019-03-22T15:12:27.183Z,45.77
2019-03-22T15:15:15.605Z,46.71
2019-03-22T15:18:16.340Z,46.18
2019-03-22T15:21:08.823Z,45.75
2019-03-22T15:24:15.767Z,44.83
2019-03-22T15:27:19.559Z,44.47
2019-03-22T15:30:10.834Z,41.52
2019-03-22T15:32:51.607Z,41.35
2019-03-22T15:35:37.693Z,41.55
2019-03-22T15:38:32.111Z,41.04
2019-03-22T15:41:05.030Z,42.02
2019-03-22T15:43:37.558Z,41.47
2019-03-22T15:46:10.175Z,39.14
2019-03-22T15:48:42.799Z,37.63
2019-03-22T15:51:15.340Z,39.06
2019-03-22T15:53:48.238Z,39.21
2019-03-22T15:56:20.874Z,39.25
2019-03-22T15:58:53.467Z,39.97
2019-03-22T16:01:26.173Z,39.53
2019-03-22T16:03:58.776Z,38.72
2019-03-22T16:06:31.391Z,39.56
2019-03-22T16:09:05.731Z,39.37
2019-03-22T16:11:38.283Z,39.04
2019-03-22T16:14:12.115Z,36.87
2019-03-22T16:16:45.638Z,38.24
2019-03-22T16:19:18.320Z,37.04
2019-03-22T16:21:50.859Z,35.70
2019-03-22T16:24:23.739Z,35.98
2019-03-22T16:26:56.311Z,36.85
2019-03-22T16:29:28.930Z,36.26
2019-03-22T16:32:01.481Z,35.84
2019-03-22T16:34:33.996Z,36.42
2019-03-22T16:37:06.615Z,34.67
2019-03-22T16:39:39.217Z,35.94
2019-03-22T16:42:12.186Z,35.56
2019-03-22T16:44:44.789Z,36.29
2019-03-22T16:47:17.311Z,36.60
2019-03-22T16:49:49.840Z,36.32
2019-03-22T16:52:22.400Z,35.69
2019-03-22T16:54:54.926Z,36.16
2019-03-22T16:57:27.465Z,37.00
2019-03-22T17:00:00.064Z,37.21
2019-03-22T17:02:32.661Z,37.99
2019-03-22T17:05:05.392Z,38.49
2019-03-22T17:07:37.964Z,39.15
2019-03-22T17:10:11.254Z,40.10
2019-03-22T17:12:43.776Z,40.50
2019-03-22T17:15:16.489Z,40.56
2019-03-22T17:17:49.096Z,41.05
2019-03-22T17:20:21.791Z,41.38
2019-03-22T17:22:54.380Z,42.45
2019-03-22T17:25:27.173Z,42.06
2019-03-22T17:27:59.779Z,42.48
2019-03-22T17:30:32.690Z,44.24
2019-03-22T17:33:05.505Z,45.41
2019-03-22T17:35:39.096Z,46.00
2019-03-22T17:38:11.954Z,47.13
2019-03-22T17:40:44.562Z,47.39
2019-03-22T17:43:17.208Z,47.99
2019-03-22T17:45:50.097Z,48.39
2019-03-22T17:48:22.985Z,48.29
2019-03-22T17:50:55.586Z,49.00
2019-03-22T17:53:28.182Z,49.83
2019-03-22T17:56:01.979Z,49.70
2019-03-22T17:58:34.751Z,50.03
2019-03-22T18:01:07.352Z,50.91
2019-03-22T18:03:40.841Z,51.39
2019-03-22T18:06:13.523Z,51.49
2019-03-22T18:08:46.361Z,51.85
2019-03-22T18:11:19.391Z,51.94
2019-03-22T18:13:51.981Z,52.42
2019-03-22T18:16:24.547Z,52.84
2019-03-22T18:18:57.334Z,53.06
2019-03-22T18:21:30.189Z,53.45
2019-03-22T18:24:03.029Z,53.12
2019-03-22T18:26:36.134Z,53.34
2019-03-22T18:29:09.007Z,53.83
2019-03-22T18:31:41.547Z,54.00
2019-03-22T18:34:14.113Z,53.99
2019-03-22T18:36:46.625Z,54.19
2019-03-22T18:39:19.168Z,54.69
2019-03-22T18:41:51.985Z,54.94
2019-03-22T18:44:24.726Z,55.17
2019-03-22T18:46:57.523Z,55.17
2019-03-22T18:49:30.108Z,55.03
2019-03-22T18:52:02.710Z,55.46
2019-03-22T18:54:35.575Z,55.97
2019-03-22T18:57:08.308Z,56.56
2019-03-22T18:59:40.961Z,56.94
2019-03-22T19:02:13.501Z,57.38
2019-03-22T19:04:46.116Z,57.84
2019-03-22T19:07:18.792Z,58.28
2019-03-22T19:09:52.443Z,58.64
2019-03-22T19:12:24.971Z,59.21
2019-03-22T19:14:57.642Z,58.85
2019-03-22T19:17:30.398Z,59.37
2019-03-22T19:20:03.110Z,59.33
2019-03-22T19:22:35.787Z,60.70
2019-03-22T19:25:09.226Z,59.41
2019-03-22T19:27:42.064Z,60.08
2019-03-22T19:30:14.982Z,60.08
2019-03-22T19:35:39.324Z,60.36
2019-03-22T19:38:12.449Z,59.64
2019-03-22T19:40:45.052Z,59.88
2019-03-22T19:43:17.637Z,60.79
2019-03-22T19:45:50.244Z,61.05
2019-03-22T19:48:22.825Z,61.54
2019-03-22T19:50:55.356Z,61.97
2019-03-22T19:53:27.950Z,62.09
2019-03-22T19:56:00.565Z,63.05
2019-03-22T19:58:33.132Z,63.09
2019-03-22T20:01:05.797Z,63.41
2019-03-22T20:03:38.508Z,62.46
2019-03-22T20:06:11.729Z,62.47
2019-03-22T20:08:44.974Z,63.13
2019-03-22T20:11:17.689Z,63.60
2019-03-22T20:13:50.322Z,63.67
2019-03-22T20:16:22.929Z,63.74
2019-03-22T20:18:55.498Z,64.13
2019-03-22T20:21:28.651Z,64.38
2019-03-22T20:24:01.157Z,64.49
2019-03-22T20:26:34.211Z,65.00
2019-03-22T20:29:06.862Z,65.13
2019-03-22T20:31:39.931Z,64.99
2019-03-22T20:34:12.706Z,64.88
2019-03-22T20:36:45.683Z,64.71
2019-03-22T20:39:18.310Z,65.64
2019-03-22T20:41:50.895Z,66.36
2019-03-22T20:44:33.407Z,65.62
2019-03-22T20:46:57.802Z,65.32
2019-03-22T20:49:30.420Z,64.97
2019-03-22T20:52:02.952Z,65.43
2019-03-22T20:54:35.546Z,65.97
2019-03-22T20:57:08.200Z,66.22
2019-03-22T20:59:40.767Z,66.96
2019-03-22T21:02:13.670Z,66.81
2019-03-22T21:04:46.279Z,67.03
2019-03-22T21:07:18.954Z,66.73
2019-03-22T21:09:51.535Z,67.30
2019-03-22T21:12:24.627Z,67.39
2019-03-22T21:14:57.269Z,66.80
2019-03-22T21:17:29.830Z,66.49
2019-03-22T21:20:02.659Z,66.62
2019-03-22T21:22:35.923Z,65.61
2019-03-22T21:25:08.856Z,65.90
2019-03-22T21:27:41.509Z,66.74
2019-03-22T21:30:14.350Z,67.19
2019-03-22T21:32:47.361Z,67.09
2019-03-22T21:35:22.761Z,66.19
2019-03-22T21:37:54.465Z,66.63
2019-03-22T21:40:27.271Z,67.56
2019-03-22T21:43:00.224Z,67.91
2019-03-22T21:45:32.942Z,68.55
2019-03-22T21:48:05.756Z,68.70
2019-03-22T21:50:38.389Z,69.17
2019-03-22T21:53:12.328Z,69.65
2019-03-22T21:55:44.901Z,69.07
2019-03-22T21:58:17.484Z,68.93
2019-03-22T22:00:50.390Z,68.62
2019-03-22T22:03:22.971Z,69.62
2019-03-22T22:05:56.584Z,70.07
2019-03-22T22:08:29.124Z,70.38
2019-03-22T22:11:01.730Z,71.21
2019-03-22T22:13:34.296Z,71.98
2019-03-22T22:16:07.052Z,72.03
2019-03-22T22:18:39.793Z,72.21
2019-03-22T22:21:12.365Z,72.02
2019-03-22T22:23:45.213Z,70.98
2019-03-22T22:26:17.791Z,71.03
2019-03-22T22:28:50.409Z,71.38
2019-03-22T22:31:22.999Z,70.58
2019-03-22T22:33:55.509Z,71.01
2019-03-22T22:36:28.103Z,71.01
2019-03-22T22:39:01.829Z,70.93
2019-03-22T22:41:35.974Z,71.92
2019-03-22T22:44:08.567Z,72.81
2019-03-22T22:46:42.219Z,72.40
2019-03-22T22:49:14.819Z,71.49
2019-03-22T22:51:47.441Z,72.48
2019-03-22T22:54:19.967Z,73.28
2019-03-22T22:56:52.481Z,73.43
2019-03-22T22:59:25.314Z,73.46
2019-03-22T23:01:57.876Z,72.95
2019-03-22T23:04:32.213Z,71.87
2019-03-22T23:07:04.905Z,71.82
2019-03-22T23:09:37.486Z,72.30
2019-03-22T23:12:09.992Z,71.43
2019-03-22T23:14:42.534Z,72.33
2019-03-22T23:17:15.126Z,71.94
2019-03-22T23:19:47.649Z,72.83
2019-03-22T23:22:20.147Z,72.25
2019-03-22T23:24:52.667Z,72.25
2019-03-22T23:27:25.268Z,72.11
2019-03-22T23:29:57.792Z,71.38
2019-03-22T23:32:30.373Z,71.46
2019-03-22T23:35:02.904Z,71.24
2019-03-22T23:37:35.489Z,72.02
2019-03-22T23:40:08.274Z,72.68
2019-03-22T23:42:41.220Z,72.91
2019-03-22T23:45:13.986Z,73.36
2019-03-22T23:47:46.504Z,73.31
2019-03-22T23:50:19.113Z,74.26
2019-03-22T23:52:51.784Z,73.87
2019-03-22T23:55:24.386Z,73.74
2019-03-22T23:57:56.898Z,73.54
