createdAt,value
2018-09-23T00:01:36.900Z,17.30
2018-09-23T00:04:04.124Z,17.40
2018-09-23T00:06:31.368Z,17.40
2018-09-23T00:08:58.533Z,17.50
2018-09-23T00:11:25.678Z,17.50
2018-09-23T00:13:52.905Z,17.50
2018-09-23T00:16:20.133Z,17.40
2018-09-23T00:18:47.357Z,17.50
2018-09-23T00:21:14.540Z,17.60
2018-09-23T00:23:41.744Z,17.60
2018-09-23T00:26:08.881Z,17.50
2018-09-23T00:28:36.029Z,17.50
2018-09-23T00:31:03.293Z,17.50
2018-09-23T00:33:30.473Z,17.30
2018-09-23T00:35:57.753Z,17.30
2018-09-23T00:38:24.933Z,17.30
2018-09-23T00:40:52.100Z,17.40
2018-09-23T00:43:19.276Z,17.30
2018-09-23T00:45:46.466Z,17.20
2018-09-23T00:48:13.653Z,17.20
2018-09-23T00:50:40.884Z,17.20
2018-09-23T00:53:08.074Z,17.20
2018-09-23T00:55:35.282Z,17.20
2018-09-23T00:58:02.497Z,17.30
2018-09-23T01:00:29.750Z,17.30
2018-09-23T01:02:57.000Z,17.20
2018-09-23T01:05:24.261Z,17.30
2018-09-23T01:07:51.569Z,17.30
2018-09-23T01:10:18.766Z,17.40
2018-09-23T01:12:45.992Z,17.30
2018-09-23T01:15:13.230Z,17.30
2018-09-23T01:17:40.428Z,17.20
2018-09-23T01:20:07.672Z,17.20
2018-09-23T01:22:34.864Z,17.30
2018-09-23T01:25:02.090Z,17.30
2018-09-23T01:27:29.349Z,17.30
2018-09-23T01:29:56.728Z,17.20
2018-09-23T01:32:23.908Z,17.20
2018-09-23T01:34:51.045Z,17.20
2018-09-23T01:37:18.296Z,17.20
2018-09-23T01:39:45.433Z,17.30
2018-09-23T01:42:13.353Z,17.20
2018-09-23T01:44:40.596Z,17.20
2018-09-23T01:47:07.772Z,17.10
2018-09-23T01:49:34.937Z,17.20
2018-09-23T01:52:02.148Z,17.20
2018-09-23T01:54:29.321Z,17.10
2018-09-23T01:56:56.544Z,17.20
2018-09-23T01:59:23.721Z,17.10
2018-09-23T02:01:50.908Z,17.10
2018-09-23T02:04:18.121Z,17.10
2018-09-23T02:06:45.285Z,17.10
2018-09-23T02:09:12.545Z,17.00
2018-09-23T02:11:39.720Z,17.10
2018-09-23T02:14:06.916Z,17.20
2018-09-23T02:16:34.133Z,17.20
2018-09-23T02:19:01.589Z,17.20
2018-09-23T02:21:28.832Z,17.20
2018-09-23T02:23:55.977Z,17.20
2018-09-23T02:26:23.162Z,17.10
2018-09-23T02:28:50.412Z,17.20
2018-09-23T02:31:17.561Z,17.20
2018-09-23T02:33:45.005Z,17.20
2018-09-23T02:36:12.214Z,17.10
2018-09-23T02:38:39.491Z,17.00
2018-09-23T02:41:06.677Z,17.00
2018-09-23T02:43:33.945Z,17.00
2018-09-23T02:46:01.345Z,17.10
2018-09-23T02:48:28.630Z,17.10
2018-09-23T02:50:55.876Z,17.20
2018-09-23T02:53:23.136Z,17.10
2018-09-23T02:55:50.318Z,17.10
2018-09-23T02:58:17.508Z,17.20
2018-09-23T03:00:44.801Z,17.00
2018-09-23T03:03:12.023Z,17.00
2018-09-23T03:05:39.176Z,17.10
2018-09-23T03:08:06.424Z,17.10
2018-09-23T03:10:33.604Z,17.00
2018-09-23T03:13:00.777Z,17.00
2018-09-23T03:15:28.065Z,17.20
2018-09-23T03:17:55.317Z,17.10
2018-09-23T03:20:22.533Z,17.20
2018-09-23T03:22:49.757Z,17.10
2018-09-23T03:25:16.925Z,17.10
2018-09-23T03:27:44.187Z,17.10
2018-09-23T03:30:11.378Z,17.20
2018-09-23T03:32:38.584Z,17.10
2018-09-23T03:35:05.765Z,17.00
2018-09-23T03:37:32.988Z,17.00
2018-09-23T03:40:00.215Z,17.10
2018-09-23T03:42:27.435Z,17.10
2018-09-23T03:44:54.578Z,17.10
2018-09-23T03:47:21.797Z,17.00
2018-09-23T03:49:48.985Z,17.00
2018-09-23T03:52:16.267Z,17.10
2018-09-23T03:54:43.510Z,17.10
2018-09-23T03:57:10.691Z,17.00
2018-09-23T03:59:37.942Z,17.10
2018-09-23T04:02:05.152Z,17.00
2018-09-23T04:04:32.361Z,17.10
2018-09-23T04:06:59.592Z,17.10
2018-09-23T04:09:26.752Z,17.00
2018-09-23T04:11:54.032Z,17.00
2018-09-23T04:14:21.227Z,16.90
2018-09-23T04:16:48.397Z,17.00
2018-09-23T04:19:15.617Z,17.00
2018-09-23T04:21:42.876Z,16.90
2018-09-23T04:24:10.073Z,16.90
2018-09-23T04:26:37.271Z,16.90
2018-09-23T04:29:04.524Z,16.90
2018-09-23T04:31:31.703Z,16.90
2018-09-23T04:33:58.928Z,17.00
2018-09-23T04:36:26.061Z,17.00
2018-09-23T04:38:53.313Z,17.10
2018-09-23T04:41:20.568Z,17.00
2018-09-23T04:43:47.749Z,16.90
2018-09-23T04:46:14.969Z,17.00
2018-09-23T04:48:42.151Z,17.10
2018-09-23T04:51:09.436Z,17.20
2018-09-23T04:53:36.625Z,17.10
2018-09-23T04:56:03.846Z,17.10
2018-09-23T04:58:31.168Z,17.00
2018-09-23T05:00:58.850Z,17.10
2018-09-23T05:03:26.066Z,17.00
2018-09-23T05:05:53.262Z,16.90
2018-09-23T05:08:20.492Z,16.80
2018-09-23T05:10:47.793Z,16.90
2018-09-23T05:13:15.045Z,17.00
2018-09-23T05:15:42.304Z,16.90
2018-09-23T05:18:09.508Z,16.90
2018-09-23T05:20:36.705Z,17.10
2018-09-23T05:23:03.908Z,17.00
2018-09-23T05:25:31.065Z,17.10
2018-09-23T05:27:58.293Z,17.10
2018-09-23T05:30:25.509Z,17.20
2018-09-23T05:32:52.758Z,17.20
2018-09-23T05:35:20.033Z,17.10
2018-09-23T05:37:47.181Z,17.10
2018-09-23T05:40:14.379Z,17.10
2018-09-23T05:42:41.655Z,17.10
2018-09-23T05:45:09.768Z,17.20
2018-09-23T05:47:37.029Z,17.20
2018-09-23T05:50:04.872Z,17.10
2018-09-23T05:52:32.114Z,17.20
2018-09-23T05:54:59.309Z,17.20
2018-09-23T05:57:26.484Z,17.20
2018-09-23T05:59:53.733Z,17.20
2018-09-23T06:02:20.940Z,17.20
2018-09-23T06:04:48.216Z,17.30
2018-09-23T06:07:15.444Z,17.20
2018-09-23T06:09:43.453Z,17.10
2018-09-23T06:12:10.972Z,17.10
2018-09-23T06:14:38.194Z,17.10
2018-09-23T06:17:05.426Z,17.10
2018-09-23T06:19:32.668Z,17.10
2018-09-23T06:21:59.877Z,17.10
2018-09-23T06:24:27.116Z,17.10
2018-09-23T06:26:54.312Z,17.10
2018-09-23T06:29:21.526Z,17.00
2018-09-23T06:31:48.707Z,17.10
2018-09-23T06:34:15.916Z,17.10
2018-09-23T06:36:43.100Z,17.00
2018-09-23T06:39:10.592Z,17.20
2018-09-23T06:41:37.855Z,17.30
2018-09-23T06:44:05.029Z,17.10
2018-09-23T06:46:32.235Z,17.20
2018-09-23T06:48:59.442Z,17.10
2018-09-23T06:51:26.674Z,17.10
2018-09-23T06:53:53.860Z,17.10
2018-09-23T06:56:21.128Z,17.10
2018-09-23T06:58:48.351Z,17.10
2018-09-23T07:01:15.601Z,17.30
2018-09-23T07:03:42.774Z,17.30
2018-09-23T07:06:09.948Z,17.30
2018-09-23T07:08:37.192Z,17.30
2018-09-23T07:11:04.384Z,17.30
2018-09-23T07:13:31.608Z,17.30
2018-09-23T07:15:58.805Z,17.20
2018-09-23T07:18:26.033Z,17.20
2018-09-23T07:20:53.529Z,17.30
2018-09-23T07:23:20.771Z,17.20
2018-09-23T07:25:47.985Z,17.20
2018-09-23T07:28:15.188Z,17.20
2018-09-23T07:30:42.439Z,17.20
2018-09-23T07:33:09.728Z,17.10
2018-09-23T07:35:36.877Z,17.20
2018-09-23T07:38:04.097Z,17.20
2018-09-23T07:40:31.328Z,17.20
2018-09-23T07:42:58.605Z,17.30
2018-09-23T07:45:25.861Z,17.40
2018-09-23T07:47:53.093Z,17.40
2018-09-23T07:50:20.279Z,17.40
2018-09-23T07:52:47.527Z,17.40
2018-09-23T07:55:14.753Z,17.40
2018-09-23T07:57:42.017Z,17.40
2018-09-23T08:00:09.249Z,17.40
2018-09-23T08:02:36.514Z,17.30
2018-09-23T08:05:03.796Z,17.30
2018-09-23T08:07:30.993Z,17.30
2018-09-23T08:09:58.205Z,17.40
2018-09-23T08:12:25.406Z,17.40
2018-09-23T08:14:53.004Z,17.50
2018-09-23T08:17:19.752Z,17.50
2018-09-23T08:19:47.334Z,17.50
2018-09-23T08:22:14.289Z,17.60
2018-09-23T08:24:41.500Z,17.40
2018-09-23T08:27:08.676Z,17.40
2018-09-23T08:29:35.837Z,17.40
2018-09-23T08:32:03.093Z,17.40
2018-09-23T08:34:30.311Z,17.50
2018-09-23T08:36:57.524Z,17.50
2018-09-23T08:39:24.716Z,17.50
2018-09-23T08:41:51.966Z,17.50
2018-09-23T08:44:19.188Z,17.40
2018-09-23T08:46:46.400Z,17.50
2018-09-23T08:49:13.649Z,17.50
2018-09-23T08:51:40.937Z,17.40
2018-09-23T08:54:08.117Z,17.50
2018-09-23T08:56:35.303Z,17.70
2018-09-23T08:59:02.441Z,17.60
2018-09-23T09:01:29.601Z,17.70
2018-09-23T09:03:56.767Z,17.70
2018-09-23T09:06:23.977Z,17.70
2018-09-23T09:08:51.165Z,17.70
2018-09-23T09:11:18.403Z,17.80
2018-09-23T09:13:45.568Z,17.70
2018-09-23T09:16:12.792Z,17.70
2018-09-23T09:18:40.166Z,17.70
2018-09-23T09:21:07.268Z,17.80
2018-09-23T09:23:34.539Z,17.70
2018-09-23T09:26:01.829Z,17.70
2018-09-23T09:28:29.009Z,17.70
2018-09-23T09:30:56.278Z,17.80
2018-09-23T09:33:23.529Z,17.70
2018-09-23T09:35:50.681Z,17.80
2018-09-23T09:38:17.913Z,17.70
2018-09-23T09:40:45.201Z,17.80
2018-09-23T09:43:12.441Z,17.70
2018-09-23T09:45:39.845Z,17.70
2018-09-23T09:48:07.034Z,17.80
2018-09-23T09:50:34.278Z,17.90
2018-09-23T09:53:01.516Z,17.90
2018-09-23T09:55:28.802Z,17.90
2018-09-23T09:57:55.961Z,17.80
2018-09-23T10:00:28.919Z,17.80
2018-09-23T10:02:56.140Z,17.80
2018-09-23T10:05:23.332Z,17.90
2018-09-23T10:07:50.737Z,18.10
2018-09-23T10:10:18.236Z,18.10
2018-09-23T10:12:45.448Z,18.10
2018-09-23T10:15:12.860Z,18.10
2018-09-23T10:17:40.128Z,18.10
2018-09-23T10:20:07.385Z,18.10
2018-09-23T10:22:34.634Z,18.10
2018-09-23T10:25:01.757Z,18.00
2018-09-23T10:27:29.008Z,18.10
2018-09-23T10:29:56.200Z,18.10
2018-09-23T10:32:24.158Z,18.10
2018-09-23T10:34:51.686Z,18.10
2018-09-23T10:37:18.869Z,18.20
2018-09-23T10:39:46.092Z,18.20
2018-09-23T10:42:13.295Z,18.20
2018-09-23T10:44:40.499Z,18.20
2018-09-23T10:47:07.757Z,18.20
2018-09-23T10:49:34.991Z,18.30
2018-09-23T10:52:02.250Z,18.30
2018-09-23T10:54:29.533Z,18.30
2018-09-23T10:56:56.780Z,18.30
2018-09-23T10:59:24.072Z,18.30
2018-09-23T11:01:51.232Z,18.30
2018-09-23T11:04:18.451Z,18.40
2018-09-23T11:06:45.737Z,18.40
2018-09-23T11:09:13.040Z,18.40
2018-09-23T11:11:40.241Z,18.40
2018-09-23T11:14:07.500Z,18.40
2018-09-23T11:16:34.769Z,18.40
2018-09-23T11:19:01.990Z,18.50
2018-09-23T11:21:29.149Z,18.50
2018-09-23T11:23:56.377Z,18.50
2018-09-23T11:26:23.641Z,18.50
2018-09-23T11:28:50.853Z,18.50
2018-09-23T11:31:18.158Z,18.50
2018-09-23T11:33:45.381Z,18.50
2018-09-23T11:36:12.657Z,18.50
2018-09-23T11:38:39.912Z,18.60
2018-09-23T11:41:07.137Z,18.60
2018-09-23T11:43:34.361Z,18.70
2018-09-23T11:46:01.521Z,18.70
2018-09-23T11:48:28.742Z,18.70
2018-09-23T11:50:55.992Z,18.70
2018-09-23T11:53:23.201Z,18.70
2018-09-23T11:55:50.425Z,18.70
2018-09-23T11:58:17.633Z,18.70
2018-09-23T12:00:44.813Z,18.80
2018-09-23T12:03:12.029Z,18.80
2018-09-23T12:05:39.277Z,18.90
2018-09-23T12:08:06.540Z,18.90
2018-09-23T12:10:33.805Z,19.00
2018-09-23T12:13:01.056Z,19.10
2018-09-23T12:15:28.350Z,19.20
2018-09-23T12:17:55.512Z,19.20
2018-09-23T12:20:22.817Z,19.20
2018-09-23T12:22:50.091Z,19.30
2018-09-23T12:25:17.331Z,19.20
2018-09-23T12:27:44.603Z,19.30
2018-09-23T12:30:11.780Z,19.30
2018-09-23T12:32:38.960Z,19.30
2018-09-23T12:35:06.104Z,19.30
2018-09-23T12:37:33.407Z,19.30
2018-09-23T12:40:00.627Z,19.30
2018-09-23T12:42:27.945Z,19.30
2018-09-23T12:44:55.240Z,19.30
2018-09-23T12:47:22.412Z,19.20
2018-09-23T12:49:49.601Z,19.30
2018-09-23T12:52:16.824Z,19.30
2018-09-23T12:54:44.077Z,19.20
2018-09-23T12:57:11.369Z,19.30
2018-09-23T12:59:38.675Z,19.30
2018-09-23T13:02:05.962Z,19.30
2018-09-23T13:04:33.153Z,19.30
2018-09-23T13:07:00.533Z,19.30
2018-09-23T13:09:27.744Z,19.30
2018-09-23T13:11:55.049Z,19.30
2018-09-23T13:14:22.292Z,19.30
2018-09-23T13:16:49.510Z,19.30
2018-09-23T13:19:16.893Z,19.30
2018-09-23T13:21:44.136Z,19.30
2018-09-23T13:24:11.441Z,19.30
2018-09-23T13:26:38.633Z,19.30
2018-09-23T13:29:05.903Z,19.30
2018-09-23T13:31:33.016Z,19.40
2018-09-23T13:34:00.279Z,19.30
2018-09-23T13:36:27.536Z,19.40
2018-09-23T13:38:54.659Z,19.40
2018-09-23T13:41:21.846Z,19.40
2018-09-23T13:43:49.089Z,19.40
2018-09-23T13:46:16.321Z,19.40
2018-09-23T13:48:43.484Z,19.40
2018-09-23T13:51:10.833Z,19.40
2018-09-23T13:53:38.060Z,19.40
2018-09-23T13:56:05.244Z,19.40
2018-09-23T13:58:32.485Z,19.30
2018-09-23T14:00:59.832Z,19.40
2018-09-23T14:03:27.029Z,19.40
2018-09-23T14:05:54.214Z,19.40
2018-09-23T14:08:21.372Z,19.40
2018-09-23T14:10:48.617Z,19.40
2018-09-23T14:13:15.839Z,19.40
2018-09-23T14:15:43.013Z,19.40
2018-09-23T14:18:10.177Z,19.40
2018-09-23T14:20:37.521Z,19.30
2018-09-23T14:23:04.749Z,19.20
2018-09-23T14:25:31.916Z,19.00
2018-09-23T14:27:59.133Z,18.90
2018-09-23T14:30:26.328Z,18.90
2018-09-23T14:32:53.555Z,18.70
2018-09-23T14:35:20.830Z,18.60
2018-09-23T14:37:47.945Z,18.60
2018-09-23T14:40:15.168Z,18.60
2018-09-23T14:42:42.369Z,18.50
2018-09-23T14:45:09.614Z,18.50
2018-09-23T14:47:36.843Z,18.40
2018-09-23T14:50:04.681Z,18.40
2018-09-23T14:52:31.856Z,18.40
2018-09-23T14:54:59.134Z,18.40
2018-09-23T14:57:26.273Z,18.40
2018-09-23T14:59:54.367Z,18.30
2018-09-23T15:02:20.745Z,18.40
2018-09-23T15:04:47.953Z,18.40
2018-09-23T15:07:15.205Z,18.40
2018-09-23T15:09:42.400Z,18.40
2018-09-23T15:12:09.597Z,18.40
2018-09-23T15:14:36.782Z,18.30
2018-09-23T15:17:03.999Z,18.30
2018-09-23T15:19:31.234Z,18.30
2018-09-23T15:21:58.526Z,18.30
2018-09-23T15:24:25.608Z,18.30
2018-09-23T15:26:52.788Z,18.20
2018-09-23T15:29:19.969Z,18.20
2018-09-23T15:31:47.198Z,18.20
2018-09-23T15:34:14.425Z,18.20
2018-09-23T15:36:41.619Z,18.20
2018-09-23T15:39:08.767Z,18.20
2018-09-23T15:41:36.401Z,18.10
2018-09-23T15:44:03.600Z,18.10
2018-09-23T15:46:30.839Z,18.00
2018-09-23T15:48:58.006Z,18.00
2018-09-23T15:51:25.232Z,18.00
2018-09-23T15:53:52.421Z,18.00
2018-09-23T15:56:20.019Z,17.90
2018-09-23T15:58:47.220Z,17.90
2018-09-23T16:01:14.440Z,17.90
2018-09-23T16:03:41.806Z,17.90
2018-09-23T16:06:09.184Z,17.90
2018-09-23T16:08:36.527Z,17.90
2018-09-23T16:11:03.665Z,17.90
2018-09-23T16:13:30.842Z,17.90
2018-09-23T16:15:58.052Z,17.90
2018-09-23T16:18:25.312Z,17.80
2018-09-23T16:20:52.426Z,17.70
2018-09-23T16:23:19.627Z,17.70
2018-09-23T16:25:46.844Z,17.80
2018-09-23T16:28:14.031Z,17.70
2018-09-23T16:30:41.279Z,17.70
2018-09-23T16:33:08.492Z,17.70
2018-09-23T16:35:35.753Z,17.60
2018-09-23T16:38:02.969Z,17.60
2018-09-23T16:40:30.189Z,17.60
2018-09-23T16:42:57.380Z,17.60
2018-09-23T16:45:24.657Z,17.60
2018-09-23T16:47:51.949Z,17.60
2018-09-23T16:50:19.045Z,17.60
2018-09-23T16:52:46.284Z,17.60
2018-09-23T16:55:13.533Z,17.50
2018-09-23T16:57:40.815Z,17.50
2018-09-23T17:00:07.985Z,17.40
2018-09-23T17:02:35.157Z,17.40
2018-09-23T17:05:02.365Z,17.40
2018-09-23T17:07:29.665Z,17.40
2018-09-23T17:09:57.124Z,17.40
2018-09-23T17:12:24.461Z,17.40
2018-09-23T17:14:51.604Z,17.40
2018-09-23T17:17:18.752Z,17.30
2018-09-23T17:19:45.985Z,17.30
2018-09-23T17:22:13.206Z,17.20
2018-09-23T17:24:40.405Z,17.20
2018-09-23T17:27:07.699Z,17.20
2018-09-23T17:29:35.014Z,17.20
2018-09-23T17:32:02.181Z,17.10
2018-09-23T17:34:29.404Z,17.10
2018-09-23T17:36:56.597Z,17.00
2018-09-23T17:39:23.777Z,17.10
2018-09-23T17:41:51.021Z,17.00
2018-09-23T17:44:18.265Z,16.80
2018-09-23T17:46:45.497Z,16.90
2018-09-23T17:49:12.705Z,16.90
2018-09-23T17:51:39.912Z,16.80
2018-09-23T17:54:07.080Z,16.90
2018-09-23T17:56:34.336Z,16.80
2018-09-23T17:59:01.570Z,16.90
2018-09-23T18:01:28.780Z,16.90
2018-09-23T18:03:55.957Z,16.80
2018-09-23T18:06:23.360Z,16.90
2018-09-23T18:08:50.608Z,16.80
2018-09-23T18:11:17.805Z,16.70
2018-09-23T18:13:44.967Z,16.80
2018-09-23T18:16:12.093Z,16.70
2018-09-23T18:18:39.332Z,16.70
2018-09-23T18:21:06.721Z,16.70
2018-09-23T18:23:33.921Z,16.70
2018-09-23T18:26:01.090Z,16.70
2018-09-23T18:28:28.292Z,16.60
2018-09-23T18:30:55.496Z,16.70
2018-09-23T18:33:22.704Z,16.60
2018-09-23T18:35:49.857Z,16.60
2018-09-23T18:38:17.141Z,16.60
2018-09-23T18:40:44.488Z,16.60
2018-09-23T18:43:11.665Z,16.50
2018-09-23T18:45:38.823Z,16.60
2018-09-23T18:48:06.115Z,16.50
2018-09-23T18:50:33.345Z,16.50
2018-09-23T18:53:06.196Z,16.50
2018-09-23T18:55:39.304Z,16.50
2018-09-23T18:58:06.710Z,16.40
2018-09-23T19:00:33.895Z,16.30
2018-09-23T19:03:01.169Z,16.30
2018-09-23T19:05:28.349Z,16.40
2018-09-23T19:07:55.508Z,16.30
2018-09-23T19:10:22.757Z,16.30
2018-09-23T19:12:55.456Z,16.30
2018-09-23T19:15:22.682Z,16.30
2018-09-23T19:17:49.865Z,16.20
2018-09-23T19:20:17.036Z,16.20
2018-09-23T19:22:49.821Z,16.20
2018-09-23T19:25:17.016Z,16.20
2018-09-23T19:27:44.173Z,16.20
2018-09-23T19:30:11.441Z,16.10
2018-09-23T19:32:38.684Z,16.10
2018-09-23T19:35:05.848Z,16.00
2018-09-23T19:37:33.074Z,16.00
2018-09-23T19:40:00.704Z,16.10
2018-09-23T19:42:27.940Z,16.00
2018-09-23T19:44:55.215Z,16.00
2018-09-23T19:47:22.452Z,16.00
2018-09-23T19:49:49.576Z,15.90
2018-09-23T19:52:16.829Z,15.90
2018-09-23T19:54:44.028Z,15.90
2018-09-23T19:57:11.204Z,15.90
2018-09-23T19:59:38.379Z,15.90
2018-09-23T20:02:05.567Z,15.80
2018-09-23T20:04:32.756Z,15.80
2018-09-23T20:07:00.033Z,15.80
2018-09-23T20:09:27.192Z,15.80
2018-09-23T20:11:54.389Z,15.80
2018-09-23T20:14:21.549Z,15.80
2018-09-23T20:16:48.724Z,15.70
2018-09-23T20:19:15.936Z,15.70
2018-09-23T20:21:43.096Z,15.80
2018-09-23T20:24:10.267Z,15.80
2018-09-23T20:26:37.461Z,15.80
2018-09-23T20:29:05.037Z,15.70
2018-09-23T20:31:32.258Z,15.70
2018-09-23T20:33:59.488Z,15.60
2018-09-23T20:36:26.724Z,15.60
2018-09-23T20:38:53.954Z,15.60
2018-09-23T20:41:21.061Z,15.60
2018-09-23T20:43:48.311Z,15.60
2018-09-23T20:46:15.509Z,15.60
2018-09-23T20:48:42.681Z,15.50
2018-09-23T20:51:09.870Z,15.50
2018-09-23T20:53:37.166Z,15.60
2018-09-23T20:56:04.315Z,15.50
2018-09-23T20:58:31.516Z,15.50
2018-09-23T21:00:58.791Z,15.50
2018-09-23T21:03:26.028Z,15.50
2018-09-23T21:05:53.240Z,15.50
2018-09-23T21:08:20.440Z,15.60
2018-09-23T21:10:47.680Z,15.50
2018-09-23T21:13:14.911Z,15.50
2018-09-23T21:15:42.144Z,15.50
2018-09-23T21:18:09.312Z,15.50
2018-09-23T21:20:36.562Z,15.50
2018-09-23T21:23:03.809Z,15.50
2018-09-23T21:25:31.027Z,15.40
2018-09-23T21:27:58.205Z,15.40
2018-09-23T21:30:25.429Z,15.40
2018-09-23T21:32:52.695Z,15.30
2018-09-23T21:35:19.932Z,15.30
2018-09-23T21:37:47.109Z,15.30
2018-09-23T21:40:14.305Z,15.30
2018-09-23T21:42:41.501Z,15.30
2018-09-23T21:45:08.710Z,15.30
2018-09-23T21:47:35.944Z,15.30
2018-09-23T21:50:03.184Z,15.20
2018-09-23T21:52:30.420Z,15.30
2018-09-23T21:54:57.639Z,15.30
2018-09-23T21:57:24.752Z,15.20
2018-09-23T21:59:51.935Z,15.30
2018-09-23T22:02:19.187Z,15.30
2018-09-23T22:04:46.425Z,15.30
2018-09-23T22:07:13.659Z,15.30
2018-09-23T22:09:40.911Z,15.20
2018-09-23T22:12:08.128Z,15.20
2018-09-23T22:14:35.553Z,15.20
2018-09-23T22:17:02.840Z,15.30
2018-09-23T22:19:30.132Z,15.30
2018-09-23T22:21:57.340Z,15.20
2018-09-23T22:24:24.511Z,15.40
2018-09-23T22:26:51.715Z,15.30
2018-09-23T22:29:18.880Z,15.30
2018-09-23T22:31:46.085Z,15.40
2018-09-23T22:34:13.260Z,15.30
2018-09-23T22:36:40.532Z,15.30
2018-09-23T22:39:07.864Z,15.30
2018-09-23T22:41:35.148Z,15.40
2018-09-23T22:44:02.420Z,15.30
2018-09-23T22:46:29.641Z,15.30
2018-09-23T22:48:56.876Z,15.30
2018-09-23T22:51:24.120Z,15.40
2018-09-23T22:53:51.304Z,15.40
2018-09-23T22:56:18.476Z,15.40
2018-09-23T22:58:45.644Z,15.40
2018-09-23T23:01:12.887Z,15.40
2018-09-23T23:03:40.120Z,15.50
2018-09-23T23:06:07.312Z,15.50
2018-09-23T23:08:34.624Z,15.50
2018-09-23T23:11:01.861Z,15.40
2018-09-23T23:13:29.060Z,15.50
2018-09-23T23:15:56.477Z,15.50
2018-09-23T23:18:23.687Z,15.40
2018-09-23T23:20:50.918Z,15.40
2018-09-23T23:23:18.169Z,15.40
2018-09-23T23:25:45.376Z,15.50
2018-09-23T23:28:12.621Z,15.40
2018-09-23T23:30:39.857Z,15.40
2018-09-23T23:33:07.091Z,15.30
2018-09-23T23:35:34.353Z,15.30
2018-09-23T23:38:01.631Z,15.30
2018-09-23T23:40:28.842Z,15.20
2018-09-23T23:42:56.037Z,15.20
2018-09-23T23:45:23.279Z,15.30
2018-09-23T23:47:50.540Z,15.20
2018-09-23T23:50:17.714Z,15.20
2018-09-23T23:52:44.930Z,15.20
2018-09-23T23:55:12.143Z,15.20
2018-09-23T23:57:39.273Z,15.30
