createdAt,value
2019-01-08T00:01:01.460Z,100815.52
2019-01-08T00:03:31.373Z,100818.19
2019-01-08T00:06:01.500Z,100807.35
2019-01-08T00:08:31.489Z,100808.72
2019-01-08T00:11:01.485Z,100800.58
2019-01-08T00:13:32.323Z,100798.47
2019-01-08T00:16:02.221Z,100784.51
2019-01-08T00:18:32.971Z,100784.40
2019-01-08T00:21:03.516Z,100777.41
2019-01-08T00:23:33.721Z,100762.41
2019-01-08T00:26:03.653Z,100757.34
2019-01-08T00:28:33.959Z,100752.91
2019-01-08T00:31:04.185Z,100737.59
2019-01-08T00:33:34.120Z,100738.20
2019-01-08T00:36:04.197Z,100737.02
2019-01-08T00:38:34.187Z,100718.71
2019-01-08T00:41:04.150Z,100719.66
2019-01-08T00:43:34.366Z,100711.72
2019-01-08T00:46:04.322Z,100712.86
2019-01-08T00:48:34.461Z,100698.93
2019-01-08T00:51:04.670Z,100701.73
2019-01-08T00:53:34.552Z,100702.28
2019-01-08T00:56:04.430Z,100689.80
2019-01-08T00:58:34.341Z,100686.00
2019-01-08T01:01:04.229Z,100678.29
2019-01-08T01:03:34.434Z,100680.66
2019-01-08T01:06:04.296Z,100673.47
2019-01-08T01:08:34.220Z,100661.80
2019-01-08T01:11:04.197Z,100657.06
2019-01-08T01:13:34.098Z,100641.09
2019-01-08T01:16:04.018Z,100641.73
2019-01-08T01:18:34.204Z,100635.12
2019-01-08T01:21:04.431Z,100620.08
2019-01-08T01:23:34.351Z,100626.00
2019-01-08T01:26:04.267Z,100621.02
2019-01-08T01:28:34.207Z,100606.29
2019-01-08T01:31:04.101Z,100599.75
2019-01-08T01:33:34.041Z,100593.41
2019-01-08T01:36:03.938Z,100592.66
2019-01-08T01:38:34.075Z,100598.06
2019-01-08T01:41:03.987Z,100584.20
2019-01-08T01:43:33.890Z,100571.89
2019-01-08T01:46:03.878Z,100562.08
2019-01-08T01:48:33.853Z,100547.50
2019-01-08T01:51:03.775Z,100557.73
2019-01-08T01:53:33.674Z,100543.26
2019-01-08T01:56:03.601Z,100547.23
2019-01-08T01:58:33.504Z,100530.77
2019-01-08T02:01:03.445Z,100533.08
2019-01-08T02:03:33.410Z,100520.08
2019-01-08T02:06:03.641Z,100521.69
2019-01-08T02:08:33.684Z,100513.56
2019-01-08T02:11:03.579Z,100501.52
2019-01-08T02:13:33.543Z,100493.81
2019-01-08T02:16:03.442Z,100512.73
2019-01-08T02:18:33.322Z,100501.13
2019-01-08T02:21:03.543Z,100496.88
2019-01-08T02:23:33.439Z,100482.22
2019-01-08T02:26:03.344Z,100483.80
2019-01-08T02:28:33.343Z,100488.88
2019-01-08T02:31:03.247Z,100480.89
2019-01-08T02:33:33.327Z,100475.52
2019-01-08T02:36:03.377Z,100474.71
2019-01-08T02:38:33.365Z,100465.49
2019-01-08T02:41:03.268Z,100465.33
2019-01-08T02:43:33.258Z,100461.13
2019-01-08T02:46:03.236Z,100440.28
2019-01-08T02:48:33.433Z,100451.83
2019-01-08T02:51:03.337Z,100442.20
2019-01-08T02:53:33.237Z,100442.05
2019-01-08T02:56:03.405Z,100433.06
2019-01-08T02:58:33.274Z,100424.16
2019-01-08T03:01:03.173Z,100416.14
2019-01-08T03:03:33.102Z,100400.08
2019-01-08T03:06:02.982Z,100389.03
2019-01-08T03:08:32.914Z,100388.06
2019-01-08T03:11:02.804Z,100384.14
2019-01-08T03:13:32.703Z,100384.59
2019-01-08T03:16:02.588Z,100380.06
2019-01-08T03:18:32.522Z,100374.31
2019-01-08T03:21:02.594Z,100357.09
2019-01-08T03:23:32.495Z,100346.39
2019-01-08T03:26:02.435Z,100337.40
2019-01-08T03:28:32.517Z,100339.55
2019-01-08T03:31:02.715Z,100330.07
2019-01-08T03:33:32.609Z,100333.19
2019-01-08T03:36:02.592Z,100329.56
2019-01-08T03:38:32.570Z,100331.20
2019-01-08T03:41:02.905Z,100325.14
2019-01-08T03:43:32.819Z,100321.27
2019-01-08T03:46:02.994Z,100315.28
2019-01-08T03:48:32.995Z,100312.39
2019-01-08T03:51:03.012Z,100302.52
2019-01-08T03:53:33.325Z,100295.31
2019-01-08T03:56:03.279Z,100281.34
2019-01-08T03:58:33.430Z,100283.09
2019-01-08T04:01:03.369Z,100270.02
2019-01-08T04:03:33.250Z,100274.79
2019-01-08T04:06:03.140Z,100272.91
2019-01-08T04:08:33.303Z,100261.12
2019-01-08T04:11:03.218Z,100245.72
2019-01-08T04:13:33.842Z,100248.91
2019-01-08T04:16:03.761Z,100244.05
2019-01-08T04:18:33.652Z,100238.85
2019-01-08T04:21:03.880Z,100238.41
2019-01-08T04:23:33.782Z,100233.97
2019-01-08T04:26:03.751Z,100236.31
2019-01-08T04:28:33.707Z,100245.16
2019-01-08T04:31:03.717Z,100229.89
2019-01-08T04:33:33.880Z,100220.30
2019-01-08T04:36:03.810Z,100210.43
2019-01-08T04:38:33.695Z,100210.42
2019-01-08T04:41:03.842Z,100196.16
2019-01-08T04:43:33.755Z,100190.66
2019-01-08T04:46:03.649Z,100188.81
2019-01-08T04:48:33.533Z,100164.50
2019-01-08T04:51:03.520Z,100160.61
2019-01-08T04:53:33.424Z,100153.08
2019-01-08T04:56:03.375Z,100147.88
2019-01-08T04:58:33.291Z,100131.59
2019-01-08T05:01:03.234Z,100131.33
2019-01-08T05:03:33.479Z,100124.31
2019-01-08T05:06:03.659Z,100115.58
2019-01-08T05:08:33.660Z,100101.98
2019-01-08T05:11:03.683Z,100097.53
2019-01-08T05:13:33.720Z,100090.72
2019-01-08T05:16:03.605Z,100082.48
2019-01-08T05:18:33.524Z,100083.79
2019-01-08T05:21:03.457Z,100084.89
2019-01-08T05:23:33.760Z,100085.77
2019-01-08T05:26:03.672Z,100083.98
2019-01-08T05:28:33.645Z,100073.75
2019-01-08T05:31:03.881Z,100074.59
2019-01-08T05:33:33.789Z,100069.44
2019-01-08T05:36:03.803Z,100055.91
2019-01-08T05:38:33.694Z,100053.11
2019-01-08T05:41:03.605Z,100050.97
2019-01-08T05:43:33.595Z,100046.19
2019-01-08T05:46:03.782Z,100037.41
2019-01-08T05:48:33.889Z,100030.41
2019-01-08T05:51:03.788Z,100023.78
2019-01-08T05:53:33.883Z,100023.30
2019-01-08T05:56:03.768Z,100014.61
2019-01-08T05:58:33.663Z,100017.98
2019-01-08T06:01:04.041Z,100021.34
2019-01-08T06:03:33.930Z,100011.50
2019-01-08T06:06:03.840Z,99997.15
2019-01-08T06:08:33.730Z,99994.02
2019-01-08T06:11:03.639Z,99999.20
2019-01-08T06:13:33.525Z,99999.84
2019-01-08T06:16:03.395Z,99990.44
2019-01-08T06:18:33.287Z,99983.61
2019-01-08T06:21:03.154Z,99987.13
2019-01-08T06:23:33.056Z,99981.93
2019-01-08T06:26:03.198Z,99963.92
2019-01-08T06:28:33.121Z,99957.38
2019-01-08T06:31:03.009Z,99963.44
2019-01-08T06:33:32.902Z,99945.38
2019-01-08T06:36:02.856Z,99937.30
2019-01-08T06:38:32.771Z,99935.86
2019-01-08T06:41:02.736Z,99931.52
2019-01-08T06:43:33.070Z,99925.17
2019-01-08T06:46:02.986Z,99913.75
2019-01-08T06:48:33.060Z,99916.73
2019-01-08T06:51:03.026Z,99899.75
2019-01-08T06:53:32.938Z,99896.36
2019-01-08T06:56:02.914Z,99897.76
2019-01-08T06:58:33.026Z,99887.37
2019-01-08T07:01:02.988Z,99895.72
2019-01-08T07:03:32.904Z,99878.81
2019-01-08T07:06:02.833Z,99873.16
2019-01-08T07:08:32.773Z,99878.54
2019-01-08T07:11:03.034Z,99864.66
2019-01-08T07:13:33.294Z,99867.97
2019-01-08T07:16:03.237Z,99856.59
2019-01-08T07:18:33.162Z,99851.84
2019-01-08T07:21:03.338Z,99836.84
2019-01-08T07:23:33.667Z,99833.44
2019-01-08T07:26:03.768Z,99832.06
2019-01-08T07:28:33.745Z,99824.87
2019-01-08T07:31:03.619Z,99821.30
2019-01-08T07:33:33.594Z,99826.45
2019-01-08T07:36:03.721Z,99809.48
2019-01-08T07:38:33.743Z,99807.46
2019-01-08T07:41:03.609Z,99799.14
2019-01-08T07:43:33.568Z,99792.06
2019-01-08T07:46:03.470Z,99774.20
2019-01-08T07:48:33.739Z,99768.70
2019-01-08T07:51:04.062Z,99768.23
2019-01-08T07:53:34.271Z,99751.96
2019-01-08T07:56:04.235Z,99752.42
2019-01-08T07:58:34.130Z,99746.56
2019-01-08T08:01:04.213Z,99755.40
2019-01-08T08:03:34.148Z,99742.89
2019-01-08T08:06:04.381Z,99741.44
2019-01-08T08:08:34.286Z,99728.98
2019-01-08T08:11:04.264Z,99717.08
2019-01-08T08:13:34.182Z,99720.88
2019-01-08T08:16:04.983Z,99714.36
2019-01-08T08:18:34.864Z,99719.77
2019-01-08T08:21:05.141Z,99714.50
2019-01-08T08:23:35.239Z,99709.23
2019-01-08T08:26:05.141Z,99713.49
2019-01-08T08:28:35.071Z,99700.77
2019-01-08T08:31:05.409Z,99701.94
2019-01-08T08:33:35.323Z,99693.64
2019-01-08T08:36:05.361Z,99685.25
2019-01-08T08:38:35.484Z,99676.83
2019-01-08T08:41:05.503Z,99672.02
2019-01-08T08:43:35.462Z,99670.42
2019-01-08T08:46:05.381Z,99662.28
2019-01-08T08:48:35.320Z,99652.44
2019-01-08T08:51:05.436Z,99638.75
2019-01-08T08:53:35.844Z,99640.87
2019-01-08T08:56:05.710Z,99628.41
2019-01-08T08:58:35.606Z,99626.20
2019-01-08T09:01:07.015Z,99617.75
2019-01-08T09:03:37.525Z,99616.45
2019-01-08T09:06:08.485Z,99609.14
2019-01-08T09:08:38.733Z,99612.16
2019-01-08T09:11:08.963Z,99599.36
2019-01-08T09:13:38.870Z,99596.34
2019-01-08T09:16:08.844Z,99584.24
2019-01-08T09:18:38.799Z,99591.26
2019-01-08T09:21:08.791Z,99577.67
2019-01-08T09:23:39.114Z,99573.72
2019-01-08T09:26:08.986Z,99574.99
2019-01-08T09:28:38.867Z,99571.95
2019-01-08T09:31:15.273Z,99562.34
2019-01-08T09:33:40.460Z,99552.05
2019-01-08T09:36:10.372Z,99538.16
2019-01-08T09:38:40.258Z,99532.62
2019-01-08T09:41:10.163Z,99533.92
2019-01-08T09:43:40.175Z,99530.89
2019-01-08T09:46:10.084Z,99534.75
2019-01-08T09:48:40.000Z,99515.48
2019-01-08T09:51:11.219Z,99512.89
2019-01-08T09:53:41.467Z,99513.31
2019-01-08T09:56:11.727Z,99506.52
2019-01-08T09:58:41.604Z,99496.30
2019-01-08T10:01:11.552Z,99495.70
2019-01-08T10:03:41.772Z,99501.64
2019-01-08T10:06:11.677Z,99486.80
2019-01-08T10:08:41.557Z,99479.94
2019-01-08T10:11:11.567Z,99487.05
2019-01-08T10:13:41.437Z,99478.09
2019-01-08T10:16:11.422Z,99472.27
2019-01-08T10:18:42.773Z,99460.24
2019-01-08T10:21:12.853Z,99460.34
2019-01-08T10:23:42.737Z,99448.39
2019-01-08T10:26:12.940Z,99447.05
2019-01-08T10:28:42.836Z,99436.40
2019-01-08T10:31:12.745Z,99440.59
2019-01-08T10:33:42.746Z,99435.11
2019-01-08T10:36:12.736Z,99418.02
2019-01-08T10:38:42.675Z,99424.85
2019-01-08T10:41:12.658Z,99426.97
2019-01-08T10:43:42.814Z,99408.20
2019-01-08T10:46:12.755Z,99414.60
2019-01-08T10:48:42.655Z,99406.02
2019-01-08T10:51:12.651Z,99400.52
2019-01-08T10:53:42.573Z,99406.44
2019-01-08T10:56:12.489Z,99391.95
2019-01-08T10:58:42.566Z,99406.07
2019-01-08T11:01:12.799Z,99396.23
2019-01-08T11:03:42.678Z,99376.09
2019-01-08T11:06:12.681Z,99384.22
2019-01-08T11:08:42.594Z,99388.91
2019-01-08T11:11:12.738Z,99370.17
2019-01-08T11:13:42.852Z,99378.30
2019-01-08T11:16:12.757Z,99359.06
2019-01-08T11:18:42.638Z,99364.18
2019-01-08T11:21:12.535Z,99355.22
2019-01-08T11:23:42.679Z,99354.34
2019-01-08T11:26:12.672Z,99355.19
2019-01-08T11:28:43.241Z,99349.22
2019-01-08T11:31:13.437Z,99340.66
2019-01-08T11:33:43.633Z,99326.17
2019-01-08T11:36:13.520Z,99341.09
2019-01-08T11:38:43.402Z,99327.42
2019-01-08T11:41:13.290Z,99337.52
2019-01-08T11:43:43.243Z,99326.61
2019-01-08T11:46:13.223Z,99324.83
2019-01-08T11:48:43.131Z,99315.81
2019-01-08T11:51:13.334Z,99315.88
2019-01-08T11:53:43.492Z,99314.41
2019-01-08T11:56:13.677Z,99319.12
2019-01-08T11:58:43.570Z,99323.25
2019-01-08T12:01:13.498Z,99313.99
2019-01-08T12:03:43.976Z,99319.64
2019-01-08T12:06:13.899Z,99305.50
2019-01-08T12:08:43.805Z,99299.17
2019-01-08T12:11:13.687Z,99308.11
2019-01-08T12:13:44.078Z,99312.27
2019-01-08T12:16:14.005Z,99317.49
2019-01-08T12:18:44.277Z,99299.56
2019-01-08T12:21:15.511Z,99298.33
2019-01-08T12:23:46.114Z,99303.02
2019-01-08T12:26:16.615Z,99296.62
2019-01-08T12:28:46.691Z,99293.66
2019-01-08T12:31:17.119Z,99290.17
2019-01-08T12:33:47.019Z,99295.80
2019-01-08T12:36:18.505Z,99291.68
2019-01-08T12:38:48.671Z,99291.38
2019-01-08T12:41:18.857Z,99305.22
2019-01-08T12:43:48.953Z,99299.11
2019-01-08T12:46:19.062Z,99297.45
2019-01-08T12:48:49.016Z,99302.41
2019-01-08T12:51:19.358Z,99306.45
2019-01-08T12:53:49.646Z,99302.19
2019-01-08T12:56:19.614Z,99295.16
2019-01-08T12:58:49.526Z,99307.28
2019-01-08T13:01:20.983Z,99305.48
2019-01-08T13:03:51.431Z,99299.59
2019-01-08T13:06:21.572Z,99307.29
2019-01-08T13:08:51.515Z,99303.45
2019-01-08T13:11:21.572Z,99294.47
2019-01-08T13:13:51.894Z,99301.75
2019-01-08T13:16:22.035Z,99302.64
2019-01-08T13:18:52.186Z,99310.30
2019-01-08T13:21:22.261Z,99313.32
2019-01-08T13:23:52.167Z,99296.70
2019-01-08T13:26:22.368Z,99309.50
2019-01-08T13:28:52.469Z,99307.80
2019-01-08T13:31:22.424Z,99309.92
2019-01-08T13:33:52.395Z,99309.94
2019-01-08T13:36:22.541Z,99310.34
2019-01-08T13:38:52.638Z,99313.75
2019-01-08T13:41:22.537Z,99330.02
2019-01-08T13:43:52.411Z,99319.77
2019-01-08T13:46:22.398Z,99318.90
2019-01-08T13:48:52.280Z,99324.02
2019-01-08T13:51:22.254Z,99318.47
2019-01-08T13:53:52.274Z,99323.19
2019-01-08T13:56:22.145Z,99327.84
2019-01-08T13:58:53.053Z,99330.43
2019-01-08T14:01:22.951Z,99339.83
2019-01-08T14:03:52.918Z,99341.09
2019-01-08T14:06:23.123Z,99342.77
2019-01-08T14:08:53.077Z,99340.14
2019-01-08T14:11:22.966Z,99346.61
2019-01-08T14:13:52.832Z,99359.75
2019-01-08T14:16:22.822Z,99356.44
2019-01-08T14:18:53.571Z,99355.11
2019-01-08T14:21:23.432Z,99352.16
2019-01-08T14:23:53.350Z,99352.98
2019-01-08T14:26:23.206Z,99353.84
2019-01-08T14:28:53.104Z,99356.87
2019-01-08T14:31:23.548Z,99353.84
2019-01-08T14:33:53.730Z,99356.39
2019-01-08T14:36:23.877Z,99355.63
2019-01-08T14:38:54.040Z,99357.75
2019-01-08T14:41:24.033Z,99361.63
2019-01-08T14:43:53.926Z,99365.44
2019-01-08T14:46:24.151Z,99376.55
2019-01-08T14:48:54.531Z,99374.28
2019-01-08T14:51:24.779Z,99375.09
2019-01-08T14:53:54.664Z,99377.71
2019-01-08T14:56:24.556Z,99383.31
2019-01-08T14:58:54.576Z,99380.33
2019-01-08T15:01:24.535Z,99384.62
2019-01-08T15:03:54.642Z,99381.20
2019-01-08T15:06:24.579Z,99385.48
2019-01-08T15:08:54.488Z,99379.08
2019-01-08T15:11:24.456Z,99380.84
2019-01-08T15:13:54.357Z,99381.22
2019-01-08T15:16:24.473Z,99391.49
2019-01-08T15:18:54.503Z,99378.23
2019-01-08T15:21:24.469Z,99379.91
2019-01-08T15:23:54.622Z,99379.08
2019-01-08T15:28:59.988Z,99394.02
2019-01-08T15:31:30.381Z,99385.41
2019-01-08T15:34:00.292Z,99380.74
2019-01-08T15:36:30.180Z,99382.47
2019-01-08T15:39:01.145Z,99382.47
2019-01-08T15:41:31.132Z,99379.51
2019-01-08T15:44:01.118Z,99372.73
2019-01-08T15:46:30.984Z,99368.02
2019-01-08T15:49:00.915Z,99372.72
2019-01-08T15:51:30.866Z,99370.59
2019-01-08T15:54:01.156Z,99369.31
2019-01-08T15:56:31.136Z,99374.02
2019-01-08T15:59:01.161Z,99370.63
2019-01-08T16:01:31.621Z,99367.17
2019-01-08T16:04:01.586Z,99373.16
2019-01-08T16:06:31.511Z,99383.79
2019-01-08T16:09:01.438Z,99388.48
2019-01-08T16:11:31.698Z,99391.34
2019-01-08T16:14:01.553Z,99387.09
2019-01-08T16:16:31.653Z,99391.41
2019-01-08T16:19:01.625Z,99394.78
2019-01-08T16:21:31.854Z,99389.77
2019-01-08T16:24:02.194Z,99394.42
2019-01-08T16:26:32.117Z,99397.02
2019-01-08T16:29:02.045Z,99394.02
2019-01-08T16:31:32.442Z,99395.75
2019-01-08T16:34:02.391Z,99396.13
2019-01-08T16:36:32.722Z,99407.66
2019-01-08T16:39:03.180Z,99422.14
2019-01-08T16:41:33.312Z,99452.41
2019-01-08T16:44:03.315Z,99449.07
2019-01-08T16:46:33.453Z,99449.19
2019-01-08T16:49:03.345Z,99449.74
2019-01-08T16:51:33.456Z,99437.69
2019-01-08T16:54:03.837Z,99452.20
2019-01-08T16:56:33.809Z,99453.33
2019-01-08T16:59:04.030Z,99449.67
2019-01-08T17:01:34.143Z,99464.99
2019-01-08T17:04:04.054Z,99469.30
2019-01-08T17:06:34.007Z,99463.62
2019-01-08T17:09:05.155Z,99460.52
2019-01-08T17:11:36.265Z,99480.30
2019-01-08T17:14:06.496Z,99471.83
2019-01-08T17:16:36.795Z,99471.11
2019-01-08T17:19:06.841Z,99481.50
2019-01-08T17:21:37.145Z,99474.58
2019-01-08T17:24:07.167Z,99483.60
2019-01-08T17:26:37.306Z,99484.02
2019-01-08T17:29:07.404Z,99490.89
2019-01-08T17:31:37.382Z,99492.33
2019-01-08T17:34:07.325Z,99480.61
2019-01-08T17:36:37.579Z,99482.22
2019-01-08T17:39:08.856Z,99483.06
2019-01-08T17:41:38.793Z,99499.50
2019-01-08T17:44:08.682Z,99499.31
2019-01-08T17:46:38.814Z,99502.06
2019-01-08T17:49:08.751Z,99500.52
2019-01-08T17:51:38.917Z,99508.51
2019-01-08T17:54:08.824Z,99505.37
2019-01-08T17:56:38.723Z,99506.77
2019-01-08T17:59:18.071Z,99507.31
2019-01-08T18:02:07.993Z,99509.12
2019-01-08T18:04:38.143Z,99506.72
2019-01-08T18:07:08.164Z,99506.86
2019-01-08T18:09:38.314Z,99508.53
2019-01-08T18:12:08.301Z,99508.70
2019-01-08T18:14:38.283Z,99508.14
2019-01-08T18:17:08.173Z,99516.02
2019-01-08T18:19:38.492Z,99517.08
2019-01-08T18:22:08.485Z,99517.47
2019-01-08T18:24:38.353Z,99515.59
2019-01-08T18:27:08.832Z,99512.80
2019-01-08T18:29:38.994Z,99521.13
2019-01-08T18:32:08.949Z,99522.02
2019-01-08T18:34:39.284Z,99524.11
2019-01-08T18:37:09.278Z,99527.27
2019-01-08T18:39:39.237Z,99525.07
2019-01-08T18:42:09.369Z,99528.70
2019-01-08T18:44:39.702Z,99530.24
2019-01-08T18:47:09.612Z,99531.81
2019-01-08T18:49:39.895Z,99532.77
2019-01-08T18:52:11.128Z,99534.95
2019-01-08T18:54:41.337Z,99534.43
2019-01-08T18:57:11.263Z,99534.50
2019-01-08T18:59:41.158Z,99539.92
2019-01-08T19:02:11.297Z,99544.89
2019-01-08T19:04:41.290Z,99540.81
2019-01-08T19:07:11.279Z,99551.87
2019-01-08T19:09:50.847Z,99541.72
2019-01-08T19:12:25.990Z,99552.23
2019-01-08T19:14:56.117Z,99553.48
2019-01-08T19:17:26.329Z,99544.22
2019-01-08T19:19:56.472Z,99552.20
2019-01-08T19:22:26.396Z,99557.77
2019-01-08T19:24:56.312Z,99552.48
2019-01-08T19:27:26.354Z,99551.31
2019-01-08T19:29:56.584Z,99551.70
2019-01-08T19:32:26.614Z,99547.84
2019-01-08T19:34:56.550Z,99554.65
2019-01-08T19:37:26.691Z,99554.15
2019-01-08T19:39:56.813Z,99550.41
2019-01-08T19:42:26.700Z,99546.06
2019-01-08T19:44:56.592Z,99549.72
2019-01-08T19:47:26.486Z,99544.36
2019-01-08T19:49:56.674Z,99550.94
2019-01-08T19:52:26.574Z,99540.30
2019-01-08T19:54:56.664Z,99539.95
2019-01-08T19:57:26.892Z,99534.95
2019-01-08T19:59:56.788Z,99536.82
2019-01-08T20:02:26.724Z,99539.54
2019-01-08T20:04:56.703Z,99540.72
2019-01-08T20:07:26.591Z,99536.20
2019-01-08T20:09:56.457Z,99536.98
2019-01-08T20:12:26.706Z,99534.37
2019-01-08T20:14:56.810Z,99536.33
2019-01-08T20:17:26.718Z,99537.13
2019-01-08T20:19:56.648Z,99539.47
2019-01-08T20:22:26.534Z,99529.75
2019-01-08T20:24:56.631Z,99534.43
2019-01-08T20:27:26.591Z,99539.92
2019-01-08T20:29:56.480Z,99544.18
2019-01-08T20:32:26.706Z,99540.84
2019-01-08T20:34:56.605Z,99539.77
2019-01-08T20:37:26.522Z,99541.39
2019-01-08T20:39:56.477Z,99539.19
2019-01-08T20:42:26.674Z,99536.92
2019-01-08T20:44:57.021Z,99535.64
2019-01-08T20:47:26.867Z,99543.55
2019-01-08T20:49:56.767Z,99538.80
2019-01-08T20:52:26.874Z,99541.81
2019-01-08T20:54:57.388Z,99535.96
2019-01-08T20:57:29.052Z,99542.41
2019-01-08T20:59:59.147Z,99543.64
2019-01-08T21:02:29.224Z,99537.09
2019-01-08T21:04:59.291Z,99536.48
2019-01-08T21:07:29.506Z,99539.84
2019-01-08T21:09:59.762Z,99546.98
2019-01-08T21:12:29.986Z,99548.94
2019-01-08T21:15:00.161Z,99552.08
2019-01-08T21:17:30.056Z,99549.27
2019-01-08T21:19:59.984Z,99545.03
2019-01-08T21:22:30.051Z,99548.00
2019-01-08T21:25:00.084Z,99553.02
2019-01-08T21:27:30.407Z,99554.50
2019-01-08T21:30:00.419Z,99560.58
2019-01-08T21:32:30.536Z,99557.91
2019-01-08T21:35:00.748Z,99554.75
2019-01-08T21:37:32.846Z,99550.63
2019-01-08T21:40:02.765Z,99546.15
2019-01-08T21:42:32.956Z,99538.88
2019-01-08T21:45:02.843Z,99543.09
2019-01-08T21:47:32.707Z,99538.88
2019-01-08T21:50:02.751Z,99548.58
2019-01-08T21:52:32.944Z,99548.66
2019-01-08T21:55:03.035Z,99561.05
2019-01-08T21:57:32.925Z,99552.45
2019-01-08T22:00:03.123Z,99556.05
2019-01-08T22:02:33.163Z,99550.45
2019-01-08T22:05:03.029Z,99556.16
2019-01-08T22:07:32.957Z,99551.98
2019-01-08T22:10:02.898Z,99547.07
2019-01-08T22:12:33.058Z,99554.41
2019-01-08T22:15:02.991Z,99549.90
2019-01-08T22:17:33.895Z,99544.59
2019-01-08T22:20:04.097Z,99547.19
2019-01-08T22:22:33.976Z,99542.39
2019-01-08T22:25:03.987Z,99543.50
2019-01-08T22:27:33.845Z,99543.79
2019-01-08T22:30:04.760Z,99550.75
2019-01-08T22:32:34.958Z,99544.30
2019-01-08T22:35:05.457Z,99540.81
2019-01-08T22:37:35.314Z,99541.29
2019-01-08T22:40:06.757Z,99546.59
2019-01-08T22:42:37.406Z,99543.19
2019-01-08T22:45:08.765Z,99540.34
2019-01-08T22:47:38.695Z,99539.67
2019-01-08T22:50:10.018Z,99547.78
2019-01-08T22:52:39.917Z,99541.47
2019-01-08T22:55:09.893Z,99535.42
2019-01-08T22:57:40.093Z,99540.47
2019-01-08T23:00:33.109Z,99542.38
2019-01-08T23:03:03.334Z,99542.06
2019-01-08T23:05:33.297Z,99553.74
2019-01-08T23:08:03.185Z,99555.12
2019-01-08T23:10:33.562Z,99555.14
2019-01-08T23:13:03.616Z,99551.98
2019-01-08T23:15:34.064Z,99554.95
2019-01-08T23:18:04.000Z,99547.62
2019-01-08T23:20:34.120Z,99548.42
2019-01-08T23:23:04.066Z,99548.64
2019-01-08T23:25:34.519Z,99557.64
2019-01-08T23:28:04.627Z,99563.12
2019-01-08T23:30:34.601Z,99558.16
2019-01-08T23:33:04.803Z,99566.00
2019-01-08T23:35:34.887Z,99558.83
2019-01-08T23:38:05.012Z,99561.28
2019-01-08T23:40:34.926Z,99557.64
2019-01-08T23:43:04.947Z,99562.00
2019-01-08T23:45:34.914Z,99564.30
2019-01-08T23:48:05.173Z,99564.56
2019-01-08T23:50:35.091Z,99562.00
2019-01-08T23:53:10.412Z,99566.28
2019-01-08T23:55:51.101Z,99563.45
2019-01-08T23:58:21.147Z,99569.66
