createdAt,value
2023-03-02T00:01:41.484Z,60.03
2023-03-02T00:04:12.967Z,59.95
2023-03-02T00:06:39.824Z,59.58
2023-03-02T00:09:07.060Z,60.82
2023-03-02T00:11:37.620Z,60.49
2023-03-02T00:14:05.206Z,59.84
2023-03-02T00:16:32.340Z,60.83
2023-03-02T00:18:59.364Z,60.47
2023-03-02T00:21:26.278Z,60.11
2023-03-02T00:23:53.173Z,61.58
2023-03-02T00:26:20.515Z,60.63
2023-03-02T00:28:47.629Z,59.78
2023-03-02T00:31:14.535Z,59.59
2023-03-02T00:33:41.407Z,60.39
2023-03-02T00:36:18.546Z,60.53
2023-03-02T00:38:45.523Z,60.74
2023-03-02T00:41:14.401Z,60.34
2023-03-02T00:43:41.880Z,60.32
2023-03-02T00:46:15.185Z,60.82
2023-03-02T00:48:42.882Z,60.18
2023-03-02T00:51:10.197Z,60.64
2023-03-02T00:53:38.673Z,61.06
2023-03-02T00:56:06.616Z,60.24
2023-03-02T00:58:37.492Z,60.43
2023-03-02T01:01:11.502Z,60.25
2023-03-02T01:03:42.492Z,60.02
2023-03-02T01:06:16.913Z,60.48
2023-03-02T01:08:44.077Z,61.44
2023-03-02T01:11:20.626Z,61.28
2023-03-02T01:13:49.425Z,62.20
2023-03-02T01:16:16.564Z,62.41
2023-03-02T01:18:43.324Z,62.41
2023-03-02T01:21:14.242Z,62.58
2023-03-02T01:23:41.313Z,63.09
2023-03-02T01:26:08.538Z,63.11
2023-03-02T01:28:35.860Z,62.35
2023-03-02T01:31:04.531Z,62.75
2023-03-02T01:33:32.330Z,61.47
2023-03-02T01:35:59.208Z,61.83
2023-03-02T01:38:26.589Z,62.51
2023-03-02T01:40:53.404Z,63.82
2023-03-02T01:43:20.236Z,64.56
2023-03-02T01:45:54.757Z,64.71
2023-03-02T01:48:49.332Z,65.67
2023-03-02T01:51:25.698Z,65.46
2023-03-02T01:54:04.006Z,65.80
2023-03-02T01:56:37.869Z,65.66
2023-03-02T01:59:10.809Z,66.35
2023-03-02T02:01:42.708Z,66.33
2023-03-02T02:04:10.198Z,66.78
2023-03-02T02:06:51.420Z,67.25
2023-03-02T02:09:21.312Z,67.79
2023-03-02T02:11:48.268Z,67.02
2023-03-02T02:14:15.429Z,66.66
2023-03-02T02:16:42.293Z,66.60
2023-03-02T02:19:21.128Z,66.94
2023-03-02T02:21:47.884Z,66.62
2023-03-02T02:24:42.000Z,66.85
2023-03-02T02:27:09.709Z,66.12
2023-03-02T02:29:45.683Z,65.96
2023-03-02T02:32:22.193Z,66.69
2023-03-02T02:34:51.724Z,66.93
2023-03-02T02:37:32.281Z,66.19
2023-03-02T02:40:02.231Z,66.73
2023-03-02T02:42:37.820Z,66.57
2023-03-02T02:45:18.492Z,66.39
2023-03-02T02:47:45.529Z,66.72
2023-03-02T02:50:23.437Z,65.77
2023-03-02T02:52:59.035Z,66.57
2023-03-02T02:55:27.342Z,66.38
2023-03-02T02:57:58.229Z,66.75
2023-03-02T03:00:26.283Z,66.71
2023-03-02T03:03:29.343Z,66.00
2023-03-02T03:06:02.253Z,66.55
2023-03-02T03:08:44.214Z,66.57
2023-03-02T03:11:23.222Z,65.78
2023-03-02T03:14:27.094Z,66.24
2023-03-02T03:16:54.686Z,66.78
2023-03-02T03:19:30.418Z,66.20
2023-03-02T03:22:01.995Z,66.75
2023-03-02T03:24:35.202Z,66.87
2023-03-02T03:27:05.572Z,66.58
2023-03-02T03:29:37.226Z,66.57
2023-03-02T03:32:07.008Z,67.88
2023-03-02T03:34:40.546Z,67.41
2023-03-02T03:37:17.163Z,67.41
2023-03-02T03:39:44.963Z,67.54
2023-03-02T03:42:12.491Z,67.40
2023-03-02T03:44:39.323Z,67.55
2023-03-02T03:47:06.318Z,67.66
2023-03-02T03:49:33.504Z,68.09
2023-03-02T03:52:00.505Z,67.42
2023-03-02T03:54:27.208Z,67.65
2023-03-02T03:56:53.961Z,67.46
2023-03-02T03:59:24.238Z,67.20
2023-03-02T04:01:59.766Z,67.76
2023-03-02T04:04:33.504Z,67.39
2023-03-02T04:07:03.093Z,67.45
2023-03-02T04:09:32.279Z,67.60
2023-03-02T04:11:59.935Z,67.54
2023-03-02T04:14:27.583Z,67.98
2023-03-02T04:16:55.902Z,67.82
2023-03-02T04:19:25.060Z,68.07
2023-03-02T04:21:55.298Z,67.68
2023-03-02T04:24:24.740Z,68.68
2023-03-02T04:26:54.735Z,67.88
2023-03-02T04:29:21.768Z,67.50
2023-03-02T04:31:48.538Z,67.50
2023-03-02T04:34:16.485Z,67.28
2023-03-02T04:36:45.347Z,67.41
2023-03-02T04:39:17.330Z,66.93
2023-03-02T04:41:48.971Z,67.30
2023-03-02T04:44:17.502Z,67.88
2023-03-02T04:46:45.186Z,68.60
2023-03-02T04:49:14.373Z,67.29
2023-03-02T04:51:45.045Z,66.64
2023-03-02T04:54:23.203Z,66.89
2023-03-02T04:56:51.546Z,66.62
2023-03-02T04:59:27.479Z,66.65
2023-03-02T05:01:58.661Z,67.25
2023-03-02T05:04:29.199Z,66.42
2023-03-02T05:06:57.125Z,67.74
2023-03-02T05:09:30.776Z,67.33
2023-03-02T05:12:00.647Z,66.54
2023-03-02T05:14:28.102Z,66.67
2023-03-02T05:16:54.939Z,65.75
2023-03-02T05:19:21.936Z,65.46
2023-03-02T05:21:49.032Z,66.40
2023-03-02T05:24:16.015Z,66.57
2023-03-02T05:26:42.907Z,66.55
2023-03-02T05:29:10.075Z,66.93
2023-03-02T05:31:44.014Z,67.00
2023-03-02T05:34:13.769Z,66.94
2023-03-02T05:36:40.746Z,67.25
2023-03-02T05:39:09.001Z,67.68
2023-03-02T05:41:37.173Z,68.01
2023-03-02T05:44:09.348Z,67.24
2023-03-02T05:46:37.094Z,67.98
2023-03-02T05:49:04.399Z,66.71
2023-03-02T05:51:31.247Z,67.31
2023-03-02T05:53:58.035Z,66.99
2023-03-02T05:56:25.080Z,66.58
2023-03-02T05:58:51.922Z,66.88
2023-03-02T06:01:19.480Z,67.67
2023-03-02T06:03:46.353Z,67.32
2023-03-02T06:06:15.850Z,67.64
2023-03-02T06:08:44.058Z,67.89
2023-03-02T06:11:12.031Z,67.91
2023-03-02T06:13:39.566Z,68.28
2023-03-02T06:16:07.128Z,68.06
2023-03-02T06:18:34.803Z,67.64
2023-03-02T06:21:01.928Z,67.79
2023-03-02T06:23:29.028Z,68.44
2023-03-02T06:25:55.982Z,68.02
2023-03-02T06:28:22.829Z,68.49
2023-03-02T06:30:49.876Z,67.85
2023-03-02T06:33:18.961Z,68.77
2023-03-02T06:35:46.174Z,68.60
2023-03-02T06:38:13.272Z,68.06
2023-03-02T06:40:40.055Z,68.52
2023-03-02T06:43:06.889Z,68.05
2023-03-02T06:45:34.011Z,67.76
2023-03-02T06:48:01.931Z,67.43
2023-03-02T06:50:28.928Z,66.58
2023-03-02T06:52:56.101Z,66.29
2023-03-02T06:55:23.088Z,64.71
2023-03-02T06:57:50.169Z,63.00
2023-03-02T07:00:25.890Z,62.19
2023-03-02T07:02:55.566Z,62.50
2023-03-02T07:05:24.404Z,62.71
2023-03-02T07:07:51.631Z,62.33
2023-03-02T07:10:18.691Z,61.43
2023-03-02T07:12:45.465Z,60.01
2023-03-02T07:15:14.127Z,60.06
2023-03-02T07:17:43.411Z,58.43
2023-03-02T07:20:12.858Z,58.95
2023-03-02T07:22:40.725Z,58.20
2023-03-02T07:25:09.116Z,58.07
2023-03-02T07:27:36.603Z,57.55
2023-03-02T07:30:06.306Z,57.27
2023-03-02T07:32:33.246Z,57.78
2023-03-02T07:35:00.092Z,58.21
2023-03-02T07:37:26.849Z,58.24
2023-03-02T07:39:53.533Z,58.23
2023-03-02T07:42:20.398Z,57.75
2023-03-02T07:44:54.138Z,56.65
2023-03-02T07:47:21.229Z,57.24
2023-03-02T07:49:48.040Z,57.46
2023-03-02T07:52:15.016Z,56.89
2023-03-02T07:54:41.819Z,56.27
2023-03-02T07:57:08.705Z,55.96
2023-03-02T07:59:35.400Z,55.86
2023-03-02T08:02:02.152Z,55.41
2023-03-02T08:04:28.973Z,55.06
2023-03-02T08:06:55.802Z,54.87
2023-03-02T08:09:22.558Z,54.54
2023-03-02T08:11:49.269Z,55.08
2023-03-02T08:14:15.986Z,55.22
2023-03-02T08:16:42.886Z,55.46
2023-03-02T08:19:10.621Z,56.75
2023-03-02T08:21:37.524Z,56.33
2023-03-02T08:24:04.868Z,57.16
2023-03-02T08:26:32.039Z,56.68
2023-03-02T08:28:59.554Z,56.91
2023-03-02T08:31:27.208Z,56.43
2023-03-02T08:33:54.246Z,56.34
2023-03-02T08:36:21.840Z,57.01
2023-03-02T08:38:49.572Z,56.38
2023-03-02T08:41:22.602Z,56.64
2023-03-02T08:43:49.859Z,56.91
2023-03-02T08:46:19.094Z,56.37
2023-03-02T08:48:46.450Z,56.66
2023-03-02T08:51:20.200Z,55.42
2023-03-02T08:53:50.517Z,54.61
2023-03-02T08:56:21.332Z,54.03
2023-03-02T08:58:49.896Z,53.34
2023-03-02T09:01:24.257Z,54.10
2023-03-02T09:03:51.673Z,53.74
2023-03-02T09:06:18.991Z,53.25
2023-03-02T09:08:45.834Z,52.86
2023-03-02T09:11:12.826Z,52.68
2023-03-02T09:13:40.153Z,52.92
2023-03-02T09:16:08.550Z,52.64
2023-03-02T09:18:36.193Z,52.90
2023-03-02T09:21:03.916Z,52.48
2023-03-02T09:23:31.629Z,51.90
2023-03-02T09:25:58.426Z,51.73
2023-03-02T09:28:25.305Z,52.33
2023-03-02T09:31:02.743Z,51.86
2023-03-02T09:33:31.010Z,51.50
2023-03-02T09:35:57.799Z,51.67
2023-03-02T09:38:25.041Z,51.42
2023-03-02T09:41:12.320Z,52.14
2023-03-02T09:43:49.818Z,51.85
2023-03-02T09:46:18.581Z,51.00
2023-03-02T09:49:06.447Z,50.86
2023-03-02T09:52:00.338Z,50.44
2023-03-02T09:54:27.142Z,51.06
2023-03-02T09:56:59.932Z,50.99
2023-03-02T09:59:31.464Z,51.02
2023-03-02T10:02:06.689Z,51.34
2023-03-02T10:04:47.261Z,50.48
2023-03-02T10:07:22.703Z,50.09
2023-03-02T10:09:49.482Z,51.34
2023-03-02T10:12:54.503Z,50.07
2023-03-02T10:16:02.660Z,50.41
2023-03-02T10:18:51.362Z,50.97
2023-03-02T10:21:47.692Z,50.65
2023-03-02T10:24:38.405Z,49.55
2023-03-02T10:27:35.558Z,49.12
2023-03-02T10:30:27.643Z,49.24
2023-03-02T10:33:00.886Z,49.60
2023-03-02T10:35:29.763Z,48.50
2023-03-02T10:38:16.519Z,48.65
2023-03-02T10:41:00.183Z,49.10
2023-03-02T10:43:43.648Z,48.84
2023-03-02T10:46:12.533Z,48.23
2023-03-02T10:48:49.845Z,48.69
2023-03-02T10:51:34.275Z,48.60
2023-03-02T10:54:13.094Z,48.44
2023-03-02T10:56:44.226Z,47.23
2023-03-02T10:59:26.956Z,47.53
2023-03-02T11:02:13.024Z,47.69
2023-03-02T11:04:40.185Z,47.51
2023-03-02T11:07:17.477Z,47.47
2023-03-02T11:10:07.614Z,47.43
2023-03-02T11:12:37.809Z,46.31
2023-03-02T11:15:04.473Z,46.19
2023-03-02T11:17:35.619Z,46.37
2023-03-02T11:20:04.636Z,45.88
2023-03-02T11:22:44.736Z,46.68
2023-03-02T11:25:34.594Z,46.14
2023-03-02T11:28:51.980Z,45.82
2023-03-02T11:31:45.948Z,45.76
2023-03-02T11:34:41.336Z,45.89
2023-03-02T11:37:46.885Z,45.39
2023-03-02T11:40:23.841Z,45.09
2023-03-02T11:42:51.238Z,45.22
2023-03-02T11:45:24.000Z,44.79
2023-03-02T11:48:24.437Z,45.24
2023-03-02T11:50:58.447Z,44.85
2023-03-02T11:53:33.472Z,44.17
2023-03-02T11:56:00.287Z,44.34
2023-03-02T11:58:29.984Z,43.70
2023-03-02T12:00:57.944Z,43.25
2023-03-02T12:03:40.138Z,43.33
2023-03-02T12:06:22.151Z,42.86
2023-03-02T12:08:52.797Z,43.19
2023-03-02T12:11:19.553Z,43.08
2023-03-02T12:14:28.548Z,42.97
2023-03-02T12:17:22.389Z,43.12
2023-03-02T12:19:53.783Z,42.68
2023-03-02T12:22:31.202Z,44.05
2023-03-02T12:25:28.229Z,41.97
2023-03-02T12:27:55.623Z,42.12
2023-03-02T12:30:27.525Z,41.77
2023-03-02T12:33:22.532Z,41.59
2023-03-02T12:35:50.887Z,41.29
2023-03-02T12:38:34.983Z,41.03
2023-03-02T12:41:39.972Z,41.53
2023-03-02T12:44:27.832Z,41.21
2023-03-02T12:46:56.364Z,41.11
2023-03-02T12:49:50.206Z,40.68
2023-03-02T12:52:36.276Z,40.64
2023-03-02T12:55:09.458Z,40.56
2023-03-02T12:57:52.443Z,40.52
2023-03-02T13:00:26.922Z,40.43
2023-03-02T13:02:56.488Z,40.32
2023-03-02T13:05:30.548Z,39.95
2023-03-02T13:08:05.782Z,40.32
2023-03-02T13:10:48.823Z,40.64
2023-03-02T13:13:34.290Z,39.74
2023-03-02T13:16:05.649Z,40.01
2023-03-02T13:18:37.184Z,39.34
2023-03-02T13:21:05.739Z,39.72
2023-03-02T13:23:34.319Z,38.88
2023-03-02T13:26:05.157Z,39.38
2023-03-02T13:28:34.000Z,38.41
2023-03-02T13:31:18.792Z,39.36
2023-03-02T13:33:48.325Z,38.47
2023-03-02T13:36:34.098Z,38.77
2023-03-02T13:39:02.596Z,38.48
2023-03-02T13:41:35.793Z,38.49
2023-03-02T13:44:19.925Z,38.35
2023-03-02T13:46:47.725Z,38.87
2023-03-02T13:49:27.523Z,38.51
2023-03-02T13:52:14.100Z,38.61
2023-03-02T13:54:44.571Z,38.68
2023-03-02T13:57:19.058Z,38.67
2023-03-02T13:59:45.950Z,38.56
2023-03-02T14:02:27.165Z,38.81
2023-03-02T14:04:54.732Z,38.67
2023-03-02T14:07:21.611Z,38.58
2023-03-02T14:09:48.892Z,39.07
2023-03-02T14:12:32.939Z,38.00
2023-03-02T14:15:03.939Z,38.12
2023-03-02T14:17:30.851Z,38.43
2023-03-02T14:19:57.655Z,38.88
2023-03-02T14:22:27.128Z,38.91
2023-03-02T14:24:53.867Z,39.05
2023-03-02T14:27:21.205Z,38.47
2023-03-02T14:29:48.184Z,39.02
2023-03-02T14:32:15.756Z,39.25
2023-03-02T14:34:43.549Z,39.05
2023-03-02T14:37:19.628Z,38.32
2023-03-02T14:39:53.422Z,38.56
2023-03-02T14:42:22.600Z,38.83
2023-03-02T14:44:51.199Z,38.46
2023-03-02T14:47:19.527Z,38.87
2023-03-02T14:49:46.733Z,37.89
2023-03-02T14:52:20.282Z,37.87
2023-03-02T14:54:55.723Z,38.08
2023-03-02T14:57:30.007Z,38.27
2023-03-02T14:59:59.756Z,38.10
2023-03-02T15:02:27.286Z,37.57
2023-03-02T15:04:57.259Z,38.20
2023-03-02T15:07:27.531Z,37.98
2023-03-02T15:09:56.460Z,37.87
2023-03-02T15:12:23.732Z,37.94
2023-03-02T15:14:50.740Z,37.93
2023-03-02T15:17:18.058Z,37.81
2023-03-02T15:19:44.887Z,38.01
2023-03-02T15:22:13.431Z,38.13
2023-03-02T15:24:40.351Z,37.70
2023-03-02T15:27:07.163Z,37.92
2023-03-02T15:29:34.117Z,38.48
2023-03-02T15:32:00.992Z,38.24
2023-03-02T15:34:27.769Z,38.42
2023-03-02T15:36:54.645Z,38.75
2023-03-02T15:39:21.549Z,39.13
2023-03-02T15:41:48.501Z,38.54
2023-03-02T15:44:22.420Z,38.95
2023-03-02T15:46:53.599Z,38.78
2023-03-02T15:49:23.042Z,39.01
2023-03-02T15:51:55.087Z,39.59
2023-03-02T15:54:25.837Z,39.93
2023-03-02T15:56:53.460Z,39.52
2023-03-02T15:59:22.959Z,39.82
2023-03-02T16:01:49.907Z,40.06
2023-03-02T16:04:16.866Z,40.87
2023-03-02T16:06:44.215Z,40.09
2023-03-02T16:09:11.499Z,39.95
2023-03-02T16:11:38.341Z,40.54
2023-03-02T16:14:05.953Z,40.36
2023-03-02T16:16:32.964Z,39.78
2023-03-02T16:18:59.803Z,40.70
2023-03-02T16:21:33.693Z,40.79
2023-03-02T16:24:03.971Z,41.31
2023-03-02T16:26:35.418Z,41.40
2023-03-02T16:29:04.211Z,41.37
2023-03-02T16:31:33.218Z,41.70
2023-03-02T16:34:03.754Z,42.38
2023-03-02T16:36:30.712Z,42.88
2023-03-02T16:38:57.514Z,41.76
2023-03-02T16:41:24.526Z,41.80
2023-03-02T16:43:55.052Z,41.73
2023-03-02T16:46:25.603Z,42.02
2023-03-02T16:48:53.416Z,44.20
2023-03-02T16:51:22.003Z,46.53
2023-03-02T16:53:49.792Z,47.69
2023-03-02T16:56:16.958Z,48.12
2023-03-02T16:58:44.260Z,48.91
2023-03-02T17:01:22.676Z,49.18
2023-03-02T17:03:51.065Z,49.53
2023-03-02T17:06:22.351Z,49.90
2023-03-02T17:08:50.703Z,49.75
2023-03-02T17:11:18.248Z,50.79
2023-03-02T17:13:45.297Z,50.23
2023-03-02T17:16:12.999Z,51.22
2023-03-02T17:18:41.107Z,51.80
2023-03-02T17:21:08.635Z,52.22
2023-03-02T17:23:37.030Z,52.78
2023-03-02T17:26:04.672Z,53.58
2023-03-02T17:28:31.779Z,53.45
2023-03-02T17:31:00.409Z,54.48
2023-03-02T17:33:27.684Z,54.40
2023-03-02T17:35:54.399Z,54.51
2023-03-02T17:38:21.301Z,55.15
2023-03-02T17:40:51.248Z,55.43
2023-03-02T17:43:18.310Z,55.37
2023-03-02T17:45:48.126Z,55.58
2023-03-02T17:48:15.022Z,55.44
2023-03-02T17:50:41.910Z,55.92
2023-03-02T17:53:09.530Z,56.39
2023-03-02T17:55:36.485Z,56.55
2023-03-02T17:58:03.471Z,56.61
2023-03-02T18:00:30.783Z,56.57
2023-03-02T18:02:57.501Z,56.96
2023-03-02T18:05:25.661Z,57.04
2023-03-02T18:07:54.476Z,56.78
2023-03-02T18:10:21.301Z,57.56
2023-03-02T18:12:48.736Z,57.48
2023-03-02T18:15:15.757Z,57.54
2023-03-02T18:17:42.613Z,57.28
2023-03-02T18:20:10.578Z,57.94
2023-03-02T18:22:37.339Z,58.00
2023-03-02T18:25:04.661Z,57.81
2023-03-02T18:27:31.556Z,57.91
2023-03-02T18:29:58.386Z,57.76
2023-03-02T18:32:25.211Z,57.98
2023-03-02T18:34:51.977Z,58.44
2023-03-02T18:37:19.120Z,58.11
2023-03-02T18:39:45.817Z,58.48
2023-03-02T18:42:12.886Z,58.89
2023-03-02T18:44:39.929Z,59.25
2023-03-02T18:47:07.562Z,59.12
2023-03-02T18:49:34.630Z,59.69
2023-03-02T18:52:05.687Z,59.53
2023-03-02T18:54:32.667Z,60.14
2023-03-02T18:57:01.524Z,60.55
2023-03-02T18:59:29.303Z,60.60
2023-03-02T19:01:57.283Z,60.52
2023-03-02T19:04:26.581Z,61.80
2023-03-02T19:06:56.097Z,62.34
2023-03-02T19:09:23.690Z,62.75
2023-03-02T19:11:50.633Z,62.87
2023-03-02T19:14:17.582Z,63.27
2023-03-02T19:16:45.123Z,63.41
2023-03-02T19:19:12.227Z,64.13
2023-03-02T19:21:39.394Z,64.70
2023-03-02T19:24:06.956Z,64.60
2023-03-02T19:26:34.048Z,65.02
2023-03-02T19:29:00.999Z,65.00
2023-03-02T19:31:31.281Z,66.09
2023-03-02T19:33:58.082Z,65.24
2023-03-02T19:36:25.539Z,66.45
2023-03-02T19:38:52.410Z,65.88
2023-03-02T19:41:20.629Z,65.97
2023-03-02T19:43:47.837Z,66.70
2023-03-02T19:46:16.764Z,66.73
2023-03-02T19:48:43.691Z,66.90
2023-03-02T19:51:12.064Z,67.26
2023-03-02T19:53:40.278Z,67.07
2023-03-02T19:56:12.857Z,67.23
2023-03-02T19:58:48.028Z,67.74
2023-03-02T20:01:21.462Z,67.85
2023-03-02T20:03:53.604Z,68.37
2023-03-02T20:06:25.101Z,68.53
2023-03-02T20:08:52.640Z,68.84
2023-03-02T20:11:19.467Z,68.29
2023-03-02T20:13:46.478Z,68.52
2023-03-02T20:16:14.387Z,69.24
2023-03-02T20:18:41.448Z,69.38
2023-03-02T20:21:08.630Z,68.91
2023-03-02T20:23:35.423Z,69.56
2023-03-02T20:26:03.646Z,69.43
2023-03-02T20:28:32.993Z,70.15
2023-03-02T20:31:08.866Z,69.90
2023-03-02T20:33:42.224Z,69.81
2023-03-02T20:36:09.792Z,70.69
2023-03-02T20:38:55.807Z,70.67
2023-03-02T20:41:23.510Z,71.04
2023-03-02T20:43:50.599Z,70.81
2023-03-02T20:46:25.752Z,71.10
2023-03-02T20:48:52.882Z,71.58
2023-03-02T20:51:21.361Z,71.16
2023-03-02T20:53:48.434Z,71.69
2023-03-02T20:56:18.231Z,72.32
2023-03-02T20:58:46.766Z,72.10
2023-03-02T21:01:15.999Z,72.14
2023-03-02T21:03:43.572Z,72.81
2023-03-02T21:06:12.937Z,73.06
2023-03-02T21:08:42.042Z,73.40
2023-03-02T21:11:13.534Z,73.49
2023-03-02T21:13:40.493Z,73.38
2023-03-02T21:16:09.490Z,73.89
2023-03-02T21:18:36.408Z,74.44
2023-03-02T21:21:03.322Z,74.24
2023-03-02T21:23:30.149Z,74.64
2023-03-02T21:25:57.406Z,74.64
2023-03-02T21:28:24.216Z,74.49
2023-03-02T21:30:51.081Z,75.12
2023-03-02T21:33:17.934Z,75.13
2023-03-02T21:35:46.322Z,75.68
2023-03-02T21:38:13.235Z,76.01
2023-03-02T21:40:45.848Z,75.91
2023-03-02T21:43:14.704Z,76.08
2023-03-02T21:45:41.754Z,76.23
2023-03-02T21:48:08.912Z,76.76
2023-03-02T21:50:38.485Z,77.27
2023-03-02T21:53:06.877Z,76.88
2023-03-02T21:55:34.536Z,76.76
2023-03-02T21:58:02.079Z,76.84
2023-03-02T22:00:36.319Z,77.19
2023-03-02T22:03:04.365Z,77.62
2023-03-02T22:05:32.740Z,77.50
2023-03-02T22:07:59.890Z,77.44
2023-03-02T22:10:31.246Z,78.10
2023-03-02T22:13:26.756Z,77.99
2023-03-02T22:16:13.726Z,78.24
2023-03-02T22:18:41.518Z,77.54
2023-03-02T22:21:37.775Z,78.18
2023-03-02T22:24:11.118Z,78.39
2023-03-02T22:27:25.230Z,78.50
2023-03-02T22:29:55.237Z,78.92
2023-03-02T22:32:27.200Z,78.91
2023-03-02T22:34:57.009Z,78.18
2023-03-02T22:37:30.283Z,78.53
2023-03-02T22:40:02.687Z,78.71
2023-03-02T22:42:30.752Z,78.15
2023-03-02T22:45:17.737Z,78.47
2023-03-02T22:47:49.094Z,78.68
2023-03-02T22:50:23.520Z,78.80
2023-03-02T22:52:51.662Z,79.25
2023-03-02T22:55:39.177Z,79.33
2023-03-02T22:58:51.403Z,79.84
2023-03-02T23:01:47.869Z,80.41
2023-03-02T23:04:19.818Z,79.88
2023-03-02T23:06:53.747Z,79.72
2023-03-02T23:09:33.698Z,80.25
2023-03-02T23:12:13.883Z,80.74
2023-03-02T23:15:00.862Z,80.98
2023-03-02T23:17:38.651Z,80.94
2023-03-02T23:20:11.927Z,80.68
2023-03-02T23:22:39.170Z,80.22
2023-03-02T23:25:09.720Z,80.47
2023-03-02T23:27:36.575Z,81.46
2023-03-02T23:30:04.659Z,81.33
2023-03-02T23:32:31.424Z,81.11
2023-03-02T23:34:58.223Z,81.20
2023-03-02T23:37:24.949Z,81.81
2023-03-02T23:39:52.396Z,81.17
2023-03-02T23:42:19.076Z,81.28
2023-03-02T23:44:49.022Z,81.53
2023-03-02T23:47:15.734Z,81.28
2023-03-02T23:49:42.531Z,81.47
2023-03-02T23:52:09.252Z,82.06
2023-03-02T23:54:36.052Z,82.04
2023-03-02T23:57:03.056Z,81.89
2023-03-02T23:59:29.917Z,82.19
