createdAt,value
2019-05-09T00:02:26.217Z,11.20
2019-05-09T00:04:53.254Z,11.10
2019-05-09T00:07:19.595Z,11.00
2019-05-09T00:09:44.939Z,11.10
2019-05-09T00:12:10.388Z,11.00
2019-05-09T00:14:36.094Z,11.00
2019-05-09T00:17:03.704Z,10.90
2019-05-09T00:19:28.957Z,10.80
2019-05-09T00:21:54.818Z,11.00
2019-05-09T00:24:20.133Z,11.10
2019-05-09T00:26:45.782Z,11.00
2019-05-09T00:29:17.259Z,11.00
2019-05-09T00:32:13.838Z,11.00
2019-05-09T00:34:55.225Z,11.10
2019-05-09T00:37:26.141Z,11.10
2019-05-09T00:39:53.311Z,11.10
2019-05-09T00:42:19.082Z,11.10
2019-05-09T00:44:47.282Z,10.90
2019-05-09T00:47:23.961Z,11.00
2019-05-09T00:49:49.304Z,11.00
2019-05-09T00:52:14.769Z,11.00
2019-05-09T00:54:40.143Z,11.00
2019-05-09T00:57:05.500Z,11.10
2019-05-09T00:59:33.087Z,11.10
2019-05-09T01:01:58.292Z,11.10
2019-05-09T01:04:24.241Z,11.00
2019-05-09T01:06:49.739Z,11.00
2019-05-09T01:09:15.579Z,11.00
2019-05-09T01:11:41.277Z,10.90
2019-05-09T01:14:06.713Z,10.90
2019-05-09T01:16:33.834Z,10.90
2019-05-09T01:18:59.705Z,10.90
2019-05-09T01:21:25.172Z,10.90
2019-05-09T01:23:50.628Z,10.80
2019-05-09T01:26:16.118Z,10.90
2019-05-09T01:28:41.545Z,10.90
2019-05-09T01:31:07.175Z,10.80
2019-05-09T01:33:39.184Z,10.80
2019-05-09T01:36:04.835Z,10.80
2019-05-09T01:38:30.291Z,10.80
2019-05-09T01:40:56.015Z,10.90
2019-05-09T01:43:21.445Z,10.80
2019-05-09T01:45:47.232Z,10.80
2019-05-09T01:48:13.968Z,10.70
2019-05-09T01:50:39.518Z,10.70
2019-05-09T01:53:06.073Z,10.70
2019-05-09T01:55:49.562Z,10.70
2019-05-09T01:58:15.014Z,10.50
2019-05-09T02:00:40.451Z,10.50
2019-05-09T02:03:05.908Z,10.50
2019-05-09T02:05:31.361Z,10.60
2019-05-09T02:07:56.807Z,10.60
2019-05-09T02:10:23.275Z,10.40
2019-05-09T02:12:48.812Z,10.30
2019-05-09T02:15:23.636Z,10.40
2019-05-09T02:18:01.363Z,10.40
2019-05-09T02:20:24.156Z,10.30
2019-05-09T02:22:50.054Z,10.40
2019-05-09T02:25:15.584Z,10.30
2019-05-09T02:27:46.076Z,10.30
2019-05-09T02:30:15.122Z,10.30
2019-05-09T02:32:40.533Z,10.20
2019-05-09T02:35:06.927Z,10.20
2019-05-09T02:37:32.346Z,10.10
2019-05-09T02:39:59.134Z,10.20
2019-05-09T02:42:24.804Z,10.20
2019-05-09T02:44:50.266Z,10.20
2019-05-09T02:47:21.429Z,10.10
2019-05-09T02:49:48.641Z,10.20
2019-05-09T02:52:13.965Z,10.10
2019-05-09T02:54:39.530Z,10.10
2019-05-09T02:57:04.942Z,10.10
2019-05-09T02:59:50.223Z,10.10
2019-05-09T03:02:23.478Z,10.20
2019-05-09T03:04:49.145Z,10.10
2019-05-09T03:07:14.621Z,10.00
2019-05-09T03:09:40.066Z,10.00
2019-05-09T03:12:22.802Z,9.80
2019-05-09T03:14:33.081Z,9.80
2019-05-09T03:16:58.952Z,9.80
2019-05-09T03:19:24.551Z,9.70
2019-05-09T03:21:54.713Z,9.80
2019-05-09T03:24:20.189Z,9.80
2019-05-09T03:26:49.546Z,9.80
2019-05-09T03:29:24.110Z,9.80
2019-05-09T03:31:50.745Z,9.60
2019-05-09T03:34:19.467Z,9.50
2019-05-09T03:36:43.595Z,9.50
2019-05-09T03:39:09.178Z,9.50
2019-05-09T03:41:34.569Z,9.40
2019-05-09T03:44:00.024Z,9.40
2019-05-09T03:46:58.110Z,9.60
2019-05-09T03:49:23.956Z,9.50
2019-05-09T03:51:49.402Z,9.40
2019-05-09T03:54:14.963Z,9.40
2019-05-09T03:56:44.568Z,9.40
2019-05-09T03:59:09.944Z,9.40
2019-05-09T04:01:35.433Z,9.40
2019-05-09T04:04:01.186Z,9.30
2019-05-09T04:06:28.215Z,9.30
2019-05-09T04:08:54.143Z,9.20
2019-05-09T04:11:21.995Z,9.20
2019-05-09T04:13:53.976Z,9.30
2019-05-09T04:16:19.909Z,9.30
2019-05-09T04:18:48.600Z,9.30
2019-05-09T04:21:14.137Z,9.30
2019-05-09T04:23:39.841Z,9.30
2019-05-09T04:26:14.667Z,9.30
2019-05-09T04:28:40.204Z,9.30
2019-05-09T04:31:07.360Z,9.20
2019-05-09T04:33:32.901Z,9.30
2019-05-09T04:35:58.388Z,9.40
2019-05-09T04:38:24.259Z,9.50
2019-05-09T04:40:51.311Z,9.40
2019-05-09T04:43:21.788Z,9.30
2019-05-09T04:45:57.931Z,9.30
2019-05-09T04:48:44.375Z,9.40
2019-05-09T04:51:10.031Z,9.30
2019-05-09T04:53:37.727Z,9.30
2019-05-09T04:56:08.835Z,9.40
2019-05-09T04:58:34.315Z,9.40
2019-05-09T05:01:24.590Z,9.40
2019-05-09T05:03:52.298Z,9.40
2019-05-09T05:06:20.550Z,9.40
2019-05-09T05:08:44.970Z,9.60
2019-05-09T05:11:10.766Z,9.60
2019-05-09T05:13:38.364Z,9.80
2019-05-09T05:16:03.573Z,9.90
2019-05-09T05:18:28.965Z,9.80
2019-05-09T05:20:57.458Z,9.70
2019-05-09T05:23:28.764Z,9.80
2019-05-09T05:25:54.555Z,9.80
2019-05-09T05:28:19.955Z,9.80
2019-05-09T05:30:47.596Z,9.80
2019-05-09T05:33:40.530Z,9.90
2019-05-09T05:36:08.103Z,9.90
2019-05-09T05:38:33.613Z,9.90
2019-05-09T05:40:59.071Z,9.90
2019-05-09T05:43:40.035Z,9.90
2019-05-09T05:46:07.675Z,9.90
2019-05-09T05:48:34.493Z,9.90
2019-05-09T05:50:59.985Z,9.90
2019-05-09T05:53:27.604Z,9.90
2019-05-09T05:55:58.572Z,10.00
2019-05-09T05:58:24.274Z,10.00
2019-05-09T06:00:49.721Z,10.10
2019-05-09T06:03:17.648Z,10.20
2019-05-09T06:05:42.632Z,10.30
2019-05-09T06:08:08.361Z,10.50
2019-05-09T06:10:33.827Z,10.70
2019-05-09T06:12:59.211Z,10.70
2019-05-09T06:15:25.040Z,11.00
2019-05-09T06:17:50.478Z,11.10
2019-05-09T06:20:17.741Z,11.00
2019-05-09T06:22:43.584Z,11.20
2019-05-09T06:25:10.163Z,11.40
2019-05-09T06:27:37.576Z,11.60
2019-05-09T06:30:02.851Z,11.70
2019-05-09T06:32:28.574Z,11.80
2019-05-09T06:34:54.567Z,11.60
2019-05-09T06:37:20.077Z,11.60
2019-05-09T06:39:45.579Z,11.50
2019-05-09T06:42:11.126Z,11.80
2019-05-09T06:44:52.444Z,11.90
2019-05-09T06:47:23.498Z,12.00
2019-05-09T06:49:52.441Z,12.00
2019-05-09T06:52:17.919Z,12.20
2019-05-09T06:54:43.850Z,12.40
2019-05-09T06:57:09.510Z,12.60
2019-05-09T06:59:34.947Z,12.40
2019-05-09T07:02:08.083Z,12.40
2019-05-09T07:04:58.205Z,12.60
2019-05-09T07:07:41.702Z,12.70
2019-05-09T07:10:07.719Z,12.80
2019-05-09T07:12:33.487Z,12.70
2019-05-09T07:14:59.022Z,12.70
2019-05-09T07:17:24.718Z,12.80
2019-05-09T07:19:50.284Z,13.10
2019-05-09T07:22:34.627Z,13.00
2019-05-09T07:25:10.416Z,13.00
2019-05-09T07:27:33.956Z,13.20
2019-05-09T07:30:02.069Z,13.40
2019-05-09T07:32:29.195Z,13.40
2019-05-09T07:35:00.297Z,13.40
2019-05-09T07:37:27.520Z,13.40
2019-05-09T07:39:53.311Z,13.60
2019-05-09T07:42:18.767Z,13.50
2019-05-09T07:44:51.989Z,13.80
2019-05-09T07:47:14.481Z,13.80
2019-05-09T07:49:40.178Z,13.90
2019-05-09T07:52:07.562Z,13.90
2019-05-09T07:54:32.781Z,13.90
2019-05-09T07:56:58.778Z,13.80
2019-05-09T07:59:24.161Z,13.80
2019-05-09T08:01:49.591Z,14.10
2019-05-09T08:04:15.051Z,14.10
2019-05-09T08:06:40.557Z,14.30
2019-05-09T08:09:08.406Z,14.40
2019-05-09T08:11:34.295Z,14.10
2019-05-09T08:13:59.738Z,14.30
2019-05-09T08:16:25.196Z,14.60
2019-05-09T08:18:50.709Z,14.50
2019-05-09T08:21:18.076Z,14.50
2019-05-09T08:23:43.413Z,14.40
2019-05-09T08:26:09.074Z,14.40
2019-05-09T08:28:34.543Z,14.40
2019-05-09T08:31:00.012Z,14.50
2019-05-09T08:33:25.635Z,14.40
2019-05-09T08:35:52.656Z,14.20
2019-05-09T08:38:18.647Z,14.30
2019-05-09T08:40:44.069Z,14.60
2019-05-09T08:43:09.446Z,14.40
2019-05-09T08:45:35.072Z,14.50
2019-05-09T08:48:00.504Z,14.70
2019-05-09T08:50:31.765Z,14.60
2019-05-09T08:52:57.739Z,14.30
2019-05-09T08:55:23.355Z,14.40
2019-05-09T08:57:49.139Z,14.90
2019-05-09T09:00:15.197Z,14.80
2019-05-09T09:02:40.954Z,14.50
2019-05-09T09:05:08.626Z,14.40
2019-05-09T09:07:33.761Z,14.50
2019-05-09T09:09:59.166Z,14.50
2019-05-09T09:12:31.350Z,14.40
2019-05-09T09:14:54.512Z,14.50
2019-05-09T09:17:19.999Z,14.60
2019-05-09T09:19:47.745Z,14.60
2019-05-09T09:22:12.812Z,14.50
2019-05-09T09:24:38.304Z,14.50
2019-05-09T09:27:03.768Z,14.50
2019-05-09T09:29:29.267Z,14.40
2019-05-09T09:31:54.645Z,14.50
2019-05-09T09:34:20.112Z,14.70
2019-05-09T09:36:47.923Z,14.90
2019-05-09T09:39:12.807Z,14.70
2019-05-09T09:41:38.986Z,14.50
2019-05-09T09:44:04.430Z,14.40
2019-05-09T09:46:29.907Z,14.60
2019-05-09T09:48:55.406Z,14.80
2019-05-09T09:51:20.861Z,15.00
2019-05-09T09:53:48.658Z,15.10
2019-05-09T09:56:13.545Z,15.30
2019-05-09T09:58:38.991Z,15.10
2019-05-09T10:01:32.428Z,15.00
2019-05-09T10:04:16.801Z,15.30
2019-05-09T10:06:33.890Z,15.30
2019-05-09T10:08:59.647Z,15.20
2019-05-09T10:11:25.218Z,15.20
2019-05-09T10:13:52.054Z,15.00
2019-05-09T10:16:39.419Z,14.90
2019-05-09T10:19:12.508Z,15.10
2019-05-09T10:21:41.909Z,15.20
2019-05-09T10:24:07.980Z,15.40
2019-05-09T10:26:33.576Z,15.50
2019-05-09T10:28:59.427Z,15.60
2019-05-09T10:31:25.158Z,15.40
2019-05-09T10:33:50.855Z,15.40
2019-05-09T10:36:16.590Z,15.60
2019-05-09T10:38:41.940Z,15.40
2019-05-09T10:41:11.202Z,15.20
2019-05-09T10:43:48.404Z,15.20
2019-05-09T10:46:47.566Z,15.30
2019-05-09T10:49:00.593Z,15.20
2019-05-09T10:51:26.032Z,14.90
2019-05-09T10:53:51.737Z,15.20
2019-05-09T10:56:18.793Z,15.50
2019-05-09T10:58:44.522Z,15.70
2019-05-09T11:01:10.025Z,15.80
2019-05-09T11:03:37.690Z,16.00
2019-05-09T11:06:02.693Z,16.10
2019-05-09T11:08:28.753Z,16.00
2019-05-09T11:10:54.518Z,15.80
2019-05-09T11:13:19.927Z,16.00
2019-05-09T11:15:47.787Z,16.10
2019-05-09T11:18:12.614Z,16.20
2019-05-09T11:20:38.094Z,16.20
2019-05-09T11:23:03.642Z,16.10
2019-05-09T11:25:29.125Z,15.80
2019-05-09T11:28:09.913Z,15.70
2019-05-09T11:30:21.804Z,15.80
2019-05-09T11:32:48.125Z,15.90
2019-05-09T11:35:14.073Z,16.00
2019-05-09T11:37:39.671Z,16.20
2019-05-09T11:40:05.757Z,16.10
2019-05-09T11:42:33.365Z,16.00
2019-05-09T11:44:58.751Z,15.90
2019-05-09T11:47:34.299Z,16.10
2019-05-09T11:49:51.556Z,16.00
2019-05-09T11:52:18.319Z,15.90
2019-05-09T11:54:43.902Z,15.70
2019-05-09T11:57:09.633Z,16.20
2019-05-09T11:59:37.762Z,16.30
2019-05-09T12:02:02.267Z,15.90
2019-05-09T12:04:28.242Z,15.70
2019-05-09T12:06:54.046Z,15.80
2019-05-09T12:09:19.548Z,15.90
2019-05-09T12:11:48.030Z,15.70
2019-05-09T12:14:12.650Z,15.60
2019-05-09T12:16:38.345Z,15.70
2019-05-09T12:19:03.929Z,15.80
2019-05-09T12:21:29.694Z,15.80
2019-05-09T12:23:55.171Z,16.00
2019-05-09T12:26:20.704Z,15.90
2019-05-09T12:28:48.449Z,16.00
2019-05-09T12:31:13.373Z,16.00
2019-05-09T12:33:39.177Z,16.10
2019-05-09T12:36:05.374Z,16.00
2019-05-09T12:38:31.057Z,16.00
2019-05-09T12:41:00.438Z,16.10
2019-05-09T12:43:23.903Z,16.00
2019-05-09T12:45:49.658Z,15.80
2019-05-09T12:48:16.173Z,16.00
2019-05-09T12:50:42.463Z,16.00
2019-05-09T12:53:07.951Z,16.10
2019-05-09T12:55:33.422Z,16.20
2019-05-09T12:57:59.601Z,16.10
2019-05-09T13:00:25.540Z,16.30
2019-05-09T13:02:51.239Z,16.40
2019-05-09T13:05:18.203Z,16.40
2019-05-09T13:07:44.303Z,16.50
2019-05-09T13:10:10.410Z,16.50
2019-05-09T13:12:38.583Z,16.50
2019-05-09T13:15:09.420Z,16.50
2019-05-09T13:17:38.457Z,16.30
2019-05-09T13:20:05.115Z,16.40
2019-05-09T13:22:30.606Z,16.40
2019-05-09T13:24:58.663Z,16.40
2019-05-09T13:27:25.637Z,16.40
2019-05-09T13:29:53.256Z,16.30
2019-05-09T13:32:18.759Z,16.30
2019-05-09T13:34:44.149Z,16.40
2019-05-09T13:37:09.602Z,16.50
2019-05-09T13:39:35.162Z,16.40
2019-05-09T13:42:00.814Z,16.40
2019-05-09T13:44:27.755Z,16.30
2019-05-09T13:46:53.655Z,16.40
2019-05-09T13:49:19.587Z,16.20
2019-05-09T13:51:51.398Z,16.20
2019-05-09T13:54:12.358Z,16.00
2019-05-09T13:56:37.832Z,16.00
2019-05-09T13:59:03.281Z,15.90
2019-05-09T14:01:28.741Z,16.00
2019-05-09T14:03:54.220Z,16.10
2019-05-09T14:06:19.683Z,16.10
2019-05-09T14:08:48.552Z,16.10
2019-05-09T14:11:12.466Z,16.00
2019-05-09T14:13:38.464Z,16.00
2019-05-09T14:16:18.877Z,16.10
2019-05-09T14:18:31.414Z,16.10
2019-05-09T14:20:57.421Z,16.10
2019-05-09T14:23:23.060Z,16.20
2019-05-09T14:25:51.851Z,16.10
2019-05-09T14:28:15.629Z,16.10
2019-05-09T14:30:41.409Z,16.10
2019-05-09T14:33:08.172Z,16.20
2019-05-09T14:35:33.871Z,16.30
2019-05-09T14:37:59.330Z,16.40
2019-05-09T14:40:25.053Z,16.70
2019-05-09T14:42:50.351Z,16.90
2019-05-09T14:45:18.016Z,16.80
2019-05-09T14:47:43.004Z,16.70
2019-05-09T14:50:10.166Z,16.80
2019-05-09T14:52:38.194Z,16.70
2019-05-09T14:55:02.735Z,16.40
2019-05-09T14:57:28.675Z,16.50
2019-05-09T14:59:54.092Z,16.70
2019-05-09T15:02:19.570Z,16.80
2019-05-09T15:04:45.022Z,16.80
2019-05-09T15:07:10.505Z,16.60
2019-05-09T15:09:35.933Z,16.60
2019-05-09T15:12:01.557Z,16.60
2019-05-09T15:14:28.929Z,16.80
2019-05-09T15:16:54.352Z,16.90
2019-05-09T15:19:20.040Z,17.10
2019-05-09T15:21:45.563Z,17.00
2019-05-09T15:24:11.563Z,16.80
2019-05-09T15:26:37.439Z,16.90
2019-05-09T15:29:02.958Z,16.90
2019-05-09T15:31:28.851Z,16.90
2019-05-09T15:33:54.280Z,16.90
2019-05-09T15:36:19.781Z,16.80
2019-05-09T15:38:45.297Z,16.80
2019-05-09T15:41:12.283Z,16.90
2019-05-09T15:43:38.483Z,16.80
2019-05-09T15:46:14.688Z,16.80
2019-05-09T15:48:40.141Z,16.90
2019-05-09T15:51:07.578Z,16.70
2019-05-09T15:53:33.211Z,16.80
2019-05-09T15:55:59.191Z,16.80
2019-05-09T15:58:24.884Z,17.00
2019-05-09T16:00:50.498Z,17.10
2019-05-09T16:03:18.451Z,17.10
2019-05-09T16:05:43.031Z,17.10
2019-05-09T16:08:11.315Z,17.20
2019-05-09T16:10:37.408Z,17.20
2019-05-09T16:13:02.879Z,17.20
2019-05-09T16:15:28.833Z,17.10
2019-05-09T16:17:54.809Z,16.90
2019-05-09T16:20:36.293Z,16.70
2019-05-09T16:22:48.391Z,16.60
2019-05-09T16:25:14.403Z,16.60
2019-05-09T16:27:39.934Z,16.60
2019-05-09T16:30:08.440Z,16.70
2019-05-09T16:32:33.786Z,16.70
2019-05-09T16:34:59.263Z,16.70
2019-05-09T16:37:25.290Z,16.70
2019-05-09T16:39:51.325Z,16.60
2019-05-09T16:42:17.165Z,16.60
2019-05-09T16:44:42.837Z,16.50
2019-05-09T16:47:09.343Z,16.50
2019-05-09T16:49:34.817Z,16.60
2019-05-09T16:52:00.446Z,16.60
2019-05-09T16:54:29.602Z,16.70
2019-05-09T16:56:57.483Z,16.50
2019-05-09T16:59:22.883Z,16.50
2019-05-09T17:01:50.317Z,16.20
2019-05-09T17:04:18.883Z,15.90
2019-05-09T17:06:42.949Z,15.80
2019-05-09T17:09:12.553Z,15.70
2019-05-09T17:11:39.827Z,15.70
2019-05-09T17:14:08.033Z,15.50
2019-05-09T17:16:32.882Z,15.70
2019-05-09T17:19:03.099Z,15.70
2019-05-09T17:21:42.091Z,15.80
2019-05-09T17:24:10.451Z,15.80
2019-05-09T17:26:40.273Z,15.90
2019-05-09T17:29:05.900Z,15.90
2019-05-09T17:31:31.550Z,16.00
2019-05-09T17:33:57.928Z,16.00
2019-05-09T17:36:23.968Z,16.10
2019-05-09T17:38:49.650Z,15.90
2019-05-09T17:41:17.561Z,15.90
2019-05-09T17:43:43.040Z,15.90
2019-05-09T17:46:10.115Z,16.00
2019-05-09T17:48:35.563Z,16.10
2019-05-09T17:51:01.110Z,16.10
2019-05-09T17:53:29.319Z,16.00
2019-05-09T17:55:54.139Z,16.00
2019-05-09T17:58:29.266Z,15.90
2019-05-09T18:00:48.620Z,15.80
2019-05-09T18:03:14.753Z,15.80
2019-05-09T18:05:40.582Z,15.80
2019-05-09T18:08:08.109Z,15.60
2019-05-09T18:10:33.305Z,15.70
2019-05-09T18:12:59.180Z,15.70
2019-05-09T18:15:24.749Z,15.80
2019-05-09T18:17:51.168Z,15.70
2019-05-09T18:20:18.317Z,15.70
2019-05-09T18:22:43.887Z,15.70
2019-05-09T18:25:10.244Z,15.70
2019-05-09T18:27:37.771Z,15.70
2019-05-09T18:30:03.262Z,15.70
2019-05-09T18:32:48.170Z,15.60
2019-05-09T18:35:16.662Z,15.60
2019-05-09T18:37:42.325Z,15.30
2019-05-09T18:40:10.504Z,15.00
2019-05-09T18:42:36.695Z,14.70
2019-05-09T18:45:02.653Z,14.40
2019-05-09T18:47:28.634Z,14.30
2019-05-09T18:49:54.117Z,14.30
2019-05-09T18:52:20.090Z,14.10
2019-05-09T18:54:45.611Z,13.70
2019-05-09T18:57:11.371Z,13.90
2019-05-09T18:59:37.060Z,13.70
2019-05-09T19:02:02.825Z,13.70
2019-05-09T19:04:28.452Z,13.60
2019-05-09T19:06:54.227Z,13.50
2019-05-09T19:09:19.735Z,13.50
2019-05-09T19:11:45.506Z,13.50
2019-05-09T19:14:12.740Z,13.30
2019-05-09T19:16:44.910Z,13.10
2019-05-09T19:19:29.829Z,13.20
2019-05-09T19:22:04.117Z,13.10
2019-05-09T19:24:26.554Z,13.30
2019-05-09T19:26:52.133Z,13.40
2019-05-09T19:29:17.754Z,13.40
2019-05-09T19:31:43.699Z,13.40
2019-05-09T19:34:09.351Z,13.40
2019-05-09T19:36:35.652Z,13.60
2019-05-09T19:39:01.975Z,13.60
2019-05-09T19:41:27.834Z,13.60
2019-05-09T19:43:53.607Z,13.70
2019-05-09T19:46:19.670Z,13.60
2019-05-09T19:48:49.654Z,13.50
2019-05-09T19:51:15.765Z,13.40
2019-05-09T19:53:47.638Z,13.50
2019-05-09T19:56:13.424Z,13.60
2019-05-09T19:58:39.255Z,13.50
2019-05-09T20:01:05.096Z,13.60
2019-05-09T20:03:30.357Z,13.40
2019-05-09T20:05:56.522Z,13.50
2019-05-09T20:08:22.082Z,13.50
2019-05-09T20:11:05.241Z,13.50
2019-05-09T20:14:08.523Z,13.50
2019-05-09T20:16:36.618Z,13.40
2019-05-09T20:19:02.422Z,13.40
2019-05-09T20:21:28.304Z,13.50
2019-05-09T20:23:54.120Z,13.60
2019-05-09T20:26:19.790Z,13.60
2019-05-09T20:28:45.493Z,13.40
2019-05-09T20:31:11.329Z,13.50
2019-05-09T20:33:37.113Z,13.50
2019-05-09T20:36:02.549Z,13.50
2019-05-09T20:38:28.216Z,13.50
2019-05-09T20:40:53.796Z,13.50
2019-05-09T20:43:19.451Z,13.50
2019-05-09T20:45:45.425Z,13.20
2019-05-09T20:48:11.052Z,13.10
2019-05-09T20:50:36.945Z,13.00
2019-05-09T20:53:09.737Z,13.00
2019-05-09T20:55:29.945Z,13.20
2019-05-09T20:57:55.856Z,13.10
2019-05-09T21:00:21.602Z,13.10
2019-05-09T21:02:47.259Z,13.20
2019-05-09T21:05:13.687Z,13.20
2019-05-09T21:07:39.334Z,13.20
2019-05-09T21:10:06.211Z,13.30
2019-05-09T21:12:32.148Z,13.30
2019-05-09T21:14:57.776Z,13.40
2019-05-09T21:17:23.405Z,13.20
2019-05-09T21:19:49.057Z,13.20
2019-05-09T21:22:14.967Z,13.10
2019-05-09T21:24:40.605Z,13.30
2019-05-09T21:27:06.267Z,13.10
2019-05-09T21:29:31.813Z,13.30
2019-05-09T21:31:57.479Z,13.20
2019-05-09T21:34:23.128Z,13.10
2019-05-09T21:36:48.857Z,13.00
2019-05-09T21:39:14.383Z,13.20
2019-05-09T21:41:39.812Z,13.20
2019-05-09T21:44:05.304Z,13.00
2019-05-09T21:46:30.742Z,13.00
2019-05-09T21:48:56.201Z,13.00
2019-05-09T21:51:21.629Z,13.10
2019-05-09T21:53:47.082Z,13.10
2019-05-09T21:56:12.551Z,13.10
2019-05-09T21:58:37.933Z,13.20
2019-05-09T22:01:03.985Z,13.20
2019-05-09T22:03:29.412Z,13.10
2019-05-09T22:05:54.878Z,13.10
2019-05-09T22:08:20.372Z,13.10
2019-05-09T22:10:45.802Z,13.10
2019-05-09T22:13:11.253Z,13.00
2019-05-09T22:15:36.715Z,13.00
2019-05-09T22:18:02.186Z,13.00
2019-05-09T22:20:27.633Z,12.90
2019-05-09T22:22:53.098Z,13.00
2019-05-09T22:25:18.639Z,13.00
2019-05-09T22:27:44.016Z,12.80
2019-05-09T22:30:11.862Z,12.60
2019-05-09T22:32:37.428Z,12.50
2019-05-09T22:35:02.827Z,12.50
2019-05-09T22:37:28.346Z,12.40
2019-05-09T22:39:53.845Z,12.40
2019-05-09T22:42:19.233Z,12.50
2019-05-09T22:44:44.827Z,12.50
2019-05-09T22:47:10.483Z,12.50
2019-05-09T22:49:35.939Z,12.60
2019-05-09T22:52:01.639Z,12.70
2019-05-09T22:54:27.038Z,12.40
2019-05-09T22:56:52.520Z,12.50
2019-05-09T22:59:17.953Z,12.30
2019-05-09T23:01:43.699Z,12.50
2019-05-09T23:04:09.412Z,12.60
2019-05-09T23:06:34.877Z,12.70
2019-05-09T23:09:00.149Z,12.70
2019-05-09T23:11:25.615Z,12.60
2019-05-09T23:13:54.172Z,12.50
2019-05-09T23:16:19.717Z,12.50
2019-05-09T23:18:45.200Z,12.40
2019-05-09T23:21:10.694Z,12.40
2019-05-09T23:23:45.047Z,12.30
2019-05-09T23:26:12.079Z,12.40
2019-05-09T23:28:37.542Z,12.30
2019-05-09T23:31:05.905Z,12.20
2019-05-09T23:33:34.897Z,12.30
2019-05-09T23:36:00.597Z,12.30
2019-05-09T23:38:28.779Z,12.40
2019-05-09T23:40:54.278Z,12.40
2019-05-09T23:43:22.058Z,12.40
2019-05-09T23:45:47.479Z,12.50
2019-05-09T23:48:12.958Z,12.50
2019-05-09T23:50:38.659Z,12.30
2019-05-09T23:53:04.307Z,12.30
2019-05-09T23:55:47.305Z,12.30
2019-05-09T23:58:30.723Z,12.20
