createdAt,value
2022-10-17T00:01:37.205Z,100.00
2022-10-17T00:04:05.188Z,100.00
2022-10-17T00:06:33.031Z,100.00
2022-10-17T00:09:04.511Z,100.00
2022-10-17T00:11:32.373Z,100.00
2022-10-17T00:14:00.324Z,100.00
2022-10-17T00:16:34.364Z,100.00
2022-10-17T00:19:02.617Z,100.00
2022-10-17T00:21:30.881Z,100.00
2022-10-17T00:24:01.245Z,100.00
2022-10-17T00:26:29.960Z,100.00
2022-10-17T00:28:59.451Z,100.00
2022-10-17T00:31:27.595Z,100.00
2022-10-17T00:33:55.431Z,100.00
2022-10-17T00:36:25.815Z,100.00
2022-10-17T00:38:56.046Z,100.00
2022-10-17T00:41:30.157Z,100.00
2022-10-17T00:44:20.232Z,100.00
2022-10-17T00:46:48.058Z,100.00
2022-10-17T00:49:15.986Z,100.00
2022-10-17T00:51:47.374Z,100.00
2022-10-17T00:54:17.713Z,100.00
2022-10-17T00:56:48.026Z,100.00
2022-10-17T00:59:18.130Z,100.00
2022-10-17T01:01:57.068Z,100.00
2022-10-17T01:04:32.018Z,100.00
2022-10-17T01:07:00.278Z,100.00
2022-10-17T01:09:52.817Z,100.00
2022-10-17T01:12:41.387Z,100.00
2022-10-17T01:15:46.381Z,100.00
2022-10-17T01:18:29.455Z,100.00
2022-10-17T01:21:13.938Z,100.00
2022-10-17T01:24:23.697Z,100.00
2022-10-17T01:27:29.673Z,100.00
2022-10-17T01:30:16.153Z,100.00
2022-10-17T01:33:04.809Z,100.00
2022-10-17T01:35:52.850Z,100.00
2022-10-17T01:38:23.708Z,100.00
2022-10-17T01:41:03.477Z,100.00
2022-10-17T01:43:39.280Z,100.00
2022-10-17T01:46:31.737Z,100.00
2022-10-17T01:49:02.101Z,100.00
2022-10-17T01:51:43.507Z,100.00
2022-10-17T01:54:22.379Z,100.00
2022-10-17T01:56:58.012Z,100.00
2022-10-17T01:59:31.501Z,100.00
2022-10-17T02:02:01.067Z,100.00
2022-10-17T02:04:29.405Z,100.00
2022-10-17T02:06:57.203Z,100.00
2022-10-17T02:09:50.313Z,100.00
2022-10-17T02:18:53.282Z,100.00
2022-10-17T02:21:50.603Z,100.00
2022-10-17T02:24:34.265Z,100.00
2022-10-17T02:27:12.601Z,100.00
2022-10-17T02:29:50.622Z,100.00
2022-10-17T02:32:53.236Z,100.00
2022-10-17T02:35:26.212Z,100.00
2022-10-17T02:37:55.953Z,100.00
2022-10-17T02:40:25.199Z,100.00
2022-10-17T02:42:55.918Z,100.00
2022-10-17T02:45:28.096Z,100.00
2022-10-17T02:48:05.453Z,100.00
2022-10-17T02:51:03.689Z,100.00
2022-10-17T02:54:08.042Z,100.00
2022-10-17T02:56:51.580Z,100.00
2022-10-17T02:59:26.860Z,100.00
2022-10-17T03:01:58.033Z,100.00
2022-10-17T03:04:30.896Z,100.00
2022-10-17T03:06:58.879Z,100.00
2022-10-17T03:09:30.150Z,100.00
2022-10-17T03:12:01.447Z,100.00
2022-10-17T03:14:30.487Z,100.00
2022-10-17T03:17:22.818Z,100.00
2022-10-17T03:19:50.750Z,100.00
2022-10-17T03:22:18.378Z,100.00
2022-10-17T03:24:48.599Z,100.00
2022-10-17T03:27:17.462Z,100.00
2022-10-17T03:29:46.640Z,100.00
2022-10-17T03:32:16.283Z,100.00
2022-10-17T03:34:45.173Z,100.00
2022-10-17T03:37:13.688Z,100.00
2022-10-17T03:39:43.041Z,100.00
2022-10-17T03:42:15.553Z,100.00
2022-10-17T03:44:45.480Z,100.00
2022-10-17T03:47:17.120Z,100.00
2022-10-17T03:49:46.381Z,100.00
2022-10-17T03:52:16.131Z,100.00
2022-10-17T03:54:44.453Z,100.00
2022-10-17T03:57:12.413Z,100.00
2022-10-17T03:59:40.879Z,100.00
2022-10-17T04:03:03.649Z,70.50
2022-10-17T04:06:02.947Z,70.18
2022-10-17T04:08:34.504Z,70.51
2022-10-17T04:11:19.701Z,70.68
2022-10-17T04:14:38.644Z,70.33
2022-10-17T04:17:06.578Z,70.60
2022-10-17T04:19:38.854Z,70.13
2022-10-17T04:22:09.764Z,70.28
2022-10-17T04:24:40.086Z,70.34
2022-10-17T04:27:14.513Z,69.86
2022-10-17T04:29:45.633Z,70.15
2022-10-17T04:32:26.219Z,69.94
2022-10-17T04:35:20.319Z,70.10
2022-10-17T04:37:52.963Z,69.91
2022-10-17T04:40:21.501Z,69.78
2022-10-17T04:42:51.854Z,69.64
2022-10-17T04:45:22.255Z,69.92
2022-10-17T04:47:54.406Z,69.78
2022-10-17T04:50:23.715Z,69.73
2022-10-17T04:53:11.462Z,69.83
2022-10-17T04:55:39.755Z,69.64
2022-10-17T04:58:07.862Z,69.83
2022-10-17T05:00:36.630Z,69.30
2022-10-17T05:03:22.945Z,69.35
2022-10-17T05:05:50.898Z,69.40
2022-10-17T05:08:19.016Z,69.41
2022-10-17T05:10:47.099Z,69.39
2022-10-17T05:13:15.001Z,69.21
2022-10-17T05:15:43.083Z,69.32
2022-10-17T05:18:13.011Z,68.99
2022-10-17T05:20:42.977Z,68.88
2022-10-17T05:23:10.997Z,68.76
2022-10-17T05:25:46.569Z,68.40
2022-10-17T05:28:14.483Z,68.24
2022-10-17T05:30:50.756Z,68.10
2022-10-17T05:33:19.005Z,68.43
2022-10-17T05:35:46.858Z,68.36
2022-10-17T05:38:15.064Z,68.43
2022-10-17T05:40:46.057Z,68.33
2022-10-17T05:43:15.063Z,68.57
2022-10-17T05:45:44.121Z,68.51
2022-10-17T05:48:18.186Z,68.58
2022-10-17T05:50:46.668Z,68.50
2022-10-17T05:53:18.532Z,68.43
2022-10-17T05:56:00.541Z,68.30
2022-10-17T06:01:28.769Z,68.45
2022-10-17T06:03:58.697Z,68.29
2022-10-17T06:06:29.768Z,68.08
2022-10-17T06:08:57.683Z,67.96
2022-10-17T06:11:31.620Z,68.04
2022-10-17T06:14:00.538Z,68.19
2022-10-17T06:16:55.386Z,67.87
2022-10-17T06:19:24.954Z,68.00
2022-10-17T06:21:53.215Z,67.72
2022-10-17T06:24:23.337Z,67.34
2022-10-17T06:26:53.478Z,67.44
2022-10-17T06:29:22.869Z,67.34
2022-10-17T06:31:54.329Z,67.40
2022-10-17T06:34:22.439Z,67.20
2022-10-17T06:36:50.525Z,67.17
2022-10-17T06:40:12.204Z,66.78
2022-10-17T06:42:41.926Z,67.00
2022-10-17T06:45:58.510Z,66.61
2022-10-17T06:48:39.439Z,66.59
2022-10-17T06:51:19.376Z,66.34
2022-10-17T06:53:55.095Z,65.85
2022-10-17T06:56:39.419Z,65.98
2022-10-17T06:59:22.869Z,65.41
2022-10-17T07:01:56.760Z,65.29
2022-10-17T07:04:26.335Z,64.81
2022-10-17T07:06:55.566Z,64.64
2022-10-17T07:09:28.004Z,64.52
2022-10-17T07:12:13.365Z,63.90
2022-10-17T07:14:47.564Z,63.70
2022-10-17T07:17:17.832Z,63.38
2022-10-17T07:19:46.419Z,62.90
2022-10-17T07:22:14.375Z,63.06
2022-10-17T07:24:46.312Z,63.13
2022-10-17T07:27:34.785Z,62.86
2022-10-17T07:30:04.053Z,62.94
2022-10-17T07:32:57.511Z,62.71
2022-10-17T07:35:25.632Z,62.19
2022-10-17T07:37:53.384Z,62.21
2022-10-17T07:40:22.775Z,62.04
2022-10-17T07:42:56.680Z,61.74
2022-10-17T07:45:27.882Z,61.95
2022-10-17T07:47:59.617Z,61.90
2022-10-17T07:50:27.447Z,61.73
2022-10-17T07:52:55.414Z,61.69
2022-10-17T07:55:28.258Z,61.20
2022-10-17T07:57:58.496Z,60.88
2022-10-17T08:00:27.302Z,60.91
2022-10-17T08:02:57.042Z,60.67
2022-10-17T08:05:24.802Z,60.47
2022-10-17T08:07:52.543Z,60.69
2022-10-17T08:10:45.558Z,60.11
2022-10-17T08:13:34.870Z,60.25
2022-10-17T08:16:21.002Z,60.42
2022-10-17T08:18:50.031Z,60.51
2022-10-17T08:21:18.219Z,60.32
2022-10-17T08:23:47.680Z,60.43
2022-10-17T08:26:17.513Z,60.09
2022-10-17T08:28:45.525Z,59.94
2022-10-17T08:31:19.022Z,59.70
2022-10-17T08:33:48.680Z,59.85
2022-10-17T08:36:19.301Z,59.53
2022-10-17T08:38:56.594Z,59.12
2022-10-17T08:42:05.530Z,58.85
2022-10-17T08:45:04.689Z,58.97
2022-10-17T08:47:40.175Z,58.89
2022-10-17T08:50:18.477Z,58.49
2022-10-17T08:52:57.474Z,58.51
2022-10-17T08:55:37.855Z,58.30
2022-10-17T08:58:19.662Z,58.08
2022-10-17T09:01:00.825Z,57.98
2022-10-17T09:03:47.954Z,58.30
2022-10-17T09:06:21.011Z,58.43
2022-10-17T09:09:22.807Z,57.82
2022-10-17T09:15:13.436Z,57.83
2022-10-17T09:18:08.211Z,57.68
2022-10-17T09:24:09.575Z,57.51
2022-10-17T09:26:44.704Z,57.01
2022-10-17T09:29:52.292Z,56.77
2022-10-17T09:39:22.946Z,55.85
2022-10-17T09:42:24.186Z,55.50
2022-10-17T09:51:14.732Z,55.39
2022-10-17T09:54:22.634Z,55.00
2022-10-17T09:57:17.596Z,54.89
2022-10-17T09:59:59.618Z,54.87
2022-10-17T10:03:22.145Z,54.73
2022-10-17T10:06:18.993Z,54.69
2022-10-17T10:08:55.862Z,54.24
2022-10-17T10:11:54.167Z,54.30
2022-10-17T10:14:33.815Z,54.13
2022-10-17T10:17:24.563Z,52.91
2022-10-17T10:19:53.030Z,52.80
2022-10-17T10:22:26.129Z,52.68
2022-10-17T10:25:15.876Z,100.00
2022-10-17T10:27:45.461Z,100.00
2022-10-17T10:30:25.800Z,100.00
2022-10-17T10:32:56.973Z,100.00
2022-10-17T10:35:58.255Z,100.00
2022-10-17T10:38:26.154Z,100.00
2022-10-17T10:41:43.982Z,100.00
2022-10-17T10:44:15.899Z,100.00
2022-10-17T10:46:44.901Z,100.00
2022-10-17T10:49:30.852Z,100.00
2022-10-17T10:52:00.724Z,100.00
2022-10-17T10:54:40.253Z,100.00
2022-10-17T10:57:20.732Z,100.00
2022-10-17T11:00:04.363Z,100.00
2022-10-17T11:03:11.811Z,100.00
2022-10-17T11:05:51.358Z,100.00
2022-10-17T11:08:36.953Z,100.00
2022-10-17T11:11:18.581Z,100.00
2022-10-17T11:13:58.611Z,100.00
2022-10-17T11:16:49.463Z,100.00
2022-10-17T11:19:25.714Z,100.00
2022-10-17T11:22:15.892Z,100.00
2022-10-17T11:25:23.042Z,100.00
2022-10-17T11:27:51.842Z,100.00
2022-10-17T11:30:19.756Z,100.00
2022-10-17T11:32:57.367Z,100.00
2022-10-17T11:35:25.770Z,100.00
2022-10-17T11:38:21.059Z,100.00
2022-10-17T11:40:53.656Z,100.00
2022-10-17T11:43:33.918Z,100.00
2022-10-17T11:46:16.233Z,100.00
2022-10-17T11:52:26.968Z,100.00
2022-10-17T11:55:32.306Z,100.00
2022-10-17T11:58:19.008Z,100.00
2022-10-17T12:01:15.418Z,100.00
2022-10-17T12:04:16.136Z,100.00
2022-10-17T12:06:53.307Z,100.00
2022-10-17T12:09:46.231Z,100.00
2022-10-17T12:12:26.887Z,100.00
2022-10-17T12:14:55.352Z,100.00
2022-10-17T12:17:33.046Z,100.00
2022-10-17T12:20:29.095Z,100.00
2022-10-17T12:23:11.110Z,100.00
2022-10-17T12:26:04.661Z,100.00
2022-10-17T12:28:44.669Z,100.00
2022-10-17T12:31:19.322Z,100.00
2022-10-17T12:33:46.997Z,100.00
2022-10-17T12:36:17.748Z,100.00
2022-10-17T12:38:49.920Z,100.00
2022-10-17T12:41:45.304Z,100.00
2022-10-17T12:44:16.684Z,100.00
2022-10-17T12:47:35.826Z,100.00
2022-10-17T12:50:04.473Z,100.00
2022-10-17T12:52:32.144Z,100.00
2022-10-17T12:55:12.565Z,100.00
2022-10-17T12:57:53.454Z,100.00
2022-10-17T13:00:36.221Z,100.00
2022-10-17T13:03:29.121Z,100.00
2022-10-17T13:06:03.790Z,100.00
2022-10-17T13:08:44.999Z,100.00
2022-10-17T13:11:14.694Z,100.00
2022-10-17T13:13:50.182Z,100.00
2022-10-17T13:16:39.233Z,100.00
2022-10-17T13:19:40.529Z,100.00
2022-10-17T13:22:17.359Z,100.00
2022-10-17T13:24:45.398Z,100.00
2022-10-17T13:27:27.711Z,100.00
2022-10-17T13:29:57.594Z,100.00
2022-10-17T13:32:28.027Z,100.00
2022-10-17T13:35:14.527Z,100.00
2022-10-17T13:37:45.054Z,100.00
2022-10-17T13:43:19.588Z,100.00
2022-10-17T13:45:54.632Z,100.00
2022-10-17T13:48:28.453Z,100.00
2022-10-17T13:51:03.430Z,100.00
2022-10-17T13:53:35.454Z,100.00
2022-10-17T13:56:33.135Z,100.00
2022-10-17T13:59:43.184Z,100.00
2022-10-17T14:02:25.588Z,100.00
2022-10-17T14:05:25.663Z,100.00
2022-10-17T14:08:14.270Z,100.00
2022-10-17T14:10:48.738Z,100.00
2022-10-17T14:13:27.069Z,100.00
2022-10-17T14:15:56.983Z,100.00
2022-10-17T14:18:33.262Z,100.00
2022-10-17T14:21:40.593Z,100.00
2022-10-17T14:24:35.861Z,100.00
2022-10-17T14:27:03.681Z,100.00
2022-10-17T14:29:50.190Z,100.00
2022-10-17T14:33:09.323Z,100.00
2022-10-17T14:35:41.952Z,100.00
2022-10-17T14:38:36.611Z,100.00
2022-10-17T14:41:47.049Z,100.00
2022-10-17T14:44:36.127Z,100.00
2022-10-17T14:47:41.865Z,100.00
2022-10-17T14:50:12.914Z,100.00
2022-10-17T14:52:42.131Z,100.00
2022-10-17T14:55:30.062Z,100.00
2022-10-17T14:57:58.515Z,100.00
2022-10-17T15:00:26.980Z,100.00
2022-10-17T15:02:56.352Z,100.00
2022-10-17T15:05:25.143Z,100.00
2022-10-17T15:07:54.625Z,100.00
2022-10-17T15:10:31.800Z,100.00
2022-10-17T15:13:16.386Z,100.00
2022-10-17T15:15:52.259Z,100.00
2022-10-17T15:18:20.171Z,100.00
2022-10-17T15:20:51.965Z,100.00
2022-10-17T15:23:33.516Z,100.00
2022-10-17T15:26:01.869Z,100.00
2022-10-17T15:28:29.720Z,100.00
2022-10-17T15:30:57.612Z,100.00
2022-10-17T15:33:25.429Z,100.00
2022-10-17T15:35:53.964Z,100.00
2022-10-17T15:38:21.678Z,100.00
2022-10-17T15:40:52.493Z,100.00
2022-10-17T15:43:21.251Z,100.00
2022-10-17T15:45:49.606Z,100.00
2022-10-17T15:48:30.780Z,100.00
2022-10-17T15:51:00.888Z,100.00
2022-10-17T15:53:30.724Z,100.00
2022-10-17T15:56:02.382Z,100.00
2022-10-17T15:58:37.433Z,100.00
2022-10-17T16:01:08.854Z,100.00
2022-10-17T16:03:38.387Z,100.00
2022-10-17T16:06:10.735Z,100.00
2022-10-17T16:08:45.227Z,100.00
2022-10-17T16:11:40.763Z,100.00
2022-10-17T16:14:42.490Z,100.00
2022-10-17T16:17:14.323Z,100.00
2022-10-17T16:19:43.444Z,100.00
2022-10-17T16:22:20.113Z,100.00
2022-10-17T16:24:49.561Z,100.00
2022-10-17T16:27:19.352Z,100.00
2022-10-17T16:29:48.496Z,100.00
2022-10-17T16:32:18.761Z,100.00
2022-10-17T16:34:48.571Z,100.00
2022-10-17T16:37:18.592Z,100.00
2022-10-17T16:39:54.210Z,100.00
2022-10-17T16:42:29.659Z,100.00
2022-10-17T16:44:59.384Z,100.00
2022-10-17T16:47:30.066Z,100.00
2022-10-17T16:50:01.837Z,100.00
2022-10-17T16:52:31.309Z,100.00
2022-10-17T16:55:05.049Z,100.00
2022-10-17T16:57:34.584Z,100.00
2022-10-17T17:00:08.155Z,100.00
2022-10-17T17:02:38.199Z,100.00
2022-10-17T17:05:09.272Z,100.00
2022-10-17T17:07:42.495Z,100.00
2022-10-17T17:10:11.972Z,100.00
2022-10-17T17:12:40.119Z,100.00
2022-10-17T17:15:09.813Z,100.00
2022-10-17T17:17:55.736Z,100.00
2022-10-17T17:20:26.389Z,100.00
2022-10-17T17:22:55.136Z,100.00
2022-10-17T17:25:23.394Z,100.00
2022-10-17T17:27:51.397Z,100.00
2022-10-17T17:30:19.746Z,100.00
2022-10-17T17:32:47.851Z,100.00
2022-10-17T17:35:16.823Z,100.00
2022-10-17T17:37:44.988Z,100.00
2022-10-17T17:40:17.468Z,100.00
2022-10-17T17:42:49.060Z,100.00
2022-10-17T17:45:20.563Z,100.00
2022-10-17T17:47:54.994Z,100.00
2022-10-17T17:50:26.820Z,100.00
2022-10-17T17:53:03.464Z,100.00
2022-10-17T17:55:34.519Z,100.00
2022-10-17T17:58:06.614Z,100.00
2022-10-17T18:00:39.905Z,100.00
2022-10-17T18:03:22.709Z,100.00
2022-10-17T18:05:58.693Z,100.00
2022-10-17T18:08:36.188Z,100.00
2022-10-17T18:11:10.046Z,100.00
2022-10-17T18:13:44.543Z,100.00
2022-10-17T18:16:20.913Z,100.00
2022-10-17T18:19:02.758Z,100.00
2022-10-17T18:21:41.798Z,100.00
2022-10-17T18:24:12.923Z,100.00
2022-10-17T18:27:22.593Z,100.00
2022-10-17T18:29:59.847Z,100.00
2022-10-17T18:32:34.680Z,100.00
2022-10-17T18:35:06.771Z,100.00
2022-10-17T18:37:37.504Z,100.00
2022-10-17T18:40:07.157Z,100.00
2022-10-17T18:42:35.349Z,100.00
2022-10-17T18:45:06.067Z,100.00
2022-10-17T18:47:41.269Z,100.00
2022-10-17T18:50:09.221Z,100.00
2022-10-17T18:52:37.185Z,100.00
2022-10-17T18:55:09.294Z,100.00
2022-10-17T18:57:38.318Z,100.00
2022-10-17T19:00:08.815Z,100.00
2022-10-17T19:02:39.047Z,100.00
2022-10-17T19:05:11.061Z,100.00
2022-10-17T19:07:40.731Z,100.00
2022-10-17T19:10:15.479Z,100.00
2022-10-17T19:12:46.212Z,100.00
2022-10-17T19:15:15.377Z,100.00
2022-10-17T19:17:47.208Z,100.00
2022-10-17T19:20:19.312Z,100.00
2022-10-17T19:22:49.199Z,100.00
2022-10-17T19:25:22.199Z,100.00
2022-10-17T19:27:54.556Z,100.00
2022-10-17T19:30:28.282Z,100.00
2022-10-17T19:33:00.290Z,100.00
2022-10-17T19:35:45.335Z,100.00
2022-10-17T19:38:42.847Z,100.00
2022-10-17T19:41:14.952Z,100.00
2022-10-17T19:43:47.923Z,100.00
2022-10-17T19:46:25.846Z,100.00
2022-10-17T19:49:01.026Z,100.00
2022-10-17T19:51:33.073Z,100.00
2022-10-17T19:54:05.851Z,100.00
2022-10-17T19:56:42.659Z,100.00
2022-10-17T19:59:21.300Z,100.00
2022-10-17T20:01:51.519Z,100.00
2022-10-17T20:04:25.966Z,100.00
2022-10-17T20:07:12.151Z,100.00
2022-10-17T20:09:48.782Z,100.00
2022-10-17T20:12:22.211Z,100.00
2022-10-17T20:14:58.793Z,100.00
2022-10-17T20:17:36.888Z,100.00
2022-10-17T20:20:08.877Z,100.00
2022-10-17T20:22:36.851Z,100.00
2022-10-17T20:25:05.756Z,100.00
2022-10-17T20:27:33.663Z,100.00
2022-10-17T20:30:02.574Z,100.00
2022-10-17T20:32:39.424Z,100.00
2022-10-17T20:35:08.100Z,100.00
2022-10-17T20:37:42.812Z,100.00
2022-10-17T20:40:33.599Z,100.00
2022-10-17T20:43:02.385Z,100.00
2022-10-17T20:45:43.902Z,100.00
2022-10-17T20:48:19.337Z,100.00
2022-10-17T20:50:47.430Z,100.00
2022-10-17T20:56:24.219Z,100.00
2022-10-17T20:59:01.613Z,100.00
2022-10-17T21:01:31.099Z,100.00
2022-10-17T21:04:06.093Z,100.00
2022-10-17T21:06:38.642Z,100.00
2022-10-17T21:09:07.219Z,100.00
2022-10-17T21:11:35.122Z,100.00
2022-10-17T21:14:05.474Z,100.00
2022-10-17T21:16:36.761Z,100.00
2022-10-17T21:19:05.737Z,100.00
2022-10-17T21:21:36.571Z,100.00
2022-10-17T21:24:07.251Z,100.00
2022-10-17T21:26:36.664Z,100.00
2022-10-17T21:29:06.113Z,100.00
2022-10-17T21:31:36.549Z,100.00
2022-10-17T21:34:13.783Z,100.00
2022-10-17T21:36:42.289Z,100.00
2022-10-17T21:39:11.663Z,100.00
2022-10-17T21:41:39.482Z,100.00
2022-10-17T21:44:12.876Z,100.00
2022-10-17T21:46:41.300Z,100.00
2022-10-17T21:49:10.988Z,100.00
2022-10-17T21:51:39.547Z,100.00
2022-10-17T21:54:07.667Z,100.00
2022-10-17T21:56:36.545Z,100.00
2022-10-17T21:59:05.265Z,100.00
2022-10-17T22:01:41.835Z,100.00
2022-10-17T22:04:16.064Z,100.00
2022-10-17T22:06:45.535Z,100.00
2022-10-17T22:09:20.055Z,100.00
2022-10-17T22:11:51.239Z,100.00
2022-10-17T22:14:23.649Z,100.00
2022-10-17T22:16:51.570Z,100.00
2022-10-17T22:19:22.989Z,100.00
2022-10-17T22:21:51.393Z,100.00
2022-10-17T22:26:54.064Z,100.00
2022-10-17T22:29:21.897Z,100.00
2022-10-17T22:31:49.789Z,100.00
2022-10-17T22:34:19.073Z,100.00
2022-10-17T22:36:49.066Z,100.00
2022-10-17T22:39:17.735Z,100.00
2022-10-17T22:41:45.567Z,100.00
2022-10-17T22:44:13.238Z,100.00
2022-10-17T22:46:41.101Z,100.00
2022-10-17T22:49:34.448Z,100.00
2022-10-17T22:52:02.259Z,100.00
2022-10-17T22:54:30.622Z,100.00
2022-10-17T22:56:58.338Z,100.00
2022-10-17T22:59:26.031Z,100.00
2022-10-17T23:01:54.031Z,100.00
2022-10-17T23:04:21.864Z,100.00
2022-10-17T23:06:50.687Z,100.00
2022-10-17T23:09:18.539Z,100.00
2022-10-17T23:11:46.508Z,100.00
2022-10-17T23:14:14.330Z,100.00
2022-10-17T23:16:42.179Z,100.00
2022-10-17T23:19:09.963Z,100.00
2022-10-17T23:21:37.713Z,100.00
2022-10-17T23:24:05.954Z,100.00
2022-10-17T23:26:33.750Z,100.00
2022-10-17T23:29:01.582Z,100.00
2022-10-17T23:34:06.870Z,100.00
2022-10-17T23:36:35.997Z,100.00
2022-10-17T23:39:03.954Z,100.00
2022-10-17T23:41:33.083Z,100.00
2022-10-17T23:44:26.419Z,100.00
2022-10-17T23:46:54.354Z,100.00
2022-10-17T23:49:23.741Z,100.00
2022-10-17T23:51:51.587Z,100.00
2022-10-17T23:54:20.823Z,100.00
2022-10-17T23:56:51.793Z,100.00
2022-10-17T23:59:20.692Z,100.00
