createdAt,value
2022-08-27T00:02:22.284Z,95376.53
2022-08-27T00:04:52.519Z,95388.44
2022-08-27T00:07:21.092Z,95353.50
2022-08-27T00:09:49.560Z,95378.94
2022-08-27T00:12:18.052Z,95363.88
2022-08-27T00:14:46.769Z,95358.75
2022-08-27T00:17:15.999Z,95359.81
2022-08-27T00:19:45.206Z,95346.44
2022-08-27T00:22:15.622Z,95361.78
2022-08-27T00:24:48.610Z,95365.28
2022-08-27T00:27:17.978Z,95366.44
2022-08-27T00:29:46.506Z,95348.06
2022-08-27T00:32:15.259Z,95372.22
2022-08-27T00:34:43.781Z,95360.84
2022-08-27T00:37:12.476Z,95354.25
2022-08-27T00:39:42.878Z,95354.25
2022-08-27T00:42:11.529Z,95283.94
2022-08-27T00:44:40.641Z,95358.56
2022-08-27T00:47:14.133Z,95344.84
2022-08-27T00:49:46.498Z,95365.63
2022-08-27T00:52:20.305Z,95361.63
2022-08-27T00:54:51.480Z,95350.69
2022-08-27T00:57:20.629Z,95359.22
2022-08-27T00:59:49.703Z,95311.75
2022-08-27T01:02:21.174Z,95369.03
2022-08-27T01:04:53.159Z,95347.56
2022-08-27T01:07:23.267Z,95353.38
2022-08-27T01:09:54.793Z,95134.06
2022-08-27T01:12:23.492Z,95365.00
2022-08-27T01:14:53.205Z,95370.47
2022-08-27T01:17:21.744Z,95372.06
2022-08-27T01:19:54.541Z,95373.66
2022-08-27T01:22:31.613Z,95379.09
2022-08-27T01:25:06.345Z,95359.88
2022-08-27T01:27:35.106Z,95388.91
2022-08-27T01:30:04.261Z,95388.56
2022-08-27T01:32:34.870Z,95389.38
2022-08-27T01:35:05.735Z,95390.16
2022-08-27T01:37:34.594Z,95384.28
2022-08-27T01:40:06.045Z,95396.16
2022-08-27T01:42:38.504Z,95398.38
2022-08-27T01:45:10.270Z,95310.34
2022-08-27T01:47:39.328Z,95396.16
2022-08-27T01:50:12.240Z,95377.31
2022-08-27T01:52:40.785Z,95393.44
2022-08-27T01:55:14.025Z,95388.13
2022-08-27T01:57:43.180Z,95389.75
2022-08-27T02:00:16.400Z,95386.66
2022-08-27T02:02:45.424Z,95387.97
2022-08-27T02:05:14.441Z,95388.75
2022-08-27T02:07:43.658Z,95346.97
2022-08-27T02:10:19.743Z,95380.72
2022-08-27T02:12:53.224Z,95379.91
2022-08-27T02:15:22.689Z,95387.78
2022-08-27T02:17:51.556Z,95383.91
2022-08-27T02:20:20.584Z,95389.38
2022-08-27T02:22:49.871Z,95388.56
2022-08-27T02:25:21.896Z,95390.97
2022-08-27T02:27:51.901Z,95403.50
2022-08-27T02:30:24.384Z,95387.91
2022-08-27T02:32:53.224Z,95299.16
2022-08-27T02:35:23.772Z,95385.97
2022-08-27T02:37:53.180Z,95371.91
2022-08-27T02:40:24.820Z,95385.16
2022-08-27T02:42:53.790Z,95376.06
2022-08-27T02:45:23.164Z,95385.06
2022-08-27T02:47:51.641Z,95395.47
2022-08-27T02:50:20.107Z,95387.28
2022-08-27T02:52:48.831Z,95388.91
2022-08-27T02:55:17.554Z,95384.09
2022-08-27T02:57:48.955Z,95381.38
2022-08-27T03:00:21.096Z,95389.06
2022-08-27T03:02:49.997Z,95378.16
2022-08-27T03:05:19.623Z,95378.22
2022-08-27T03:07:48.589Z,95319.38
2022-08-27T03:10:19.489Z,95366.66
2022-08-27T03:12:49.978Z,95339.69
2022-08-27T03:15:20.362Z,95370.06
2022-08-27T03:18:06.310Z,95386.50
2022-08-27T03:20:35.348Z,95383.34
2022-08-27T03:23:03.758Z,95379.47
2022-08-27T03:25:33.956Z,95306.97
2022-08-27T03:28:04.381Z,95380.78
2022-08-27T03:30:38.129Z,95378.06
2022-08-27T03:33:08.320Z,95377.72
2022-08-27T03:35:37.087Z,95346.22
2022-08-27T03:38:05.741Z,95375.81
2022-08-27T03:40:34.689Z,95375.34
2022-08-27T03:43:04.885Z,95378.06
2022-08-27T03:45:48.539Z,95373.72
2022-08-27T03:48:21.946Z,95366.56
2022-08-27T03:50:52.215Z,95368.94
2022-08-27T03:53:21.790Z,95376.00
2022-08-27T03:55:51.145Z,95374.38
2022-08-27T03:58:21.335Z,95336.56
2022-08-27T04:00:49.859Z,95352.25
2022-08-27T04:03:18.320Z,95369.19
2022-08-27T04:05:46.915Z,95373.50
2022-08-27T04:08:15.358Z,95370.00
2022-08-27T04:10:43.888Z,95322.00
2022-08-27T04:13:12.462Z,95375.44
2022-08-27T04:15:46.247Z,95328.59
2022-08-27T04:18:16.690Z,95376.56
2022-08-27T04:20:45.696Z,95376.09
2022-08-27T04:23:14.454Z,95376.75
2022-08-27T04:25:43.973Z,95375.81
2022-08-27T04:28:13.856Z,95366.28
2022-08-27T04:30:44.556Z,95327.06
2022-08-27T04:33:15.463Z,95315.50
2022-08-27T04:35:44.640Z,95393.78
2022-08-27T04:38:13.405Z,95395.34
2022-08-27T04:40:59.055Z,95399.03
2022-08-27T04:45:57.300Z,95398.56
2022-08-27T04:48:27.986Z,95407.88
2022-08-27T04:50:56.513Z,95369.66
2022-08-27T04:53:25.423Z,95401.97
2022-08-27T04:55:56.828Z,95332.19
2022-08-27T04:58:26.600Z,95372.53
2022-08-27T05:00:58.295Z,95403.28
2022-08-27T05:03:29.478Z,95410.00
2022-08-27T05:06:02.593Z,95377.88
2022-08-27T05:08:32.509Z,95408.56
2022-08-27T05:11:02.002Z,95414.63
2022-08-27T05:13:31.050Z,95354.19
2022-08-27T05:16:01.736Z,95373.19
2022-08-27T05:18:36.308Z,95380.38
2022-08-27T05:21:12.738Z,95426.13
2022-08-27T05:23:41.481Z,95405.69
2022-08-27T05:26:10.298Z,95426.31
2022-08-27T05:28:38.980Z,95419.44
2022-08-27T05:31:12.552Z,95425.25
2022-08-27T05:33:43.326Z,95421.78
2022-08-27T05:36:17.384Z,95417.41
2022-08-27T05:38:46.253Z,95424.78
2022-08-27T05:41:17.823Z,95425.59
2022-08-27T05:43:50.108Z,95420.94
2022-08-27T05:46:21.226Z,95422.84
2022-08-27T05:48:52.499Z,95416.59
2022-08-27T05:51:25.946Z,95415.78
2022-08-27T05:53:57.177Z,95423.66
2022-08-27T05:56:27.914Z,95414.34
2022-08-27T05:59:14.112Z,95385.88
2022-08-27T06:01:45.152Z,95421.25
2022-08-27T06:04:17.501Z,95426.38
2022-08-27T06:06:47.527Z,95405.09
2022-08-27T06:09:20.076Z,95415.38
2022-08-27T06:11:49.033Z,95423.97
2022-08-27T06:14:17.762Z,95405.75
2022-08-27T06:16:46.177Z,95410.56
2022-08-27T06:19:16.708Z,95436.81
2022-08-27T06:21:45.563Z,95410.56
2022-08-27T06:24:15.000Z,95429.91
2022-08-27T06:26:45.473Z,95427.19
2022-08-27T06:29:15.013Z,95427.69
2022-08-27T06:31:44.292Z,95381.44
2022-08-27T06:34:13.005Z,95438.13
2022-08-27T06:36:43.905Z,95410.91
2022-08-27T06:39:17.055Z,95440.38
2022-08-27T06:41:46.282Z,95440.88
2022-08-27T06:44:15.664Z,95423.41
2022-08-27T06:46:45.109Z,95448.09
2022-08-27T06:49:13.713Z,95444.25
2022-08-27T06:51:47.140Z,95443.91
2022-08-27T06:54:16.905Z,95441.81
2022-08-27T06:56:46.068Z,95351.22
2022-08-27T06:59:17.354Z,95430.31
2022-08-27T07:01:48.881Z,95459.63
2022-08-27T07:04:22.104Z,95431.25
2022-08-27T07:06:52.225Z,95453.38
2022-08-27T07:09:21.877Z,95440.72
2022-08-27T07:11:50.365Z,95464.44
2022-08-27T07:14:19.274Z,95439.78
2022-08-27T07:16:48.333Z,95425.31
2022-08-27T07:19:19.125Z,95465.41
2022-08-27T07:21:49.719Z,95466.53
2022-08-27T07:24:19.847Z,95440.41
2022-08-27T07:26:49.045Z,95473.09
2022-08-27T07:29:17.709Z,95472.28
2022-08-27T07:31:46.149Z,95476.97
2022-08-27T07:34:14.781Z,95450.22
2022-08-27T07:36:43.317Z,95479.50
2022-08-27T07:39:14.079Z,95335.41
2022-08-27T07:42:01.412Z,95494.06
2022-08-27T07:44:34.270Z,95501.31
2022-08-27T07:47:03.671Z,95496.50
2022-08-27T07:49:35.212Z,95507.88
2022-08-27T07:52:04.352Z,95506.78
2022-08-27T07:54:32.843Z,95511.41
2022-08-27T07:57:02.914Z,95406.16
2022-08-27T07:59:31.565Z,95463.50
2022-08-27T08:02:00.065Z,95510.78
2022-08-27T08:04:29.245Z,95469.56
2022-08-27T08:06:58.041Z,95341.81
2022-08-27T08:09:27.193Z,95509.63
2022-08-27T08:11:55.707Z,95510.44
2022-08-27T08:14:26.103Z,95509.09
2022-08-27T08:16:54.679Z,95515.38
2022-08-27T08:19:23.229Z,95516.97
2022-08-27T08:21:57.245Z,95505.16
2022-08-27T08:24:29.155Z,95521.81
2022-08-27T08:26:57.598Z,95522.63
2022-08-27T08:29:27.659Z,95521.97
2022-08-27T08:31:56.244Z,95516.97
2022-08-27T08:34:24.854Z,95519.88
2022-08-27T08:36:55.158Z,95523.22
2022-08-27T08:39:24.553Z,95523.22
2022-08-27T08:41:56.070Z,95515.84
2022-08-27T08:44:32.804Z,95384.81
2022-08-27T08:47:16.198Z,95529.28
2022-08-27T08:49:51.160Z,95518.72
2022-08-27T08:52:32.330Z,95521.91
2022-08-27T08:55:09.806Z,95520.66
2022-08-27T08:57:43.845Z,95445.88
2022-08-27T09:00:15.956Z,95528.66
2022-08-27T09:02:52.786Z,95518.84
2022-08-27T09:05:24.075Z,95541.00
2022-08-27T09:08:34.104Z,95519.84
2022-08-27T09:11:01.417Z,95522.09
2022-08-27T09:13:34.894Z,95531.41
2022-08-27T09:16:06.530Z,95532.53
2022-08-27T09:18:38.313Z,95504.50
2022-08-27T09:21:19.639Z,95530.63
2022-08-27T09:24:05.671Z,95529.34
2022-08-27T09:26:38.318Z,95478.91
2022-08-27T09:29:20.509Z,95520.81
2022-08-27T09:32:00.123Z,95525.59
2022-08-27T09:34:37.100Z,95532.03
2022-08-27T09:37:11.755Z,95526.22
2022-08-27T09:39:50.226Z,95515.00
2022-08-27T09:42:31.046Z,95523.81
2022-08-27T09:45:01.498Z,95524.28
2022-08-27T09:47:31.636Z,95525.88
2022-08-27T09:50:07.068Z,95528.44
2022-08-27T09:52:39.099Z,95526.69
2022-08-27T09:55:08.676Z,95501.06
2022-08-27T09:57:41.901Z,95524.13
2022-08-27T10:00:17.205Z,95529.38
2022-08-27T10:02:55.213Z,95496.38
2022-08-27T10:05:30.484Z,95511.53
2022-08-27T10:08:04.066Z,95507.50
2022-08-27T10:10:40.752Z,95512.00
2022-08-27T10:13:15.503Z,95504.41
2022-08-27T10:15:56.176Z,95508.34
2022-08-27T10:18:37.701Z,95510.06
2022-08-27T10:21:15.695Z,95511.50
2022-08-27T10:23:53.020Z,95506.78
2022-08-27T10:26:33.689Z,95489.56
2022-08-27T10:29:14.218Z,95505.53
2022-08-27T10:32:04.655Z,95472.53
2022-08-27T10:34:46.681Z,95514.03
2022-08-27T10:37:36.788Z,95515.63
2022-08-27T10:40:18.206Z,95510.41
2022-08-27T10:42:57.489Z,95513.72
2022-08-27T10:45:42.765Z,95510.66
2022-08-27T10:48:24.832Z,95519.19
2022-08-27T10:51:05.963Z,95525.47
2022-08-27T10:53:44.392Z,95519.97
2022-08-27T10:56:20.990Z,95519.16
2022-08-27T10:59:04.072Z,95515.75
2022-08-27T11:01:44.136Z,95470.13
2022-08-27T11:04:16.868Z,95526.47
2022-08-27T11:06:52.541Z,95512.28
2022-08-27T11:09:24.108Z,95518.41
2022-08-27T11:12:13.969Z,95523.09
2022-08-27T11:14:51.348Z,95528.63
2022-08-27T11:17:33.026Z,95526.16
2022-08-27T11:20:09.757Z,95519.00
2022-08-27T11:22:46.744Z,95522.69
2022-08-27T11:25:37.669Z,95522.38
2022-08-27T11:28:08.669Z,95514.38
2022-08-27T11:30:51.457Z,95520.38
2022-08-27T11:33:26.820Z,95507.56
2022-08-27T11:36:21.407Z,95427.38
2022-08-27T11:38:56.653Z,95531.75
2022-08-27T11:41:53.920Z,95496.97
2022-08-27T11:44:26.932Z,95530.38
2022-08-27T11:46:58.834Z,95529.47
2022-08-27T11:49:32.212Z,95537.88
2022-08-27T11:52:05.713Z,95527.63
2022-08-27T11:54:46.733Z,95535.75
2022-08-27T11:57:29.810Z,95536.81
2022-08-27T12:00:01.815Z,95458.56
2022-08-27T12:02:32.160Z,95527.56
2022-08-27T12:05:13.468Z,95521.59
2022-08-27T12:07:49.698Z,95541.22
2022-08-27T12:10:41.107Z,95535.09
2022-08-27T12:13:23.056Z,95535.88
2022-08-27T12:16:03.323Z,95535.09
2022-08-27T12:18:45.713Z,95539.75
2022-08-27T12:21:22.342Z,95537.34
2022-08-27T12:24:12.194Z,95540.00
2022-08-27T12:26:44.038Z,95535.09
2022-08-27T12:29:43.969Z,95534.28
2022-08-27T12:32:26.421Z,95527.34
2022-08-27T12:35:03.425Z,95529.63
2022-08-27T12:37:36.545Z,95536.75
2022-08-27T12:40:15.120Z,95454.81
2022-08-27T12:42:49.964Z,95536.44
2022-08-27T12:45:24.594Z,95526.16
2022-08-27T12:47:55.350Z,95474.41
2022-08-27T12:50:29.900Z,95531.50
2022-08-27T12:53:23.715Z,95535.69
2022-08-27T12:56:04.369Z,95530.53
2022-08-27T12:58:45.245Z,95518.69
2022-08-27T13:01:32.648Z,95531.94
2022-08-27T13:04:02.342Z,95532.28
2022-08-27T13:06:33.871Z,95525.34
2022-08-27T13:09:04.972Z,95528.09
2022-08-27T13:11:36.790Z,95416.16
2022-08-27T13:14:13.425Z,95534.75
2022-08-27T13:16:48.830Z,95508.22
2022-08-27T13:19:23.072Z,95527.88
2022-08-27T13:21:52.853Z,95535.91
2022-08-27T13:24:28.197Z,95535.91
2022-08-27T13:26:57.819Z,95537.50
2022-08-27T13:29:28.664Z,95536.81
2022-08-27T13:31:58.633Z,95535.25
2022-08-27T13:34:29.857Z,95536.97
2022-08-27T13:37:00.471Z,95541.09
2022-08-27T13:39:30.463Z,95538.00
2022-08-27T13:42:01.766Z,95533.41
2022-08-27T13:44:37.276Z,95509.91
2022-08-27T13:47:09.849Z,95475.44
2022-08-27T13:49:42.223Z,95543.97
2022-08-27T13:52:25.899Z,95535.75
2022-08-27T13:55:00.671Z,95535.75
2022-08-27T13:57:31.535Z,95541.09
2022-08-27T14:00:15.808Z,95534.00
2022-08-27T14:02:55.545Z,95542.44
2022-08-27T14:05:31.342Z,95540.00
2022-08-27T14:08:01.577Z,95520.69
2022-08-27T14:10:34.984Z,95516.69
2022-08-27T14:13:07.692Z,95539.75
2022-08-27T14:15:40.291Z,95534.63
2022-08-27T14:18:32.096Z,95539.97
2022-08-27T14:21:10.744Z,95537.41
2022-08-27T14:23:39.197Z,95545.63
2022-08-27T14:26:10.149Z,95539.34
2022-08-27T14:28:38.684Z,95544.22
2022-08-27T14:31:08.801Z,95547.44
2022-08-27T14:33:38.104Z,95542.28
2022-08-27T14:36:08.453Z,95544.69
2022-08-27T14:38:40.842Z,95523.72
2022-08-27T14:41:09.931Z,95545.97
2022-08-27T14:43:38.601Z,95545.38
2022-08-27T14:46:12.971Z,95544.88
2022-08-27T14:48:51.476Z,95535.91
2022-08-27T14:51:25.152Z,95537.47
2022-08-27T14:53:54.124Z,95543.09
2022-08-27T14:56:23.706Z,95543.09
2022-08-27T14:58:53.808Z,95545.06
2022-08-27T15:01:26.463Z,95542.94
2022-08-27T15:03:56.100Z,95545.72
2022-08-27T15:06:27.291Z,95551.50
2022-08-27T15:08:56.140Z,95544.88
2022-08-27T15:11:28.192Z,95551.63
2022-08-27T15:13:58.254Z,95523.88
2022-08-27T15:16:33.853Z,95544.50
2022-08-27T15:19:08.456Z,95549.16
2022-08-27T15:21:49.923Z,95526.16
2022-08-27T15:24:29.668Z,95545.03
2022-08-27T15:27:05.399Z,95546.28
2022-08-27T15:29:38.651Z,95546.47
2022-08-27T15:32:18.031Z,95532.53
2022-08-27T15:34:49.558Z,95541.03
2022-08-27T15:37:18.059Z,95548.09
2022-08-27T15:39:46.568Z,95537.72
2022-08-27T15:42:15.501Z,95551.28
2022-08-27T15:44:47.066Z,95559.03
2022-08-27T15:47:19.712Z,95554.69
2022-08-27T15:49:48.609Z,95525.25
2022-08-27T15:52:19.448Z,95544.06
2022-08-27T15:54:50.655Z,95557.31
2022-08-27T15:57:20.497Z,95555.25
2022-08-27T15:59:49.856Z,95525.19
2022-08-27T16:02:22.064Z,95555.75
2022-08-27T16:04:51.228Z,95539.59
2022-08-27T16:07:21.464Z,95492.81
2022-08-27T16:09:50.588Z,95557.34
2022-08-27T16:12:26.999Z,95556.56
2022-08-27T16:14:56.849Z,95557.69
2022-08-27T16:17:27.856Z,95560.44
2022-08-27T16:19:56.883Z,95558.41
2022-08-27T16:22:26.394Z,95566.41
2022-08-27T16:24:55.203Z,95562.41
2022-08-27T16:27:26.562Z,95431.69
2022-08-27T16:29:58.237Z,95560.13
2022-08-27T16:32:30.119Z,95555.31
2022-08-27T16:35:00.758Z,95556.94
2022-08-27T16:37:29.233Z,95503.88
2022-08-27T16:39:58.506Z,95558.53
2022-08-27T16:42:27.048Z,95557.06
2022-08-27T16:44:55.644Z,95561.25
2022-08-27T16:47:24.082Z,95456.53
2022-08-27T16:50:11.833Z,95571.06
2022-08-27T16:52:52.899Z,95562.75
2022-08-27T16:55:21.668Z,95563.41
2022-08-27T16:57:51.145Z,95563.25
2022-08-27T17:00:20.774Z,95565.50
2022-08-27T17:02:49.278Z,95568.41
2022-08-27T17:05:35.474Z,95534.13
2022-08-27T17:08:05.609Z,95583.66
2022-08-27T17:10:41.332Z,95582.06
2022-08-27T17:13:10.713Z,95509.50
2022-08-27T17:15:39.760Z,95576.63
2022-08-27T17:18:08.588Z,95581.91
2022-08-27T17:20:38.930Z,95591.72
2022-08-27T17:23:09.593Z,95581.09
2022-08-27T17:25:38.276Z,95585.13
2022-08-27T17:28:07.806Z,95582.72
2022-08-27T17:30:36.680Z,95450.84
2022-08-27T17:33:05.410Z,95589.47
2022-08-27T17:35:34.638Z,95527.66
2022-08-27T17:38:05.445Z,95597.84
2022-08-27T17:40:34.229Z,95455.84
2022-08-27T17:43:03.162Z,95608.09
2022-08-27T17:45:31.851Z,95488.06
2022-08-27T17:48:00.738Z,95611.81
2022-08-27T17:50:41.076Z,95481.78
2022-08-27T17:53:11.477Z,95499.91
2022-08-27T17:55:40.114Z,95618.88
2022-08-27T17:58:09.988Z,95603.94
2022-08-27T18:00:40.909Z,95523.78
2022-08-27T18:03:18.000Z,95615.81
2022-08-27T18:05:48.519Z,95629.47
2022-08-27T18:08:20.558Z,95636.03
2022-08-27T18:10:49.778Z,95641.34
2022-08-27T18:13:20.602Z,95646.81
2022-08-27T18:15:50.848Z,95580.22
2022-08-27T18:18:19.858Z,95636.84
2022-08-27T18:20:49.158Z,95562.88
2022-08-27T18:23:23.012Z,95631.88
2022-08-27T18:25:52.158Z,95644.22
2022-08-27T18:28:22.420Z,95619.19
2022-08-27T18:30:51.714Z,95460.50
2022-08-27T18:33:20.370Z,95456.06
2022-08-27T18:35:50.175Z,95653.38
2022-08-27T18:38:21.870Z,95651.75
2022-08-27T18:40:55.239Z,95666.50
2022-08-27T18:43:29.745Z,95669.56
2022-08-27T18:45:58.656Z,95588.84
2022-08-27T18:48:27.509Z,95661.69
2022-08-27T18:50:59.023Z,95663.13
2022-08-27T18:53:32.460Z,95577.91
2022-08-27T18:56:02.059Z,95667.09
2022-08-27T18:58:31.764Z,95663.91
2022-08-27T19:01:03.904Z,95587.84
2022-08-27T19:03:35.247Z,95674.78
2022-08-27T19:06:08.740Z,95678.31
2022-08-27T19:08:40.744Z,95675.88
2022-08-27T19:11:10.679Z,95676.69
2022-08-27T19:13:39.934Z,95646.06
2022-08-27T19:16:13.943Z,95667.41
2022-08-27T19:18:43.441Z,95685.50
2022-08-27T19:21:12.689Z,95672.50
2022-08-27T19:23:43.423Z,95643.75
2022-08-27T19:26:17.291Z,95656.94
2022-08-27T19:28:46.832Z,95639.09
2022-08-27T19:31:16.126Z,95673.44
2022-08-27T19:33:47.258Z,95691.38
2022-08-27T19:36:20.680Z,95685.94
2022-08-27T19:38:52.861Z,95690.28
2022-08-27T19:41:27.195Z,95694.09
2022-08-27T19:46:57.984Z,95699.06
2022-08-27T19:49:27.101Z,95690.56
2022-08-27T19:51:56.094Z,95690.91
2022-08-27T19:54:26.501Z,95693.63
2022-08-27T19:57:02.602Z,95664.22
2022-08-27T19:59:31.419Z,95645.88
2022-08-27T20:01:59.843Z,95691.81
2022-08-27T20:04:32.930Z,95652.13
2022-08-27T20:07:03.801Z,95692.63
2022-08-27T20:09:34.403Z,95646.69
2022-08-27T20:12:04.127Z,95692.63
2022-08-27T20:14:34.189Z,95685.25
2022-08-27T20:17:08.171Z,95665.34
2022-08-27T20:19:38.781Z,95696.50
2022-08-27T20:22:08.807Z,95689.44
2022-08-27T20:24:40.197Z,95692.16
2022-08-27T20:27:10.128Z,95713.47
2022-08-27T20:29:42.237Z,95694.06
2022-08-27T20:32:13.584Z,95680.06
2022-08-27T20:34:43.746Z,95647.09
2022-08-27T20:37:13.972Z,95707.88
2022-08-27T20:42:40.119Z,95706.75
2022-08-27T20:45:12.424Z,95695.50
2022-08-27T20:47:46.967Z,95699.69
2022-08-27T20:50:16.918Z,95702.06
2022-08-27T20:52:45.861Z,95696.94
2022-08-27T20:55:15.829Z,95693.75
2022-08-27T20:58:06.702Z,95666.41
2022-08-27T21:00:38.283Z,95688.91
2022-08-27T21:03:07.925Z,95696.59
2022-08-27T21:05:37.414Z,95682.78
2022-08-27T21:08:07.787Z,95482.03
2022-08-27T21:10:36.978Z,95680.69
2022-08-27T21:13:08.890Z,95681.19
2022-08-27T21:15:41.057Z,95686.81
2022-08-27T21:18:09.808Z,95684.72
2022-08-27T21:20:38.586Z,95693.19
2022-08-27T21:23:07.658Z,95687.56
2022-08-27T21:25:37.246Z,95688.38
2022-08-27T21:28:07.632Z,95660.53
2022-08-27T21:30:36.257Z,95676.13
2022-08-27T21:33:06.638Z,95698.31
2022-08-27T21:35:35.120Z,95689.63
2022-08-27T21:38:04.005Z,95693.97
2022-08-27T21:40:33.254Z,95698.13
2022-08-27T21:43:02.380Z,95685.31
2022-08-27T21:45:30.906Z,95686.91
2022-08-27T21:47:59.325Z,95690.25
2022-08-27T21:50:29.741Z,95626.63
2022-08-27T21:52:58.297Z,95652.94
2022-08-27T21:55:26.941Z,95687.03
2022-08-27T21:57:55.449Z,95689.25
2022-08-27T22:00:43.934Z,95691.19
2022-08-27T22:03:20.052Z,95696.91
2022-08-27T22:05:50.625Z,95694.72
2022-08-27T22:08:21.002Z,95640.88
2022-08-27T22:10:52.692Z,95690.66
2022-08-27T22:13:22.789Z,95699.16
2022-08-27T22:15:51.465Z,95693.22
2022-08-27T22:18:23.091Z,95694.97
2022-08-27T22:20:54.544Z,95686.41
2022-08-27T22:23:23.359Z,95692.72
2022-08-27T22:25:51.945Z,95692.88
2022-08-27T22:28:21.025Z,95690.50
2022-08-27T22:30:49.486Z,95688.28
2022-08-27T22:33:19.286Z,95698.53
2022-08-27T22:35:47.713Z,95668.81
2022-08-27T22:38:18.274Z,95672.81
2022-08-27T22:40:46.778Z,95695.94
2022-08-27T22:43:16.215Z,95674.56
2022-08-27T22:45:44.759Z,95594.03
2022-08-27T22:48:13.623Z,95665.59
2022-08-27T22:50:42.423Z,95693.22
2022-08-27T22:53:12.221Z,95687.84
2022-08-27T22:55:43.907Z,95692.44
2022-08-27T22:58:15.674Z,95695.94
2022-08-27T23:00:52.237Z,95675.69
2022-08-27T23:03:21.350Z,95697.53
2022-08-27T23:05:50.060Z,95697.06
2022-08-27T23:08:18.904Z,95622.31
2022-08-27T23:10:48.762Z,95696.75
2022-08-27T23:13:17.649Z,95646.94
2022-08-27T23:15:46.113Z,95701.06
2022-08-27T23:18:14.932Z,95675.06
2022-08-27T23:20:43.597Z,95694.34
2022-08-27T23:23:12.153Z,95700.41
2022-08-27T23:25:57.804Z,95700.09
2022-08-27T23:28:27.766Z,95697.38
2022-08-27T23:30:56.371Z,95696.56
2022-08-27T23:33:25.371Z,95696.41
2022-08-27T23:35:53.873Z,95694.78
2022-08-27T23:38:23.513Z,95701.03
2022-08-27T23:40:52.474Z,95659.44
2022-08-27T23:43:22.434Z,95691.13
2022-08-27T23:45:52.650Z,95702.50
2022-08-27T23:48:21.925Z,95673.91
2022-08-27T23:50:50.711Z,95706.84
2022-08-27T23:53:19.196Z,95691.53
2022-08-27T23:55:47.704Z,95706.34
2022-08-27T23:58:16.201Z,95703.94
