createdAt,value
2018-01-17T00:02:19.260Z,1.90
2018-01-17T00:04:49.069Z,1.90
2018-01-17T00:07:18.058Z,1.90
2018-01-17T00:09:47.050Z,1.90
2018-01-17T00:12:15.974Z,1.80
2018-01-17T00:14:45.796Z,1.80
2018-01-17T00:17:14.768Z,1.80
2018-01-17T00:19:44.516Z,1.80
2018-01-17T00:22:14.285Z,1.80
2018-01-17T00:24:43.251Z,1.70
2018-01-17T00:27:12.261Z,1.70
2018-01-17T00:29:41.979Z,1.70
2018-01-17T00:32:10.976Z,1.60
2018-01-17T00:34:40.718Z,1.70
2018-01-17T00:37:09.689Z,1.70
2018-01-17T00:39:38.866Z,1.70
2018-01-17T00:42:08.172Z,1.70
2018-01-17T00:44:37.571Z,1.70
2018-01-17T00:47:06.616Z,1.70
2018-01-17T00:49:35.946Z,1.70
2018-01-17T00:52:05.732Z,1.80
2018-01-17T00:54:35.482Z,1.90
2018-01-17T00:57:05.246Z,1.90
2018-01-17T00:59:34.612Z,1.80
2018-01-17T01:02:04.440Z,1.80
2018-01-17T01:04:33.384Z,1.80
2018-01-17T01:07:03.156Z,1.90
2018-01-17T01:09:32.096Z,1.80
2018-01-17T01:12:01.591Z,1.80
2018-01-17T01:14:30.543Z,1.80
2018-01-17T01:16:59.483Z,1.90
2018-01-17T01:19:29.336Z,1.80
2018-01-17T01:21:58.719Z,1.70
2018-01-17T01:24:27.655Z,1.80
2018-01-17T01:26:56.656Z,1.80
2018-01-17T01:29:25.665Z,1.80
2018-01-17T01:31:54.577Z,1.80
2018-01-17T01:34:24.693Z,1.70
2018-01-17T01:36:53.713Z,1.70
2018-01-17T01:39:23.457Z,1.70
2018-01-17T01:41:52.830Z,1.80
2018-01-17T01:44:22.557Z,1.80
2018-01-17T01:46:53.008Z,1.70
2018-01-17T01:49:22.730Z,1.70
2018-01-17T01:51:52.441Z,1.70
2018-01-17T01:54:21.825Z,1.80
2018-01-17T01:56:50.786Z,1.80
2018-01-17T01:59:19.920Z,1.80
2018-01-17T02:01:49.733Z,1.70
2018-01-17T02:04:20.193Z,1.60
2018-01-17T02:06:49.607Z,1.70
2018-01-17T02:09:18.562Z,1.70
2018-01-17T02:11:48.294Z,1.80
2018-01-17T02:14:18.397Z,1.80
2018-01-17T02:16:47.486Z,1.80
2018-01-17T02:19:17.189Z,2.20
2018-01-17T02:21:46.937Z,1.80
2018-01-17T02:24:16.679Z,1.90
2018-01-17T02:26:45.584Z,1.90
2018-01-17T02:29:14.571Z,1.90
2018-01-17T02:31:43.956Z,1.90
2018-01-17T02:34:12.958Z,2.00
2018-01-17T02:36:43.410Z,2.10
2018-01-17T02:39:13.241Z,2.20
2018-01-17T02:41:42.631Z,2.30
2018-01-17T02:44:12.330Z,2.20
2018-01-17T02:46:41.668Z,2.10
2018-01-17T02:49:11.780Z,2.00
2018-01-17T02:51:41.492Z,2.10
2018-01-17T02:54:10.506Z,2.00
2018-01-17T02:56:39.496Z,2.10
2018-01-17T02:59:08.832Z,2.10
2018-01-17T03:01:38.555Z,2.00
2018-01-17T03:04:08.294Z,2.10
2018-01-17T03:06:37.702Z,2.00
2018-01-17T03:09:06.675Z,1.90
2018-01-17T03:11:35.606Z,2.00
2018-01-17T03:14:05.416Z,2.00
2018-01-17T03:16:34.363Z,1.90
2018-01-17T03:19:04.104Z,1.90
2018-01-17T03:21:33.874Z,2.00
2018-01-17T03:24:03.572Z,1.90
2018-01-17T03:26:32.539Z,2.00
2018-01-17T03:29:02.294Z,1.90
2018-01-17T03:31:31.754Z,1.90
2018-01-17T03:34:01.192Z,1.90
2018-01-17T03:36:30.144Z,1.90
2018-01-17T03:38:59.616Z,1.90
2018-01-17T03:54:22.672Z,2.00
2018-01-17T03:56:51.610Z,2.00
2018-01-17T03:59:20.540Z,2.00
2018-01-17T04:01:49.634Z,2.00
2018-01-17T04:04:19.367Z,2.00
2018-01-17T04:06:48.336Z,2.10
2018-01-17T04:09:17.697Z,2.20
2018-01-17T04:11:46.684Z,2.20
2018-01-17T04:14:15.637Z,2.20
2018-01-17T04:16:44.617Z,2.30
2018-01-17T04:19:13.567Z,2.40
2018-01-17T04:21:42.901Z,2.40
2018-01-17T04:24:11.869Z,2.30
2018-01-17T04:26:40.788Z,2.30
2018-01-17T04:29:10.520Z,2.20
2018-01-17T04:31:39.514Z,2.20
2018-01-17T04:34:08.481Z,2.20
2018-01-17T04:36:37.466Z,2.20
2018-01-17T04:39:07.153Z,2.20
2018-01-17T04:41:36.855Z,2.30
2018-01-17T04:44:06.565Z,2.30
2018-01-17T04:46:36.263Z,2.30
2018-01-17T04:49:05.632Z,2.40
2018-01-17T04:51:34.740Z,2.40
2018-01-17T04:54:03.666Z,2.40
2018-01-17T04:56:33.456Z,2.30
2018-01-17T04:59:02.433Z,2.20
2018-01-17T05:01:31.988Z,2.10
2018-01-17T05:04:00.906Z,1.90
2018-01-17T05:06:30.599Z,1.80
2018-01-17T05:08:59.576Z,1.70
2018-01-17T05:11:29.270Z,1.60
2018-01-17T05:13:58.239Z,1.60
2018-01-17T05:16:27.207Z,1.60
2018-01-17T05:18:56.190Z,1.60
2018-01-17T05:21:25.146Z,1.50
2018-01-17T05:23:54.917Z,1.50
2018-01-17T05:26:23.860Z,1.50
2018-01-17T05:28:53.560Z,1.60
2018-01-17T05:31:23.284Z,1.70
2018-01-17T05:33:52.984Z,1.70
2018-01-17T05:36:22.730Z,1.80
2018-01-17T05:38:51.732Z,1.80
2018-01-17T05:41:21.497Z,1.90
2018-01-17T05:43:51.292Z,1.90
2018-01-17T05:46:20.236Z,1.80
2018-01-17T05:48:49.607Z,1.80
2018-01-17T05:51:18.553Z,1.80
2018-01-17T05:53:48.286Z,1.70
2018-01-17T05:56:17.216Z,1.70
2018-01-17T05:58:46.167Z,1.80
2018-01-17T06:01:15.530Z,1.90
2018-01-17T06:03:44.545Z,1.90
2018-01-17T06:06:13.482Z,1.90
2018-01-17T06:08:42.460Z,1.90
2018-01-17T06:11:12.200Z,1.80
2018-01-17T06:13:41.560Z,1.70
2018-01-17T06:16:11.331Z,1.70
2018-01-17T06:18:41.048Z,1.70
2018-01-17T06:21:10.044Z,1.70
2018-01-17T06:23:39.144Z,1.70
2018-01-17T06:26:08.877Z,1.70
2018-01-17T06:28:38.584Z,1.80
2018-01-17T06:31:07.544Z,1.90
2018-01-17T06:33:36.488Z,1.80
2018-01-17T06:36:05.468Z,1.80
2018-01-17T06:38:35.179Z,1.80
2018-01-17T06:41:05.022Z,1.80
2018-01-17T06:43:33.969Z,1.80
2018-01-17T06:46:03.760Z,1.90
2018-01-17T06:48:32.699Z,1.80
2018-01-17T06:51:02.082Z,1.80
2018-01-17T06:53:31.425Z,1.70
2018-01-17T06:56:00.375Z,1.60
2018-01-17T06:58:30.105Z,1.60
2018-01-17T07:00:59.444Z,1.60
2018-01-17T07:03:28.797Z,1.60
2018-01-17T07:05:58.635Z,1.60
2018-01-17T07:08:27.585Z,1.50
2018-01-17T07:10:57.400Z,1.60
2018-01-17T07:13:26.352Z,1.50
2018-01-17T07:15:55.329Z,1.60
2018-01-17T07:18:24.306Z,1.70
2018-01-17T07:20:54.620Z,1.70
2018-01-17T07:23:23.568Z,1.80
2018-01-17T07:25:52.641Z,1.70
2018-01-17T07:28:21.781Z,1.80
2018-01-17T07:30:51.528Z,1.90
2018-01-17T07:33:20.474Z,1.90
2018-01-17T07:35:49.487Z,2.00
2018-01-17T07:38:18.415Z,1.80
2018-01-17T07:40:47.389Z,1.90
2018-01-17T07:43:16.345Z,1.90
2018-01-17T07:45:45.355Z,1.90
2018-01-17T07:48:14.351Z,1.90
2018-01-17T07:50:43.286Z,2.00
2018-01-17T07:53:12.254Z,1.90
2018-01-17T07:55:41.192Z,1.90
2018-01-17T07:58:10.575Z,1.90
2018-01-17T08:00:39.542Z,2.00
2018-01-17T08:03:08.497Z,2.00
2018-01-17T08:05:38.242Z,2.00
2018-01-17T08:08:07.637Z,2.00
2018-01-17T08:10:36.626Z,1.90
2018-01-17T08:13:05.570Z,1.90
2018-01-17T08:15:34.933Z,2.00
2018-01-17T08:18:03.896Z,2.00
2018-01-17T08:20:33.629Z,2.10
2018-01-17T08:23:02.596Z,2.10
2018-01-17T08:25:31.937Z,2.20
2018-01-17T08:28:01.092Z,2.10
2018-01-17T08:30:30.438Z,2.10
2018-01-17T08:32:59.381Z,1.90
2018-01-17T08:35:28.374Z,2.00
2018-01-17T08:37:57.732Z,2.00
2018-01-17T08:40:26.679Z,2.00
2018-01-17T08:42:56.040Z,2.00
2018-01-17T08:45:24.976Z,1.90
2018-01-17T08:47:53.938Z,1.90
2018-01-17T08:50:23.651Z,2.00
2018-01-17T08:52:53.459Z,1.90
2018-01-17T08:55:23.201Z,1.80
2018-01-17T08:57:52.140Z,1.90
2018-01-17T09:00:21.569Z,2.00
2018-01-17T09:02:51.292Z,2.00
2018-01-17T09:05:22.164Z,2.00
2018-01-17T09:07:51.937Z,1.90
2018-01-17T09:10:20.835Z,2.00
2018-01-17T09:12:51.383Z,2.00
2018-01-17T09:15:20.701Z,2.00
2018-01-17T09:17:49.699Z,2.20
2018-01-17T09:20:19.437Z,2.40
2018-01-17T09:22:48.388Z,2.50
2018-01-17T09:25:17.795Z,2.50
2018-01-17T09:27:47.535Z,2.30
2018-01-17T09:30:17.259Z,2.20
2018-01-17T09:32:46.617Z,2.20
2018-01-17T09:35:15.571Z,2.30
2018-01-17T09:37:44.535Z,2.50
2018-01-17T09:40:14.251Z,2.50
2018-01-17T09:42:43.625Z,2.50
2018-01-17T09:45:12.616Z,2.60
2018-01-17T09:47:41.957Z,2.60
2018-01-17T09:50:10.929Z,2.50
2018-01-17T09:52:40.635Z,2.50
2018-01-17T09:55:10.362Z,2.80
2018-01-17T09:57:39.706Z,3.00
2018-01-17T10:00:08.700Z,3.10
2018-01-17T10:02:37.645Z,3.20
2018-01-17T10:05:07.388Z,3.20
2018-01-17T10:07:36.346Z,3.20
2018-01-17T10:10:05.690Z,3.30
2018-01-17T10:12:34.665Z,3.50
2018-01-17T10:15:03.849Z,3.70
2018-01-17T10:17:34.506Z,3.90
2018-01-17T10:20:03.551Z,4.00
2018-01-17T10:22:32.536Z,4.20
2018-01-17T10:25:01.545Z,4.10
2018-01-17T10:27:32.074Z,4.20
2018-01-17T10:30:01.916Z,4.30
2018-01-17T10:32:32.207Z,4.40
2018-01-17T10:35:01.575Z,4.50
2018-01-17T10:37:30.569Z,4.40
2018-01-17T10:40:00.260Z,4.20
2018-01-17T10:42:29.279Z,4.40
2018-01-17T10:44:58.332Z,4.40
2018-01-17T10:47:27.378Z,4.60
2018-01-17T10:49:57.615Z,4.70
2018-01-17T10:52:26.616Z,4.60
2018-01-17T10:54:55.605Z,4.90
2018-01-17T10:57:24.660Z,5.00
2018-01-17T10:59:53.677Z,4.70
2018-01-17T11:02:24.399Z,4.40
2018-01-17T11:04:53.364Z,4.20
2018-01-17T11:07:22.421Z,4.10
2018-01-17T11:09:51.435Z,4.10
2018-01-17T11:12:20.863Z,3.90
2018-01-17T11:14:51.391Z,3.80
2018-01-17T11:17:20.957Z,3.80
2018-01-17T11:19:49.932Z,4.00
2018-01-17T11:22:20.276Z,4.20
2018-01-17T11:24:49.340Z,4.30
2018-01-17T11:27:18.808Z,4.40
2018-01-17T11:29:47.906Z,4.40
2018-01-17T11:32:18.164Z,4.50
2018-01-17T11:34:48.040Z,4.50
2018-01-17T11:37:17.470Z,4.40
2018-01-17T11:39:46.582Z,4.20
2018-01-17T11:42:16.347Z,4.10
2018-01-17T11:44:45.751Z,4.00
2018-01-17T11:47:14.785Z,3.90
2018-01-17T11:49:44.522Z,3.90
2018-01-17T11:52:14.270Z,4.00
2018-01-17T11:54:43.299Z,4.20
2018-01-17T11:57:13.241Z,4.40
2018-01-17T11:59:42.300Z,4.50
2018-01-17T12:02:11.704Z,4.40
2018-01-17T12:04:42.611Z,4.50
2018-01-17T12:07:11.957Z,4.40
2018-01-17T12:09:41.704Z,4.30
2018-01-17T12:12:10.708Z,4.20
2018-01-17T12:14:40.525Z,4.00
2018-01-17T12:17:10.390Z,3.70
2018-01-17T12:19:40.146Z,3.40
2018-01-17T12:22:09.664Z,3.30
2018-01-17T12:24:39.777Z,3.10
2018-01-17T12:27:08.913Z,3.10
2018-01-17T12:29:38.351Z,3.10
2018-01-17T12:32:07.385Z,3.20
2018-01-17T12:34:37.362Z,3.50
2018-01-17T12:37:07.179Z,3.90
2018-01-17T12:39:36.955Z,4.00
2018-01-17T12:42:06.044Z,4.00
2018-01-17T12:44:36.018Z,3.70
2018-01-17T12:47:05.152Z,3.60
2018-01-17T12:49:35.461Z,3.50
2018-01-17T12:52:05.232Z,3.40
2018-01-17T12:54:34.679Z,3.50
2018-01-17T12:57:04.452Z,3.50
2018-01-17T12:59:33.563Z,3.50
2018-01-17T13:02:02.597Z,3.50
2018-01-17T13:04:31.782Z,3.40
2018-01-17T13:07:02.460Z,3.50
2018-01-17T13:09:31.567Z,3.50
2018-01-17T13:12:01.028Z,3.60
2018-01-17T13:14:30.463Z,3.50
2018-01-17T13:17:00.589Z,3.40
2018-01-17T13:19:29.657Z,3.50
2018-01-17T13:21:58.814Z,3.60
2018-01-17T13:24:28.682Z,3.80
2018-01-17T13:26:58.072Z,3.90
2018-01-17T13:29:27.525Z,4.00
2018-01-17T13:31:58.047Z,4.00
2018-01-17T13:34:28.445Z,3.90
2018-01-17T13:36:57.472Z,3.70
2018-01-17T13:39:26.459Z,3.70
2018-01-17T13:41:56.080Z,3.90
2018-01-17T13:44:27.599Z,4.60
2018-01-17T13:46:59.306Z,4.40
2018-01-17T13:49:33.535Z,4.50
2018-01-17T13:52:02.940Z,4.50
2018-01-17T13:54:33.485Z,4.50
2018-01-17T13:57:03.300Z,4.30
2018-01-17T13:59:32.418Z,4.20
2018-01-17T14:02:01.590Z,4.30
2018-01-17T14:04:30.666Z,4.20
2018-01-17T14:07:02.417Z,4.20
2018-01-17T14:09:31.459Z,4.10
2018-01-17T14:12:00.838Z,3.90
2018-01-17T14:14:30.711Z,3.60
2018-01-17T14:16:59.807Z,3.60
2018-01-17T14:19:30.194Z,3.50
2018-01-17T14:21:59.620Z,3.30
2018-01-17T14:24:29.365Z,3.30
2018-01-17T14:26:59.646Z,3.20
2018-01-17T14:29:29.483Z,3.20
2018-01-17T14:31:58.952Z,3.20
2018-01-17T14:34:28.707Z,3.30
2018-01-17T14:36:57.727Z,3.20
2018-01-17T14:39:27.513Z,3.30
2018-01-17T14:41:56.897Z,3.20
2018-01-17T14:44:26.346Z,3.20
2018-01-17T14:46:55.440Z,3.20
2018-01-17T14:49:24.852Z,3.30
2018-01-17T14:51:54.587Z,3.30
2018-01-17T14:54:24.328Z,3.20
2018-01-17T14:56:53.267Z,3.30
2018-01-17T14:59:22.250Z,3.40
2018-01-17T15:01:51.237Z,3.40
2018-01-17T15:04:20.657Z,3.40
2018-01-17T15:06:49.772Z,3.30
2018-01-17T15:09:19.542Z,3.40
2018-01-17T15:11:48.679Z,3.30
2018-01-17T15:14:19.911Z,3.30
2018-01-17T15:16:50.710Z,3.30
2018-01-17T15:19:19.729Z,3.30
2018-01-17T15:21:48.788Z,3.40
2018-01-17T15:24:18.588Z,3.40
2018-01-17T15:26:48.517Z,3.30
2018-01-17T15:29:17.499Z,3.10
2018-01-17T15:31:47.230Z,2.80
2018-01-17T15:34:16.678Z,2.60
2018-01-17T15:36:46.367Z,2.40
2018-01-17T15:39:15.989Z,2.30
2018-01-17T15:41:45.425Z,2.30
2018-01-17T15:44:14.793Z,2.40
2018-01-17T15:46:44.646Z,2.50
2018-01-17T15:49:13.712Z,2.60
2018-01-17T15:51:43.088Z,2.50
2018-01-17T15:54:12.877Z,2.40
2018-01-17T15:56:42.618Z,2.30
2018-01-17T15:59:11.552Z,2.40
2018-01-17T16:01:41.168Z,2.40
2018-01-17T16:04:10.757Z,2.50
2018-01-17T16:06:39.746Z,2.60
2018-01-17T16:09:09.485Z,2.60
2018-01-17T16:11:38.851Z,2.60
2018-01-17T16:14:08.180Z,2.50
2018-01-17T16:16:37.531Z,2.40
2018-01-17T16:19:08.137Z,2.40
2018-01-17T16:21:37.123Z,2.40
2018-01-17T16:24:06.546Z,2.40
2018-01-17T16:26:35.932Z,2.40
2018-01-17T16:29:06.373Z,2.40
2018-01-17T16:31:35.397Z,2.30
2018-01-17T16:34:04.373Z,2.40
2018-01-17T16:36:33.733Z,2.50
2018-01-17T16:39:03.473Z,2.50
2018-01-17T16:41:32.850Z,2.60
2018-01-17T16:44:02.172Z,2.70
2018-01-17T16:46:31.216Z,2.70
2018-01-17T16:49:00.588Z,2.70
2018-01-17T16:51:29.776Z,2.60
2018-01-17T16:53:59.556Z,2.50
2018-01-17T16:56:28.578Z,2.30
2018-01-17T16:58:58.413Z,2.20
2018-01-17T17:01:27.464Z,2.20
2018-01-17T17:03:56.799Z,2.20
2018-01-17T17:06:26.585Z,2.10
2018-01-17T17:08:55.613Z,2.10
2018-01-17T17:11:24.986Z,2.10
2018-01-17T17:13:54.745Z,2.20
2018-01-17T17:16:24.456Z,2.30
2018-01-17T17:18:53.608Z,2.20
2018-01-17T17:21:22.573Z,2.40
2018-01-17T17:23:51.649Z,2.40
2018-01-17T17:26:21.421Z,2.40
2018-01-17T17:28:50.805Z,2.40
2018-01-17T17:31:20.524Z,2.30
2018-01-17T17:33:50.328Z,2.20
2018-01-17T17:36:19.286Z,2.10
2018-01-17T17:38:49.062Z,2.10
2018-01-17T17:41:18.479Z,2.10
2018-01-17T17:43:47.465Z,2.10
2018-01-17T17:46:16.848Z,2.20
2018-01-17T17:48:46.059Z,2.10
2018-01-17T17:51:15.038Z,2.30
2018-01-17T17:53:43.996Z,2.40
2018-01-17T17:56:12.973Z,2.20
2018-01-17T17:58:41.964Z,2.30
2018-01-17T18:01:11.715Z,2.40
2018-01-17T18:03:42.241Z,2.40
2018-01-17T18:06:11.697Z,2.50
2018-01-17T18:08:40.638Z,2.50
2018-01-17T18:11:10.428Z,2.60
2018-01-17T18:13:39.418Z,2.60
2018-01-17T18:16:08.486Z,2.50
2018-01-17T18:18:37.855Z,2.60
2018-01-17T18:21:06.842Z,2.50
2018-01-17T18:23:36.112Z,2.50
2018-01-17T18:26:06.033Z,2.60
2018-01-17T18:28:35.029Z,2.70
2018-01-17T18:31:04.854Z,2.70
2018-01-17T18:33:33.901Z,2.60
2018-01-17T18:36:03.692Z,2.60
2018-01-17T18:38:33.490Z,2.60
2018-01-17T18:41:02.557Z,2.50
2018-01-17T18:43:32.313Z,2.50
2018-01-17T18:46:01.418Z,2.50
2018-01-17T18:48:30.384Z,2.60
2018-01-17T18:50:59.754Z,2.50
2018-01-17T18:53:29.499Z,2.50
2018-01-17T18:55:58.443Z,2.60
2018-01-17T18:58:28.010Z,2.70
2018-01-17T19:00:57.728Z,2.70
2018-01-17T19:03:26.712Z,2.70
2018-01-17T19:05:55.786Z,2.80
2018-01-17T19:08:25.629Z,2.90
2018-01-17T19:10:54.726Z,3.00
2018-01-17T19:13:24.565Z,3.00
2018-01-17T19:15:53.569Z,3.10
2018-01-17T19:18:23.312Z,3.00
2018-01-17T19:20:52.285Z,2.70
2018-01-17T19:23:21.340Z,2.60
2018-01-17T19:25:50.704Z,2.50
2018-01-17T19:28:19.735Z,2.40
2018-01-17T19:30:49.711Z,2.40
2018-01-17T19:33:18.740Z,2.40
2018-01-17T19:35:48.513Z,2.40
2018-01-17T19:38:18.484Z,2.40
2018-01-17T19:40:47.662Z,2.40
2018-01-17T19:43:16.637Z,2.30
2018-01-17T19:45:46.191Z,2.40
2018-01-17T19:48:16.258Z,2.50
2018-01-17T19:50:46.086Z,2.50
2018-01-17T19:53:15.885Z,2.60
2018-01-17T19:55:45.836Z,2.60
2018-01-17T19:58:15.630Z,2.60
2018-01-17T20:00:45.490Z,2.60
2018-01-17T20:03:15.617Z,2.60
2018-01-17T20:05:44.643Z,2.70
2018-01-17T20:08:14.080Z,2.80
2018-01-17T20:10:44.271Z,3.00
2018-01-17T20:13:14.170Z,3.00
2018-01-17T20:15:43.772Z,3.00
2018-01-17T20:18:12.761Z,3.00
2018-01-17T20:20:43.436Z,2.90
2018-01-17T20:23:12.452Z,2.90
2018-01-17T20:25:42.312Z,3.00
2018-01-17T20:28:11.796Z,3.00
2018-01-17T20:30:42.255Z,2.90
2018-01-17T20:33:12.088Z,2.90
2018-01-17T20:35:42.772Z,3.00
2018-01-17T20:38:11.773Z,3.00
2018-01-17T20:40:41.187Z,3.00
2018-01-17T20:43:10.614Z,2.90
2018-01-17T20:45:40.417Z,3.00
2018-01-17T20:48:09.659Z,3.10
2018-01-17T20:50:38.640Z,3.10
2018-01-17T20:53:07.633Z,3.10
2018-01-17T20:55:36.679Z,3.00
2018-01-17T20:58:06.472Z,3.10
2018-01-17T21:00:35.879Z,3.20
2018-01-17T21:03:05.281Z,3.30
2018-01-17T21:05:35.131Z,3.30
2018-01-17T21:08:04.100Z,3.30
2018-01-17T21:10:33.859Z,3.30
2018-01-17T21:13:03.251Z,3.40
2018-01-17T21:15:34.844Z,3.30
2018-01-17T21:18:03.887Z,3.40
2018-01-17T21:20:33.799Z,3.40
2018-01-17T21:23:02.793Z,3.30
2018-01-17T21:25:32.580Z,3.40
2018-01-17T21:28:01.569Z,3.50
2018-01-17T21:30:31.382Z,3.50
2018-01-17T21:33:00.766Z,3.40
2018-01-17T21:35:30.831Z,3.30
2018-01-17T21:37:59.864Z,3.30
2018-01-17T21:40:29.593Z,3.20
2018-01-17T21:43:04.997Z,3.20
2018-01-17T21:45:40.447Z,3.10
2018-01-17T21:48:09.442Z,3.10
2018-01-17T21:50:39.203Z,3.10
2018-01-17T21:53:08.177Z,3.20
2018-01-17T21:55:37.959Z,3.30
2018-01-17T21:58:06.937Z,3.30
2018-01-17T22:00:36.216Z,3.30
2018-01-17T22:03:05.939Z,3.30
2018-01-17T22:05:35.711Z,3.30
2018-01-17T22:08:05.460Z,3.30
2018-01-17T22:10:35.264Z,3.40
2018-01-17T22:13:04.249Z,3.50
2018-01-17T22:15:34.022Z,3.40
2018-01-17T22:18:03.012Z,3.50
2018-01-17T22:20:32.010Z,3.50
2018-01-17T22:23:01.750Z,3.60
2018-01-17T22:25:31.526Z,3.50
2018-01-17T22:28:00.892Z,3.40
2018-01-17T22:30:30.229Z,3.40
2018-01-17T22:32:59.219Z,3.40
2018-01-17T22:35:28.964Z,3.50
2018-01-17T22:37:58.684Z,3.60
2018-01-17T22:40:28.406Z,3.50
2018-01-17T22:42:57.776Z,3.60
2018-01-17T22:45:26.777Z,3.50
2018-01-17T22:47:56.485Z,3.50
2018-01-17T22:50:26.221Z,3.50
2018-01-17T22:52:55.563Z,3.50
2018-01-17T22:55:25.320Z,3.50
2018-01-17T22:57:55.036Z,3.50
2018-01-17T23:00:25.591Z,3.40
2018-01-17T23:02:54.552Z,3.50
2018-01-17T23:05:23.897Z,3.50
2018-01-17T23:07:52.822Z,3.50
2018-01-17T23:10:21.783Z,3.40
2018-01-17T23:12:50.720Z,3.40
2018-01-17T23:15:19.692Z,3.50
2018-01-17T23:17:49.032Z,3.50
2018-01-17T23:20:18.033Z,3.40
2018-01-17T23:22:47.029Z,3.40
2018-01-17T23:25:16.338Z,3.40
2018-01-17T23:27:45.311Z,3.30
2018-01-17T23:30:14.704Z,3.30
2018-01-17T23:32:44.417Z,3.30
2018-01-17T23:35:13.381Z,3.30
2018-01-17T23:37:43.082Z,3.30
2018-01-17T23:40:12.051Z,3.20
2018-01-17T23:42:41.417Z,3.20
2018-01-17T23:45:10.761Z,3.20
2018-01-17T23:47:39.734Z,3.20
2018-01-17T23:50:08.785Z,3.20
2018-01-17T23:52:38.525Z,3.10
2018-01-17T23:55:07.483Z,3.10
2018-01-17T23:57:36.454Z,3.10
