createdAt,value
2023-05-01T00:01:16.422Z,100181.09
2023-05-01T00:03:44.567Z,100172.34
2023-05-01T00:06:12.473Z,100169.59
2023-05-01T00:08:39.760Z,100169.69
2023-05-01T00:11:12.549Z,100165.56
2023-05-01T00:13:40.998Z,100167.19
2023-05-01T00:16:09.637Z,100173.78
2023-05-01T00:18:37.547Z,100172.41
2023-05-01T00:21:05.077Z,100171.56
2023-05-01T00:23:34.374Z,100171.66
2023-05-01T00:26:02.037Z,100165.19
2023-05-01T00:28:29.739Z,100170.84
2023-05-01T00:30:57.937Z,100168.19
2023-05-01T00:33:25.244Z,100167.69
2023-05-01T00:35:53.517Z,100164.62
2023-05-01T00:38:21.570Z,100170.06
2023-05-01T00:40:48.966Z,100161.38
2023-05-01T00:43:16.387Z,100163.56
2023-05-01T00:45:46.214Z,100166.41
2023-05-01T00:48:14.792Z,100164.38
2023-05-01T00:50:42.224Z,100169.22
2023-05-01T00:53:10.734Z,100170.94
2023-05-01T00:55:38.482Z,100170.88
2023-05-01T00:58:06.158Z,100167.56
2023-05-01T01:00:34.120Z,100170.59
2023-05-01T01:03:04.912Z,100177.34
2023-05-01T01:05:32.785Z,100168.59
2023-05-01T01:08:11.468Z,100168.78
2023-05-01T01:10:58.303Z,100170.69
2023-05-01T01:13:32.947Z,100168.22
2023-05-01T01:16:17.741Z,100176.94
2023-05-01T01:18:48.891Z,100172.03
2023-05-01T01:21:32.131Z,100180.69
2023-05-01T01:24:06.219Z,100165.03
2023-05-01T01:27:00.305Z,100168.12
2023-05-01T01:29:48.187Z,100162.75
2023-05-01T01:32:37.102Z,100159.78
2023-05-01T01:35:05.285Z,100166.31
2023-05-01T01:37:39.982Z,100169.34
2023-05-01T01:40:09.252Z,100158.75
2023-05-01T01:42:37.941Z,100169.50
2023-05-01T01:45:07.113Z,100160.78
2023-05-01T01:47:35.332Z,100158.28
2023-05-01T01:50:04.449Z,100158.75
2023-05-01T01:52:33.943Z,100155.72
2023-05-01T01:55:11.683Z,100159.09
2023-05-01T01:57:39.815Z,100150.94
2023-05-01T02:00:11.515Z,100154.88
2023-05-01T02:02:41.211Z,100157.75
2023-05-01T02:05:12.081Z,100159.69
2023-05-01T02:07:40.429Z,100155.78
2023-05-01T02:10:09.321Z,100154.31
2023-05-01T02:12:37.821Z,100160.38
2023-05-01T02:15:05.571Z,100156.03
2023-05-01T02:17:33.633Z,100152.81
2023-05-01T02:20:02.328Z,100153.63
2023-05-01T02:22:29.863Z,100153.31
2023-05-01T02:24:57.593Z,100154.72
2023-05-01T02:27:31.149Z,100156.69
2023-05-01T02:29:59.701Z,100154.19
2023-05-01T02:32:29.306Z,100150.84
2023-05-01T02:34:57.747Z,100149.22
2023-05-01T02:37:26.157Z,100149.34
2023-05-01T02:39:54.904Z,100151.72
2023-05-01T02:42:24.201Z,100162.25
2023-05-01T02:44:58.644Z,100155.19
2023-05-01T02:47:27.821Z,100155.28
2023-05-01T02:49:56.327Z,100160.31
2023-05-01T02:52:24.120Z,100163.91
2023-05-01T02:54:52.365Z,100160.81
2023-05-01T02:57:20.518Z,100150.44
2023-05-01T02:59:47.853Z,100158.41
2023-05-01T03:02:18.574Z,100164.66
2023-05-01T03:04:47.117Z,100166.47
2023-05-01T03:07:14.688Z,100171.72
2023-05-01T03:09:42.362Z,100163.28
2023-05-01T03:12:17.705Z,100167.38
2023-05-01T03:14:45.179Z,100175.38
2023-05-01T03:17:13.855Z,100170.25
2023-05-01T03:19:44.236Z,100166.56
2023-05-01T03:22:13.130Z,100171.63
2023-05-01T03:24:41.365Z,100180.31
2023-05-01T03:27:10.249Z,100172.00
2023-05-01T03:29:41.172Z,100175.28
2023-05-01T03:32:08.629Z,100168.03
2023-05-01T03:34:36.604Z,100171.88
2023-05-01T03:37:05.282Z,100177.72
2023-05-01T03:39:33.031Z,100178.09
2023-05-01T03:42:04.089Z,100178.22
2023-05-01T03:44:32.710Z,100174.50
2023-05-01T03:47:02.636Z,100175.06
2023-05-01T03:49:32.669Z,100176.09
2023-05-01T03:52:00.783Z,100176.31
2023-05-01T03:54:29.856Z,100176.00
2023-05-01T03:57:01.669Z,100176.13
2023-05-01T03:59:29.232Z,100170.00
2023-05-01T04:01:56.695Z,100173.78
2023-05-01T04:04:26.843Z,100177.56
2023-05-01T04:06:55.973Z,100177.25
2023-05-01T04:09:23.604Z,100174.06
2023-05-01T04:11:54.500Z,100172.09
2023-05-01T04:14:22.244Z,100180.41
2023-05-01T04:16:51.408Z,100175.50
2023-05-01T04:19:21.001Z,100170.47
2023-05-01T04:21:52.309Z,100170.88
2023-05-01T04:24:20.900Z,100169.22
2023-05-01T04:26:50.488Z,100174.25
2023-05-01T04:29:20.328Z,100177.06
2023-05-01T04:31:49.165Z,100179.50
2023-05-01T04:34:17.424Z,100177.62
2023-05-01T04:36:45.186Z,100174.75
2023-05-01T04:39:13.866Z,100186.31
2023-05-01T04:41:44.601Z,100178.63
2023-05-01T04:44:14.777Z,100189.37
2023-05-01T04:46:43.639Z,100191.59
2023-05-01T04:49:11.805Z,100187.50
2023-05-01T04:51:40.621Z,100188.88
2023-05-01T04:54:12.400Z,100190.31
2023-05-01T04:56:42.428Z,100191.97
2023-05-01T04:59:11.333Z,100194.91
2023-05-01T05:01:39.104Z,100186.63
2023-05-01T05:04:08.834Z,100181.12
2023-05-01T05:06:37.135Z,100189.44
2023-05-01T05:09:06.685Z,100191.78
2023-05-01T05:11:36.007Z,100195.31
2023-05-01T05:14:12.261Z,100193.09
2023-05-01T05:16:40.859Z,100192.22
2023-05-01T05:19:12.552Z,100198.69
2023-05-01T05:21:45.726Z,100200.66
2023-05-01T05:24:16.539Z,100203.47
2023-05-01T05:26:55.461Z,100193.25
2023-05-01T05:29:23.174Z,100194.88
2023-05-01T05:31:51.616Z,100197.16
2023-05-01T05:34:20.161Z,100203.37
2023-05-01T05:36:49.308Z,100207.94
2023-05-01T05:39:22.536Z,100209.66
2023-05-01T05:41:52.469Z,100205.00
2023-05-01T05:44:23.476Z,100216.84
2023-05-01T05:46:54.308Z,100203.28
2023-05-01T05:52:06.851Z,100209.94
2023-05-01T05:54:43.378Z,100214.31
2023-05-01T05:57:16.164Z,100214.59
2023-05-01T05:59:45.551Z,100211.19
2023-05-01T06:02:20.523Z,100218.25
2023-05-01T06:04:53.325Z,100214.88
2023-05-01T06:07:23.059Z,100223.41
2023-05-01T06:09:52.216Z,100225.19
2023-05-01T06:12:25.816Z,100213.53
2023-05-01T06:15:00.578Z,100224.25
2023-05-01T06:17:36.446Z,100220.37
2023-05-01T06:20:06.396Z,100225.16
2023-05-01T06:22:35.616Z,100222.50
2023-05-01T06:25:07.301Z,100226.56
2023-05-01T06:30:18.333Z,100236.97
2023-05-01T06:32:57.617Z,100230.78
2023-05-01T06:35:50.394Z,100240.97
2023-05-01T06:38:40.407Z,100236.75
2023-05-01T06:41:30.992Z,100231.22
2023-05-01T06:44:05.577Z,100227.47
2023-05-01T06:46:34.512Z,100227.72
2023-05-01T06:49:05.346Z,100223.13
2023-05-01T06:51:46.194Z,100225.31
2023-05-01T06:54:17.290Z,100222.41
2023-05-01T06:56:57.435Z,100230.34
2023-05-01T06:59:25.792Z,100229.53
2023-05-01T07:01:53.719Z,100229.66
2023-05-01T07:09:41.820Z,100229.59
2023-05-01T07:12:11.593Z,100233.31
2023-05-01T07:14:50.677Z,100229.41
2023-05-01T07:17:18.741Z,100225.91
2023-05-01T07:19:55.773Z,100223.81
2023-05-01T07:22:26.393Z,100225.81
2023-05-01T07:24:55.350Z,100229.81
2023-05-01T07:27:28.615Z,100227.47
2023-05-01T07:30:09.405Z,100226.34
2023-05-01T07:32:54.542Z,100226.81
2023-05-01T07:35:29.784Z,100228.88
2023-05-01T07:38:05.358Z,100224.47
2023-05-01T07:40:36.730Z,100234.25
2023-05-01T07:46:00.935Z,100231.69
2023-05-01T07:48:39.010Z,100229.59
2023-05-01T07:51:09.397Z,100226.97
2023-05-01T07:53:47.384Z,100225.31
2023-05-01T07:56:33.434Z,100230.69
2023-05-01T07:59:04.642Z,100222.56
2023-05-01T08:01:39.363Z,100231.78
2023-05-01T08:04:11.337Z,100239.47
2023-05-01T08:06:42.378Z,100230.66
2023-05-01T08:09:15.355Z,100232.63
2023-05-01T08:11:55.270Z,100233.13
2023-05-01T08:14:31.386Z,100223.09
2023-05-01T08:16:59.227Z,100227.91
2023-05-01T08:19:36.508Z,100221.72
2023-05-01T08:22:07.589Z,100220.09
2023-05-01T08:24:48.606Z,100230.78
2023-05-01T08:27:25.586Z,100237.47
2023-05-01T08:30:07.415Z,100230.63
2023-05-01T08:32:40.098Z,100229.09
2023-05-01T08:35:16.474Z,100224.88
2023-05-01T08:37:58.300Z,100222.88
2023-05-01T08:40:30.250Z,100221.78
2023-05-01T08:43:03.920Z,100221.13
2023-05-01T08:45:44.561Z,100222.78
2023-05-01T08:48:18.854Z,100216.72
2023-05-01T08:50:53.399Z,100225.38
2023-05-01T08:53:29.352Z,100216.37
2023-05-01T08:58:36.593Z,100217.72
2023-05-01T09:01:06.716Z,100221.38
2023-05-01T09:03:53.071Z,100217.13
2023-05-01T09:06:21.342Z,100218.31
2023-05-01T09:08:56.376Z,100214.31
2023-05-01T09:11:32.392Z,100218.66
2023-05-01T09:14:11.334Z,100216.37
2023-05-01T09:16:48.623Z,100200.25
2023-05-01T09:19:17.990Z,100204.66
2023-05-01T09:21:53.627Z,100209.69
2023-05-01T09:24:26.657Z,100215.91
2023-05-01T09:27:07.804Z,100206.09
2023-05-01T09:29:37.909Z,100210.75
2023-05-01T09:32:16.249Z,100201.44
2023-05-01T09:34:54.332Z,100200.16
2023-05-01T09:37:38.361Z,100199.34
2023-05-01T09:40:15.350Z,100203.81
2023-05-01T09:42:52.441Z,100199.13
2023-05-01T09:45:20.904Z,100203.78
2023-05-01T09:47:51.553Z,100204.44
2023-05-01T09:50:30.008Z,100193.22
2023-05-01T09:53:06.898Z,100200.28
2023-05-01T09:55:40.554Z,100194.59
2023-05-01T09:58:12.468Z,100192.91
2023-05-01T10:00:51.458Z,100187.69
2023-05-01T10:03:23.670Z,100178.53
2023-05-01T10:05:52.905Z,100173.94
2023-05-01T10:08:26.301Z,100174.47
2023-05-01T10:11:01.366Z,100172.87
2023-05-01T10:13:44.533Z,100162.03
2023-05-01T10:18:58.877Z,100164.62
2023-05-01T10:21:28.096Z,100155.87
2023-05-01T10:24:01.404Z,100157.78
2023-05-01T10:26:35.918Z,100148.97
2023-05-01T10:29:07.950Z,100151.50
2023-05-01T10:31:36.742Z,100143.69
2023-05-01T10:34:05.382Z,100147.22
2023-05-01T10:36:47.438Z,100134.97
2023-05-01T10:39:33.747Z,100149.50
2023-05-01T10:42:14.206Z,100137.56
2023-05-01T10:44:54.327Z,100144.19
2023-05-01T10:47:31.985Z,100139.25
2023-05-01T10:50:09.743Z,100139.75
2023-05-01T10:53:02.351Z,100136.84
2023-05-01T10:55:36.032Z,100136.69
2023-05-01T10:58:07.662Z,100130.16
2023-05-01T11:00:37.316Z,100129.78
2023-05-01T11:03:29.322Z,100121.31
2023-05-01T11:06:07.329Z,100131.00
2023-05-01T11:08:37.983Z,100126.97
2023-05-01T11:11:20.683Z,100118.41
2023-05-01T11:13:57.796Z,100117.63
2023-05-01T11:16:40.475Z,100118.47
2023-05-01T11:19:12.781Z,100109.78
2023-05-01T11:21:43.809Z,100111.94
2023-05-01T11:24:13.882Z,100120.34
2023-05-01T11:26:48.090Z,100107.69
2023-05-01T11:29:24.151Z,100101.31
2023-05-01T11:31:56.169Z,100100.72
2023-05-01T11:34:41.668Z,100096.22
2023-05-01T11:37:19.323Z,100093.09
2023-05-01T11:39:52.774Z,100088.94
2023-05-01T11:42:28.394Z,100091.97
2023-05-01T11:45:06.956Z,100096.66
2023-05-01T11:47:36.563Z,100099.75
2023-05-01T11:50:11.223Z,100095.06
2023-05-01T11:52:44.696Z,100089.19
2023-05-01T11:55:18.068Z,100091.75
2023-05-01T11:58:07.189Z,100084.91
2023-05-01T12:01:00.644Z,100081.31
2023-05-01T12:03:46.518Z,100080.69
2023-05-01T12:06:45.003Z,100063.78
2023-05-01T12:09:36.466Z,100078.41
2023-05-01T12:12:19.596Z,100074.06
2023-05-01T12:18:48.853Z,100056.97
2023-05-01T12:24:35.441Z,100060.19
2023-05-01T12:30:45.256Z,100066.31
2023-05-01T12:33:42.868Z,100052.16
2023-05-01T12:36:33.465Z,100051.47
2023-05-01T12:39:18.660Z,100045.41
2023-05-01T12:42:13.159Z,100047.34
2023-05-01T12:44:59.309Z,100038.66
2023-05-01T12:47:54.636Z,100033.41
2023-05-01T12:50:42.447Z,100025.97
2023-05-01T12:56:24.457Z,100025.12
2023-05-01T12:59:03.921Z,100023.87
2023-05-01T13:01:52.662Z,100020.13
2023-05-01T13:04:38.769Z,100022.50
2023-05-01T13:07:23.439Z,100012.16
2023-05-01T13:10:10.533Z,100013.22
2023-05-01T13:13:02.913Z,100004.88
2023-05-01T13:15:46.719Z,99993.19
2023-05-01T13:18:46.592Z,99992.87
2023-05-01T13:21:27.480Z,99988.25
2023-05-01T13:24:16.461Z,99986.25
2023-05-01T13:35:28.199Z,99972.69
2023-05-01T13:38:01.720Z,99972.03
2023-05-01T13:43:39.826Z,99976.75
2023-05-01T13:46:30.616Z,99979.38
2023-05-01T13:49:18.258Z,99971.09
2023-05-01T13:52:01.851Z,99953.94
2023-05-01T14:03:11.462Z,99966.62
2023-05-01T14:05:57.505Z,99948.81
2023-05-01T14:08:40.328Z,99957.28
2023-05-01T14:11:22.933Z,99955.19
2023-05-01T14:14:08.615Z,99948.81
2023-05-01T14:17:00.552Z,99946.44
2023-05-01T14:19:48.546Z,99952.41
2023-05-01T14:22:42.658Z,99948.00
2023-05-01T14:25:33.439Z,99946.69
2023-05-01T14:28:23.851Z,99948.03
2023-05-01T14:31:06.624Z,99937.12
2023-05-01T14:34:05.288Z,99947.50
2023-05-01T14:40:42.100Z,99939.03
2023-05-01T14:43:49.550Z,99925.81
2023-05-01T14:46:41.677Z,99928.53
2023-05-01T14:49:27.427Z,99922.66
2023-05-01T14:52:12.798Z,99918.84
2023-05-01T14:54:59.488Z,99918.94
2023-05-01T14:57:40.761Z,99915.69
2023-05-01T15:00:19.428Z,99910.97
2023-05-01T15:02:51.127Z,99913.81
2023-05-01T15:05:29.423Z,99917.16
2023-05-01T15:08:09.454Z,99906.38
2023-05-01T15:10:49.500Z,99891.84
2023-05-01T15:13:18.421Z,99914.16
2023-05-01T15:15:54.422Z,99912.66
2023-05-01T15:18:27.467Z,99917.91
2023-05-01T15:21:06.566Z,99910.50
2023-05-01T15:23:45.362Z,99907.97
2023-05-01T15:26:28.430Z,99905.84
2023-05-01T15:28:58.030Z,99905.62
2023-05-01T15:31:26.954Z,99902.56
2023-05-01T15:34:06.662Z,99901.91
2023-05-01T15:36:41.705Z,99898.38
2023-05-01T15:39:12.083Z,99895.91
2023-05-01T15:44:28.938Z,99894.63
2023-05-01T15:47:00.463Z,99904.25
2023-05-01T15:49:55.488Z,99901.56
2023-05-01T15:52:25.901Z,99904.81
2023-05-01T15:54:56.468Z,99904.59
2023-05-01T15:57:35.934Z,99895.94
2023-05-01T16:00:18.926Z,99895.78
2023-05-01T16:02:57.848Z,99897.03
2023-05-01T16:08:09.606Z,99902.56
2023-05-01T16:10:37.841Z,99895.88
2023-05-01T16:13:06.511Z,99908.94
2023-05-01T16:15:38.386Z,99893.91
2023-05-01T16:18:14.398Z,99899.53
2023-05-01T16:20:43.669Z,99897.34
2023-05-01T16:23:12.472Z,99891.63
2023-05-01T16:25:43.404Z,99899.84
2023-05-01T16:28:18.588Z,99891.81
2023-05-01T16:30:53.582Z,99890.78
2023-05-01T16:33:29.154Z,99889.38
2023-05-01T16:36:08.514Z,99882.31
2023-05-01T16:38:41.952Z,99876.66
2023-05-01T16:41:17.720Z,99882.06
2023-05-01T16:43:48.691Z,99885.34
2023-05-01T16:46:23.982Z,99886.56
2023-05-01T16:48:54.734Z,99885.59
2023-05-01T16:51:32.980Z,99890.81
2023-05-01T16:54:04.194Z,99882.50
2023-05-01T16:56:43.946Z,99880.03
2023-05-01T16:59:19.616Z,99891.66
2023-05-01T17:01:55.451Z,99885.94
2023-05-01T17:04:25.078Z,99884.59
2023-05-01T17:06:58.993Z,99887.84
2023-05-01T17:09:30.310Z,99888.53
2023-05-01T17:12:11.455Z,99885.28
2023-05-01T17:17:21.561Z,99889.97
2023-05-01T17:20:07.022Z,99886.69
2023-05-01T17:23:03.784Z,99891.63
2023-05-01T17:25:44.936Z,99887.69
2023-05-01T17:28:38.490Z,99887.28
2023-05-01T17:31:41.193Z,99880.91
2023-05-01T17:34:29.431Z,99871.56
2023-05-01T17:37:24.542Z,99879.63
2023-05-01T17:40:13.596Z,99878.06
2023-05-01T17:45:54.605Z,99870.91
2023-05-01T17:48:39.517Z,99871.22
2023-05-01T17:51:37.425Z,99871.47
2023-05-01T17:54:08.867Z,99875.88
2023-05-01T18:00:03.699Z,99879.94
2023-05-01T18:02:48.774Z,99890.69
2023-05-01T18:05:32.466Z,99886.66
2023-05-01T18:08:31.985Z,99883.31
2023-05-01T18:11:15.992Z,99881.38
2023-05-01T18:13:58.859Z,99886.94
2023-05-01T18:16:54.810Z,99880.97
2023-05-01T18:19:42.425Z,99880.97
2023-05-01T18:22:39.481Z,99889.16
2023-05-01T18:25:28.748Z,99883.94
2023-05-01T18:28:16.671Z,99880.34
2023-05-01T18:31:11.680Z,99889.63
2023-05-01T18:33:59.490Z,99884.75
2023-05-01T18:36:55.716Z,99892.56
2023-05-01T18:39:52.571Z,99899.59
2023-05-01T18:42:35.908Z,99891.72
2023-05-01T18:45:26.746Z,99902.31
2023-05-01T18:48:09.713Z,99898.72
2023-05-01T18:51:07.032Z,99902.97
2023-05-01T18:53:44.691Z,99901.78
2023-05-01T19:02:07.544Z,99916.31
2023-05-01T19:04:57.561Z,99914.50
2023-05-01T19:07:44.500Z,99927.69
2023-05-01T19:10:42.324Z,99924.41
2023-05-01T19:13:34.552Z,99926.28
2023-05-01T19:16:18.808Z,99937.00
2023-05-01T19:19:02.532Z,99927.50
2023-05-01T19:21:50.710Z,99934.28
2023-05-01T19:24:42.532Z,99928.94
2023-05-01T19:27:26.420Z,99920.28
2023-05-01T19:30:18.007Z,99930.50
2023-05-01T19:32:58.855Z,99933.78
2023-05-01T19:35:32.797Z,99931.19
2023-05-01T19:38:06.472Z,99932.37
2023-05-01T19:40:45.162Z,99928.97
2023-05-01T19:43:42.442Z,99927.69
2023-05-01T19:46:12.842Z,99927.22
2023-05-01T19:48:48.549Z,99923.84
2023-05-01T19:51:25.598Z,99929.53
2023-05-01T19:53:54.994Z,99932.28
2023-05-01T19:56:34.537Z,99933.19
2023-05-01T19:59:30.895Z,99929.72
2023-05-01T20:02:01.495Z,99938.41
2023-05-01T20:07:19.508Z,99933.91
2023-05-01T20:09:48.113Z,99938.41
2023-05-01T20:15:10.435Z,99944.66
2023-05-01T20:17:39.372Z,99937.41
2023-05-01T20:20:15.459Z,99944.69
2023-05-01T20:22:43.550Z,99946.81
2023-05-01T20:25:14.363Z,99953.63
2023-05-01T20:27:46.490Z,99942.56
2023-05-01T20:30:14.624Z,99944.69
2023-05-01T20:32:44.415Z,99941.06
2023-05-01T20:35:21.664Z,99945.34
2023-05-01T20:37:52.719Z,99944.88
2023-05-01T20:40:21.280Z,99946.28
2023-05-01T20:42:51.513Z,99943.19
2023-05-01T20:48:02.444Z,99950.09
2023-05-01T20:50:32.548Z,99948.81
2023-05-01T20:55:47.870Z,99958.34
2023-05-01T20:58:16.774Z,99960.00
2023-05-01T21:00:44.835Z,99968.50
2023-05-01T21:03:15.312Z,99959.50
2023-05-01T21:05:43.011Z,99965.09
2023-05-01T21:08:12.633Z,99958.66
2023-05-01T21:10:40.749Z,99958.25
2023-05-01T21:13:12.311Z,99963.56
2023-05-01T21:15:41.050Z,99967.97
2023-05-01T21:18:09.114Z,99964.84
2023-05-01T21:20:36.780Z,99967.31
2023-05-01T21:23:06.158Z,99965.41
2023-05-01T21:25:34.009Z,99965.75
2023-05-01T21:28:03.381Z,99968.78
2023-05-01T21:30:36.417Z,99968.22
2023-05-01T21:33:07.898Z,99976.69
2023-05-01T21:35:37.797Z,99984.25
2023-05-01T21:38:08.344Z,99977.66
2023-05-01T21:40:39.515Z,99982.44
2023-05-01T21:43:14.689Z,99976.00
2023-05-01T21:45:43.722Z,99978.66
2023-05-01T21:48:14.294Z,99985.75
2023-05-01T21:50:42.206Z,99978.56
2023-05-01T21:53:10.650Z,99975.63
2023-05-01T21:55:38.155Z,99982.69
2023-05-01T21:58:05.589Z,99977.94
2023-05-01T22:00:34.161Z,99982.78
2023-05-01T22:03:02.030Z,99987.50
2023-05-01T22:05:31.043Z,99990.31
2023-05-01T22:07:59.411Z,99990.38
2023-05-01T22:10:28.718Z,99984.97
2023-05-01T22:12:56.552Z,99986.97
2023-05-01T22:15:25.394Z,99992.00
2023-05-01T22:17:53.606Z,99973.47
2023-05-01T22:20:21.950Z,99980.97
2023-05-01T22:22:50.341Z,99977.66
2023-05-01T22:25:18.404Z,99975.28
2023-05-01T22:27:48.494Z,99980.97
2023-05-01T22:30:16.458Z,99974.09
2023-05-01T22:32:44.576Z,99974.03
2023-05-01T22:35:12.612Z,99979.72
2023-05-01T22:37:40.164Z,99977.16
2023-05-01T22:42:40.650Z,99979.13
2023-05-01T22:45:09.176Z,99975.44
2023-05-01T22:47:36.719Z,99971.63
2023-05-01T22:50:05.186Z,99974.06
2023-05-01T22:52:33.269Z,99977.69
2023-05-01T22:55:00.744Z,99975.00
2023-05-01T22:57:28.947Z,99975.25
2023-05-01T22:59:56.766Z,99967.44
2023-05-01T23:02:26.060Z,99970.06
2023-05-01T23:04:54.376Z,99970.06
2023-05-01T23:07:23.755Z,99971.41
2023-05-01T23:09:51.304Z,99968.38
2023-05-01T23:12:22.778Z,99971.37
2023-05-01T23:14:51.705Z,99972.72
2023-05-01T23:17:19.140Z,99969.59
2023-05-01T23:19:46.713Z,99971.03
2023-05-01T23:22:16.211Z,99968.09
2023-05-01T23:24:44.840Z,99960.41
2023-05-01T23:27:14.489Z,99971.53
2023-05-01T23:29:43.945Z,99970.16
2023-05-01T23:32:26.806Z,99972.63
2023-05-01T23:34:56.190Z,99974.25
2023-05-01T23:37:23.633Z,99976.91
2023-05-01T23:39:53.639Z,99967.66
2023-05-01T23:42:21.678Z,99967.22
2023-05-01T23:44:51.535Z,99966.03
2023-05-01T23:47:19.428Z,99967.25
2023-05-01T23:49:48.091Z,99964.34
2023-05-01T23:52:15.919Z,99968.81
2023-05-01T23:54:43.460Z,99963.22
2023-05-01T23:57:11.023Z,99969.00
2023-05-01T23:59:38.996Z,99971.81
