createdAt,value
2023-02-17T00:00:34.931Z,21.2
2023-02-17T00:15:32.188Z,21.2
2023-02-17T00:30:32.797Z,21.2
2023-02-17T00:45:32.186Z,21.2
2023-02-17T01:00:32.149Z,21.2
2023-02-17T01:15:32.291Z,21.2
2023-02-17T01:30:32.562Z,21.1
2023-02-17T01:45:32.141Z,21.1
2023-02-17T02:00:32.424Z,21.1
2023-02-17T02:15:32.649Z,21.1
2023-02-17T02:30:32.277Z,21.1
2023-02-17T02:45:32.007Z,21.1
2023-02-17T03:00:32.466Z,21.0
2023-02-17T03:15:31.862Z,21.0
2023-02-17T03:30:32.431Z,21.0
2023-02-17T03:45:32.005Z,21
2023-02-17T04:00:32.002Z,21.0
2023-02-17T04:15:32.136Z,21
2023-02-17T04:30:32.884Z,21
2023-02-17T04:45:32.307Z,21
2023-02-17T05:00:32.234Z,21
2023-02-17T05:15:34.712Z,21
2023-02-17T05:30:32.886Z,21
2023-02-17T05:45:32.731Z,21.0
2023-02-17T06:00:34.152Z,20.9
2023-02-17T06:15:32.422Z,20.9
2023-02-17T06:30:33.342Z,21.0
2023-02-17T06:45:32.720Z,21.1
2023-02-17T07:00:38.980Z,21.1
2023-02-17T07:15:32.445Z,21.2
2023-02-17T07:30:37.589Z,21.2
2023-02-17T07:45:32.153Z,21.3
2023-02-17T08:00:36.394Z,21.3
2023-02-17T08:15:32.361Z,21.4
2023-02-17T08:30:33.982Z,21.4
2023-02-17T08:45:33.083Z,21.4
2023-02-17T09:00:36.140Z,21.5
2023-02-17T09:15:32.425Z,21.5
2023-02-17T09:30:32.797Z,21.6
2023-02-17T09:45:32.596Z,21.6
2023-02-17T10:00:35.728Z,21.7
2023-02-17T10:15:32.683Z,21.7
2023-02-17T10:30:34.557Z,21.8
2023-02-17T10:45:32.949Z,21.8
2023-02-17T11:00:38.174Z,21.8
2023-02-17T11:15:32.465Z,21.9
2023-02-17T11:30:34.070Z,21.9
2023-02-17T11:45:33.083Z,21.9
2023-02-17T12:00:36.692Z,22.0
2023-02-17T12:15:32.811Z,22
2023-02-17T12:30:33.616Z,22
2023-02-17T12:45:32.544Z,22
2023-02-17T13:00:37.945Z,21.9
2023-02-17T13:15:32.802Z,21.9
2023-02-17T13:30:34.510Z,21.8
2023-02-17T13:45:32.946Z,21.8
2023-02-17T14:00:35.037Z,21.8
2023-02-17T14:15:32.834Z,21.8
2023-02-17T14:30:33.825Z,21.7
2023-02-17T14:45:32.026Z,21.7
2023-02-17T15:00:37.145Z,21.7
2023-02-17T15:15:32.766Z,21.6
2023-02-17T15:30:32.545Z,21.6
2023-02-17T15:45:32.677Z,21.6
2023-02-17T16:00:39.467Z,21.6
2023-02-17T16:15:32.487Z,21.6
2023-02-17T16:30:34.524Z,21.5
2023-02-17T16:45:32.970Z,21.5
2023-02-17T17:00:34.959Z,21.5
2023-02-17T17:15:32.136Z,21.5
2023-02-17T17:30:33.740Z,21.5
2023-02-17T17:45:33.019Z,21.4
2023-02-17T18:00:39.520Z,21.4
2023-02-17T18:15:32.670Z,21.4
2023-02-17T18:30:33.958Z,21.4
2023-02-17T18:45:32.875Z,21.4
2023-02-17T19:00:35.233Z,21.4
2023-02-17T19:15:32.023Z,21.4
2023-02-17T19:30:32.601Z,21.3
2023-02-17T19:45:33.201Z,21.3
2023-02-17T20:00:35.661Z,21.3
2023-02-17T20:15:32.678Z,21.2
2023-02-17T20:30:33.001Z,21.2
2023-02-17T20:45:31.906Z,21.2
2023-02-17T21:00:34.671Z,21.2
2023-02-17T21:15:32.850Z,21.2
2023-02-17T21:30:33.241Z,21.2
2023-02-17T21:45:32.807Z,21.2
2023-02-17T22:00:33.703Z,21.2
2023-02-17T22:15:32.243Z,21.2
2023-02-17T22:30:32.691Z,21.1
2023-02-17T22:45:32.458Z,21.1
2023-02-17T23:00:32.834Z,21.1
2023-02-17T23:15:32.495Z,21.1
2023-02-17T23:30:32.735Z,21.1
2023-02-17T23:45:32.094Z,21.1
