createdAt,value
2023-02-01T00:02:29.135Z,-1.04
2023-02-01T00:05:02.631Z,-1.25
2023-02-01T00:07:34.813Z,-1.24
2023-02-01T00:10:08.022Z,-1.13
2023-02-01T00:12:40.064Z,-0.97
2023-02-01T00:15:12.148Z,-0.92
2023-02-01T00:17:44.247Z,-0.95
2023-02-01T00:20:17.079Z,-0.98
2023-02-01T00:22:49.155Z,-0.92
2023-02-01T00:25:21.190Z,-0.88
2023-02-01T00:27:53.227Z,-0.98
2023-02-01T00:30:25.247Z,-1.19
2023-02-01T00:32:57.270Z,-1.33
2023-02-01T00:35:30.015Z,-1.11
2023-02-01T00:38:02.312Z,-0.95
2023-02-01T00:40:34.403Z,-0.97
2023-02-01T00:43:06.512Z,-1.02
2023-02-01T00:45:38.569Z,-0.94
2023-02-01T00:48:10.576Z,-0.87
2023-02-01T00:50:43.652Z,-1.10
2023-02-01T00:53:15.707Z,-1.03
2023-02-01T00:55:48.054Z,-0.93
2023-02-01T00:58:20.183Z,-0.96
2023-02-01T01:01:00.960Z,-1.13
2023-02-01T01:03:33.871Z,-0.98
2023-02-01T01:06:09.265Z,-0.90
2023-02-01T01:08:41.761Z,-0.96
2023-02-01T01:11:15.267Z,-1.03
2023-02-01T01:13:47.678Z,-1.10
2023-02-01T01:16:20.176Z,-1.05
2023-02-01T01:18:52.365Z,-1.09
2023-02-01T01:21:25.622Z,-0.98
2023-02-01T01:23:58.053Z,-1.54
2023-02-01T01:26:30.661Z,-1.52
2023-02-01T01:29:03.280Z,-1.25
2023-02-01T01:31:35.419Z,-1.19
2023-02-01T01:34:07.586Z,-1.20
2023-02-01T01:36:40.384Z,-1.13
2023-02-01T01:39:12.667Z,-1.12
2023-02-01T01:41:44.753Z,-1.08
2023-02-01T01:44:41.184Z,-1.11
2023-02-01T01:47:14.747Z,-1.08
2023-02-01T01:49:47.078Z,-0.97
2023-02-01T01:52:20.336Z,-1.02
2023-02-01T01:54:53.933Z,-1.03
2023-02-01T01:57:27.627Z,-1.74
2023-02-01T02:00:02.126Z,-1.50
2023-02-01T02:02:34.552Z,-1.37
2023-02-01T02:05:07.359Z,-1.35
2023-02-01T02:07:41.311Z,-1.37
2023-02-01T02:10:13.958Z,-1.39
2023-02-01T02:12:47.412Z,-1.39
2023-02-01T02:15:19.957Z,-1.39
2023-02-01T02:17:58.846Z,-1.54
2023-02-01T02:20:43.774Z,-1.46
2023-02-01T02:23:31.377Z,-1.94
2023-02-01T02:26:25.096Z,-1.63
2023-02-01T02:29:12.271Z,-1.58
2023-02-01T02:31:57.861Z,-1.56
2023-02-01T02:34:33.560Z,-1.45
2023-02-01T02:37:11.239Z,-1.43
2023-02-01T02:39:49.903Z,-1.42
2023-02-01T02:42:43.439Z,-1.37
2023-02-01T02:45:38.577Z,-1.30
2023-02-01T02:48:12.468Z,-1.27
2023-02-01T02:51:05.752Z,-1.56
2023-02-01T02:53:59.317Z,-1.73
2023-02-01T02:56:49.728Z,-1.53
2023-02-01T02:59:42.497Z,-1.81
2023-02-01T03:02:33.857Z,-1.86
2023-02-01T03:05:06.194Z,-1.71
2023-02-01T03:08:01.769Z,-1.67
2023-02-01T03:10:37.489Z,-1.60
2023-02-01T03:13:11.994Z,-1.62
2023-02-01T03:15:48.464Z,-1.80
2023-02-01T03:18:27.233Z,-2.03
2023-02-01T03:21:01.467Z,-2.34
2023-02-01T03:23:35.652Z,-2.19
2023-02-01T03:26:09.461Z,-2.30
2023-02-01T03:28:43.606Z,-2.27
2023-02-01T03:31:15.891Z,-2.12
2023-02-01T03:33:55.398Z,-2.00
2023-02-01T03:36:30.937Z,-1.90
2023-02-01T03:39:05.176Z,-1.87
2023-02-01T03:41:41.499Z,-1.85
2023-02-01T03:44:16.558Z,-1.72
2023-02-01T03:46:50.695Z,-1.65
2023-02-01T03:49:26.831Z,-1.87
2023-02-01T03:52:00.269Z,-1.83
2023-02-01T03:54:33.545Z,-1.68
2023-02-01T03:57:08.101Z,-1.59
2023-02-01T03:59:40.859Z,-1.55
2023-02-01T04:02:13.138Z,-1.53
2023-02-01T04:04:46.183Z,-1.50
2023-02-01T04:07:21.351Z,-1.47
2023-02-01T04:09:54.130Z,-1.47
2023-02-01T04:12:26.376Z,-1.61
2023-02-01T04:14:58.815Z,-1.57
2023-02-01T04:17:31.160Z,-1.88
2023-02-01T04:20:05.023Z,-1.85
2023-02-01T04:22:37.096Z,-1.97
2023-02-01T04:25:10.111Z,-1.74
2023-02-01T04:27:42.143Z,-1.63
2023-02-01T04:30:14.764Z,-1.47
2023-02-01T04:32:47.095Z,-1.38
2023-02-01T04:35:19.189Z,-1.35
2023-02-01T04:37:51.206Z,-1.33
2023-02-01T04:40:24.259Z,-1.31
2023-02-01T04:42:56.765Z,-1.38
2023-02-01T04:45:28.904Z,-1.27
2023-02-01T04:48:00.947Z,-1.21
2023-02-01T04:50:33.433Z,-1.19
2023-02-01T04:53:05.437Z,-1.17
2023-02-01T04:55:38.186Z,-1.08
2023-02-01T04:58:11.000Z,-1.00
2023-02-01T05:00:43.106Z,-0.99
2023-02-01T05:03:15.180Z,-1.30
2023-02-01T05:05:47.979Z,-1.10
2023-02-01T05:08:19.983Z,-1.10
2023-02-01T05:10:52.712Z,-1.22
2023-02-01T05:13:42.765Z,-1.16
2023-02-01T05:16:15.368Z,-1.15
2023-02-01T05:18:47.432Z,-1.26
2023-02-01T05:21:19.535Z,-1.22
2023-02-01T05:24:09.536Z,-1.06
2023-02-01T05:26:42.377Z,-1.03
2023-02-01T05:29:14.912Z,-0.98
2023-02-01T05:31:47.155Z,-0.91
2023-02-01T05:34:19.235Z,-0.95
2023-02-01T05:36:51.447Z,-0.87
2023-02-01T05:39:23.513Z,-0.86
2023-02-01T05:41:56.227Z,-0.99
2023-02-01T05:44:28.510Z,-0.95
2023-02-01T05:47:01.072Z,-1.12
2023-02-01T05:49:33.132Z,-1.13
2023-02-01T05:52:05.448Z,-1.12
2023-02-01T05:54:37.458Z,-1.06
2023-02-01T05:57:10.151Z,-0.98
2023-02-01T05:59:43.848Z,-0.93
2023-02-01T06:02:16.191Z,-0.84
2023-02-01T06:04:48.245Z,-0.78
2023-02-01T06:07:20.342Z,-0.71
2023-02-01T06:09:52.423Z,-0.65
2023-02-01T06:12:25.264Z,-0.73
2023-02-01T06:14:58.950Z,-1.10
2023-02-01T06:17:31.019Z,-1.16
2023-02-01T06:20:03.772Z,-0.98
2023-02-01T06:22:36.377Z,-0.88
2023-02-01T06:25:09.712Z,-0.91
2023-02-01T06:27:42.557Z,-1.04
2023-02-01T06:30:14.827Z,-1.24
2023-02-01T06:32:52.429Z,-1.09
2023-02-01T06:35:24.535Z,-1.24
2023-02-01T06:37:58.366Z,-1.10
2023-02-01T06:40:30.433Z,-1.11
2023-02-01T06:43:03.187Z,-1.17
2023-02-01T06:45:35.453Z,-1.14
2023-02-01T06:48:07.565Z,-1.27
2023-02-01T06:50:39.627Z,-1.43
2023-02-01T06:53:11.713Z,-1.23
2023-02-01T06:55:51.714Z,-1.15
2023-02-01T06:58:24.741Z,-1.00
2023-02-01T07:00:57.051Z,-1.13
2023-02-01T07:03:29.173Z,-1.08
2023-02-01T07:06:01.898Z,-1.02
2023-02-01T07:08:35.020Z,-0.89
2023-02-01T07:11:08.098Z,-0.90
2023-02-01T07:13:40.936Z,-1.01
2023-02-01T07:16:13.883Z,-0.81
2023-02-01T07:18:46.253Z,-0.68
2023-02-01T07:21:18.468Z,-0.67
2023-02-01T07:23:50.545Z,-0.90
2023-02-01T07:26:22.636Z,-0.90
2023-02-01T07:28:55.512Z,-0.88
2023-02-01T07:31:29.256Z,-0.71
2023-02-01T07:34:02.903Z,-0.60
2023-02-01T07:36:36.549Z,-0.66
2023-02-01T07:39:08.956Z,-0.64
2023-02-01T07:41:40.984Z,-0.49
2023-02-01T07:44:14.137Z,-0.38
2023-02-01T07:46:46.373Z,-0.30
2023-02-01T07:49:18.492Z,-0.22
2023-02-01T07:51:50.496Z,-0.27
2023-02-01T07:54:22.670Z,-0.47
2023-02-01T07:56:54.716Z,-0.46
2023-02-01T07:59:27.462Z,-0.31
2023-02-01T08:01:59.259Z,-0.23
2023-02-01T08:04:31.375Z,-0.38
2023-02-01T08:07:03.457Z,-0.46
2023-02-01T08:09:35.554Z,-0.26
2023-02-01T08:12:07.606Z,-0.22
2023-02-01T08:14:41.254Z,-0.52
2023-02-01T08:17:13.543Z,-0.30
2023-02-01T08:19:57.901Z,-0.14
2023-02-01T08:22:32.055Z,-0.18
2023-02-01T08:25:04.594Z,-0.07
2023-02-01T08:27:36.789Z,0.03
2023-02-01T08:30:09.688Z,0.09
2023-02-01T08:32:41.754Z,0.08
2023-02-01T08:35:14.731Z,-0.06
2023-02-01T08:37:46.756Z,0.12
2023-02-01T08:40:19.534Z,-0.02
2023-02-01T08:42:51.552Z,-0.03
2023-02-01T08:45:25.030Z,-0.17
2023-02-01T08:47:57.549Z,0.07
2023-02-01T08:50:30.305Z,0.09
2023-02-01T08:53:02.311Z,0.08
2023-02-01T08:55:34.297Z,0.19
2023-02-01T08:58:06.517Z,0.26
2023-02-01T09:00:38.538Z,0.35
2023-02-01T09:03:11.436Z,0.48
2023-02-01T09:05:49.826Z,0.54
2023-02-01T09:08:22.131Z,0.68
2023-02-01T09:10:54.186Z,0.83
2023-02-01T09:13:26.373Z,0.75
2023-02-01T09:16:00.019Z,0.33
2023-02-01T09:18:32.522Z,0.70
2023-02-01T09:21:05.975Z,0.88
2023-02-01T09:23:37.975Z,0.84
2023-02-01T09:26:11.837Z,0.72
2023-02-01T09:28:45.271Z,0.87
2023-02-01T09:31:17.412Z,0.84
2023-02-01T09:33:49.551Z,1.08
2023-02-01T09:36:22.333Z,1.04
2023-02-01T09:38:54.406Z,1.15
2023-02-01T09:41:33.185Z,1.19
2023-02-01T09:44:11.049Z,1.24
2023-02-01T09:46:43.194Z,1.39
2023-02-01T09:49:19.035Z,1.26
2023-02-01T09:51:53.212Z,1.45
2023-02-01T09:54:26.594Z,1.37
2023-02-01T09:57:03.397Z,1.37
2023-02-01T09:59:38.715Z,1.67
2023-02-01T10:02:13.318Z,1.98
2023-02-01T10:04:45.588Z,2.31
2023-02-01T10:07:25.787Z,2.48
2023-02-01T10:10:02.358Z,2.52
2023-02-01T10:12:42.760Z,2.40
2023-02-01T10:15:20.509Z,2.11
2023-02-01T10:17:59.069Z,2.15
2023-02-01T10:20:40.202Z,2.31
2023-02-01T10:23:34.077Z,2.19
2023-02-01T10:26:13.006Z,2.08
2023-02-01T10:28:47.029Z,2.36
2023-02-01T10:31:20.086Z,2.59
2023-02-01T10:33:53.932Z,2.66
2023-02-01T10:36:30.517Z,2.50
2023-02-01T10:39:05.144Z,2.51
2023-02-01T10:41:39.734Z,2.12
2023-02-01T10:44:13.088Z,2.23
2023-02-01T10:46:45.228Z,2.47
2023-02-01T10:49:19.181Z,2.52
2023-02-01T10:51:53.512Z,2.49
2023-02-01T10:54:33.753Z,2.53
2023-02-01T10:57:08.309Z,2.33
2023-02-01T10:59:40.410Z,2.01
2023-02-01T11:02:16.796Z,2.13
2023-02-01T11:04:49.071Z,2.22
2023-02-01T11:07:24.580Z,2.48
2023-02-01T11:09:58.299Z,2.51
2023-02-01T11:12:31.679Z,2.65
2023-02-01T11:15:14.116Z,2.81
2023-02-01T11:17:47.064Z,2.59
2023-02-01T11:20:20.062Z,2.63
2023-02-01T11:22:54.709Z,2.74
2023-02-01T11:25:27.695Z,2.73
2023-02-01T11:27:59.824Z,2.59
2023-02-01T11:30:33.712Z,2.52
2023-02-01T11:33:07.077Z,2.85
2023-02-01T11:35:40.301Z,3.16
2023-02-01T11:38:15.280Z,3.31
2023-02-01T11:40:48.055Z,3.30
2023-02-01T11:43:24.563Z,3.50
2023-02-01T11:45:58.385Z,3.42
2023-02-01T11:48:31.500Z,3.57
2023-02-01T11:51:18.086Z,3.57
2023-02-01T11:54:00.903Z,3.73
2023-02-01T11:56:36.632Z,3.40
2023-02-01T11:59:16.173Z,3.57
2023-02-01T12:01:56.298Z,3.59
2023-02-01T12:04:45.757Z,3.45
2023-02-01T12:07:20.095Z,3.45
2023-02-01T12:10:01.244Z,3.68
2023-02-01T12:12:39.911Z,3.61
2023-02-01T12:15:29.187Z,3.56
2023-02-01T12:18:21.446Z,3.92
2023-02-01T12:20:59.566Z,3.55
2023-02-01T12:23:39.108Z,3.61
2023-02-01T12:26:22.177Z,3.51
2023-02-01T12:29:04.276Z,3.59
2023-02-01T12:31:51.187Z,3.46
2023-02-01T12:34:35.166Z,3.88
2023-02-01T12:37:14.720Z,4.07
2023-02-01T12:39:50.095Z,4.29
2023-02-01T12:42:25.093Z,4.55
2023-02-01T12:45:01.004Z,4.30
2023-02-01T12:47:36.084Z,4.49
2023-02-01T12:50:17.140Z,4.32
2023-02-01T12:52:50.742Z,4.12
2023-02-01T12:55:24.154Z,4.16
2023-02-01T12:57:58.107Z,4.18
2023-02-01T13:00:33.099Z,4.05
2023-02-01T13:03:12.728Z,4.01
2023-02-01T13:05:47.924Z,4.11
2023-02-01T13:08:22.996Z,3.94
2023-02-01T13:10:59.270Z,4.05
2023-02-01T13:13:33.753Z,4.02
2023-02-01T13:16:13.095Z,3.83
2023-02-01T13:18:48.676Z,3.81
2023-02-01T13:21:22.343Z,3.84
2023-02-01T13:23:54.540Z,3.85
2023-02-01T13:26:26.541Z,3.92
2023-02-01T13:29:00.984Z,3.98
2023-02-01T13:31:53.821Z,4.03
2023-02-01T13:34:40.746Z,4.11
2023-02-01T13:37:24.392Z,3.87
2023-02-01T13:40:00.958Z,3.99
2023-02-01T13:42:36.052Z,4.17
2023-02-01T13:45:15.610Z,4.01
2023-02-01T13:47:50.077Z,4.18
2023-02-01T13:50:23.986Z,3.84
2023-02-01T13:52:58.600Z,3.67
2023-02-01T13:55:32.866Z,3.74
2023-02-01T13:58:19.729Z,3.88
2023-02-01T14:00:51.762Z,4.07
2023-02-01T14:03:43.693Z,3.65
2023-02-01T14:06:18.124Z,3.98
2023-02-01T14:09:08.718Z,4.28
2023-02-01T14:11:42.887Z,4.50
2023-02-01T14:14:45.369Z,4.50
2023-02-01T14:17:35.624Z,4.68
2023-02-01T14:20:28.450Z,4.75
2023-02-01T14:23:01.802Z,4.61
2023-02-01T14:25:34.196Z,4.61
2023-02-01T14:28:12.279Z,4.40
2023-02-01T14:30:44.601Z,4.33
2023-02-01T14:33:21.673Z,4.46
2023-02-01T14:36:02.194Z,4.59
2023-02-01T14:38:35.137Z,4.47
2023-02-01T14:41:19.517Z,4.24
2023-02-01T14:44:12.206Z,4.14
2023-02-01T14:47:02.704Z,4.02
2023-02-01T14:49:36.953Z,3.94
2023-02-01T14:52:12.136Z,3.80
2023-02-01T14:54:46.786Z,3.51
2023-02-01T14:57:20.842Z,3.65
2023-02-01T14:59:59.407Z,3.34
2023-02-01T15:02:34.474Z,3.06
2023-02-01T15:05:15.394Z,2.75
2023-02-01T15:07:47.556Z,2.97
2023-02-01T15:10:21.048Z,2.93
2023-02-01T15:12:53.111Z,2.92
2023-02-01T15:15:26.444Z,2.85
2023-02-01T15:18:00.306Z,2.68
2023-02-01T15:20:33.954Z,2.74
2023-02-01T15:23:08.012Z,2.76
2023-02-01T15:25:40.124Z,2.66
2023-02-01T15:28:13.707Z,2.67
2023-02-01T15:30:54.060Z,2.71
2023-02-01T15:33:26.661Z,2.78
2023-02-01T15:36:08.707Z,2.57
2023-02-01T15:38:42.472Z,2.67
2023-02-01T15:41:15.464Z,2.64
2023-02-01T15:44:02.383Z,2.40
2023-02-01T15:46:38.908Z,2.47
2023-02-01T15:49:18.662Z,2.46
2023-02-01T15:51:51.122Z,2.27
2023-02-01T15:54:25.967Z,2.13
2023-02-01T15:57:01.569Z,2.12
2023-02-01T15:59:38.265Z,2.28
2023-02-01T16:02:25.209Z,2.29
2023-02-01T16:04:57.991Z,2.38
2023-02-01T16:07:31.060Z,2.41
2023-02-01T16:10:19.627Z,2.43
2023-02-01T16:12:54.593Z,2.43
2023-02-01T16:15:27.104Z,2.46
2023-02-01T16:17:59.358Z,2.42
2023-02-01T16:20:33.619Z,2.40
2023-02-01T16:23:06.143Z,2.31
2023-02-01T16:25:38.837Z,2.34
2023-02-01T16:28:10.843Z,2.28
2023-02-01T16:30:42.996Z,2.31
2023-02-01T16:33:20.812Z,2.26
2023-02-01T16:35:57.444Z,2.26
2023-02-01T16:38:29.474Z,2.29
2023-02-01T16:41:02.848Z,2.29
2023-02-01T16:43:34.940Z,2.31
2023-02-01T16:46:12.905Z,2.20
2023-02-01T16:48:47.650Z,2.09
2023-02-01T16:51:20.508Z,1.82
2023-02-01T16:53:54.919Z,1.85
2023-02-01T16:56:30.955Z,1.88
2023-02-01T16:59:03.530Z,1.94
2023-02-01T17:01:36.935Z,1.94
2023-02-01T17:04:09.045Z,1.93
2023-02-01T17:06:42.004Z,1.91
2023-02-01T17:09:14.038Z,1.92
2023-02-01T17:11:46.297Z,1.93
2023-02-01T17:14:20.315Z,1.95
2023-02-01T17:16:52.868Z,1.94
2023-02-01T17:19:27.823Z,1.95
2023-02-01T17:22:00.952Z,1.92
2023-02-01T17:24:46.807Z,1.80
2023-02-01T17:27:20.475Z,1.79
2023-02-01T17:29:53.189Z,1.89
2023-02-01T17:32:25.663Z,1.93
2023-02-01T17:34:58.356Z,2.01
2023-02-01T17:37:32.396Z,2.11
2023-02-01T17:40:04.696Z,2.12
2023-02-01T17:42:39.050Z,2.17
2023-02-01T17:45:20.602Z,2.22
2023-02-01T17:47:52.934Z,2.20
2023-02-01T17:50:26.750Z,2.20
2023-02-01T17:52:59.561Z,2.23
2023-02-01T17:55:33.773Z,2.08
2023-02-01T17:58:06.821Z,2.13
2023-02-01T18:00:39.325Z,1.95
2023-02-01T18:03:22.520Z,1.81
2023-02-01T18:05:55.553Z,1.84
2023-02-01T18:08:29.155Z,1.85
2023-02-01T18:11:02.319Z,1.88
2023-02-01T18:13:34.382Z,1.84
2023-02-01T18:16:06.855Z,1.79
2023-02-01T18:18:39.119Z,1.56
2023-02-01T18:21:11.234Z,1.56
2023-02-01T18:23:44.508Z,1.59
2023-02-01T18:26:18.077Z,1.65
2023-02-01T18:28:50.118Z,1.27
2023-02-01T18:31:23.296Z,1.43
2023-02-01T18:33:56.116Z,1.34
2023-02-01T18:36:29.781Z,1.36
2023-02-01T18:39:02.517Z,1.34
2023-02-01T18:41:34.567Z,1.31
2023-02-01T18:44:09.065Z,1.25
2023-02-01T18:46:41.628Z,1.29
2023-02-01T18:49:17.230Z,1.36
2023-02-01T18:51:51.550Z,1.36
2023-02-01T18:54:24.294Z,1.11
2023-02-01T18:56:56.410Z,1.09
2023-02-01T18:59:28.483Z,0.93
2023-02-01T19:02:02.503Z,1.00
2023-02-01T19:04:34.539Z,1.01
2023-02-01T19:07:07.700Z,0.94
2023-02-01T19:09:40.504Z,0.88
2023-02-01T19:12:12.637Z,0.71
2023-02-01T19:14:44.781Z,0.85
2023-02-01T19:17:16.910Z,0.93
2023-02-01T19:19:49.783Z,0.94
2023-02-01T19:22:21.873Z,1.02
2023-02-01T19:24:55.089Z,1.19
2023-02-01T19:27:27.336Z,1.17
2023-02-01T19:29:59.437Z,1.04
2023-02-01T19:32:31.548Z,1.11
2023-02-01T19:35:03.790Z,1.09
2023-02-01T19:37:35.946Z,1.10
2023-02-01T19:40:09.937Z,1.13
2023-02-01T19:42:42.140Z,1.36
2023-02-01T19:45:14.589Z,1.33
2023-02-01T19:47:46.659Z,1.38
2023-02-01T19:50:20.831Z,1.35
2023-02-01T19:52:52.979Z,1.40
2023-02-01T19:55:26.145Z,1.42
2023-02-01T19:57:58.603Z,1.50
2023-02-01T20:00:29.872Z,1.57
2023-02-01T20:03:02.821Z,1.59
2023-02-01T20:05:34.921Z,1.69
2023-02-01T20:08:06.940Z,1.76
2023-02-01T20:10:43.354Z,1.80
2023-02-01T20:13:15.539Z,1.82
2023-02-01T20:15:47.632Z,1.95
2023-02-01T20:18:19.809Z,1.90
2023-02-01T20:20:54.254Z,1.93
2023-02-01T20:23:27.100Z,1.92
2023-02-01T20:26:02.352Z,1.92
2023-02-01T20:28:34.434Z,1.99
2023-02-01T20:31:07.098Z,1.94
2023-02-01T20:33:39.406Z,2.01
2023-02-01T20:36:11.533Z,2.07
2023-02-01T20:38:43.614Z,2.19
2023-02-01T20:41:16.310Z,2.06
2023-02-01T20:43:48.475Z,2.12
2023-02-01T20:46:20.616Z,2.03
2023-02-01T20:48:52.905Z,2.13
2023-02-01T20:51:24.942Z,2.19
2023-02-01T20:53:57.269Z,2.19
2023-02-01T20:56:30.038Z,2.24
2023-02-01T20:59:02.702Z,2.16
2023-02-01T21:01:34.662Z,2.22
2023-02-01T21:04:07.019Z,2.39
2023-02-01T21:06:39.090Z,2.28
2023-02-01T21:09:11.397Z,2.27
2023-02-01T21:11:44.253Z,2.20
2023-02-01T21:14:16.772Z,2.35
2023-02-01T21:16:48.908Z,2.35
2023-02-01T21:19:21.763Z,2.37
2023-02-01T21:21:53.797Z,2.35
2023-02-01T21:24:25.950Z,2.50
2023-02-01T21:26:58.676Z,2.52
2023-02-01T21:29:31.401Z,2.60
2023-02-01T21:32:03.682Z,2.68
2023-02-01T21:34:35.924Z,2.71
2023-02-01T21:37:08.007Z,2.77
2023-02-01T21:39:40.251Z,2.81
2023-02-01T21:42:17.560Z,2.85
2023-02-01T21:44:50.101Z,2.78
2023-02-01T21:47:26.552Z,2.84
2023-02-01T21:49:59.744Z,2.78
2023-02-01T21:52:32.538Z,2.77
2023-02-01T21:55:06.575Z,2.77
2023-02-01T21:57:40.394Z,2.76
2023-02-01T22:00:13.513Z,2.73
2023-02-01T22:02:46.453Z,2.76
2023-02-01T22:05:18.879Z,2.77
2023-02-01T22:07:51.733Z,2.82
2023-02-01T22:10:24.912Z,2.80
2023-02-01T22:12:57.764Z,2.78
2023-02-01T22:15:29.839Z,2.75
2023-02-01T22:18:01.927Z,2.74
2023-02-01T22:20:34.550Z,2.75
2023-02-01T22:23:06.892Z,2.77
2023-02-01T22:25:38.934Z,2.79
2023-02-01T22:28:30.925Z,2.68
2023-02-01T22:31:05.271Z,2.68
2023-02-01T22:33:37.595Z,2.67
2023-02-01T22:36:09.901Z,2.61
2023-02-01T22:38:42.358Z,2.61
2023-02-01T22:41:14.473Z,2.57
2023-02-01T22:43:47.374Z,2.61
2023-02-01T22:46:20.895Z,2.25
2023-02-01T22:48:52.966Z,2.18
2023-02-01T22:51:25.685Z,2.23
2023-02-01T22:53:57.833Z,1.99
2023-02-01T22:56:30.982Z,2.05
2023-02-01T22:59:04.649Z,2.03
2023-02-01T23:01:36.695Z,2.05
2023-02-01T23:04:09.873Z,2.09
2023-02-01T23:06:42.299Z,2.04
2023-02-01T23:09:15.966Z,1.98
2023-02-01T23:11:48.649Z,1.98
2023-02-01T23:14:21.297Z,2.07
2023-02-01T23:16:53.343Z,1.97
2023-02-01T23:19:25.383Z,1.88
2023-02-01T23:21:57.800Z,1.97
2023-02-01T23:24:29.814Z,2.10
2023-02-01T23:27:02.093Z,2.04
2023-02-01T23:29:34.779Z,2.09
2023-02-01T23:32:06.802Z,2.18
2023-02-01T23:34:39.823Z,2.23
2023-02-01T23:37:11.940Z,2.18
2023-02-01T23:39:43.953Z,2.21
2023-02-01T23:42:16.042Z,2.23
2023-02-01T23:44:48.407Z,2.00
2023-02-01T23:47:20.616Z,2.19
2023-02-01T23:49:52.692Z,2.19
2023-02-01T23:52:24.776Z,2.21
2023-02-01T23:54:56.780Z,2.18
2023-02-01T23:57:28.862Z,2.22
