createdAt,value
2023-09-17T00:02:06.409Z,10.40
2023-09-17T00:04:36.020Z,10.93
2023-09-17T00:07:04.734Z,9.60
2023-09-17T00:09:33.130Z,9.85
2023-09-17T00:12:01.747Z,11.57
2023-09-17T00:14:30.080Z,9.43
2023-09-17T00:16:58.326Z,9.88
2023-09-17T00:19:27.920Z,8.88
2023-09-17T00:21:57.372Z,8.77
2023-09-17T00:24:25.457Z,11.50
2023-09-17T00:26:53.647Z,12.27
2023-09-17T00:29:24.352Z,8.38
2023-09-17T00:31:52.513Z,9.32
2023-09-17T00:34:20.825Z,9.60
2023-09-17T00:36:48.864Z,10.95
2023-09-17T00:39:18.357Z,9.65
2023-09-17T00:41:46.539Z,13.23
2023-09-17T00:44:14.568Z,10.47
2023-09-17T00:46:42.997Z,12.43
2023-09-17T00:49:14.615Z,11.77
2023-09-17T00:51:43.231Z,10.60
2023-09-17T00:54:12.923Z,13.83
2023-09-17T00:56:42.735Z,12.90
2023-09-17T00:59:11.666Z,14.20
2023-09-17T01:01:39.914Z,12.23
2023-09-17T01:04:10.691Z,12.13
2023-09-17T01:06:40.215Z,12.97
2023-09-17T01:09:09.605Z,12.77
2023-09-17T01:11:38.125Z,11.73
2023-09-17T01:14:16.737Z,11.27
2023-09-17T01:16:47.551Z,9.43
2023-09-17T01:19:21.173Z,10.07
2023-09-17T01:22:04.661Z,11.00
2023-09-17T01:24:41.744Z,12.13
2023-09-17T01:27:14.028Z,10.37
2023-09-17T01:29:43.949Z,9.53
2023-09-17T01:32:12.864Z,9.80
2023-09-17T01:34:43.674Z,11.20
2023-09-17T01:37:19.188Z,9.60
2023-09-17T01:39:52.987Z,12.83
2023-09-17T01:42:23.474Z,11.27
2023-09-17T01:44:52.228Z,13.33
2023-09-17T01:47:22.246Z,13.97
2023-09-17T01:49:50.687Z,11.83
2023-09-17T01:52:23.508Z,11.90
2023-09-17T01:54:52.192Z,10.67
2023-09-17T01:57:20.329Z,10.80
2023-09-17T01:59:49.707Z,10.83
2023-09-17T02:02:17.804Z,10.57
2023-09-17T02:04:46.173Z,10.07
2023-09-17T02:07:16.292Z,10.70
2023-09-17T02:09:44.503Z,10.10
2023-09-17T02:12:12.570Z,10.73
2023-09-17T02:14:40.875Z,11.33
2023-09-17T02:17:13.642Z,16.43
2023-09-17T02:19:43.494Z,14.13
2023-09-17T02:22:11.636Z,14.10
2023-09-17T02:24:40.377Z,14.23
2023-09-17T02:27:08.492Z,15.03
2023-09-17T02:29:36.930Z,17.77
2023-09-17T02:32:05.808Z,16.40
2023-09-17T02:34:35.512Z,16.80
2023-09-17T02:37:03.768Z,17.30
2023-09-17T02:39:31.832Z,16.90
2023-09-17T02:42:00.814Z,19.03
2023-09-17T02:44:28.869Z,17.13
2023-09-17T02:46:56.996Z,20.40
2023-09-17T02:49:25.181Z,20.87
2023-09-17T02:51:54.685Z,21.47
2023-09-17T02:54:22.759Z,19.97
2023-09-17T02:56:50.841Z,19.17
2023-09-17T02:59:18.912Z,21.97
2023-09-17T03:07:12.903Z,20.60
2023-09-17T03:09:40.953Z,21.73
2023-09-17T03:12:09.286Z,20.57
2023-09-17T03:14:37.307Z,20.67
2023-09-17T03:17:06.724Z,24.27
2023-09-17T03:19:34.999Z,22.17
2023-09-17T03:22:03.916Z,22.30
2023-09-17T03:24:33.328Z,21.40
2023-09-17T03:27:01.370Z,20.77
2023-09-17T03:29:29.411Z,22.63
2023-09-17T03:31:57.464Z,19.97
2023-09-17T03:34:25.476Z,21.83
2023-09-17T03:36:53.716Z,26.30
2023-09-17T03:39:21.732Z,28.40
2023-09-17T03:41:51.140Z,22.57
2023-09-17T03:44:19.166Z,27.83
2023-09-17T03:46:47.203Z,27.67
2023-09-17T03:49:15.306Z,31.67
2023-09-17T03:51:43.339Z,31.33
2023-09-17T03:54:11.346Z,31.80
2023-09-17T03:56:39.531Z,33.20
2023-09-17T03:59:08.930Z,37.03
2023-09-17T04:01:38.329Z,35.03
2023-09-17T04:04:06.900Z,37.97
2023-09-17T04:06:35.771Z,36.67
2023-09-17T04:12:57.213Z,36.57
2023-09-17T04:15:27.047Z,37.00
2023-09-17T04:17:55.705Z,38.50
2023-09-17T04:20:24.852Z,41.03
2023-09-17T04:22:53.278Z,45.43
2023-09-17T04:25:22.445Z,44.97
2023-09-17T04:27:51.071Z,42.93
2023-09-17T04:30:19.420Z,44.20
2023-09-17T04:32:49.719Z,45.17
2023-09-17T04:35:19.780Z,45.13
2023-09-17T04:37:50.213Z,45.80
2023-09-17T04:40:19.297Z,50.30
2023-09-17T04:42:48.612Z,46.20
2023-09-17T04:45:34.025Z,47.73
2023-09-17T04:48:03.759Z,46.23
2023-09-17T04:50:32.422Z,47.53
2023-09-17T04:53:01.824Z,53.33
2023-09-17T04:55:30.050Z,47.27
2023-09-17T04:57:58.085Z,49.50
2023-09-17T05:00:26.109Z,50.57
2023-09-17T05:02:54.795Z,44.83
2023-09-17T05:05:26.604Z,46.53
2023-09-17T05:07:55.189Z,47.90
2023-09-17T05:10:23.284Z,49.00
2023-09-17T05:12:51.288Z,49.50
2023-09-17T05:15:19.388Z,52.60
2023-09-17T05:17:47.424Z,50.70
2023-09-17T05:20:15.433Z,51.60
2023-09-17T05:22:44.868Z,51.10
2023-09-17T05:25:13.725Z,48.60
2023-09-17T05:27:42.140Z,49.13
2023-09-17T05:30:11.413Z,49.17
2023-09-17T05:32:39.629Z,50.40
2023-09-17T05:35:09.031Z,52.13
2023-09-17T05:37:37.341Z,52.63
2023-09-17T05:40:08.294Z,47.93
2023-09-17T05:42:36.418Z,48.37
2023-09-17T05:45:05.208Z,46.63
2023-09-17T05:47:33.462Z,46.07
2023-09-17T05:50:01.614Z,44.20
2023-09-17T05:52:29.940Z,45.63
2023-09-17T05:54:58.056Z,46.47
2023-09-17T05:57:27.418Z,47.80
2023-09-17T05:59:55.400Z,42.67
2023-09-17T06:02:23.603Z,45.07
2023-09-17T06:08:40.069Z,48.80
2023-09-17T06:11:08.108Z,46.97
2023-09-17T06:13:37.554Z,44.50
2023-09-17T06:16:05.833Z,46.57
2023-09-17T06:18:34.175Z,48.00
2023-09-17T06:21:02.468Z,47.13
2023-09-17T06:23:30.549Z,50.23
2023-09-17T06:25:58.598Z,50.47
2023-09-17T06:28:27.312Z,44.10
2023-09-17T06:30:56.858Z,48.77
2023-09-17T06:33:24.978Z,46.73
2023-09-17T06:35:53.011Z,44.57
2023-09-17T06:38:21.117Z,45.30
2023-09-17T06:40:49.788Z,41.27
2023-09-17T06:43:17.788Z,46.53
2023-09-17T06:45:45.926Z,42.80
2023-09-17T06:48:15.439Z,48.57
2023-09-17T06:50:43.486Z,43.97
2023-09-17T06:53:11.538Z,42.43
2023-09-17T06:55:39.727Z,38.40
2023-09-17T06:58:07.788Z,41.67
2023-09-17T07:00:35.877Z,41.77
2023-09-17T07:03:03.977Z,39.53
2023-09-17T07:05:33.430Z,40.10
2023-09-17T07:08:02.352Z,36.93
2023-09-17T07:10:30.600Z,41.83
2023-09-17T07:12:58.716Z,38.47
2023-09-17T07:15:27.060Z,39.00
2023-09-17T07:17:56.298Z,36.13
2023-09-17T07:20:24.342Z,37.50
2023-09-17T07:22:53.755Z,39.30
2023-09-17T07:25:21.774Z,35.97
2023-09-17T07:27:49.822Z,34.40
2023-09-17T07:30:18.550Z,33.73
2023-09-17T07:32:46.580Z,33.73
2023-09-17T07:35:14.698Z,35.10
2023-09-17T07:37:51.119Z,36.13
2023-09-17T07:40:21.148Z,32.00
2023-09-17T07:42:49.258Z,33.23
2023-09-17T07:45:17.406Z,32.80
2023-09-17T07:47:45.648Z,34.53
2023-09-17T07:50:14.043Z,32.77
2023-09-17T07:52:43.001Z,32.03
2023-09-17T07:55:14.377Z,33.13
2023-09-17T07:57:43.815Z,35.13
2023-09-17T08:00:12.534Z,30.77
2023-09-17T08:02:41.024Z,31.87
2023-09-17T08:05:10.050Z,28.60
2023-09-17T08:07:38.223Z,31.40
2023-09-17T08:10:07.798Z,34.23
2023-09-17T08:12:36.072Z,32.73
2023-09-17T08:15:06.207Z,35.83
2023-09-17T08:17:34.746Z,31.37
2023-09-17T08:20:03.611Z,35.60
2023-09-17T08:22:31.808Z,37.13
2023-09-17T08:24:59.870Z,36.70
2023-09-17T08:27:27.959Z,36.30
2023-09-17T08:29:58.194Z,33.33
2023-09-17T08:32:28.917Z,33.33
2023-09-17T08:34:57.008Z,34.43
2023-09-17T08:37:25.618Z,36.25
2023-09-17T08:39:53.693Z,34.20
2023-09-17T08:50:26.954Z,35.70
2023-09-17T08:53:00.405Z,35.83
2023-09-17T08:55:28.841Z,37.70
2023-09-17T08:58:04.040Z,37.70
2023-09-17T09:00:37.617Z,42.50
2023-09-17T09:03:09.079Z,36.67
2023-09-17T09:05:39.013Z,39.28
2023-09-17T09:08:08.005Z,37.13
2023-09-17T09:10:36.315Z,36.38
2023-09-17T09:13:05.245Z,41.70
2023-09-17T09:15:33.530Z,40.05
2023-09-17T09:18:02.160Z,36.70
2023-09-17T09:20:30.273Z,34.83
2023-09-17T09:23:00.584Z,36.45
2023-09-17T09:25:29.813Z,36.72
2023-09-17T09:28:01.415Z,41.65
2023-09-17T09:30:30.431Z,40.17
2023-09-17T09:32:59.195Z,36.60
2023-09-17T09:35:27.961Z,44.28
2023-09-17T09:37:56.206Z,42.78
2023-09-17T09:40:26.942Z,42.97
2023-09-17T09:42:55.112Z,38.78
2023-09-17T09:45:24.689Z,32.50
2023-09-17T09:47:53.334Z,29.75
2023-09-17T09:50:25.097Z,32.17
2023-09-17T09:52:53.393Z,30.55
2023-09-17T09:55:26.075Z,32.15
2023-09-17T09:57:54.769Z,35.65
2023-09-17T10:00:27.861Z,33.63
2023-09-17T10:02:56.844Z,30.20
2023-09-17T10:05:34.826Z,32.45
2023-09-17T10:08:04.052Z,31.95
2023-09-17T10:10:33.926Z,36.60
2023-09-17T10:13:05.069Z,31.75
2023-09-17T10:15:33.368Z,38.47
2023-09-17T10:18:02.565Z,31.80
2023-09-17T10:20:31.623Z,31.75
2023-09-17T10:23:01.268Z,31.67
2023-09-17T10:25:31.457Z,34.95
2023-09-17T10:28:03.701Z,35.08
2023-09-17T10:30:33.684Z,35.65
2023-09-17T10:33:04.604Z,32.28
2023-09-17T10:35:34.698Z,34.33
2023-09-17T10:38:05.952Z,34.58
2023-09-17T10:40:36.449Z,32.03
2023-09-17T10:43:07.477Z,37.10
2023-09-17T10:45:38.732Z,29.75
2023-09-17T10:48:09.590Z,34.40
2023-09-17T10:50:39.044Z,28.92
2023-09-17T10:53:07.603Z,30.13
2023-09-17T10:55:38.927Z,30.35
2023-09-17T10:58:17.895Z,30.80
2023-09-17T11:00:46.922Z,29.30
2023-09-17T11:03:26.003Z,31.30
2023-09-17T11:05:56.428Z,27.40
2023-09-17T11:08:25.254Z,29.27
2023-09-17T11:10:53.371Z,27.13
2023-09-17T11:13:24.380Z,28.52
2023-09-17T11:15:55.592Z,29.75
2023-09-17T11:18:23.926Z,34.25
2023-09-17T11:36:02.706Z,25.67
2023-09-17T11:38:31.546Z,26.42
2023-09-17T11:41:11.254Z,27.70
2023-09-17T11:43:41.121Z,24.30
2023-09-17T11:46:11.058Z,28.17
2023-09-17T11:48:39.744Z,28.45
2023-09-17T11:51:23.972Z,27.80
2023-09-17T11:53:58.045Z,28.42
2023-09-17T11:56:28.226Z,28.67
2023-09-17T11:59:00.486Z,30.08
2023-09-17T12:01:30.677Z,27.30
2023-09-17T12:04:00.126Z,33.05
2023-09-17T12:06:30.346Z,32.65
2023-09-17T12:09:01.038Z,28.40
2023-09-17T12:11:29.074Z,25.95
2023-09-17T12:13:58.466Z,26.08
2023-09-17T12:16:27.452Z,22.95
2023-09-17T12:19:11.745Z,24.92
2023-09-17T12:21:48.418Z,23.58
2023-09-17T12:28:03.587Z,25.50
2023-09-17T12:30:31.712Z,28.48
2023-09-17T12:33:01.349Z,59.00
2023-09-17T12:35:31.023Z,25.73
2023-09-17T12:38:01.710Z,19.35
2023-09-17T12:40:30.051Z,25.05
2023-09-17T12:42:58.381Z,23.70
2023-09-17T12:45:27.139Z,18.83
2023-09-17T12:47:55.590Z,21.63
2023-09-17T12:50:24.018Z,17.25
2023-09-17T12:52:54.098Z,16.33
2023-09-17T12:55:24.036Z,17.75
2023-09-17T12:57:52.451Z,18.40
2023-09-17T13:00:20.822Z,18.77
2023-09-17T13:02:55.272Z,18.10
2023-09-17T13:05:24.098Z,16.33
2023-09-17T13:07:52.617Z,15.85
2023-09-17T13:10:25.356Z,18.17
2023-09-17T13:12:56.728Z,16.35
2023-09-17T13:15:25.134Z,15.52
2023-09-17T13:17:53.952Z,15.63
2023-09-17T13:20:24.217Z,15.27
2023-09-17T13:22:53.198Z,16.80
2023-09-17T13:25:21.873Z,16.73
2023-09-17T13:27:50.156Z,14.98
2023-09-17T13:30:20.328Z,13.32
2023-09-17T13:32:50.592Z,14.57
2023-09-17T13:35:24.113Z,13.15
2023-09-17T13:37:52.717Z,14.05
2023-09-17T13:40:20.944Z,16.35
2023-09-17T13:42:48.945Z,16.20
2023-09-17T13:45:18.707Z,15.30
2023-09-17T13:47:48.101Z,13.85
2023-09-17T13:50:16.592Z,14.43
2023-09-17T13:52:45.826Z,16.50
2023-09-17T13:55:14.781Z,16.73
2023-09-17T13:57:42.810Z,13.00
2023-09-17T14:00:12.267Z,13.73
2023-09-17T14:02:40.360Z,13.88
2023-09-17T14:05:10.340Z,14.05
2023-09-17T14:07:38.547Z,17.00
2023-09-17T14:10:07.766Z,14.98
2023-09-17T14:12:35.769Z,15.35
2023-09-17T14:15:04.159Z,16.10
2023-09-17T14:17:32.211Z,15.02
2023-09-17T14:20:00.480Z,16.42
2023-09-17T14:22:29.897Z,16.48
2023-09-17T14:24:57.869Z,15.05
2023-09-17T14:27:26.057Z,14.32
2023-09-17T14:29:54.102Z,17.42
2023-09-17T14:32:23.904Z,16.48
2023-09-17T14:34:52.571Z,15.98
2023-09-17T14:37:20.565Z,16.05
2023-09-17T14:39:49.959Z,15.45
2023-09-17T14:42:17.983Z,16.02
2023-09-17T14:44:46.000Z,17.02
2023-09-17T14:47:14.117Z,16.85
2023-09-17T14:49:42.261Z,16.80
2023-09-17T14:52:10.334Z,17.63
2023-09-17T14:54:38.333Z,14.60
2023-09-17T14:57:07.712Z,16.33
2023-09-17T14:59:35.843Z,15.07
2023-09-17T15:02:04.994Z,17.27
2023-09-17T15:04:33.636Z,14.55
2023-09-17T15:07:01.972Z,14.07
2023-09-17T15:09:30.024Z,14.85
2023-09-17T15:11:58.180Z,13.52
2023-09-17T15:14:27.615Z,14.95
2023-09-17T15:16:56.506Z,17.27
2023-09-17T15:19:25.837Z,13.65
2023-09-17T15:21:53.898Z,12.32
2023-09-17T15:24:21.933Z,13.55
2023-09-17T15:26:49.937Z,11.93
2023-09-17T15:29:18.053Z,14.43
2023-09-17T15:31:47.541Z,16.98
2023-09-17T15:34:15.885Z,11.63
2023-09-17T15:36:45.260Z,10.05
2023-09-17T15:39:13.310Z,9.38
2023-09-17T15:41:41.316Z,12.00
2023-09-17T15:44:09.490Z,10.93
2023-09-17T15:46:39.397Z,9.63
2023-09-17T15:49:08.821Z,10.20
2023-09-17T15:51:36.840Z,9.88
2023-09-17T15:54:05.406Z,9.63
2023-09-17T15:56:33.488Z,11.25
2023-09-17T15:59:01.536Z,10.18
2023-09-17T16:01:29.596Z,9.70
2023-09-17T16:03:57.781Z,8.10
2023-09-17T16:06:27.437Z,8.27
2023-09-17T16:08:55.624Z,9.15
2023-09-17T16:11:23.816Z,7.80
2023-09-17T16:13:52.132Z,7.93
2023-09-17T16:16:20.674Z,9.57
2023-09-17T16:18:48.740Z,9.50
2023-09-17T16:21:17.670Z,7.82
2023-09-17T16:23:47.169Z,10.65
2023-09-17T16:26:15.943Z,10.02
2023-09-17T16:28:44.018Z,9.07
2023-09-17T16:31:12.289Z,11.50
2023-09-17T16:33:40.438Z,8.88
2023-09-17T16:36:08.610Z,10.73
2023-09-17T16:38:36.732Z,9.30
2023-09-17T16:41:06.177Z,10.02
2023-09-17T16:43:34.242Z,10.45
2023-09-17T16:46:02.264Z,9.40
2023-09-17T16:48:30.289Z,9.15
2023-09-17T16:50:58.265Z,8.43
2023-09-17T16:53:26.462Z,10.70
2023-09-17T16:55:54.663Z,9.85
2023-09-17T16:58:24.200Z,8.07
2023-09-17T17:00:52.856Z,8.52
2023-09-17T17:03:21.032Z,154.35
2023-09-17T17:05:49.169Z,9.60
2023-09-17T17:08:17.482Z,8.23
2023-09-17T17:10:45.574Z,7.55
2023-09-17T17:13:14.162Z,8.77
2023-09-17T17:15:43.637Z,9.18
2023-09-17T17:18:11.816Z,9.43
2023-09-17T17:20:39.956Z,10.90
2023-09-17T17:23:08.009Z,25.63
2023-09-17T17:25:36.748Z,11.27
2023-09-17T17:28:05.608Z,11.07
2023-09-17T17:30:33.691Z,15.98
2023-09-17T17:33:03.875Z,9.35
2023-09-17T17:35:31.990Z,8.38
2023-09-17T17:38:00.230Z,10.05
2023-09-17T17:40:28.428Z,9.30
2023-09-17T17:42:56.480Z,10.43
2023-09-17T17:45:24.947Z,9.18
2023-09-17T17:47:53.212Z,9.38
2023-09-17T17:50:22.966Z,10.75
2023-09-17T17:52:51.042Z,12.25
2023-09-17T17:55:19.222Z,10.90
2023-09-17T17:57:47.298Z,10.20
2023-09-17T18:00:15.785Z,10.77
2023-09-17T18:02:47.340Z,12.43
2023-09-17T18:05:16.141Z,12.07
2023-09-17T18:07:46.463Z,11.73
2023-09-17T18:10:15.141Z,10.95
2023-09-17T18:12:43.836Z,11.68
2023-09-17T18:15:12.571Z,11.35
2023-09-17T18:17:40.706Z,11.38
2023-09-17T18:20:13.314Z,10.68
2023-09-17T18:22:41.606Z,13.20
2023-09-17T18:25:11.238Z,12.15
2023-09-17T18:27:39.779Z,11.13
2023-09-17T18:30:08.781Z,14.65
2023-09-17T18:32:36.937Z,12.43
2023-09-17T18:35:05.384Z,12.15
2023-09-17T18:37:34.507Z,13.48
2023-09-17T18:40:02.686Z,11.88
2023-09-17T18:42:34.091Z,12.48
2023-09-17T18:45:02.355Z,13.02
2023-09-17T18:47:30.443Z,13.52
2023-09-17T18:49:58.558Z,14.45
2023-09-17T18:52:28.275Z,15.90
2023-09-17T18:54:57.440Z,15.05
2023-09-17T18:57:25.472Z,13.80
2023-09-17T18:59:56.229Z,14.18
2023-09-17T19:02:24.641Z,12.57
2023-09-17T19:04:52.783Z,14.45
2023-09-17T19:07:20.869Z,12.90
2023-09-17T19:09:49.105Z,12.63
2023-09-17T19:12:17.168Z,15.00
2023-09-17T19:14:47.644Z,12.68
2023-09-17T19:17:17.141Z,13.48
2023-09-17T19:19:45.292Z,13.15
2023-09-17T19:22:13.803Z,14.75
2023-09-17T19:24:41.928Z,17.05
2023-09-17T19:27:10.014Z,13.88
2023-09-17T19:29:38.028Z,13.65
2023-09-17T19:32:06.435Z,13.95
2023-09-17T19:34:36.012Z,15.57
2023-09-17T19:37:04.181Z,14.40
2023-09-17T19:39:32.201Z,15.32
2023-09-17T19:42:00.223Z,12.82
2023-09-17T19:44:28.268Z,16.38
2023-09-17T19:46:59.468Z,13.57
2023-09-17T19:49:28.234Z,13.50
2023-09-17T19:51:57.676Z,18.88
2023-09-17T19:54:26.046Z,16.23
2023-09-17T19:56:54.066Z,12.98
2023-09-17T19:59:22.148Z,17.48
2023-09-17T20:01:50.379Z,17.30
2023-09-17T20:04:18.813Z,19.85
2023-09-17T20:06:55.192Z,16.25
2023-09-17T20:09:26.592Z,15.95
2023-09-17T20:11:56.171Z,15.23
2023-09-17T20:14:25.543Z,17.10
2023-09-17T20:16:53.823Z,15.05
2023-09-17T20:34:33.575Z,16.70
2023-09-17T20:37:02.478Z,15.73
2023-09-17T20:39:30.551Z,14.07
2023-09-17T20:41:58.636Z,13.63
2023-09-17T20:44:28.618Z,15.48
2023-09-17T20:46:56.813Z,13.73
2023-09-17T20:49:25.037Z,13.00
2023-09-17T20:51:54.425Z,13.55
2023-09-17T20:54:22.439Z,13.85
2023-09-17T20:56:50.692Z,15.95
2023-09-17T20:59:18.764Z,14.35
2023-09-17T21:01:46.929Z,12.23
2023-09-17T21:04:14.943Z,13.63
2023-09-17T21:06:42.945Z,14.00
2023-09-17T21:09:25.798Z,14.27
2023-09-17T21:11:54.008Z,14.75
2023-09-17T21:14:22.148Z,14.93
2023-09-17T21:16:50.249Z,14.73
2023-09-17T21:19:18.645Z,15.73
2023-09-17T21:21:46.702Z,16.70
2023-09-17T21:24:16.106Z,13.82
2023-09-17T21:34:18.955Z,16.65
2023-09-17T21:36:46.977Z,15.75
2023-09-17T21:39:16.312Z,18.77
2023-09-17T21:41:44.308Z,21.10
2023-09-17T21:44:12.369Z,19.85
2023-09-17T21:46:40.520Z,20.63
2023-09-17T21:49:08.667Z,19.35
2023-09-17T21:51:36.712Z,18.02
2023-09-17T21:54:04.980Z,17.17
2023-09-17T21:56:34.657Z,18.83
2023-09-17T21:59:02.757Z,17.38
2023-09-17T22:01:32.211Z,19.60
2023-09-17T22:04:00.270Z,20.55
2023-09-17T22:06:28.780Z,17.15
2023-09-17T22:12:45.690Z,18.17
2023-09-17T22:18:54.674Z,21.05
2023-09-17T22:21:22.736Z,25.92
2023-09-17T22:23:50.812Z,27.67
2023-09-17T22:26:19.012Z,26.75
2023-09-17T22:28:48.567Z,28.38
2023-09-17T22:31:17.014Z,27.50
2023-09-17T22:33:46.493Z,25.98
2023-09-17T22:36:15.127Z,26.42
2023-09-17T22:38:45.102Z,23.48
2023-09-17T22:41:19.561Z,26.10
2023-09-17T22:47:36.629Z,25.40
2023-09-17T22:50:07.908Z,23.10
2023-09-17T22:57:18.895Z,22.38
2023-09-17T22:59:46.948Z,22.92
2023-09-17T23:02:15.077Z,24.58
2023-09-17T23:04:44.645Z,21.25
2023-09-17T23:07:12.707Z,21.48
2023-09-17T23:09:40.770Z,20.35
2023-09-17T23:12:09.366Z,24.13
2023-09-17T23:14:38.374Z,23.27
2023-09-17T23:17:06.617Z,23.75
2023-09-17T23:19:34.721Z,25.90
2023-09-17T23:22:06.701Z,28.95
2023-09-17T23:24:34.726Z,29.27
2023-09-17T23:27:03.732Z,26.55
2023-09-17T23:29:31.837Z,28.30
2023-09-17T23:32:01.994Z,29.58
2023-09-17T23:34:31.116Z,32.47
2023-09-17T23:36:59.191Z,25.15
2023-09-17T23:39:28.584Z,31.30
2023-09-17T23:41:56.559Z,30.02
2023-09-17T23:44:27.435Z,26.70
2023-09-17T23:46:55.583Z,26.75
2023-09-17T23:49:24.417Z,27.65
2023-09-17T23:51:52.473Z,28.33
2023-09-17T23:54:21.008Z,30.52
2023-09-17T23:56:50.375Z,25.30
2023-09-17T23:59:18.434Z,25.88
