createdAt,value
2019-04-30T00:01:22.419Z,7.16
2019-04-30T00:03:59.251Z,7.15
2019-04-30T00:06:27.332Z,7.13
2019-04-30T00:08:57.730Z,7.16
2019-04-30T00:11:25.867Z,7.15
2019-04-30T00:13:55.316Z,7.09
2019-04-30T00:16:25.252Z,7.17
2019-04-30T00:18:58.177Z,7.04
2019-04-30T00:21:25.046Z,7.03
2019-04-30T00:23:53.597Z,7.01
2019-04-30T00:26:22.053Z,6.95
2019-04-30T00:28:50.545Z,6.92
2019-04-30T00:31:23.705Z,6.92
2019-04-30T00:33:52.646Z,6.85
2019-04-30T00:36:19.512Z,6.88
2019-04-30T00:38:48.019Z,6.85
2019-04-30T00:41:16.452Z,6.78
2019-04-30T00:43:49.384Z,6.78
2019-04-30T00:46:17.431Z,6.81
2019-04-30T00:48:45.630Z,6.82
2019-04-30T00:51:21.086Z,6.78
2019-04-30T00:53:51.158Z,6.65
2019-04-30T00:56:15.803Z,6.64
2019-04-30T00:58:45.249Z,6.65
2019-04-30T01:01:25.307Z,6.63
2019-04-30T01:03:58.420Z,6.60
2019-04-30T01:06:28.612Z,6.59
2019-04-30T01:08:58.248Z,6.55
2019-04-30T01:11:27.542Z,6.59
2019-04-30T01:13:56.005Z,6.47
2019-04-30T01:16:30.223Z,6.41
2019-04-30T01:18:54.675Z,6.49
2019-04-30T01:21:23.150Z,6.48
2019-04-30T01:23:54.795Z,6.37
2019-04-30T01:26:27.671Z,6.36
2019-04-30T01:29:00.611Z,6.30
2019-04-30T01:31:24.682Z,6.27
2019-04-30T01:33:53.141Z,6.35
2019-04-30T01:36:21.621Z,6.34
2019-04-30T01:38:52.335Z,6.29
2019-04-30T01:41:27.309Z,6.32
2019-04-30T01:43:50.519Z,6.30
2019-04-30T01:46:21.008Z,6.28
2019-04-30T01:48:51.969Z,6.30
2019-04-30T01:51:21.769Z,6.25
2019-04-30T01:53:49.576Z,6.22
2019-04-30T01:56:31.458Z,6.19
2019-04-30T01:59:01.562Z,6.16
2019-04-30T02:01:39.037Z,6.17
2019-04-30T02:04:08.528Z,6.25
2019-04-30T02:06:39.106Z,6.14
2019-04-30T02:09:09.093Z,6.11
2019-04-30T02:11:38.835Z,6.05
2019-04-30T02:14:09.044Z,6.09
2019-04-30T02:16:39.453Z,6.00
2019-04-30T02:19:09.154Z,6.03
2019-04-30T02:21:38.543Z,5.96
2019-04-30T02:24:08.945Z,5.98
2019-04-30T02:26:38.504Z,5.98
2019-04-30T02:29:09.063Z,5.97
2019-04-30T02:31:37.303Z,5.94
2019-04-30T02:34:10.022Z,5.96
2019-04-30T02:36:40.325Z,5.88
2019-04-30T02:39:11.130Z,5.88
2019-04-30T02:41:41.164Z,5.85
2019-04-30T02:44:11.193Z,5.80
2019-04-30T02:46:41.860Z,5.77
2019-04-30T02:49:11.952Z,5.78
2019-04-30T02:51:42.424Z,5.71
2019-04-30T02:54:13.980Z,5.68
2019-04-30T02:56:44.113Z,5.72
2019-04-30T02:59:12.579Z,5.73
2019-04-30T03:01:41.065Z,5.66
2019-04-30T03:04:10.060Z,5.62
2019-04-30T03:06:40.253Z,5.54
2019-04-30T03:09:10.298Z,5.58
2019-04-30T03:11:40.600Z,5.51
2019-04-30T03:14:10.249Z,5.51
2019-04-30T03:16:41.094Z,5.51
2019-04-30T03:19:19.531Z,5.47
2019-04-30T03:21:54.636Z,5.41
2019-04-30T03:24:23.105Z,5.44
2019-04-30T03:26:51.570Z,5.36
2019-04-30T03:29:23.936Z,5.41
2019-04-30T03:31:52.481Z,5.33
2019-04-30T03:34:25.659Z,5.35
2019-04-30T03:36:50.667Z,5.41
2019-04-30T03:39:19.853Z,5.40
2019-04-30T03:41:50.276Z,5.26
2019-04-30T03:44:25.609Z,5.29
2019-04-30T03:46:49.931Z,5.27
2019-04-30T03:49:20.202Z,5.27
2019-04-30T03:51:49.926Z,5.28
2019-04-30T03:54:19.242Z,5.30
2019-04-30T03:56:50.213Z,5.28
2019-04-30T03:59:19.993Z,5.30
2019-04-30T04:01:50.262Z,5.25
2019-04-30T04:04:23.384Z,5.28
2019-04-30T04:07:11.596Z,5.24
2019-04-30T04:09:44.657Z,5.22
2019-04-30T04:12:23.508Z,5.20
2019-04-30T04:14:52.858Z,5.23
2019-04-30T04:17:22.150Z,5.21
2019-04-30T04:19:51.725Z,5.26
2019-04-30T04:22:21.125Z,5.22
2019-04-30T04:24:50.893Z,5.22
2019-04-30T04:27:19.856Z,5.22
2019-04-30T04:29:51.183Z,5.20
2019-04-30T04:32:23.592Z,5.25
2019-04-30T04:34:50.455Z,5.27
2019-04-30T04:37:20.331Z,5.29
2019-04-30T04:39:50.045Z,5.36
2019-04-30T04:42:19.688Z,5.32
2019-04-30T04:44:50.212Z,5.38
2019-04-30T04:47:19.849Z,5.48
2019-04-30T04:49:53.076Z,5.52
2019-04-30T04:52:21.551Z,5.55
2019-04-30T04:54:50.817Z,5.64
2019-04-30T04:57:22.664Z,5.60
2019-04-30T04:59:50.081Z,5.68
2019-04-30T05:02:32.562Z,5.79
2019-04-30T05:05:00.081Z,5.81
2019-04-30T05:07:28.812Z,5.87
2019-04-30T05:10:00.533Z,5.85
2019-04-30T05:12:29.594Z,6.00
2019-04-30T05:14:59.650Z,6.02
2019-04-30T05:17:29.663Z,6.15
2019-04-30T05:19:58.758Z,6.24
2019-04-30T05:22:29.203Z,6.32
2019-04-30T05:24:58.944Z,6.44
2019-04-30T05:27:27.705Z,6.52
2019-04-30T05:29:56.225Z,6.64
2019-04-30T05:32:24.691Z,6.70
2019-04-30T05:34:53.165Z,6.84
2019-04-30T05:37:22.546Z,6.93
2019-04-30T05:39:51.139Z,7.09
2019-04-30T05:42:19.627Z,7.20
2019-04-30T05:44:49.745Z,7.36
2019-04-30T05:47:19.603Z,7.46
2019-04-30T05:49:48.969Z,7.62
2019-04-30T05:52:19.731Z,7.80
2019-04-30T05:54:48.764Z,8.00
2019-04-30T05:57:19.566Z,8.13
2019-04-30T05:59:48.777Z,8.27
2019-04-30T06:02:19.303Z,8.47
2019-04-30T06:04:48.993Z,8.68
2019-04-30T06:07:18.860Z,8.89
2019-04-30T06:09:56.586Z,9.09
2019-04-30T06:12:30.802Z,9.30
2019-04-30T06:15:15.774Z,9.56
2019-04-30T06:17:59.694Z,9.99
2019-04-30T06:20:21.705Z,10.09
2019-04-30T06:22:52.390Z,10.31
2019-04-30T06:25:31.546Z,10.55
2019-04-30T06:27:51.798Z,10.94
2019-04-30T06:30:20.512Z,11.12
2019-04-30T06:32:49.700Z,11.31
2019-04-30T06:35:19.330Z,11.38
2019-04-30T06:37:48.940Z,11.72
2019-04-30T06:40:19.571Z,12.10
2019-04-30T06:42:49.531Z,12.32
2019-04-30T06:45:19.969Z,12.51
2019-04-30T06:47:49.118Z,12.68
2019-04-30T06:50:19.368Z,12.99
2019-04-30T06:52:56.326Z,13.05
2019-04-30T06:55:19.307Z,13.27
2019-04-30T06:57:49.723Z,13.76
2019-04-30T07:00:32.594Z,13.88
2019-04-30T07:02:50.333Z,13.87
2019-04-30T07:05:18.830Z,13.74
2019-04-30T07:08:09.386Z,14.12
2019-04-30T07:10:34.937Z,14.29
2019-04-30T07:13:05.063Z,14.71
2019-04-30T07:15:33.538Z,14.74
2019-04-30T07:18:02.033Z,14.96
2019-04-30T07:20:33.909Z,14.77
2019-04-30T07:23:03.214Z,15.05
2019-04-30T07:25:30.924Z,15.77
2019-04-30T07:27:59.941Z,15.76
2019-04-30T07:30:30.653Z,16.13
2019-04-30T07:32:59.664Z,16.60
2019-04-30T07:35:29.264Z,16.15
2019-04-30T07:38:00.596Z,16.51
2019-04-30T07:40:29.255Z,16.58
2019-04-30T07:42:59.070Z,17.15
2019-04-30T07:45:31.685Z,17.49
2019-04-30T07:47:59.392Z,17.52
2019-04-30T07:50:30.609Z,17.94
2019-04-30T07:53:05.336Z,17.98
2019-04-30T07:55:29.499Z,18.12
2019-04-30T07:57:59.119Z,18.28
2019-04-30T08:00:31.006Z,18.47
2019-04-30T08:03:02.237Z,18.11
2019-04-30T08:05:32.376Z,18.07
2019-04-30T08:08:16.323Z,17.97
2019-04-30T08:10:31.123Z,18.62
2019-04-30T08:13:08.355Z,18.56
2019-04-30T08:15:29.801Z,18.42
2019-04-30T08:18:03.528Z,19.37
2019-04-30T08:20:29.573Z,19.70
2019-04-30T08:23:03.100Z,19.55
2019-04-30T08:25:29.092Z,19.24
2019-04-30T08:27:59.127Z,19.17
2019-04-30T08:30:29.906Z,19.95
2019-04-30T08:32:59.534Z,19.21
2019-04-30T08:35:29.679Z,19.82
2019-04-30T08:37:59.073Z,19.88
2019-04-30T08:40:29.606Z,20.07
2019-04-30T08:42:59.464Z,19.14
2019-04-30T08:45:31.074Z,20.11
2019-04-30T08:47:59.030Z,19.92
2019-04-30T08:50:29.709Z,19.87
2019-04-30T08:52:59.782Z,20.65
2019-04-30T08:55:30.332Z,19.83
2019-04-30T08:58:09.298Z,20.93
2019-04-30T09:00:29.715Z,20.45
2019-04-30T09:02:59.358Z,20.03
2019-04-30T09:05:30.627Z,20.52
2019-04-30T09:07:59.850Z,20.58
2019-04-30T09:10:29.409Z,20.80
2019-04-30T09:12:59.744Z,20.44
2019-04-30T09:15:29.059Z,20.82
2019-04-30T09:18:03.079Z,21.09
2019-04-30T09:20:29.131Z,20.70
2019-04-30T09:22:59.516Z,20.37
2019-04-30T09:25:28.716Z,20.64
2019-04-30T09:27:58.829Z,21.05
2019-04-30T09:30:27.474Z,21.38
2019-04-30T09:32:55.911Z,21.11
2019-04-30T09:35:24.401Z,22.95
2019-04-30T09:37:59.086Z,22.45
2019-04-30T09:40:23.103Z,21.75
2019-04-30T09:42:51.670Z,22.12
2019-04-30T09:45:20.174Z,22.71
2019-04-30T09:47:50.376Z,22.28
2019-04-30T09:50:18.954Z,22.28
2019-04-30T09:52:49.523Z,21.88
2019-04-30T09:55:19.346Z,23.05
2019-04-30T09:57:48.856Z,22.29
2019-04-30T10:00:19.421Z,22.76
2019-04-30T10:02:48.903Z,23.09
2019-04-30T10:05:19.425Z,24.08
2019-04-30T10:07:49.351Z,23.13
2019-04-30T10:10:20.100Z,24.32
2019-04-30T10:12:49.281Z,23.23
2019-04-30T10:15:28.947Z,23.04
2019-04-30T10:17:58.270Z,23.16
2019-04-30T10:20:44.359Z,23.93
2019-04-30T10:23:12.916Z,23.75
2019-04-30T10:25:41.422Z,25.15
2019-04-30T10:28:10.273Z,24.47
2019-04-30T10:30:39.416Z,25.52
2019-04-30T10:33:10.078Z,26.38
2019-04-30T10:35:38.637Z,26.91
2019-04-30T10:38:09.687Z,25.38
2019-04-30T10:40:39.017Z,26.42
2019-04-30T10:43:08.876Z,26.02
2019-04-30T10:45:38.835Z,24.86
2019-04-30T10:48:07.795Z,26.20
2019-04-30T10:50:36.606Z,27.58
2019-04-30T10:53:05.281Z,26.46
2019-04-30T10:55:33.829Z,25.53
2019-04-30T10:58:02.336Z,25.44
2019-04-30T11:00:39.311Z,24.92
2019-04-30T11:03:19.127Z,23.52
2019-04-30T11:05:41.341Z,23.68
2019-04-30T11:08:09.923Z,22.42
2019-04-30T11:10:39.939Z,22.13
2019-04-30T11:13:08.602Z,21.79
2019-04-30T11:15:39.277Z,21.13
2019-04-30T11:18:07.737Z,21.34
2019-04-30T11:20:36.585Z,20.30
2019-04-30T11:23:14.302Z,20.88
2019-04-30T11:25:36.703Z,20.39
2019-04-30T11:28:06.724Z,19.56
2019-04-30T11:30:36.545Z,19.58
2019-04-30T11:33:05.597Z,19.40
2019-04-30T11:35:34.729Z,19.30
2019-04-30T11:38:03.486Z,19.35
2019-04-30T11:40:37.041Z,19.53
2019-04-30T11:43:03.394Z,19.05
2019-04-30T11:45:53.197Z,19.02
2019-04-30T11:48:21.776Z,18.88
2019-04-30T11:50:50.259Z,18.44
2019-04-30T11:53:25.265Z,18.67
2019-04-30T11:55:49.256Z,18.53
2019-04-30T11:58:21.630Z,18.31
2019-04-30T12:00:49.480Z,18.21
2019-04-30T12:03:19.136Z,18.31
2019-04-30T12:05:49.140Z,18.31
2019-04-30T12:08:19.554Z,18.43
2019-04-30T12:10:55.746Z,18.47
2019-04-30T12:13:25.680Z,18.41
2019-04-30T12:15:55.359Z,18.36
2019-04-30T12:18:24.127Z,18.38
2019-04-30T12:20:52.594Z,18.25
2019-04-30T12:23:21.074Z,18.38
2019-04-30T12:25:49.742Z,18.28
2019-04-30T12:28:19.566Z,18.35
2019-04-30T12:30:48.935Z,18.30
2019-04-30T12:33:19.186Z,18.38
2019-04-30T12:35:49.235Z,18.42
2019-04-30T12:38:19.127Z,18.34
2019-04-30T12:40:48.286Z,18.29
2019-04-30T12:43:16.962Z,18.25
2019-04-30T12:45:45.530Z,18.24
2019-04-30T12:48:15.817Z,18.29
2019-04-30T12:50:45.946Z,18.29
2019-04-30T12:53:21.729Z,18.25
2019-04-30T12:55:55.502Z,18.23
2019-04-30T12:58:24.068Z,18.37
2019-04-30T13:00:52.561Z,18.25
2019-04-30T13:03:21.065Z,18.18
2019-04-30T13:05:51.045Z,18.25
2019-04-30T13:08:21.253Z,18.25
2019-04-30T13:10:50.823Z,18.27
2019-04-30T13:13:20.260Z,18.18
2019-04-30T13:15:49.148Z,18.23
2019-04-30T13:18:19.390Z,18.30
2019-04-30T13:20:49.162Z,18.36
2019-04-30T13:23:18.606Z,18.36
2019-04-30T13:25:51.325Z,18.36
2019-04-30T13:28:24.904Z,18.34
2019-04-30T13:30:53.396Z,18.48
2019-04-30T13:33:23.518Z,18.49
2019-04-30T13:35:52.047Z,18.45
2019-04-30T13:38:24.556Z,18.52
2019-04-30T13:41:09.443Z,18.55
2019-04-30T13:43:54.480Z,18.40
2019-04-30T13:46:23.794Z,18.49
2019-04-30T13:48:52.430Z,18.32
2019-04-30T13:51:20.908Z,18.37
2019-04-30T13:53:49.387Z,18.44
2019-04-30T13:56:20.017Z,18.41
2019-04-30T13:58:48.523Z,18.46
2019-04-30T14:01:18.880Z,18.45
2019-04-30T14:04:04.195Z,18.43
2019-04-30T14:06:51.907Z,18.41
2019-04-30T14:09:31.088Z,18.35
2019-04-30T14:11:59.593Z,18.36
2019-04-30T14:14:29.583Z,18.32
2019-04-30T14:16:58.670Z,18.33
2019-04-30T14:19:29.539Z,18.33
2019-04-30T14:21:58.968Z,18.39
2019-04-30T14:24:27.521Z,18.31
2019-04-30T14:26:56.031Z,18.29
2019-04-30T14:29:24.489Z,18.36
2019-04-30T14:31:52.994Z,18.32
2019-04-30T14:34:21.477Z,18.36
2019-04-30T14:36:49.954Z,18.36
2019-04-30T14:39:20.295Z,18.27
2019-04-30T14:41:51.488Z,18.25
2019-04-30T14:44:33.131Z,18.26
2019-04-30T14:47:20.804Z,18.23
2019-04-30T14:50:05.888Z,18.20
2019-04-30T14:52:36.008Z,18.23
2019-04-30T14:55:13.332Z,18.27
2019-04-30T14:57:43.488Z,18.30
2019-04-30T15:00:31.955Z,18.27
2019-04-30T15:03:11.435Z,18.28
2019-04-30T15:05:48.460Z,18.24
2019-04-30T15:08:10.326Z,18.14
2019-04-30T15:10:39.140Z,18.12
2019-04-30T15:13:09.591Z,18.14
2019-04-30T15:15:39.159Z,18.06
2019-04-30T15:18:09.256Z,17.97
2019-04-30T15:20:39.864Z,17.97
2019-04-30T15:23:26.333Z,18.05
2019-04-30T15:25:54.987Z,18.07
2019-04-30T15:28:23.485Z,18.11
2019-04-30T15:30:52.743Z,18.12
2019-04-30T15:33:35.046Z,18.12
2019-04-30T15:36:04.733Z,18.16
2019-04-30T15:38:51.852Z,18.13
2019-04-30T15:41:20.942Z,18.13
2019-04-30T15:43:49.426Z,18.14
2019-04-30T15:46:17.899Z,18.21
2019-04-30T15:48:46.433Z,18.15
2019-04-30T15:51:15.576Z,18.04
2019-04-30T15:53:44.269Z,18.02
2019-04-30T15:56:12.749Z,18.06
2019-04-30T15:58:45.318Z,18.05
2019-04-30T16:01:14.018Z,17.99
2019-04-30T16:03:46.825Z,17.98
2019-04-30T16:06:15.311Z,17.97
2019-04-30T16:08:51.361Z,17.91
2019-04-30T16:11:21.489Z,17.92
2019-04-30T16:14:08.381Z,17.96
2019-04-30T16:16:38.285Z,17.95
2019-04-30T16:19:09.044Z,17.90
2019-04-30T16:21:37.061Z,17.85
2019-04-30T16:24:05.706Z,17.84
2019-04-30T16:26:34.172Z,17.83
2019-04-30T16:29:02.642Z,17.79
2019-04-30T16:31:31.252Z,17.72
2019-04-30T16:33:59.702Z,17.68
2019-04-30T16:36:29.995Z,17.65
2019-04-30T16:38:58.720Z,17.64
2019-04-30T16:41:31.716Z,17.64
2019-04-30T16:43:59.391Z,17.61
2019-04-30T16:46:29.518Z,17.58
2019-04-30T16:48:58.778Z,17.56
2019-04-30T16:51:28.877Z,17.53
2019-04-30T16:53:58.639Z,17.54
2019-04-30T16:56:28.607Z,17.52
2019-04-30T16:59:01.687Z,17.51
2019-04-30T17:01:32.205Z,17.48
2019-04-30T17:04:11.363Z,17.46
2019-04-30T17:06:56.548Z,17.44
2019-04-30T17:09:26.666Z,17.46
2019-04-30T17:11:59.564Z,17.44
2019-04-30T17:14:30.719Z,17.44
2019-04-30T17:16:59.781Z,17.41
2019-04-30T17:19:29.172Z,17.38
2019-04-30T17:21:57.894Z,17.37
2019-04-30T17:24:26.441Z,17.32
2019-04-30T17:26:55.046Z,17.30
2019-04-30T17:29:24.785Z,17.26
2019-04-30T17:31:53.295Z,17.21
2019-04-30T17:34:22.423Z,17.22
2019-04-30T17:36:50.927Z,17.17
2019-04-30T17:39:21.030Z,17.16
2019-04-30T17:41:49.888Z,17.10
2019-04-30T17:44:18.788Z,17.08
2019-04-30T17:46:49.232Z,17.06
2019-04-30T17:49:18.929Z,17.01
2019-04-30T17:51:49.123Z,16.97
2019-04-30T17:54:17.973Z,16.90
2019-04-30T17:56:46.651Z,16.88
2019-04-30T17:59:15.204Z,16.85
2019-04-30T18:01:45.866Z,16.82
2019-04-30T18:04:14.443Z,16.79
2019-04-30T18:06:43.026Z,16.73
2019-04-30T18:09:11.491Z,16.70
2019-04-30T18:11:39.995Z,16.67
2019-04-30T18:14:08.919Z,16.65
2019-04-30T18:16:38.656Z,16.57
2019-04-30T18:19:21.106Z,16.51
2019-04-30T18:22:06.299Z,16.45
2019-04-30T18:24:39.444Z,16.43
2019-04-30T18:27:21.440Z,16.37
2019-04-30T18:29:49.921Z,16.34
2019-04-30T18:32:19.679Z,16.27
2019-04-30T18:34:49.122Z,16.23
2019-04-30T18:37:18.922Z,16.18
2019-04-30T18:39:47.543Z,16.12
2019-04-30T18:42:16.039Z,16.04
2019-04-30T18:44:44.504Z,16.02
2019-04-30T18:47:14.233Z,15.96
2019-04-30T18:49:42.753Z,15.96
2019-04-30T18:52:11.394Z,15.89
2019-04-30T18:54:40.017Z,15.83
2019-04-30T18:57:08.516Z,15.80
2019-04-30T18:59:37.066Z,15.73
2019-04-30T19:02:07.251Z,15.70
2019-04-30T19:04:38.349Z,15.63
2019-04-30T19:07:07.680Z,15.59
2019-04-30T19:09:44.063Z,15.53
2019-04-30T19:12:23.102Z,15.50
2019-04-30T19:14:55.971Z,15.49
2019-04-30T19:17:32.580Z,15.35
2019-04-30T19:20:05.211Z,15.37
2019-04-30T19:22:33.842Z,15.33
2019-04-30T19:25:04.414Z,15.30
2019-04-30T19:27:33.504Z,15.26
2019-04-30T19:30:02.181Z,15.17
2019-04-30T19:32:30.690Z,15.15
2019-04-30T19:34:59.449Z,15.13
2019-04-30T19:37:27.915Z,14.99
2019-04-30T19:39:58.909Z,14.94
2019-04-30T19:42:26.862Z,14.89
2019-04-30T19:45:01.761Z,14.86
2019-04-30T19:47:26.044Z,14.76
2019-04-30T19:49:54.542Z,14.64
2019-04-30T19:52:23.112Z,14.71
2019-04-30T19:54:51.930Z,14.69
2019-04-30T19:57:20.469Z,14.50
2019-04-30T19:59:49.239Z,14.43
2019-04-30T20:02:19.097Z,14.45
2019-04-30T20:04:48.190Z,14.42
2019-04-30T20:07:16.748Z,14.29
2019-04-30T20:09:57.607Z,14.26
2019-04-30T20:12:15.568Z,14.18
2019-04-30T20:14:44.055Z,14.17
2019-04-30T20:17:13.204Z,14.17
2019-04-30T20:19:41.790Z,14.08
2019-04-30T20:22:10.343Z,14.00
2019-04-30T20:24:39.398Z,14.00
2019-04-30T20:27:10.247Z,13.97
2019-04-30T20:29:38.117Z,13.93
2019-04-30T20:32:08.552Z,13.90
2019-04-30T20:34:39.110Z,13.83
2019-04-30T20:37:08.664Z,13.81
2019-04-30T20:39:39.436Z,13.72
2019-04-30T20:42:08.144Z,13.67
2019-04-30T20:44:36.619Z,13.47
2019-04-30T20:47:05.134Z,13.49
2019-04-30T20:49:33.598Z,13.51
2019-04-30T20:52:02.105Z,13.48
2019-04-30T20:54:30.573Z,13.35
2019-04-30T20:56:59.174Z,13.43
2019-04-30T20:59:28.944Z,13.38
2019-04-30T21:01:57.710Z,13.38
2019-04-30T21:04:26.195Z,13.42
2019-04-30T21:06:54.695Z,13.37
2019-04-30T21:09:23.156Z,13.36
2019-04-30T21:11:51.656Z,13.37
2019-04-30T21:14:20.137Z,13.38
2019-04-30T21:16:50.690Z,13.39
2019-04-30T21:19:19.355Z,13.35
2019-04-30T21:21:49.590Z,13.36
2019-04-30T21:24:18.124Z,13.34
2019-04-30T21:26:46.694Z,13.40
2019-04-30T21:29:16.012Z,13.36
2019-04-30T21:32:01.351Z,13.43
2019-04-30T21:34:34.344Z,13.38
2019-04-30T21:37:02.824Z,13.45
2019-04-30T21:39:31.299Z,13.47
2019-04-30T21:41:59.803Z,13.48
2019-04-30T21:44:28.282Z,13.46
2019-04-30T21:46:56.769Z,13.46
2019-04-30T21:49:25.304Z,13.44
2019-04-30T21:51:53.806Z,13.44
2019-04-30T21:54:22.280Z,13.45
2019-04-30T21:56:50.783Z,13.47
2019-04-30T21:59:24.625Z,13.44
2019-04-30T22:01:49.507Z,13.48
2019-04-30T22:04:17.990Z,13.44
2019-04-30T22:06:46.676Z,13.49
2019-04-30T22:09:15.578Z,13.53
2019-04-30T22:11:44.065Z,13.53
2019-04-30T22:14:12.556Z,13.51
2019-04-30T22:16:41.052Z,13.55
2019-04-30T22:19:09.748Z,13.55
2019-04-30T22:21:39.584Z,13.53
2019-04-30T22:24:08.278Z,13.45
2019-04-30T22:26:36.753Z,13.47
2019-04-30T22:29:05.485Z,13.51
2019-04-30T22:31:33.955Z,13.47
2019-04-30T22:34:02.477Z,13.52
2019-04-30T22:36:38.810Z,13.51
2019-04-30T22:39:11.954Z,13.55
2019-04-30T22:41:39.882Z,13.53
2019-04-30T22:44:08.352Z,13.52
2019-04-30T22:46:36.831Z,13.47
2019-04-30T22:49:05.451Z,13.47
2019-04-30T22:51:33.950Z,13.50
2019-04-30T22:54:02.467Z,13.47
2019-04-30T22:56:30.967Z,13.44
2019-04-30T22:58:59.451Z,13.49
2019-04-30T23:01:41.679Z,13.42
2019-04-30T23:04:11.832Z,13.39
2019-04-30T23:06:40.374Z,13.45
2019-04-30T23:09:11.569Z,13.45
2019-04-30T23:11:40.379Z,13.42
2019-04-30T23:14:09.063Z,13.39
2019-04-30T23:16:37.559Z,13.38
2019-04-30T23:19:06.147Z,13.40
2019-04-30T23:21:34.624Z,13.41
2019-04-30T23:24:03.104Z,13.36
2019-04-30T23:26:31.654Z,13.32
2019-04-30T23:29:00.170Z,13.35
2019-04-30T23:31:28.652Z,13.35
2019-04-30T23:33:57.136Z,13.32
2019-04-30T23:36:25.606Z,13.37
2019-04-30T23:38:54.109Z,13.36
2019-04-30T23:41:23.165Z,13.37
2019-04-30T23:43:51.663Z,13.30
2019-04-30T23:46:20.134Z,13.31
2019-04-30T23:48:48.628Z,13.20
2019-04-30T23:51:17.112Z,13.24
2019-04-30T23:53:45.560Z,13.14
2019-04-30T23:56:14.064Z,12.88
2019-04-30T23:58:42.523Z,12.90
