createdAt,value
2019-01-14T00:01:52.616Z,1.20
2019-01-14T00:04:22.748Z,1.60
2019-01-14T00:06:52.899Z,1.67
2019-01-14T00:09:23.593Z,1.70
2019-01-14T00:11:54.965Z,1.77
2019-01-14T00:14:25.100Z,1.93
2019-01-14T00:16:55.280Z,1.40
2019-01-14T00:19:25.409Z,1.73
2019-01-14T00:21:55.579Z,1.60
2019-01-14T00:24:25.791Z,2.00
2019-01-14T00:26:56.042Z,1.73
2019-01-14T00:29:26.493Z,1.90
2019-01-14T00:31:56.635Z,2.57
2019-01-14T00:34:27.243Z,2.10
2019-01-14T00:36:57.445Z,1.87
2019-01-14T00:39:27.621Z,1.90
2019-01-14T00:41:57.781Z,2.00
2019-01-14T00:44:27.938Z,1.50
2019-01-14T00:46:58.097Z,1.60
2019-01-14T00:49:28.267Z,1.60
2019-01-14T00:51:58.415Z,1.60
2019-01-14T00:54:28.582Z,1.33
2019-01-14T00:56:58.736Z,1.23
2019-01-14T00:59:28.900Z,1.60
2019-01-14T01:01:59.248Z,1.50
2019-01-14T01:04:29.936Z,1.70
2019-01-14T01:07:00.150Z,1.37
2019-01-14T01:09:30.310Z,1.50
2019-01-14T01:12:00.472Z,1.30
2019-01-14T01:14:30.708Z,1.40
2019-01-14T01:17:00.850Z,1.70
2019-01-14T01:19:31.014Z,1.23
2019-01-14T01:22:01.153Z,1.20
2019-01-14T01:24:31.353Z,1.30
2019-01-14T01:27:01.484Z,1.33
2019-01-14T01:29:31.675Z,1.17
2019-01-14T01:32:01.813Z,1.10
2019-01-14T01:34:31.948Z,1.30
2019-01-14T01:37:02.113Z,1.60
2019-01-14T01:39:32.261Z,1.27
2019-01-14T01:42:02.399Z,1.67
2019-01-14T01:44:32.589Z,1.80
2019-01-14T01:47:02.740Z,1.70
2019-01-14T01:49:32.907Z,1.87
2019-01-14T01:52:03.050Z,1.03
2019-01-14T01:54:33.288Z,1.73
2019-01-14T01:57:03.447Z,1.00
2019-01-14T01:59:33.659Z,0.80
2019-01-14T02:02:03.994Z,0.90
2019-01-14T02:04:34.115Z,1.13
2019-01-14T02:07:04.298Z,1.37
2019-01-14T02:09:34.432Z,1.00
2019-01-14T02:12:04.618Z,1.30
2019-01-14T02:14:35.140Z,1.20
2019-01-14T02:17:05.297Z,0.70
2019-01-14T02:19:35.466Z,1.00
2019-01-14T02:22:05.801Z,0.83
2019-01-14T02:24:35.965Z,0.87
2019-01-14T02:27:06.094Z,0.80
2019-01-14T02:29:36.255Z,1.23
2019-01-14T02:32:06.397Z,1.20
2019-01-14T02:34:36.603Z,1.20
2019-01-14T02:37:06.746Z,1.10
2019-01-14T02:39:36.886Z,1.20
2019-01-14T02:42:07.048Z,1.73
2019-01-14T02:44:37.175Z,1.30
2019-01-14T02:47:07.391Z,1.53
2019-01-14T02:49:37.546Z,1.20
2019-01-14T02:52:07.698Z,1.30
2019-01-14T02:54:37.865Z,1.00
2019-01-14T02:57:08.102Z,1.60
2019-01-14T02:59:38.279Z,1.10
2019-01-14T03:02:08.424Z,1.13
2019-01-14T03:04:38.599Z,1.63
2019-01-14T03:07:08.809Z,1.07
2019-01-14T03:09:39.181Z,1.20
2019-01-14T03:12:09.350Z,1.10
2019-01-14T03:14:39.687Z,1.37
2019-01-14T03:17:09.809Z,0.80
2019-01-14T03:19:39.979Z,1.47
2019-01-14T03:22:10.109Z,1.37
2019-01-14T03:24:40.339Z,1.10
2019-01-14T03:27:10.462Z,1.10
2019-01-14T03:29:40.603Z,0.80
2019-01-14T03:32:11.334Z,1.00
2019-01-14T03:34:41.518Z,1.07
2019-01-14T03:37:11.657Z,1.20
2019-01-14T03:39:41.817Z,1.23
2019-01-14T03:42:11.970Z,0.90
2019-01-14T03:44:42.147Z,1.57
2019-01-14T03:47:12.328Z,0.73
2019-01-14T03:49:42.443Z,1.20
2019-01-14T03:52:12.596Z,1.00
2019-01-14T03:54:42.730Z,0.83
2019-01-14T03:57:12.907Z,1.10
2019-01-14T03:59:43.041Z,1.10
2019-01-14T04:02:13.172Z,0.90
2019-01-14T04:04:43.345Z,0.97
2019-01-14T04:07:14.040Z,0.90
2019-01-14T04:09:44.232Z,1.03
2019-01-14T04:12:14.369Z,0.70
2019-01-14T04:14:44.537Z,0.93
2019-01-14T04:17:14.686Z,0.70
2019-01-14T04:19:44.857Z,1.40
2019-01-14T04:22:15.051Z,0.60
2019-01-14T04:24:45.181Z,0.80
2019-01-14T04:27:15.345Z,0.70
2019-01-14T04:29:45.515Z,0.77
2019-01-14T04:32:15.649Z,0.87
2019-01-14T04:34:45.785Z,1.10
2019-01-14T04:37:21.522Z,0.90
2019-01-14T04:39:47.824Z,1.20
2019-01-14T04:42:17.951Z,1.40
2019-01-14T04:44:48.087Z,1.03
2019-01-14T04:47:18.247Z,1.10
2019-01-14T04:49:48.384Z,0.93
2019-01-14T04:52:18.522Z,0.90
2019-01-14T04:54:48.694Z,1.00
2019-01-14T04:57:18.920Z,1.43
2019-01-14T04:59:49.056Z,1.43
2019-01-14T05:02:19.305Z,1.00
2019-01-14T05:04:49.437Z,1.60
2019-01-14T05:07:19.584Z,0.87
2019-01-14T05:09:49.715Z,0.87
2019-01-14T05:12:19.866Z,0.80
2019-01-14T05:14:50.010Z,1.47
2019-01-14T05:17:20.147Z,1.33
2019-01-14T05:19:50.351Z,1.90
2019-01-14T05:22:20.577Z,0.93
2019-01-14T05:24:50.741Z,0.97
2019-01-14T05:27:20.928Z,1.00
2019-01-14T05:29:51.064Z,0.90
2019-01-14T05:32:21.202Z,1.07
2019-01-14T05:34:51.389Z,0.80
2019-01-14T05:37:21.528Z,1.27
2019-01-14T05:39:51.768Z,0.87
2019-01-14T05:42:21.970Z,1.20
2019-01-14T05:44:52.177Z,0.60
2019-01-14T05:47:22.312Z,1.00
2019-01-14T05:49:52.469Z,0.67
2019-01-14T05:52:22.612Z,0.47
2019-01-14T05:54:52.784Z,0.40
2019-01-14T05:57:22.939Z,0.50
2019-01-14T05:59:53.099Z,0.50
2019-01-14T06:02:23.227Z,0.53
2019-01-14T06:04:53.405Z,0.70
2019-01-14T06:07:23.553Z,0.70
2019-01-14T06:09:53.684Z,0.40
2019-01-14T06:12:23.848Z,0.37
2019-01-14T06:14:53.982Z,0.40
2019-01-14T06:17:24.143Z,0.77
2019-01-14T06:19:54.751Z,0.40
2019-01-14T06:22:24.960Z,0.57
2019-01-14T06:24:55.107Z,0.70
2019-01-14T06:27:25.308Z,0.70
2019-01-14T06:29:55.481Z,0.83
2019-01-14T06:32:25.638Z,0.70
2019-01-14T06:34:55.785Z,0.70
2019-01-14T06:37:25.955Z,0.80
2019-01-14T06:39:56.082Z,0.97
2019-01-14T06:42:26.238Z,1.13
2019-01-14T06:44:56.643Z,0.93
2019-01-14T06:47:26.783Z,1.00
2019-01-14T06:49:56.935Z,1.10
2019-01-14T06:52:27.070Z,0.97
2019-01-14T06:54:57.231Z,0.87
2019-01-14T06:57:27.481Z,1.10
2019-01-14T06:59:57.605Z,0.90
2019-01-14T07:02:27.957Z,1.20
2019-01-14T07:04:58.266Z,0.70
2019-01-14T07:07:28.533Z,0.70
2019-01-14T07:09:58.661Z,1.07
2019-01-14T07:12:28.806Z,0.80
2019-01-14T07:14:58.975Z,0.63
2019-01-14T07:17:29.113Z,0.57
2019-01-14T07:19:59.613Z,0.80
2019-01-14T07:22:29.781Z,0.80
2019-01-14T07:24:59.929Z,1.00
2019-01-14T07:27:30.085Z,0.70
2019-01-14T07:30:00.276Z,0.80
2019-01-14T07:32:30.442Z,1.10
2019-01-14T07:35:02.233Z,1.10
2019-01-14T07:37:32.591Z,0.83
2019-01-14T07:40:02.961Z,0.80
2019-01-14T07:42:33.193Z,1.07
2019-01-14T07:45:03.401Z,1.00
2019-01-14T07:47:33.698Z,0.80
2019-01-14T07:50:05.537Z,1.03
2019-01-14T07:52:35.696Z,1.30
2019-01-14T07:55:07.073Z,1.20
2019-01-14T07:57:37.197Z,1.43
2019-01-14T08:00:18.146Z,1.20
2019-01-14T08:02:48.699Z,1.03
2019-01-14T08:05:18.895Z,1.10
2019-01-14T08:07:49.074Z,0.70
2019-01-14T08:10:19.661Z,0.90
2019-01-14T08:12:49.835Z,0.50
2019-01-14T08:15:21.348Z,0.70
2019-01-14T08:17:51.481Z,0.93
2019-01-14T08:20:21.680Z,0.70
2019-01-14T08:22:51.849Z,0.70
2019-01-14T08:25:22.046Z,0.70
2019-01-14T08:27:52.253Z,0.70
2019-01-14T08:30:23.485Z,0.87
2019-01-14T08:32:53.790Z,0.60
2019-01-14T08:35:23.973Z,0.70
2019-01-14T08:37:54.114Z,0.60
2019-01-14T08:40:24.254Z,0.80
2019-01-14T08:42:54.417Z,0.70
2019-01-14T08:45:24.561Z,0.90
2019-01-14T08:47:54.689Z,0.50
2019-01-14T08:50:24.904Z,0.77
2019-01-14T08:52:55.033Z,0.80
2019-01-14T08:55:25.281Z,0.70
2019-01-14T08:57:55.782Z,0.70
2019-01-14T09:00:25.958Z,0.57
2019-01-14T09:02:56.088Z,0.60
2019-01-14T09:05:26.339Z,0.70
2019-01-14T09:07:56.800Z,0.57
2019-01-14T09:10:27.234Z,1.00
2019-01-14T09:12:57.493Z,0.50
2019-01-14T09:15:27.646Z,0.80
2019-01-14T09:18:02.631Z,1.17
2019-01-14T09:20:29.679Z,0.87
2019-01-14T09:22:59.840Z,0.60
2019-01-14T09:25:30.073Z,0.40
2019-01-14T09:28:00.207Z,0.63
2019-01-14T09:30:30.336Z,1.00
2019-01-14T09:33:00.497Z,0.60
2019-01-14T09:35:30.649Z,0.83
2019-01-14T09:38:00.896Z,0.50
2019-01-14T09:40:31.060Z,0.70
2019-01-14T09:43:01.819Z,0.87
2019-01-14T09:45:31.957Z,0.50
2019-01-14T09:48:02.122Z,0.50
2019-01-14T09:50:32.276Z,0.80
2019-01-14T09:53:02.418Z,0.83
2019-01-14T09:55:32.610Z,0.87
2019-01-14T09:58:02.766Z,0.87
2019-01-14T10:00:32.915Z,0.70
2019-01-14T10:03:03.105Z,1.63
2019-01-14T10:05:33.206Z,1.10
2019-01-14T10:08:03.378Z,1.00
2019-01-14T10:10:33.510Z,0.57
2019-01-14T10:13:03.669Z,1.33
2019-01-14T10:15:33.835Z,0.97
2019-01-14T10:18:03.982Z,1.03
2019-01-14T10:20:34.320Z,0.70
2019-01-14T10:23:04.815Z,1.20
2019-01-14T10:25:35.040Z,1.07
2019-01-14T10:28:05.270Z,0.63
2019-01-14T10:30:35.587Z,1.27
2019-01-14T10:33:05.799Z,0.93
2019-01-14T10:35:35.993Z,0.63
2019-01-14T10:38:06.218Z,1.43
2019-01-14T10:40:36.420Z,0.90
2019-01-14T10:43:06.725Z,0.50
2019-01-14T10:45:36.900Z,1.10
2019-01-14T10:48:07.382Z,0.60
2019-01-14T10:50:37.571Z,0.60
2019-01-14T10:53:07.700Z,1.17
2019-01-14T10:55:37.881Z,0.83
2019-01-14T10:58:08.033Z,0.90
2019-01-14T11:00:38.203Z,0.77
2019-01-14T11:03:08.517Z,0.83
2019-01-14T11:05:38.841Z,0.57
2019-01-14T11:08:09.002Z,0.70
2019-01-14T11:10:39.203Z,1.00
2019-01-14T11:13:09.515Z,0.70
2019-01-14T11:15:39.680Z,0.67
2019-01-14T11:18:09.857Z,0.60
2019-01-14T11:20:39.993Z,0.77
2019-01-14T11:23:10.149Z,0.63
2019-01-14T11:25:40.321Z,0.77
2019-01-14T11:28:10.452Z,1.13
2019-01-14T11:30:40.627Z,0.50
2019-01-14T11:33:10.774Z,0.80
2019-01-14T11:35:41.177Z,0.73
2019-01-14T11:38:36.487Z,0.67
2019-01-14T11:41:06.800Z,1.30
2019-01-14T11:43:36.945Z,0.63
2019-01-14T11:46:07.521Z,0.50
2019-01-14T11:48:37.677Z,1.20
2019-01-14T11:51:07.822Z,0.70
2019-01-14T11:53:37.962Z,1.00
2019-01-14T11:56:08.168Z,0.70
2019-01-14T11:58:38.366Z,1.00
2019-01-14T12:01:08.500Z,1.10
2019-01-14T12:03:38.690Z,0.70
2019-01-14T12:06:08.858Z,0.60
2019-01-14T12:08:39.023Z,1.17
2019-01-14T12:11:09.245Z,0.90
2019-01-14T12:13:39.398Z,0.70
2019-01-14T12:16:09.566Z,0.83
2019-01-14T12:18:39.738Z,1.40
2019-01-14T12:21:09.971Z,0.90
2019-01-14T12:23:40.169Z,0.50
2019-01-14T12:26:10.354Z,0.80
2019-01-14T12:28:40.507Z,0.83
2019-01-14T12:31:10.843Z,1.23
2019-01-14T12:33:41.008Z,1.00
2019-01-14T12:36:11.140Z,1.10
2019-01-14T12:38:41.326Z,0.60
2019-01-14T12:41:11.462Z,1.53
2019-01-14T12:43:41.619Z,1.03
2019-01-14T12:46:12.037Z,0.70
2019-01-14T12:48:42.168Z,0.57
2019-01-14T12:51:12.313Z,1.13
2019-01-14T12:53:42.492Z,1.10
2019-01-14T12:56:12.637Z,0.90
2019-01-14T12:58:42.818Z,0.53
2019-01-14T13:01:12.939Z,1.07
2019-01-14T13:03:43.083Z,0.80
2019-01-14T13:06:13.438Z,1.23
2019-01-14T13:08:43.580Z,0.80
2019-01-14T13:11:13.721Z,0.47
2019-01-14T13:13:43.875Z,0.63
2019-01-14T13:16:14.010Z,0.67
2019-01-14T13:18:44.198Z,0.73
2019-01-14T13:21:14.334Z,0.87
2019-01-14T13:23:44.508Z,1.00
2019-01-14T13:26:14.641Z,1.33
2019-01-14T13:28:44.795Z,1.10
2019-01-14T13:31:14.970Z,0.80
2019-01-14T13:33:45.136Z,1.27
2019-01-14T13:36:15.472Z,0.40
2019-01-14T13:38:45.584Z,1.07
2019-01-14T13:41:15.760Z,0.60
2019-01-14T13:43:45.890Z,0.50
2019-01-14T13:46:16.280Z,1.03
2019-01-14T13:48:46.404Z,1.30
2019-01-14T13:51:16.591Z,1.10
2019-01-14T13:53:46.766Z,0.87
2019-01-14T13:56:16.937Z,0.67
2019-01-14T13:58:47.071Z,0.90
2019-01-14T14:01:17.247Z,0.70
2019-01-14T14:03:47.408Z,1.00
2019-01-14T14:06:17.589Z,1.60
2019-01-14T14:08:47.734Z,1.13
2019-01-14T14:11:17.913Z,1.10
2019-01-14T14:13:48.042Z,1.23
2019-01-14T14:16:18.325Z,0.83
2019-01-14T14:18:48.467Z,1.20
2019-01-14T14:21:18.612Z,1.10
2019-01-14T14:23:48.754Z,1.00
2019-01-14T14:26:18.914Z,0.80
2019-01-14T14:28:49.052Z,0.90
2019-01-14T14:31:19.202Z,1.50
2019-01-14T14:33:49.349Z,1.10
2019-01-14T14:36:19.546Z,1.10
2019-01-14T14:38:49.681Z,1.30
2019-01-14T14:41:19.816Z,1.20
2019-01-14T14:43:49.999Z,1.27
2019-01-14T14:46:20.315Z,0.97
2019-01-14T14:48:50.510Z,1.40
2019-01-14T14:51:20.695Z,1.57
2019-01-14T14:53:50.818Z,0.70
2019-01-14T14:56:20.944Z,1.10
2019-01-14T14:58:51.127Z,1.30
2019-01-14T15:01:21.262Z,1.00
2019-01-14T15:03:51.444Z,1.20
2019-01-14T15:06:21.607Z,1.30
2019-01-14T15:08:51.750Z,1.50
2019-01-14T15:11:21.911Z,1.20
2019-01-14T15:13:52.074Z,1.53
2019-01-14T15:16:22.223Z,1.27
2019-01-14T15:18:52.382Z,1.40
2019-01-14T15:21:22.534Z,1.40
2019-01-14T15:23:52.681Z,1.40
2019-01-14T15:26:22.847Z,1.20
2019-01-14T15:28:52.987Z,1.97
2019-01-14T15:31:23.148Z,1.40
2019-01-14T15:33:53.450Z,1.50
2019-01-14T15:36:23.655Z,1.23
2019-01-14T15:38:53.833Z,1.30
2019-01-14T15:41:23.970Z,0.70
2019-01-14T15:43:54.274Z,1.17
2019-01-14T15:46:24.383Z,1.10
2019-01-14T15:48:54.529Z,1.10
2019-01-14T15:51:24.687Z,1.20
2019-01-14T15:53:54.808Z,1.40
2019-01-14T15:56:24.957Z,1.47
2019-01-14T15:58:55.120Z,1.67
2019-01-14T16:01:25.254Z,1.43
2019-01-14T16:03:55.417Z,1.40
2019-01-14T16:06:25.561Z,1.30
2019-01-14T16:08:55.707Z,1.00
2019-01-14T16:11:25.851Z,1.83
2019-01-14T16:13:56.003Z,1.33
2019-01-14T16:16:26.131Z,1.43
2019-01-14T16:18:56.550Z,1.00
2019-01-14T16:21:26.790Z,1.10
2019-01-14T16:23:56.948Z,0.70
2019-01-14T16:26:27.075Z,1.40
2019-01-14T16:28:57.219Z,1.07
2019-01-14T16:31:27.385Z,0.80
2019-01-14T16:33:57.529Z,0.80
2019-01-14T16:36:27.679Z,1.00
2019-01-14T16:38:57.871Z,1.40
2019-01-14T16:41:28.006Z,1.30
2019-01-14T16:43:58.428Z,2.20
2019-01-14T16:46:28.590Z,1.43
2019-01-14T16:48:58.726Z,2.07
2019-01-14T16:51:28.884Z,1.33
2019-01-14T16:53:59.037Z,0.80
2019-01-14T16:56:29.365Z,1.20
2019-01-14T16:58:59.522Z,1.50
2019-01-14T17:01:29.660Z,1.20
2019-01-14T17:03:59.846Z,1.17
2019-01-14T17:06:29.985Z,1.70
2019-01-14T17:09:00.448Z,1.83
2019-01-14T17:11:30.618Z,1.80
2019-01-14T17:14:00.737Z,1.40
2019-01-14T17:16:30.912Z,1.77
2019-01-14T17:19:01.159Z,1.50
2019-01-14T17:21:31.292Z,1.33
2019-01-14T17:24:01.439Z,1.50
2019-01-14T17:26:31.617Z,1.43
2019-01-14T17:29:01.766Z,1.40
2019-01-14T17:31:31.959Z,1.40
2019-01-14T17:34:02.130Z,1.13
2019-01-14T17:36:32.282Z,1.30
2019-01-14T17:39:02.732Z,1.23
2019-01-14T17:41:33.235Z,1.30
2019-01-14T17:44:03.374Z,1.13
2019-01-14T17:46:33.540Z,1.63
2019-01-14T17:49:03.769Z,1.77
2019-01-14T17:51:33.915Z,1.60
2019-01-14T17:54:04.059Z,1.60
2019-01-14T17:56:34.193Z,1.43
2019-01-14T17:59:04.354Z,2.07
2019-01-14T18:01:34.497Z,1.80
2019-01-14T18:04:04.671Z,1.63
2019-01-14T18:06:34.794Z,1.33
2019-01-14T18:09:07.840Z,1.60
2019-01-14T18:11:38.007Z,2.13
2019-01-14T18:14:08.306Z,1.30
2019-01-14T18:16:38.518Z,1.27
2019-01-14T18:19:08.686Z,1.20
2019-01-14T18:21:39.763Z,1.63
2019-01-14T18:24:09.927Z,1.50
2019-01-14T18:26:40.096Z,1.40
2019-01-14T18:29:10.626Z,1.77
2019-01-14T18:31:40.768Z,1.60
2019-01-14T18:34:10.908Z,1.50
2019-01-14T18:36:41.082Z,1.00
2019-01-14T18:39:11.247Z,1.30
2019-01-14T18:41:41.643Z,1.60
2019-01-14T18:44:11.809Z,1.20
2019-01-14T18:46:41.955Z,1.70
2019-01-14T18:49:12.088Z,1.63
2019-01-14T18:51:42.310Z,1.80
2019-01-14T18:54:12.429Z,1.93
2019-01-14T18:56:42.556Z,1.55
2019-01-14T18:59:12.711Z,2.00
2019-01-14T19:01:43.791Z,2.47
2019-01-14T19:04:14.021Z,2.58
2019-01-14T19:06:44.188Z,2.00
2019-01-14T19:09:14.349Z,2.30
2019-01-14T19:11:44.517Z,3.13
2019-01-14T19:14:14.661Z,2.53
2019-01-14T19:16:44.824Z,2.63
2019-01-14T19:19:14.970Z,2.60
2019-01-14T19:21:45.194Z,2.43
2019-01-14T19:24:15.463Z,2.37
2019-01-14T19:26:45.638Z,2.10
2019-01-14T19:29:17.417Z,2.77
2019-01-14T19:31:47.563Z,2.27
2019-01-14T19:34:17.715Z,2.27
2019-01-14T19:36:47.896Z,2.50
2019-01-14T19:39:18.105Z,1.87
2019-01-14T19:41:48.239Z,2.50
2019-01-14T19:44:18.450Z,3.43
2019-01-14T19:46:48.768Z,1.93
2019-01-14T19:49:18.945Z,1.70
2019-01-14T19:51:49.093Z,2.20
2019-01-14T19:54:19.228Z,2.40
2019-01-14T19:56:49.380Z,2.00
2019-01-14T19:59:19.588Z,1.97
2019-01-14T20:01:49.816Z,2.30
2019-01-14T20:04:20.005Z,1.83
2019-01-14T20:06:50.203Z,1.97
2019-01-14T20:09:20.362Z,1.90
2019-01-14T20:11:50.498Z,2.37
2019-01-14T20:14:20.658Z,2.30
2019-01-14T20:16:50.852Z,1.47
2019-01-14T20:19:21.028Z,1.80
2019-01-14T20:21:51.489Z,2.00
2019-01-14T20:24:21.648Z,1.73
2019-01-14T20:26:51.777Z,2.10
2019-01-14T20:29:21.923Z,2.00
2019-01-14T20:31:52.086Z,1.60
2019-01-14T20:34:22.259Z,1.93
2019-01-14T20:36:52.389Z,2.13
2019-01-14T20:39:22.554Z,2.00
2019-01-14T20:41:52.832Z,2.20
2019-01-14T20:44:22.991Z,1.50
2019-01-14T20:46:53.127Z,1.67
2019-01-14T20:49:23.323Z,1.77
2019-01-14T20:51:53.458Z,1.97
2019-01-14T20:54:23.644Z,1.30
2019-01-14T20:56:54.144Z,1.60
2019-01-14T20:59:24.309Z,1.50
2019-01-14T21:01:54.480Z,1.90
2019-01-14T21:04:24.705Z,1.23
2019-01-14T21:06:54.992Z,1.70
2019-01-14T21:09:25.191Z,1.30
2019-01-14T21:11:55.431Z,1.20
2019-01-14T21:14:26.563Z,1.77
2019-01-14T21:16:56.731Z,1.10
2019-01-14T21:19:26.956Z,1.63
2019-01-14T21:21:57.139Z,1.80
2019-01-14T21:24:27.313Z,1.80
2019-01-14T21:26:57.492Z,1.63
2019-01-14T21:29:27.667Z,1.80
2019-01-14T21:31:57.831Z,1.93
2019-01-14T21:34:28.046Z,1.83
2019-01-14T21:36:58.176Z,1.77
2019-01-14T21:39:28.373Z,1.63
2019-01-14T21:41:58.602Z,2.83
2019-01-14T21:44:28.773Z,1.77
2019-01-14T21:46:59.004Z,1.33
2019-01-14T21:49:29.149Z,1.87
2019-01-14T21:51:59.316Z,1.90
2019-01-14T21:54:29.507Z,1.80
2019-01-14T21:56:59.660Z,2.23
2019-01-14T21:59:29.936Z,1.77
2019-01-14T22:02:00.063Z,1.60
2019-01-14T22:04:30.219Z,2.27
2019-01-14T22:07:00.436Z,2.20
2019-01-14T22:09:30.565Z,1.70
2019-01-14T22:12:00.737Z,1.60
2019-01-14T22:14:30.928Z,1.90
2019-01-14T22:17:01.088Z,4.00
2019-01-14T22:19:31.261Z,3.23
2019-01-14T22:22:01.423Z,2.77
2019-01-14T22:24:31.570Z,1.97
2019-01-14T22:27:01.733Z,2.30
2019-01-14T22:29:31.876Z,2.83
2019-01-14T22:32:02.028Z,1.60
2019-01-14T22:34:32.231Z,1.93
2019-01-14T22:37:02.454Z,2.20
2019-01-14T22:39:32.589Z,2.40
2019-01-14T22:42:02.734Z,1.90
2019-01-14T22:44:32.904Z,1.83
2019-01-14T22:47:03.095Z,2.43
2019-01-14T22:49:33.290Z,2.47
2019-01-14T22:52:03.435Z,2.20
2019-01-14T22:54:33.582Z,2.10
2019-01-14T22:57:04.476Z,2.90
2019-01-14T22:59:34.615Z,1.80
2019-01-14T23:02:05.119Z,2.27
2019-01-14T23:04:35.278Z,1.97
2019-01-14T23:07:05.427Z,2.63
2019-01-14T23:09:35.576Z,4.20
2019-01-14T23:12:05.888Z,2.90
2019-01-14T23:14:36.051Z,2.77
2019-01-14T23:17:06.202Z,2.80
2019-01-14T23:19:36.349Z,3.60
2019-01-14T23:22:06.476Z,2.60
2019-01-14T23:24:36.658Z,2.40
2019-01-14T23:27:06.783Z,3.50
2019-01-14T23:29:36.979Z,2.97
2019-01-14T23:32:07.383Z,4.40
2019-01-14T23:34:37.530Z,3.37
2019-01-14T23:37:07.709Z,2.97
2019-01-14T23:39:37.864Z,2.57
2019-01-14T23:42:08.037Z,2.67
2019-01-14T23:44:38.219Z,2.57
2019-01-14T23:47:09.427Z,2.97
2019-01-14T23:49:39.989Z,2.63
2019-01-14T23:52:10.142Z,3.23
2019-01-14T23:54:40.287Z,3.53
2019-01-14T23:57:10.467Z,2.40
2019-01-14T23:59:40.708Z,2.37
