createdAt,value
2017-05-08T00:00:57.237Z,0
2017-05-08T00:02:06.835Z,0
2017-05-08T00:03:16.748Z,0
2017-05-08T00:04:26.651Z,0
2017-05-08T00:05:37.210Z,0
2017-05-08T00:06:47.409Z,0
2017-05-08T00:07:57.614Z,0
2017-05-08T00:09:07.528Z,0
2017-05-08T00:10:17.733Z,0
2017-05-08T00:11:27.968Z,0
2017-05-08T00:12:37.867Z,0
2017-05-08T00:13:47.471Z,0
2017-05-08T00:14:57.368Z,0
2017-05-08T00:16:06.668Z,0
2017-05-08T00:17:17.026Z,0
2017-05-08T00:18:27.231Z,0
2017-05-08T00:19:37.150Z,0
2017-05-08T00:20:47.065Z,0
2017-05-08T00:21:57.278Z,0
2017-05-08T00:23:07.024Z,0
2017-05-08T00:24:16.937Z,0
2017-05-08T00:25:26.834Z,0
2017-05-08T00:26:36.740Z,0
2017-05-08T00:27:46.958Z,0
2017-05-08T00:28:57.317Z,0
2017-05-08T00:30:06.616Z,0
2017-05-08T00:31:16.521Z,0
2017-05-08T00:32:26.133Z,0
2017-05-08T00:33:36.350Z,0
2017-05-08T00:34:46.111Z,0
2017-05-08T00:35:56.319Z,0
2017-05-08T00:37:06.217Z,0
2017-05-08T00:38:15.828Z,0
2017-05-08T00:39:25.730Z,0
2017-05-08T00:40:35.981Z,0
2017-05-08T00:41:45.874Z,0
2017-05-08T00:42:55.506Z,0
2017-05-08T00:44:05.112Z,0
2017-05-08T00:45:15.022Z,0
2017-05-08T00:46:25.080Z,0
2017-05-08T00:47:35.284Z,0
2017-05-08T00:48:45.526Z,0
2017-05-08T00:49:55.449Z,0
2017-05-08T00:51:05.655Z,0
2017-05-08T00:52:15.092Z,0
2017-05-08T00:53:24.995Z,0
2017-05-08T00:54:34.591Z,0
2017-05-08T00:55:44.810Z,0
2017-05-08T00:56:55.017Z,0
2017-05-08T00:58:05.570Z,0
2017-05-08T00:59:15.177Z,0
2017-05-08T01:00:25.386Z,0
2017-05-08T01:01:35.298Z,0
2017-05-08T01:02:45.503Z,0
2017-05-08T01:03:55.658Z,0
2017-05-08T01:05:04.956Z,0
2017-05-08T01:06:15.164Z,0
2017-05-08T01:07:25.382Z,0
2017-05-08T01:08:35.298Z,0
2017-05-08T01:09:45.765Z,0
2017-05-08T01:10:55.352Z,0
2017-05-08T01:12:05.570Z,0
2017-05-08T01:13:15.779Z,0
2017-05-08T01:14:25.988Z,0
2017-05-08T01:15:36.458Z,0
2017-05-08T01:16:46.374Z,0
2017-05-08T01:17:56.577Z,0
2017-05-08T01:19:06.172Z,0
2017-05-08T01:20:16.377Z,0
2017-05-08T01:21:26.682Z,0
2017-05-08T01:22:36.891Z,0
2017-05-08T01:23:46.790Z,0
2017-05-08T01:24:56.713Z,0
2017-05-08T01:26:06.074Z,0
2017-05-08T01:27:16.138Z,0
2017-05-08T01:28:26.042Z,0
2017-05-08T01:29:35.954Z,0
2017-05-08T01:30:46.168Z,0
2017-05-08T01:31:56.077Z,0
2017-05-08T01:33:06.553Z,0
2017-05-08T01:34:16.453Z,0
2017-05-08T01:35:26.377Z,0
2017-05-08T01:36:36.290Z,0
2017-05-08T01:37:46.507Z,0
2017-05-08T01:38:56.252Z,0
2017-05-08T01:40:06.156Z,0
2017-05-08T01:41:15.762Z,0
2017-05-08T01:42:25.371Z,0
2017-05-08T01:43:34.971Z,0
2017-05-08T01:44:45.030Z,0
2017-05-08T01:45:55.257Z,0
2017-05-08T01:47:04.868Z,0
2017-05-08T01:48:14.478Z,0
2017-05-08T01:49:24.695Z,0
2017-05-08T01:50:34.608Z,0
2017-05-08T01:51:44.833Z,0
2017-05-08T01:52:54.129Z,0
2017-05-08T01:54:04.339Z,0
2017-05-08T01:55:14.555Z,0
2017-05-08T01:56:24.564Z,0
2017-05-08T01:57:34.165Z,0
2017-05-08T01:58:44.365Z,0
2017-05-08T01:59:54.319Z,0
2017-05-08T02:01:04.238Z,0
2017-05-08T02:02:13.979Z,0
2017-05-08T02:03:23.569Z,0
2017-05-08T02:04:33.169Z,0
2017-05-08T02:05:43.404Z,0
2017-05-08T02:06:53.616Z,0
2017-05-08T02:08:03.670Z,0
2017-05-08T02:09:13.889Z,0
2017-05-08T02:10:23.788Z,0
2017-05-08T02:11:34.014Z,0
2017-05-08T02:12:43.620Z,0
2017-05-08T02:13:53.265Z,0
2017-05-08T02:15:03.475Z,0
2017-05-08T02:16:13.373Z,0
2017-05-08T02:17:23.273Z,0
2017-05-08T02:18:32.863Z,0
2017-05-08T02:19:42.766Z,0
2017-05-08T02:20:52.669Z,0
2017-05-08T02:22:02.283Z,0
2017-05-08T02:23:12.491Z,0
2017-05-08T02:24:22.695Z,0
2017-05-08T02:25:33.020Z,0
2017-05-08T02:26:43.230Z,0
2017-05-08T02:27:52.838Z,0
2017-05-08T02:29:02.445Z,0
2017-05-08T02:30:12.341Z,0
2017-05-08T02:31:22.238Z,0
2017-05-08T02:32:31.835Z,0
2017-05-08T02:33:42.049Z,0
2017-05-08T02:34:51.947Z,0
2017-05-08T02:36:01.550Z,0
2017-05-08T02:37:11.557Z,0
2017-05-08T02:38:21.758Z,0
2017-05-08T02:39:31.978Z,0
2017-05-08T02:40:41.879Z,0
2017-05-08T02:41:51.471Z,0
2017-05-08T02:43:01.975Z,0
2017-05-08T02:44:12.190Z,0
2017-05-08T02:45:22.422Z,0
2017-05-08T02:46:32.025Z,0
2017-05-08T02:47:41.311Z,0
2017-05-08T02:48:51.687Z,0
2017-05-08T02:50:01.603Z,0
2017-05-08T02:51:11.502Z,0
2017-05-08T02:52:21.707Z,0
2017-05-08T02:53:31.923Z,0
2017-05-08T02:54:41.627Z,0
2017-05-08T02:55:51.855Z,0
2017-05-08T02:57:01.801Z,0
2017-05-08T02:58:11.403Z,0
2017-05-08T02:59:21.615Z,0
2017-05-08T03:00:32.144Z,0
2017-05-08T03:01:42.364Z,0
2017-05-08T03:02:51.655Z,0
2017-05-08T03:04:01.571Z,0
2017-05-08T03:05:11.781Z,0
2017-05-08T03:06:21.522Z,0
2017-05-08T03:07:31.423Z,0
2017-05-08T03:08:41.638Z,0
2017-05-08T03:09:51.846Z,0
2017-05-08T03:11:01.755Z,0
2017-05-08T03:12:11.650Z,0
2017-05-08T03:13:21.255Z,0
2017-05-08T03:14:31.173Z,0
2017-05-08T03:15:41.381Z,0
2017-05-08T03:16:51.326Z,0
2017-05-08T03:18:01.290Z,0
2017-05-08T03:19:11.536Z,0
2017-05-08T03:20:21.748Z,0
2017-05-08T03:21:31.946Z,0
2017-05-08T03:22:42.161Z,0
2017-05-08T03:23:52.416Z,0
2017-05-08T03:25:02.328Z,0
2017-05-08T03:26:12.538Z,0
2017-05-08T03:27:22.740Z,0
2017-05-08T03:28:32.043Z,0
2017-05-08T03:29:42.050Z,0
2017-05-08T03:30:52.249Z,0
2017-05-08T03:32:02.150Z,0
2017-05-08T03:33:11.745Z,0
2017-05-08T03:34:21.657Z,0
2017-05-08T03:35:31.502Z,0
2017-05-08T03:36:41.101Z,0
2017-05-08T03:37:51.350Z,0
2017-05-08T03:39:01.565Z,0
2017-05-08T03:40:11.172Z,0
2017-05-08T03:41:21.624Z,4
2017-05-08T03:42:31.524Z,4
2017-05-08T03:43:41.426Z,4
2017-05-08T03:44:51.324Z,4
2017-05-08T03:46:01.522Z,4
2017-05-08T03:47:11.222Z,4
2017-05-08T03:48:21.126Z,4
2017-05-08T03:49:30.739Z,8
2017-05-08T03:50:40.955Z,4
2017-05-08T03:51:51.169Z,4
2017-05-08T03:53:01.378Z,8
2017-05-08T03:54:11.290Z,8
2017-05-08T03:55:21.216Z,8
2017-05-08T03:56:31.434Z,8
2017-05-08T03:57:41.028Z,12
2017-05-08T03:58:50.977Z,12
2017-05-08T04:00:00.888Z,16
2017-05-08T04:01:11.112Z,16
2017-05-08T04:02:21.026Z,12
2017-05-08T04:03:31.238Z,16
2017-05-08T04:04:41.808Z,16
2017-05-08T04:05:51.710Z,20
2017-05-08T04:07:01.947Z,20
2017-05-08T04:08:11.853Z,20
2017-05-08T04:09:21.760Z,20
2017-05-08T04:10:32.280Z,20
2017-05-08T04:11:41.929Z,24
2017-05-08T04:12:51.528Z,24
2017-05-08T04:14:01.739Z,24
2017-05-08T04:15:11.943Z,32
2017-05-08T04:16:21.904Z,28
2017-05-08T04:17:31.805Z,32
2017-05-08T04:18:41.725Z,32
2017-05-08T04:19:51.639Z,32
2017-05-08T04:21:01.866Z,32
2017-05-08T04:22:12.083Z,32
2017-05-08T04:23:22.333Z,32
2017-05-08T04:24:32.565Z,36
2017-05-08T04:25:42.161Z,36
2017-05-08T04:26:52.111Z,36
2017-05-08T04:28:02.356Z,44
2017-05-08T04:29:12.282Z,44
2017-05-08T04:30:21.894Z,44
2017-05-08T04:31:32.133Z,48
2017-05-08T04:32:41.822Z,52
2017-05-08T04:33:52.056Z,48
2017-05-08T04:35:01.950Z,48
2017-05-08T04:36:12.196Z,52
2017-05-08T04:37:22.412Z,48
2017-05-08T04:38:32.023Z,48
2017-05-08T04:39:42.549Z,48
2017-05-08T04:40:52.160Z,52
2017-05-08T04:42:02.385Z,60
2017-05-08T04:43:11.989Z,60
2017-05-08T04:44:21.633Z,60
2017-05-08T04:45:30.973Z,56
2017-05-08T04:46:40.885Z,60
2017-05-08T04:47:50.228Z,60
2017-05-08T04:49:00.453Z,60
2017-05-08T04:50:10.141Z,56
2017-05-08T04:51:20.400Z,68
2017-05-08T04:52:30.030Z,68
2017-05-08T04:53:39.321Z,72
2017-05-08T04:54:48.977Z,76
2017-05-08T04:55:58.295Z,76
2017-05-08T04:57:07.893Z,92
2017-05-08T04:58:17.804Z,80
2017-05-08T04:59:28.019Z,72
2017-05-08T05:00:37.305Z,80
2017-05-08T05:01:47.220Z,88
2017-05-08T05:02:57.089Z,84
2017-05-08T05:04:07.322Z,72
2017-05-08T05:05:17.246Z,80
2017-05-08T05:06:27.175Z,100
2017-05-08T05:07:37.086Z,116
2017-05-08T05:08:47.621Z,116
2017-05-08T05:09:57.902Z,124
2017-05-08T05:11:08.188Z,132
2017-05-08T05:12:18.421Z,136
2017-05-08T05:13:28.320Z,136
2017-05-08T05:14:38.688Z,140
2017-05-08T05:15:48.294Z,144
2017-05-08T05:16:58.219Z,144
2017-05-08T05:18:08.466Z,140
2017-05-08T05:19:18.382Z,144
2017-05-08T05:20:28.537Z,148
2017-05-08T05:21:38.439Z,148
2017-05-08T05:22:48.337Z,152
2017-05-08T05:23:58.565Z,148
2017-05-08T05:25:07.846Z,140
2017-05-08T05:26:18.223Z,136
2017-05-08T05:27:28.429Z,140
2017-05-08T05:28:38.641Z,144
2017-05-08T05:29:48.541Z,144
2017-05-08T05:30:58.746Z,164
2017-05-08T05:32:08.796Z,184
2017-05-08T05:33:18.386Z,180
2017-05-08T05:34:28.288Z,192
2017-05-08T05:35:38.188Z,196
2017-05-08T05:36:47.796Z,196
2017-05-08T05:37:58.308Z,208
2017-05-08T05:39:07.614Z,216
2017-05-08T05:40:17.828Z,216
2017-05-08T05:41:27.781Z,224
2017-05-08T05:42:37.707Z,236
2017-05-08T05:43:48.180Z,256
2017-05-08T05:44:58.077Z,272
2017-05-08T05:46:07.677Z,284
2017-05-08T05:47:17.280Z,284
2017-05-08T05:48:27.207Z,284
2017-05-08T05:49:37.370Z,320
2017-05-08T05:50:47.954Z,332
2017-05-08T05:51:57.860Z,328
2017-05-08T05:53:08.075Z,336
2017-05-08T05:54:18.290Z,352
2017-05-08T05:55:27.881Z,360
2017-05-08T05:56:38.099Z,376
2017-05-08T05:57:47.690Z,372
2017-05-08T05:58:57.291Z,340
2017-05-08T06:00:07.510Z,340
2017-05-08T06:01:17.577Z,332
2017-05-08T06:02:27.797Z,324
2017-05-08T06:03:38.002Z,332
2017-05-08T06:04:47.905Z,308
2017-05-08T06:05:57.819Z,300
2017-05-08T06:07:08.331Z,300
2017-05-08T06:08:18.543Z,312
2017-05-08T06:09:28.762Z,312
2017-05-08T06:10:38.980Z,332
2017-05-08T06:11:48.585Z,356
2017-05-08T06:12:59.151Z,368
2017-05-08T06:14:09.363Z,372
2017-05-08T06:15:19.262Z,360
2017-05-08T06:16:29.163Z,360
2017-05-08T06:17:38.753Z,320
2017-05-08T06:18:48.809Z,296
2017-05-08T06:19:58.732Z,304
2017-05-08T06:21:08.940Z,320
2017-05-08T06:22:18.853Z,360
2017-05-08T06:23:29.064Z,424
2017-05-08T06:24:39.328Z,456
2017-05-08T06:25:48.616Z,460
2017-05-08T06:26:58.822Z,488
2017-05-08T06:28:09.031Z,476
2017-05-08T06:29:19.277Z,444
2017-05-08T06:30:29.446Z,460
2017-05-08T06:31:39.367Z,480
2017-05-08T06:32:49.270Z,472
2017-05-08T06:33:59.487Z,444
2017-05-08T06:35:09.096Z,444
2017-05-08T06:36:19.115Z,460
2017-05-08T06:37:29.034Z,436
2017-05-08T06:38:38.644Z,400
2017-05-08T06:39:48.867Z,484
2017-05-08T06:40:59.081Z,428
2017-05-08T06:42:09.452Z,444
2017-05-08T06:43:19.666Z,492
2017-05-08T06:44:29.885Z,448
2017-05-08T06:45:40.111Z,444
2017-05-08T06:46:50.022Z,396
2017-05-08T06:48:00.185Z,452
2017-05-08T06:49:09.785Z,488
2017-05-08T06:50:20.031Z,528
2017-05-08T06:51:30.257Z,540
2017-05-08T06:52:40.172Z,544
2017-05-08T06:53:50.226Z,592
2017-05-08T06:55:00.139Z,624
2017-05-08T06:56:10.057Z,648
2017-05-08T06:57:19.667Z,664
2017-05-08T06:58:29.895Z,676
2017-05-08T06:59:40.265Z,708
2017-05-08T07:00:50.181Z,772
2017-05-08T07:01:59.784Z,816
2017-05-08T07:03:10.030Z,852
2017-05-08T07:04:19.946Z,848
2017-05-08T07:05:30.312Z,800
2017-05-08T07:06:40.531Z,792
2017-05-08T07:07:50.141Z,780
2017-05-08T07:08:59.751Z,760
2017-05-08T07:10:09.670Z,792
2017-05-08T07:11:19.516Z,696
2017-05-08T07:12:29.729Z,792
2017-05-08T07:13:39.652Z,856
2017-05-08T07:14:49.275Z,968
2017-05-08T07:15:59.182Z,1128
2017-05-08T07:17:09.445Z,1108
2017-05-08T07:18:19.055Z,1088
2017-05-08T07:19:28.972Z,1024
2017-05-08T07:20:38.881Z,1128
2017-05-08T07:21:48.501Z,1088
2017-05-08T07:22:59.031Z,1124
2017-05-08T07:24:08.976Z,1500
2017-05-08T07:25:18.934Z,1468
2017-05-08T07:26:29.152Z,1592
2017-05-08T07:27:38.445Z,1608
2017-05-08T07:28:48.711Z,1632
2017-05-08T07:29:58.320Z,2108
2017-05-08T07:31:08.237Z,2616
2017-05-08T07:32:17.858Z,2072
2017-05-08T07:33:28.073Z,1756
2017-05-08T07:34:38.302Z,2044
2017-05-08T07:35:48.211Z,3748
2017-05-08T07:36:58.123Z,3792
2017-05-08T07:38:08.048Z,1640
2017-05-08T07:39:18.272Z,1420
2017-05-08T07:40:28.539Z,1424
2017-05-08T07:41:38.769Z,1404
2017-05-08T07:42:48.994Z,1496
2017-05-08T07:43:58.911Z,1572
2017-05-08T07:45:08.526Z,1628
2017-05-08T07:46:18.916Z,1736
2017-05-08T07:47:28.209Z,1756
2017-05-08T07:48:38.132Z,1716
2017-05-08T07:49:47.756Z,1816
2017-05-08T07:50:57.052Z,1796
2017-05-08T07:52:06.956Z,1628
2017-05-08T07:53:17.166Z,1612
2017-05-08T07:54:27.089Z,1544
2017-05-08T07:55:37.312Z,1548
2017-05-08T07:56:46.615Z,1636
2017-05-08T07:57:56.671Z,1708
2017-05-08T07:59:06.581Z,1712
2017-05-08T08:00:16.487Z,1820
2017-05-08T08:01:26.109Z,1884
2017-05-08T08:02:36.330Z,1844
2017-05-08T08:03:46.537Z,1824
2017-05-08T08:04:56.148Z,1616
2017-05-08T08:06:05.754Z,1520
2017-05-08T08:07:15.660Z,1568
2017-05-08T08:08:25.265Z,1696
2017-05-08T08:09:35.279Z,1804
2017-05-08T08:10:44.881Z,1820
2017-05-08T08:11:55.098Z,1840
2017-05-08T08:13:04.707Z,1780
2017-05-08T08:14:14.927Z,1544
2017-05-08T08:15:24.630Z,1432
2017-05-08T08:16:33.614Z,1468
2017-05-08T08:17:43.840Z,1576
2017-05-08T08:18:53.146Z,1816
2017-05-08T08:20:03.052Z,1864
2017-05-08T08:21:13.127Z,1868
2017-05-08T08:22:23.036Z,1884
2017-05-08T08:23:32.657Z,1828
2017-05-08T08:24:42.884Z,1712
2017-05-08T08:25:52.187Z,1620
2017-05-08T08:27:01.944Z,1584
2017-05-08T08:28:11.885Z,1620
2017-05-08T08:29:21.801Z,1668
2017-05-08T08:30:32.049Z,1696
2017-05-08T08:31:42.281Z,1652
2017-05-08T08:32:51.993Z,1644
2017-05-08T08:34:01.604Z,1648
2017-05-08T08:35:11.525Z,1592
2017-05-08T08:36:21.438Z,1624
2017-05-08T08:37:31.061Z,1716
2017-05-08T08:38:41.272Z,1804
2017-05-08T08:39:51.184Z,1828
2017-05-08T08:41:00.189Z,1836
2017-05-08T08:42:10.092Z,1684
2017-05-08T08:43:19.698Z,1680
2017-05-08T08:44:29.669Z,1724
2017-05-08T08:45:39.279Z,1804
2017-05-08T08:46:49.511Z,1820
2017-05-08T08:47:59.743Z,1832
2017-05-08T08:49:09.649Z,1664
2017-05-08T08:50:19.856Z,1528
2017-05-08T08:51:29.467Z,1484
2017-05-08T08:52:39.693Z,1460
2017-05-08T08:53:49.911Z,1456
2017-05-08T08:54:59.528Z,1468
2017-05-08T08:56:09.760Z,1492
2017-05-08T08:57:19.064Z,1552
2017-05-08T08:58:28.674Z,1624
2017-05-08T08:59:38.596Z,1700
2017-05-08T09:00:48.537Z,1744
2017-05-08T09:01:57.787Z,1844
2017-05-08T09:03:07.711Z,1848
2017-05-08T09:04:17.328Z,1868
2017-05-08T09:05:27.553Z,1868
2017-05-08T09:06:37.176Z,1772
2017-05-08T09:07:47.362Z,1760
2017-05-08T09:08:57.165Z,1828
2017-05-08T09:10:07.096Z,1784
2017-05-08T09:11:17.314Z,1656
2017-05-08T09:12:26.925Z,1660
2017-05-08T09:13:37.445Z,1728
2017-05-08T09:14:46.734Z,1756
2017-05-08T09:15:56.331Z,1784
2017-05-08T09:17:05.950Z,1908
2017-05-08T09:18:16.181Z,1924
2017-05-08T09:19:26.699Z,1900
2017-05-08T09:20:36.609Z,1948
2017-05-08T09:21:46.521Z,1972
2017-05-08T09:22:56.445Z,1888
2017-05-08T09:24:06.362Z,1868
2017-05-08T09:25:16.116Z,2004
2017-05-08T09:26:25.424Z,2188
2017-05-08T09:27:35.026Z,2288
2017-05-08T09:28:44.941Z,2256
2017-05-08T09:29:55.160Z,2124
2017-05-08T09:31:05.371Z,1984
2017-05-08T09:32:15.283Z,1904
2017-05-08T09:33:24.584Z,1896
2017-05-08T09:34:33.882Z,1788
2017-05-08T09:35:43.793Z,1648
2017-05-08T09:36:53.506Z,1624
2017-05-08T09:38:03.426Z,1740
2017-05-08T09:39:13.041Z,1976
2017-05-08T09:40:23.267Z,2156
2017-05-08T09:41:33.183Z,2036
2017-05-08T09:42:43.047Z,1972
2017-05-08T09:43:52.960Z,2048
2017-05-08T09:45:02.575Z,2196
2017-05-08T09:46:12.511Z,2292
2017-05-08T09:47:22.754Z,2232
2017-05-08T09:48:32.201Z,2480
2017-05-08T09:49:42.471Z,2712
2017-05-08T09:50:52.382Z,2812
2017-05-08T09:52:01.979Z,2860
2017-05-08T09:53:11.883Z,2560
2017-05-08T09:54:21.896Z,2332
2017-05-08T09:55:32.114Z,2264
2017-05-08T09:56:42.035Z,2396
2017-05-08T09:57:51.955Z,2428
2017-05-08T09:59:01.564Z,2428
2017-05-08T10:00:11.738Z,2360
2017-05-08T10:01:21.647Z,2228
2017-05-08T10:02:31.869Z,2076
2017-05-08T10:03:41.787Z,2164
2017-05-08T10:04:51.383Z,2184
2017-05-08T10:06:01.299Z,2044
2017-05-08T10:07:11.518Z,1928
2017-05-08T10:08:21.442Z,2028
2017-05-08T10:09:32.040Z,2180
2017-05-08T10:10:41.660Z,2240
2017-05-08T10:11:51.222Z,2260
2017-05-08T10:13:01.136Z,2288
2017-05-08T10:14:11.372Z,2112
2017-05-08T10:15:21.282Z,1892
2017-05-08T10:16:31.493Z,1772
2017-05-08T10:17:41.814Z,1712
2017-05-08T10:18:51.720Z,1664
2017-05-08T10:20:01.329Z,1632
2017-05-08T10:21:11.546Z,1520
2017-05-08T10:22:21.153Z,1468
2017-05-08T10:23:30.757Z,1540
2017-05-08T10:24:40.674Z,1612
2017-05-08T10:25:50.294Z,1568
2017-05-08T10:27:00.208Z,1832
2017-05-08T10:28:09.822Z,1772
2017-05-08T10:29:19.780Z,1560
2017-05-08T10:30:29.705Z,1460
2017-05-08T10:31:39.626Z,1396
2017-05-08T10:32:49.543Z,1532
2017-05-08T10:33:59.470Z,1628
2017-05-08T10:35:08.980Z,1724
2017-05-08T10:36:18.882Z,1784
2017-05-08T10:37:29.084Z,1864
2017-05-08T10:38:38.691Z,1724
2017-05-08T10:39:48.607Z,1636
2017-05-08T10:40:58.687Z,1640
2017-05-08T10:42:08.924Z,1768
2017-05-08T10:43:19.141Z,1848
2017-05-08T10:44:29.363Z,1876
2017-05-08T10:45:39.591Z,1916
2017-05-08T10:46:49.331Z,1892
2017-05-08T10:47:59.247Z,1820
2017-05-08T10:49:09.467Z,1776
2017-05-08T10:50:19.073Z,1684
2017-05-08T10:51:29.290Z,1440
2017-05-08T10:52:39.357Z,1412
2017-05-08T10:53:49.580Z,1616
2017-05-08T10:54:59.500Z,1728
2017-05-08T10:56:09.719Z,1688
2017-05-08T10:57:19.950Z,1744
2017-05-08T10:58:29.957Z,1808
2017-05-08T10:59:39.871Z,1808
2017-05-08T11:00:49.155Z,1792
2017-05-08T11:01:59.385Z,1808
2017-05-08T11:03:09.319Z,1820
2017-05-08T11:04:19.532Z,1852
2017-05-08T11:05:29.164Z,2088
2017-05-08T11:06:38.775Z,2436
2017-05-08T11:07:48.697Z,2820
2017-05-08T11:08:58.610Z,3032
2017-05-08T11:10:08.516Z,2984
2017-05-08T11:11:18.434Z,2764
2017-05-08T11:12:28.036Z,2700
2017-05-08T11:13:37.947Z,2708
2017-05-08T11:14:47.560Z,2620
2017-05-08T11:15:57.265Z,2472
2017-05-08T11:17:06.870Z,2284
2017-05-08T11:18:17.093Z,2120
2017-05-08T11:19:27.032Z,2092
2017-05-08T11:20:37.257Z,2040
2017-05-08T11:21:47.126Z,1952
2017-05-08T11:22:57.029Z,1816
2017-05-08T11:24:06.636Z,1872
2017-05-08T11:25:16.581Z,2108
2017-05-08T11:26:26.807Z,1976
2017-05-08T11:27:37.406Z,1640
2017-05-08T11:28:46.704Z,1504
2017-05-08T11:29:56.618Z,1668
2017-05-08T11:31:06.212Z,1876
2017-05-08T11:32:15.829Z,2124
2017-05-08T11:33:26.424Z,2016
2017-05-08T11:34:36.646Z,1876
2017-05-08T11:35:45.936Z,1856
2017-05-08T11:36:55.840Z,1812
2017-05-08T11:38:05.194Z,1728
2017-05-08T11:39:15.154Z,1680
2017-05-08T11:40:25.361Z,1660
2017-05-08T11:41:35.278Z,1576
2017-05-08T11:42:45.504Z,1472
2017-05-08T11:43:54.811Z,1432
2017-05-08T11:45:05.344Z,1456
2017-05-08T11:46:14.351Z,1636
2017-05-08T11:47:23.948Z,1724
2017-05-08T11:48:33.865Z,1832
2017-05-08T11:49:44.079Z,1740
2017-05-08T11:50:53.530Z,1548
2017-05-08T11:52:03.448Z,1376
2017-05-08T11:53:13.365Z,1556
2017-05-08T11:54:23.582Z,2044
2017-05-08T11:55:33.803Z,2776
2017-05-08T11:56:44.024Z,2924
2017-05-08T11:57:54.248Z,2696
2017-05-08T11:59:03.854Z,2420
2017-05-08T12:00:13.780Z,2176
2017-05-08T12:01:23.701Z,2096
2017-05-08T12:02:33.969Z,2292
2017-05-08T12:03:43.909Z,2364
2017-05-08T12:04:53.827Z,2372
2017-05-08T12:06:04.053Z,2324
2017-05-08T12:07:14.302Z,2332
2017-05-08T12:08:24.360Z,2284
2017-05-08T12:09:33.971Z,2060
2017-05-08T12:10:43.588Z,1844
2017-05-08T12:11:53.192Z,1744
2017-05-08T12:13:02.812Z,1572
2017-05-08T12:14:13.135Z,1488
2017-05-08T12:15:23.050Z,1408
2017-05-08T12:16:33.266Z,1396
2017-05-08T12:17:42.568Z,1312
2017-05-08T12:18:51.880Z,1284
2017-05-08T12:20:01.578Z,1300
2017-05-08T12:21:10.871Z,1216
2017-05-08T12:22:20.487Z,1140
2017-05-08T12:23:30.702Z,1112
2017-05-08T12:24:39.721Z,1024
2017-05-08T12:25:49.647Z,940
2017-05-08T12:26:59.567Z,888
2017-05-08T12:28:09.257Z,872
2017-05-08T12:29:19.497Z,844
2017-05-08T12:30:29.103Z,816
2017-05-08T12:31:39.314Z,792
2017-05-08T12:32:49.242Z,756
2017-05-08T12:33:58.852Z,740
2017-05-08T12:35:08.763Z,736
2017-05-08T12:36:18.367Z,684
2017-05-08T12:37:28.889Z,616
2017-05-08T12:38:38.809Z,576
2017-05-08T12:39:49.037Z,576
2017-05-08T12:40:58.962Z,568
2017-05-08T12:42:08.261Z,548
2017-05-08T12:43:18.432Z,528
2017-05-08T12:44:28.356Z,508
2017-05-08T12:45:38.573Z,504
2017-05-08T12:46:48.484Z,520
2017-05-08T12:47:58.407Z,568
2017-05-08T12:49:08.936Z,580
2017-05-08T12:50:18.553Z,556
2017-05-08T12:51:28.766Z,544
2017-05-08T12:52:38.977Z,544
2017-05-08T12:53:48.888Z,576
2017-05-08T12:54:59.140Z,636
2017-05-08T12:56:08.758Z,724
2017-05-08T12:57:18.681Z,964
2017-05-08T12:58:28.285Z,1288
2017-05-08T12:59:37.587Z,1332
2017-05-08T13:00:47.041Z,1172
2017-05-08T13:01:57.251Z,976
2017-05-08T13:03:07.160Z,840
2017-05-08T13:04:16.461Z,760
2017-05-08T13:05:26.679Z,788
2017-05-08T13:06:37.200Z,792
2017-05-08T13:07:47.410Z,780
2017-05-08T13:08:57.009Z,824
2017-05-08T13:10:06.918Z,924
2017-05-08T13:11:16.835Z,948
2017-05-08T13:12:27.316Z,888
2017-05-08T13:13:37.537Z,872
2017-05-08T13:14:47.788Z,904
2017-05-08T13:15:58.018Z,908
2017-05-08T13:17:08.244Z,924
2017-05-08T13:18:18.090Z,940
2017-05-08T13:19:27.697Z,936
2017-05-08T13:20:37.602Z,936
2017-05-08T13:21:47.514Z,964
2017-05-08T13:22:57.744Z,968
2017-05-08T13:24:07.805Z,972
2017-05-08T13:25:18.093Z,980
2017-05-08T13:26:27.995Z,1036
2017-05-08T13:27:38.225Z,968
2017-05-08T13:28:48.454Z,828
2017-05-08T13:29:58.362Z,840
2017-05-08T13:31:08.595Z,916
2017-05-08T13:32:17.900Z,940
2017-05-08T13:33:27.858Z,968
2017-05-08T13:34:37.465Z,1020
2017-05-08T13:35:47.938Z,1004
2017-05-08T13:36:57.537Z,968
2017-05-08T13:38:07.460Z,896
2017-05-08T13:39:17.058Z,924
2017-05-08T13:40:27.291Z,940
2017-05-08T13:41:37.362Z,924
2017-05-08T13:42:47.584Z,864
2017-05-08T13:43:57.806Z,884
2017-05-08T13:45:07.434Z,1032
2017-05-08T13:46:17.340Z,1128
2017-05-08T13:47:27.504Z,1172
2017-05-08T13:48:36.809Z,1128
2017-05-08T13:49:47.035Z,1068
2017-05-08T13:50:56.635Z,820
2017-05-08T13:52:05.931Z,664
2017-05-08T13:53:16.098Z,636
2017-05-08T13:54:26.021Z,528
2017-05-08T13:55:35.970Z,496
2017-05-08T13:56:45.569Z,544
2017-05-08T13:57:55.499Z,528
2017-05-08T13:59:05.568Z,608
2017-05-08T14:00:15.174Z,572
2017-05-08T14:01:25.393Z,448
2017-05-08T14:02:35.612Z,396
2017-05-08T14:03:45.531Z,412
2017-05-08T14:04:55.604Z,328
2017-05-08T14:06:05.206Z,288
2017-05-08T14:07:14.502Z,288
2017-05-08T14:08:24.407Z,288
2017-05-08T14:09:34.315Z,320
2017-05-08T14:10:44.250Z,332
2017-05-08T14:11:54.481Z,396
2017-05-08T14:13:04.396Z,500
2017-05-08T14:14:14.006Z,660
2017-05-08T14:15:24.221Z,680
2017-05-08T14:16:34.680Z,640
2017-05-08T14:17:44.297Z,544
2017-05-08T14:18:54.527Z,596
2017-05-08T14:20:04.445Z,612
2017-05-08T14:21:14.042Z,820
2017-05-08T14:22:24.218Z,920
2017-05-08T14:23:33.828Z,764
2017-05-08T14:24:43.441Z,652
2017-05-08T14:25:53.357Z,536
2017-05-08T14:27:02.992Z,768
2017-05-08T14:28:12.430Z,896
2017-05-08T14:29:22.353Z,940
2017-05-08T14:30:32.283Z,844
2017-05-08T14:31:41.586Z,808
2017-05-08T14:32:51.813Z,924
2017-05-08T14:34:02.021Z,968
2017-05-08T14:35:12.261Z,1244
2017-05-08T14:36:21.580Z,924
2017-05-08T14:37:31.559Z,868
2017-05-08T14:38:41.199Z,988
2017-05-08T14:39:50.909Z,1040
2017-05-08T14:41:01.172Z,944
2017-05-08T14:42:11.168Z,988
2017-05-08T14:43:21.390Z,1116
2017-05-08T14:44:31.321Z,1164
2017-05-08T14:45:41.245Z,1080
2017-05-08T14:46:51.166Z,1184
2017-05-08T14:48:01.392Z,1084
2017-05-08T14:49:10.698Z,1304
2017-05-08T14:50:20.617Z,1112
2017-05-08T14:51:30.830Z,1060
2017-05-08T14:52:40.745Z,1004
2017-05-08T14:53:50.377Z,1024
2017-05-08T14:55:00.277Z,1152
2017-05-08T14:56:09.575Z,1392
2017-05-08T14:57:19.494Z,1648
2017-05-08T14:58:29.725Z,1696
2017-05-08T14:59:39.645Z,1896
2017-05-08T15:00:48.945Z,2068
2017-05-08T15:01:58.855Z,2076
2017-05-08T15:03:09.426Z,1992
2017-05-08T15:04:19.351Z,1920
2017-05-08T15:05:29.256Z,1944
2017-05-08T15:06:39.176Z,2008
2017-05-08T15:07:49.122Z,2056
2017-05-08T15:08:58.983Z,1988
2017-05-08T15:10:08.599Z,1972
2017-05-08T15:11:18.820Z,2092
2017-05-08T15:12:28.731Z,2052
2017-05-08T15:13:38.339Z,2016
2017-05-08T15:14:47.487Z,2016
2017-05-08T15:15:57.404Z,2040
2017-05-08T15:17:07.632Z,2056
2017-05-08T15:18:17.585Z,2072
2017-05-08T15:19:27.202Z,2172
2017-05-08T15:20:37.277Z,2280
2017-05-08T15:21:47.207Z,2304
2017-05-08T15:22:56.819Z,2200
2017-05-08T15:24:06.744Z,2040
2017-05-08T15:25:16.048Z,1836
2017-05-08T15:26:26.021Z,1592
2017-05-08T15:27:35.327Z,1356
2017-05-08T15:28:45.597Z,1212
2017-05-08T15:29:55.206Z,1176
2017-05-08T15:31:05.137Z,1044
2017-05-08T15:32:15.085Z,760
2017-05-08T15:33:25.311Z,548
2017-05-08T15:34:35.228Z,504
2017-05-08T15:35:45.142Z,496
2017-05-08T15:36:55.373Z,408
2017-05-08T15:38:05.563Z,352
2017-05-08T15:39:15.692Z,300
2017-05-08T15:40:25.912Z,396
2017-05-08T15:41:35.533Z,428
2017-05-08T15:42:45.432Z,436
2017-05-08T15:43:55.164Z,444
2017-05-08T15:45:05.399Z,520
2017-05-08T15:46:15.023Z,640
2017-05-08T15:47:24.634Z,720
2017-05-08T15:48:34.238Z,744
2017-05-08T15:49:44.724Z,708
2017-05-08T15:50:54.039Z,692
2017-05-08T15:52:03.653Z,688
2017-05-08T15:53:13.270Z,688
2017-05-08T15:54:23.504Z,720
2017-05-08T15:55:33.762Z,700
2017-05-08T15:56:43.046Z,688
2017-05-08T15:57:53.261Z,752
2017-05-08T15:59:02.557Z,796
2017-05-08T16:00:12.154Z,812
2017-05-08T16:01:21.554Z,812
2017-05-08T16:02:31.189Z,772
2017-05-08T16:03:41.465Z,672
2017-05-08T16:04:51.124Z,592
2017-05-08T16:06:01.059Z,620
2017-05-08T16:07:11.131Z,616
2017-05-08T16:08:21.383Z,540
2017-05-08T16:09:31.293Z,500