createdAt,value
2018-10-16T00:03:33.418Z,53.80
2018-10-16T00:13:32.029Z,54.10
2018-10-16T00:23:33.347Z,54.40
2018-10-16T00:33:34.293Z,54.30
2018-10-16T00:43:22.219Z,54.60
2018-10-16T00:45:25.153Z,54.80
2018-10-16T00:47:28.068Z,56.20
2018-10-16T00:49:31.847Z,57.70
2018-10-16T00:51:35.521Z,58.00
2018-10-16T00:53:38.522Z,58.00
2018-10-16T00:55:41.434Z,58.20
2018-10-16T00:57:45.114Z,58.50
2018-10-16T00:59:48.097Z,58.40
2018-10-16T01:01:51.898Z,58.70
2018-10-16T01:03:55.552Z,59.10
2018-10-16T01:05:58.449Z,58.50
2018-10-16T01:08:01.353Z,58.50
2018-10-16T01:10:04.287Z,58.40
2018-10-16T01:12:07.929Z,58.50
2018-10-16T01:14:10.829Z,58.50
2018-10-16T01:16:14.513Z,58.40
2018-10-16T01:18:17.419Z,58.40
2018-10-16T01:20:21.101Z,58.40
2018-10-16T01:22:25.502Z,58.30
2018-10-16T01:24:28.389Z,58.40
2018-10-16T01:26:31.379Z,58.30
2018-10-16T01:28:34.268Z,58.30
2018-10-16T01:30:37.146Z,58.40
2018-10-16T01:32:41.067Z,58.50
2018-10-16T01:34:44.718Z,58.50
2018-10-16T01:36:47.601Z,58.50
2018-10-16T01:38:50.523Z,58.40
2018-10-16T01:40:54.910Z,58.60
2018-10-16T01:42:57.797Z,58.60
2018-10-16T01:45:00.844Z,58.70
2018-10-16T01:47:04.186Z,58.80
2018-10-16T01:49:08.158Z,59.00
2018-10-16T01:51:11.049Z,58.90
2018-10-16T01:53:13.945Z,59.00
2018-10-16T01:55:16.883Z,59.00
2018-10-16T01:57:20.546Z,59.10
2018-10-16T01:59:24.197Z,59.20
2018-10-16T02:01:27.099Z,59.10
2018-10-16T02:03:30.219Z,59.20
2018-10-16T02:05:33.873Z,59.40
2018-10-16T02:07:36.805Z,59.40
2018-10-16T02:09:39.708Z,59.40
2018-10-16T02:11:43.429Z,59.50
2018-10-16T02:13:47.416Z,59.50
2018-10-16T02:15:50.378Z,59.70
2018-10-16T02:17:54.034Z,59.70
2018-10-16T02:19:56.935Z,59.70
2018-10-16T02:22:01.201Z,59.70
2018-10-16T02:24:04.081Z,59.70
2018-10-16T02:26:07.521Z,59.70
2018-10-16T02:28:11.326Z,59.80
2018-10-16T02:30:15.623Z,59.80
2018-10-16T02:32:18.515Z,59.80
2018-10-16T02:34:21.497Z,59.80
2018-10-16T02:36:25.172Z,60.00
2018-10-16T02:38:28.093Z,59.90
2018-10-16T02:40:31.882Z,60.10
2018-10-16T02:42:34.792Z,60.00
2018-10-16T02:44:38.463Z,60.10
2018-10-16T02:46:42.163Z,60.00
2018-10-16T02:48:45.045Z,60.00
2018-10-16T02:50:48.030Z,60.00
2018-10-16T02:52:51.709Z,60.20
2018-10-16T02:54:54.600Z,60.10
2018-10-16T02:56:59.006Z,60.20
2018-10-16T02:59:07.876Z,60.20
2018-10-16T03:01:11.023Z,60.30
2018-10-16T03:03:13.949Z,60.20
2018-10-16T03:05:17.717Z,60.20
2018-10-16T03:07:20.594Z,60.20
2018-10-16T03:09:24.580Z,60.50
2018-10-16T03:11:27.586Z,60.30
2018-10-16T03:13:31.268Z,60.70
2018-10-16T03:15:34.162Z,60.70
2018-10-16T03:17:37.183Z,60.60
2018-10-16T03:19:40.849Z,61.60
2018-10-16T03:21:45.987Z,61.10
2018-10-16T03:23:49.785Z,61.10
2018-10-16T03:25:53.478Z,61.30
2018-10-16T03:27:56.367Z,61.20
2018-10-16T03:29:59.483Z,61.30
2018-10-16T03:32:03.122Z,61.40
2018-10-16T03:34:06.026Z,61.30
2018-10-16T03:36:09.148Z,61.10
2018-10-16T03:38:13.397Z,61.00
2018-10-16T03:40:16.278Z,60.90
2018-10-16T03:42:19.204Z,60.80
2018-10-16T03:44:22.853Z,60.70
2018-10-16T03:46:26.114Z,60.70
2018-10-16T03:48:29.787Z,60.60
2018-10-16T03:50:34.142Z,60.70
2018-10-16T03:52:37.025Z,60.60
2018-10-16T03:54:40.336Z,60.70
2018-10-16T03:56:43.229Z,60.80
2018-10-16T03:58:46.112Z,60.90
2018-10-16T04:00:49.047Z,60.90
2018-10-16T04:02:52.706Z,60.90
2018-10-16T04:04:55.694Z,60.90
2018-10-16T04:06:59.395Z,61.40
2018-10-16T04:09:03.116Z,61.00
2018-10-16T04:11:06.417Z,61.00
2018-10-16T04:13:10.101Z,61.10
2018-10-16T04:15:13.816Z,61.20
2018-10-16T04:17:17.472Z,61.10
2018-10-16T04:19:20.497Z,61.10
2018-10-16T04:21:24.138Z,61.10
2018-10-16T04:23:27.034Z,61.00
2018-10-16T04:25:29.938Z,60.90
2018-10-16T04:27:33.814Z,61.20
2018-10-16T04:29:36.705Z,61.00
2018-10-16T04:31:39.624Z,61.30
2018-10-16T04:33:42.573Z,61.40
2018-10-16T04:35:47.372Z,61.50
2018-10-16T04:37:50.392Z,61.40
2018-10-16T04:39:54.057Z,62.30
2018-10-16T04:41:57.099Z,61.60
2018-10-16T04:44:00.866Z,61.70
2018-10-16T04:46:04.922Z,62.50
2018-10-16T04:48:07.814Z,61.60
2018-10-16T04:50:10.875Z,61.70
2018-10-16T04:52:14.520Z,61.90
2018-10-16T04:54:18.480Z,61.90
2018-10-16T04:56:22.149Z,62.10
2018-10-16T04:58:25.800Z,62.60
2018-10-16T05:00:28.802Z,62.10
2018-10-16T05:02:31.731Z,62.10
2018-10-16T05:04:35.386Z,62.00
2018-10-16T05:06:38.278Z,61.90
2018-10-16T05:08:41.269Z,61.90
2018-10-16T05:10:44.254Z,61.90
2018-10-16T05:12:47.133Z,61.90
2018-10-16T05:14:50.973Z,62.10
2018-10-16T05:16:53.896Z,62.00
2018-10-16T05:18:56.864Z,62.10
2018-10-16T05:21:00.479Z,62.20
2018-10-16T05:23:03.347Z,62.30
2018-10-16T05:25:06.298Z,62.40
2018-10-16T05:27:10.193Z,62.60
2018-10-16T05:29:13.151Z,63.20
2018-10-16T05:31:17.690Z,62.50
2018-10-16T05:33:20.476Z,62.40
2018-10-16T05:35:24.123Z,62.60
2018-10-16T05:37:27.002Z,62.50
2018-10-16T05:39:30.291Z,62.50
2018-10-16T05:41:33.177Z,62.60
2018-10-16T05:43:36.073Z,62.70
2018-10-16T05:45:39.745Z,62.70
2018-10-16T05:47:43.305Z,62.70
2018-10-16T05:49:46.945Z,62.80
2018-10-16T05:51:49.866Z,62.80
2018-10-16T05:53:52.838Z,62.80
2018-10-16T05:55:57.245Z,63.00
2018-10-16T05:58:00.167Z,63.00
2018-10-16T06:00:19.734Z,63.20
2018-10-16T06:02:23.402Z,63.10
2018-10-16T06:04:26.373Z,63.00
2018-10-16T06:06:29.250Z,63.10
2018-10-16T06:08:32.150Z,63.20
2018-10-16T06:10:35.891Z,63.20
2018-10-16T06:12:38.782Z,63.20
2018-10-16T06:14:41.674Z,63.30
2018-10-16T06:16:44.879Z,63.30
2018-10-16T06:18:47.766Z,63.30
2018-10-16T06:20:50.683Z,63.30
2018-10-16T06:22:55.287Z,63.50
2018-10-16T06:24:59.023Z,63.40
2018-10-16T06:27:01.906Z,63.40
2018-10-16T06:29:04.854Z,63.40
2018-10-16T06:31:08.567Z,64.40
2018-10-16T06:33:12.339Z,63.70
2018-10-16T06:35:15.738Z,63.60
2018-10-16T06:37:18.627Z,63.70
2018-10-16T06:39:23.201Z,63.60
2018-10-16T06:41:26.175Z,63.80
2018-10-16T06:43:29.144Z,63.80
2018-10-16T06:45:32.963Z,63.90
2018-10-16T06:47:35.972Z,63.90
2018-10-16T06:49:39.571Z,64.00
2018-10-16T06:51:42.476Z,64.00
2018-10-16T06:53:45.400Z,64.00
2018-10-16T06:55:48.941Z,64.00
2018-10-16T06:57:51.818Z,64.00
2018-10-16T06:59:54.722Z,64.00
2018-10-16T07:01:57.633Z,63.90
2018-10-16T07:04:01.580Z,63.80
2018-10-16T07:06:04.521Z,64.40
2018-10-16T07:08:08.858Z,64.40
2018-10-16T07:10:11.794Z,63.50
2018-10-16T07:12:16.095Z,63.70
2018-10-16T07:14:31.683Z,63.50
2018-10-16T07:16:34.565Z,63.60
2018-10-16T07:18:38.377Z,63.10
2018-10-16T07:20:42.045Z,62.60
2018-10-16T07:22:46.073Z,62.60
2018-10-16T07:24:49.881Z,62.40
2018-10-16T07:26:53.906Z,62.50
2018-10-16T07:28:57.569Z,62.20
2018-10-16T07:31:02.010Z,62.20
2018-10-16T07:33:05.008Z,62.20
2018-10-16T07:35:07.906Z,62.20
2018-10-16T07:37:10.921Z,62.30
2018-10-16T07:39:13.814Z,62.20
2018-10-16T07:41:16.733Z,62.20
2018-10-16T07:43:20.507Z,62.10
2018-10-16T07:45:25.186Z,61.90
2018-10-16T07:47:28.098Z,61.80
2018-10-16T07:49:31.028Z,61.70
2018-10-16T07:51:33.933Z,61.60
2018-10-16T07:53:36.830Z,61.60
2018-10-16T07:55:39.942Z,61.50
2018-10-16T07:57:42.921Z,61.30
2018-10-16T07:59:45.840Z,61.30
2018-10-16T08:01:49.540Z,61.10
2018-10-16T08:03:52.468Z,61.00
2018-10-16T08:05:55.362Z,61.00
2018-10-16T08:07:58.298Z,60.80
2018-10-16T08:10:01.214Z,60.80
2018-10-16T08:12:04.149Z,60.80
2018-10-16T08:14:07.818Z,60.70
2018-10-16T08:16:11.486Z,60.60
2018-10-16T08:18:14.372Z,60.50
2018-10-16T08:20:17.314Z,60.60
2018-10-16T08:22:20.814Z,60.50
2018-10-16T08:24:23.734Z,60.30
2018-10-16T08:26:26.837Z,61.00
2018-10-16T08:28:29.751Z,60.10
2018-10-16T08:30:33.298Z,60.10
2018-10-16T08:32:36.198Z,60.20
2018-10-16T08:34:39.857Z,60.30
2018-10-16T08:36:42.869Z,60.20
2018-10-16T08:38:45.659Z,60.50
2018-10-16T08:40:49.370Z,60.50
2018-10-16T08:42:53.021Z,60.30
2018-10-16T08:44:56.071Z,60.10
2018-10-16T08:47:22.415Z,60.00
2018-10-16T08:49:38.465Z,59.80
2018-10-16T08:51:43.080Z,59.60
2018-10-16T08:53:46.014Z,59.60
2018-10-16T08:55:48.906Z,59.50
2018-10-16T08:57:51.834Z,59.40
2018-10-16T08:59:55.503Z,59.10
2018-10-16T09:01:58.417Z,59.10
2018-10-16T09:04:02.097Z,58.70
2018-10-16T09:06:05.023Z,58.70
2018-10-16T09:08:10.711Z,57.90
2018-10-16T09:10:14.639Z,58.20
2018-10-16T09:12:19.033Z,58.00
2018-10-16T09:14:21.945Z,58.00
2018-10-16T09:16:25.029Z,57.90
2018-10-16T09:18:29.848Z,57.70
2018-10-16T09:20:33.509Z,58.30
2018-10-16T09:22:36.951Z,58.20
2018-10-16T09:24:39.910Z,57.50
2018-10-16T09:26:42.940Z,57.50
2018-10-16T09:28:46.618Z,57.50
2018-10-16T09:30:51.099Z,57.50
2018-10-16T09:32:53.915Z,57.40
2018-10-16T09:34:57.817Z,57.80
2018-10-16T09:37:01.486Z,57.10
2018-10-16T09:39:04.384Z,57.00
2018-10-16T09:41:07.596Z,57.00
2018-10-16T09:43:11.977Z,56.80
2018-10-16T09:45:14.858Z,56.80
2018-10-16T09:47:17.794Z,56.70
2018-10-16T09:49:20.755Z,56.40
2018-10-16T09:51:23.622Z,56.20
2018-10-16T09:53:26.537Z,56.10
2018-10-16T09:55:29.437Z,56.10
2018-10-16T09:57:32.398Z,56.10
2018-10-16T09:59:36.174Z,56.00
2018-10-16T10:01:42.693Z,56.50
2018-10-16T10:03:46.401Z,55.80
2018-10-16T10:05:49.330Z,55.70
2018-10-16T10:07:52.991Z,54.90
2018-10-16T10:09:55.878Z,55.20
2018-10-16T10:11:58.790Z,55.10
2018-10-16T10:14:02.447Z,54.70
2018-10-16T10:16:05.365Z,54.60
2018-10-16T10:18:09.165Z,54.10
2018-10-16T10:20:13.433Z,53.90
2018-10-16T10:22:16.582Z,53.90
2018-10-16T10:24:19.549Z,53.90
2018-10-16T10:26:23.223Z,53.60
2018-10-16T10:28:26.114Z,53.60
2018-10-16T10:30:30.595Z,53.20
2018-10-16T10:32:34.015Z,53.10
2018-10-16T10:34:36.906Z,53.10
2018-10-16T10:36:41.354Z,52.90
2018-10-16T10:38:45.029Z,52.80
2018-10-16T10:40:49.480Z,52.60
2018-10-16T10:42:53.876Z,52.70
2018-10-16T10:44:56.822Z,52.60
2018-10-16T10:47:00.592Z,52.50
2018-10-16T10:49:03.542Z,52.30
2018-10-16T10:51:07.448Z,52.10
2018-10-16T10:53:10.101Z,52.00
2018-10-16T10:55:13.024Z,51.70
2018-10-16T10:57:15.975Z,51.40
2018-10-16T10:59:18.848Z,51.10
2018-10-16T11:01:23.290Z,50.80
2018-10-16T11:03:27.132Z,51.00
2018-10-16T11:05:30.685Z,50.90
2018-10-16T11:07:33.607Z,51.50
2018-10-16T11:09:36.806Z,50.50
2018-10-16T11:11:40.497Z,50.00
2018-10-16T11:13:43.439Z,49.70
2018-10-16T11:15:47.129Z,49.40
2018-10-16T11:17:50.794Z,49.00
2018-10-16T11:19:53.822Z,49.00
2018-10-16T11:21:56.690Z,48.80
2018-10-16T11:23:59.600Z,48.50
2018-10-16T11:26:02.517Z,48.30
2018-10-16T11:28:05.465Z,48.00
2018-10-16T11:30:09.139Z,47.60
2018-10-16T11:32:12.025Z,47.40
2018-10-16T11:34:15.695Z,47.20
2018-10-16T11:36:19.002Z,47.20
2018-10-16T11:38:23.445Z,47.00
2018-10-16T11:40:27.110Z,46.80
2018-10-16T11:42:30.145Z,46.70
2018-10-16T11:44:33.090Z,46.20
2018-10-16T11:46:36.742Z,46.30
2018-10-16T11:48:39.642Z,45.90
2018-10-16T11:50:42.754Z,45.80
2018-10-16T11:52:45.637Z,45.40
2018-10-16T11:54:49.302Z,45.20
2018-10-16T11:56:52.314Z,45.10
2018-10-16T11:58:55.598Z,45.10
2018-10-16T12:00:58.484Z,44.90
2018-10-16T12:03:01.397Z,44.70
2018-10-16T12:05:05.047Z,44.30
2018-10-16T12:07:08.034Z,44.20
2018-10-16T12:09:11.665Z,44.00
2018-10-16T12:11:14.615Z,44.00
2018-10-16T12:13:18.183Z,43.50
2018-10-16T12:15:21.130Z,43.50
2018-10-16T12:17:23.992Z,43.50
2018-10-16T12:19:26.912Z,43.30
2018-10-16T12:21:30.686Z,43.20
2018-10-16T12:23:34.407Z,43.40
2018-10-16T12:25:37.238Z,43.00
2018-10-16T12:27:40.138Z,43.20
2018-10-16T12:29:43.630Z,43.10
2018-10-16T12:31:46.539Z,42.90
2018-10-16T12:33:50.215Z,42.40
2018-10-16T12:35:53.890Z,42.60
2018-10-16T12:37:57.511Z,42.20
2018-10-16T12:40:00.514Z,42.20
2018-10-16T12:42:03.418Z,41.90
2018-10-16T12:44:06.247Z,41.30
2018-10-16T12:46:09.252Z,41.20
2018-10-16T12:48:12.151Z,41.20
2018-10-16T12:50:16.407Z,41.10
2018-10-16T12:52:19.310Z,41.70
2018-10-16T12:54:22.977Z,41.00
2018-10-16T12:56:25.872Z,40.80
2018-10-16T12:58:28.850Z,40.60
2018-10-16T13:00:31.733Z,40.20
2018-10-16T13:02:34.667Z,40.20
2018-10-16T13:04:38.317Z,40.00
2018-10-16T13:06:41.199Z,39.90
2018-10-16T13:08:44.093Z,40.00
2018-10-16T13:10:47.042Z,40.20
2018-10-16T13:12:49.945Z,40.30
2018-10-16T13:14:52.838Z,40.20
2018-10-16T13:16:56.562Z,40.60
2018-10-16T13:18:59.732Z,39.90
2018-10-16T13:21:03.408Z,39.50
2018-10-16T13:23:07.528Z,39.80
2018-10-16T13:25:11.240Z,39.00
2018-10-16T13:27:14.097Z,38.90
2018-10-16T13:29:17.336Z,38.90
2018-10-16T13:31:20.923Z,39.10
2018-10-16T13:33:24.596Z,39.00
2018-10-16T13:35:27.618Z,38.90
2018-10-16T13:37:31.255Z,38.60
2018-10-16T13:39:34.162Z,38.50
2018-10-16T13:41:37.083Z,37.60
2018-10-16T13:43:40.729Z,37.90
2018-10-16T13:45:43.666Z,37.90
2018-10-16T13:47:46.712Z,37.70
2018-10-16T13:49:49.591Z,37.30
2018-10-16T13:51:53.240Z,37.10
2018-10-16T13:53:56.170Z,36.90
2018-10-16T13:55:59.065Z,36.70
2018-10-16T13:58:02.150Z,36.80
2018-10-16T14:00:05.011Z,37.10
2018-10-16T14:02:07.960Z,37.30
2018-10-16T14:04:12.796Z,36.80
2018-10-16T14:06:16.156Z,36.90
2018-10-16T14:08:19.136Z,36.80
2018-10-16T14:10:22.769Z,36.60
2018-10-16T14:12:25.786Z,36.60
2018-10-16T14:14:28.694Z,36.80
2018-10-16T14:16:32.506Z,37.10
2018-10-16T14:18:36.277Z,37.20
2018-10-16T14:20:40.704Z,37.50
2018-10-16T14:22:44.525Z,37.30
2018-10-16T14:24:47.681Z,37.30
2018-10-16T14:26:51.335Z,37.50
2018-10-16T14:28:54.650Z,37.40
2018-10-16T14:30:57.738Z,37.50
2018-10-16T14:33:00.623Z,37.20
2018-10-16T14:35:03.614Z,37.20
2018-10-16T14:37:06.698Z,37.20
2018-10-16T14:39:09.579Z,37.40
2018-10-16T14:41:12.461Z,37.60
2018-10-16T14:43:15.401Z,37.40
2018-10-16T14:45:18.330Z,37.60
2018-10-16T14:47:21.216Z,37.70
2018-10-16T14:49:24.330Z,37.90
2018-10-16T14:51:28.350Z,38.10
2018-10-16T14:53:31.238Z,38.10
2018-10-16T14:55:34.367Z,38.10
2018-10-16T14:57:37.319Z,38.00
2018-10-16T14:59:40.123Z,38.00
2018-10-16T15:01:43.025Z,38.20
2018-10-16T15:03:46.711Z,38.30
2018-10-16T15:05:49.690Z,38.20
2018-10-16T15:07:52.663Z,38.30
2018-10-16T15:09:55.603Z,38.50
2018-10-16T15:11:59.214Z,38.50
2018-10-16T15:14:02.135Z,38.40
2018-10-16T15:16:05.078Z,38.50
2018-10-16T15:18:07.899Z,38.70
2018-10-16T15:20:10.916Z,38.80
2018-10-16T15:22:14.562Z,39.00
2018-10-16T15:24:18.212Z,39.00
2018-10-16T15:26:21.166Z,38.90
2018-10-16T15:28:24.791Z,39.10
2018-10-16T15:30:28.430Z,39.80
2018-10-16T15:32:31.445Z,39.10
2018-10-16T15:34:34.321Z,39.10
2018-10-16T15:36:37.206Z,39.10
2018-10-16T15:38:40.114Z,39.80
2018-10-16T15:40:43.790Z,39.00
2018-10-16T15:42:46.668Z,39.00
2018-10-16T15:44:50.573Z,39.00
2018-10-16T15:46:53.558Z,39.20
2018-10-16T15:48:57.323Z,38.90
2018-10-16T15:51:01.053Z,39.30
2018-10-16T15:53:04.774Z,39.90
2018-10-16T15:55:08.421Z,39.40
2018-10-16T15:57:11.329Z,39.30
2018-10-16T15:59:29.096Z,39.40
2018-10-16T16:03:46.463Z,39.50
2018-10-16T16:13:45.856Z,39.40
2018-10-16T16:23:47.956Z,40.20
2018-10-16T16:33:46.792Z,40.10
2018-10-16T16:43:47.739Z,40.80
2018-10-16T16:46:05.568Z,41.40
2018-10-16T16:48:24.795Z,42.90
2018-10-16T16:53:48.713Z,43.00
2018-10-16T17:03:47.768Z,42.90
2018-10-16T17:08:19.392Z,43.10
2018-10-16T17:10:22.306Z,45.40
2018-10-16T17:12:25.999Z,45.20
2018-10-16T17:14:29.662Z,45.30
2018-10-16T17:16:32.569Z,45.30
2018-10-16T17:18:36.259Z,45.60
2018-10-16T17:20:39.806Z,45.50
2018-10-16T17:22:43.322Z,45.60
2018-10-16T17:24:46.400Z,45.80
2018-10-16T17:26:49.216Z,46.50
2018-10-16T17:28:52.120Z,45.90
2018-10-16T17:30:55.758Z,46.10
2018-10-16T17:32:58.704Z,46.10
2018-10-16T17:35:02.376Z,46.20
2018-10-16T17:37:06.785Z,46.30
2018-10-16T17:39:09.800Z,46.30
2018-10-16T17:41:12.651Z,46.40
2018-10-16T17:43:15.526Z,46.50
2018-10-16T17:45:19.508Z,46.50
2018-10-16T17:47:22.560Z,46.60
2018-10-16T17:49:26.196Z,46.80
2018-10-16T17:51:29.083Z,46.70
2018-10-16T17:53:32.473Z,46.80
2018-10-16T17:55:35.579Z,46.90
2018-10-16T17:57:38.975Z,46.90
2018-10-16T17:59:42.574Z,47.20
2018-10-16T18:01:46.323Z,47.10
2018-10-16T18:03:49.531Z,47.20
2018-10-16T18:05:52.481Z,47.30
2018-10-16T18:07:55.366Z,47.50
2018-10-16T18:09:58.382Z,47.60
2018-10-16T18:12:01.507Z,47.80
2018-10-16T18:14:05.156Z,48.20
2018-10-16T18:16:08.042Z,48.20
2018-10-16T18:18:11.006Z,48.30
2018-10-16T18:20:13.854Z,48.50
2018-10-16T18:22:17.546Z,49.30
2018-10-16T18:24:21.983Z,48.80
2018-10-16T18:26:24.888Z,48.70
2018-10-16T18:28:27.801Z,48.80
2018-10-16T18:30:30.902Z,48.80
2018-10-16T18:32:34.571Z,49.60
2018-10-16T18:34:37.466Z,49.10
2018-10-16T18:36:40.596Z,49.20
2018-10-16T18:38:44.246Z,49.50
2018-10-16T18:40:47.132Z,49.50
2018-10-16T18:42:50.070Z,49.60
2018-10-16T18:44:53.107Z,49.70
2018-10-16T18:46:55.982Z,49.70
2018-10-16T18:49:00.420Z,50.00
2018-10-16T18:51:03.412Z,49.90
2018-10-16T18:53:07.108Z,50.00
2018-10-16T18:55:10.775Z,50.50
2018-10-16T18:57:14.523Z,50.00
2018-10-16T18:59:18.054Z,50.20
2018-10-16T19:01:21.050Z,50.10
2018-10-16T19:03:24.466Z,50.10
2018-10-16T19:05:28.914Z,50.10
2018-10-16T19:07:32.563Z,50.20
2018-10-16T19:09:35.459Z,50.10
2018-10-16T19:11:38.358Z,50.20
2018-10-16T19:13:42.394Z,50.30
2018-10-16T19:15:46.771Z,50.20
2018-10-16T19:17:50.422Z,50.00
2018-10-16T19:19:53.457Z,50.20
2018-10-16T19:21:56.354Z,50.40
2018-10-16T19:24:00.275Z,50.50
2018-10-16T19:26:04.035Z,51.20
2018-10-16T19:28:08.445Z,50.70
2018-10-16T19:30:11.406Z,50.60
2018-10-16T19:32:14.311Z,50.70
2018-10-16T19:34:18.717Z,51.00
2018-10-16T19:36:21.628Z,51.00
2018-10-16T19:38:24.701Z,51.10
2018-10-16T19:40:27.687Z,51.20
2018-10-16T19:42:31.346Z,52.00
2018-10-16T19:44:34.385Z,51.30
2018-10-16T19:46:38.059Z,51.30
2018-10-16T19:48:40.945Z,51.30
2018-10-16T19:50:45.814Z,51.40
2018-10-16T19:52:49.450Z,51.40
2018-10-16T19:54:52.331Z,51.30
2018-10-16T19:56:55.337Z,51.40
2018-10-16T19:58:58.283Z,51.50
2018-10-16T20:01:02.022Z,51.60
2018-10-16T20:03:05.126Z,51.80
2018-10-16T20:05:08.761Z,52.10
2018-10-16T20:07:12.507Z,52.20
2018-10-16T20:09:16.330Z,52.30
2018-10-16T20:11:19.154Z,52.30
2018-10-16T20:13:22.038Z,52.50
2018-10-16T20:15:24.979Z,52.50
2018-10-16T20:17:27.830Z,52.60
2018-10-16T20:19:30.732Z,52.80
2018-10-16T20:21:34.410Z,53.00
2018-10-16T20:23:37.498Z,52.90
2018-10-16T20:25:40.392Z,53.10
2018-10-16T20:27:44.069Z,53.20
2018-10-16T20:29:46.958Z,53.10
2018-10-16T20:31:49.851Z,53.20
2018-10-16T20:33:53.542Z,53.60
2018-10-16T20:35:57.269Z,53.90
2018-10-16T20:38:00.922Z,53.40
2018-10-16T20:40:03.846Z,53.30
2018-10-16T20:42:06.811Z,53.40
2018-10-16T20:44:09.652Z,53.40
2018-10-16T20:46:12.778Z,53.50
2018-10-16T20:48:16.089Z,53.50
2018-10-16T20:50:19.726Z,53.70
2018-10-16T20:52:22.736Z,53.60
2018-10-16T20:54:25.617Z,53.70
2018-10-16T20:56:28.514Z,53.80
2018-10-16T20:58:32.338Z,53.40
2018-10-16T21:00:35.983Z,54.10
2018-10-16T21:02:38.862Z,54.00
2018-10-16T21:04:42.071Z,54.10
2018-10-16T21:06:46.334Z,54.10
2018-10-16T21:08:48.945Z,54.10
2018-10-16T21:10:53.481Z,54.20
2018-10-16T21:12:57.169Z,54.20
2018-10-16T21:15:00.550Z,54.20
2018-10-16T21:17:03.565Z,54.30
2018-10-16T21:19:07.307Z,54.50
2018-10-16T21:21:12.037Z,54.70
2018-10-16T21:23:15.070Z,55.00
2018-10-16T21:25:18.702Z,54.70
2018-10-16T21:27:21.585Z,54.80
2018-10-16T21:29:24.641Z,54.90
2018-10-16T21:31:28.804Z,55.00
2018-10-16T21:33:31.685Z,55.00
2018-10-16T21:35:34.847Z,55.00
2018-10-16T21:37:38.469Z,55.20
2018-10-16T21:39:41.965Z,55.20
2018-10-16T21:41:45.694Z,55.40
2018-10-16T21:43:48.683Z,55.40
2018-10-16T21:45:53.408Z,55.50
2018-10-16T21:47:56.310Z,55.50
2018-10-16T21:49:59.949Z,55.70
2018-10-16T21:52:02.844Z,55.70
2018-10-16T21:54:05.746Z,56.40
2018-10-16T21:56:08.643Z,55.80
2018-10-16T21:58:12.325Z,56.00
2018-10-16T22:00:15.469Z,55.90
2018-10-16T22:02:18.348Z,56.00
2018-10-16T22:04:21.229Z,56.00
2018-10-16T22:06:24.191Z,56.00
2018-10-16T22:08:27.066Z,56.10
2018-10-16T22:10:30.734Z,56.20
2018-10-16T22:12:33.665Z,56.10
2018-10-16T22:14:36.537Z,56.20
2018-10-16T22:16:39.411Z,56.30
2018-10-16T22:18:42.330Z,56.30
2018-10-16T22:20:45.241Z,56.20
2018-10-16T22:22:48.137Z,56.30
2018-10-16T22:24:51.145Z,56.40
2018-10-16T22:26:54.797Z,56.50
2018-10-16T22:28:57.765Z,56.50
2018-10-16T22:31:00.719Z,56.60
2018-10-16T22:33:04.354Z,56.70
2018-10-16T22:35:07.310Z,56.70
2018-10-16T22:37:11.854Z,56.80
2018-10-16T22:39:15.437Z,56.90
2018-10-16T22:41:18.330Z,56.90
2018-10-16T22:43:21.249Z,56.90
2018-10-16T22:45:24.897Z,56.90
2018-10-16T22:47:28.325Z,56.80
2018-10-16T22:49:32.857Z,57.00
2018-10-16T22:51:36.505Z,57.00
2018-10-16T22:53:39.378Z,57.00
2018-10-16T22:55:42.305Z,57.10
2018-10-16T22:57:47.206Z,57.40
2018-10-16T22:59:50.285Z,57.30
2018-10-16T23:01:53.848Z,57.40
2018-10-16T23:03:57.883Z,57.60
2018-10-16T23:06:00.858Z,57.60
2018-10-16T23:08:03.770Z,57.70
2018-10-16T23:10:06.661Z,57.70
2018-10-16T23:12:09.544Z,57.80
2018-10-16T23:14:13.337Z,57.90
2018-10-16T23:16:18.269Z,58.00
2018-10-16T23:18:21.185Z,58.00
2018-10-16T23:20:24.964Z,58.10
2018-10-16T23:22:27.833Z,58.10
2018-10-16T23:24:30.712Z,58.20
2018-10-16T23:26:33.634Z,58.30
2018-10-16T23:28:36.513Z,58.40
2018-10-16T23:30:39.503Z,58.40
2018-10-16T23:32:43.789Z,59.00
2018-10-16T23:34:46.667Z,58.40
2018-10-16T23:36:51.099Z,58.50
2018-10-16T23:38:54.265Z,58.50
2018-10-16T23:40:57.175Z,58.50
2018-10-16T23:43:01.659Z,58.50
2018-10-16T23:45:04.737Z,58.50
2018-10-16T23:47:07.666Z,58.50
2018-10-16T23:49:12.132Z,58.60
2018-10-16T23:51:14.967Z,58.50
2018-10-16T23:53:17.964Z,58.50
2018-10-16T23:55:20.910Z,58.60
2018-10-16T23:57:24.597Z,58.80
2018-10-16T23:59:29.114Z,58.80
