createdAt,value
2022-10-30T00:01:30.591Z,14.30
2022-10-30T00:03:58.930Z,14.30
2022-10-30T00:06:26.821Z,14.30
2022-10-30T00:08:54.679Z,14.30
2022-10-30T00:11:22.640Z,14.20
2022-10-30T00:13:50.536Z,14.20
2022-10-30T00:16:19.721Z,14.20
2022-10-30T00:18:47.693Z,14.20
2022-10-30T00:21:16.896Z,14.20
2022-10-30T00:23:47.074Z,14.10
2022-10-30T00:26:15.683Z,14.10
2022-10-30T00:28:43.616Z,14.10
2022-10-30T00:31:12.672Z,14.10
2022-10-30T00:33:41.964Z,14.10
2022-10-30T00:36:10.506Z,14.10
2022-10-30T00:38:38.310Z,14.10
2022-10-30T00:41:06.411Z,14.10
2022-10-30T00:43:36.817Z,14.10
2022-10-30T00:46:09.522Z,14.10
2022-10-30T00:48:37.522Z,14.20
2022-10-30T00:51:12.048Z,14.20
2022-10-30T00:53:41.202Z,14.20
2022-10-30T00:56:12.361Z,14.30
2022-10-30T00:58:44.824Z,14.30
2022-10-30T01:01:17.537Z,14.40
2022-10-30T01:03:46.273Z,14.30
2022-10-30T01:06:17.974Z,14.40
2022-10-30T01:08:47.163Z,14.50
2022-10-30T01:11:15.087Z,14.40
2022-10-30T01:13:45.951Z,14.40
2022-10-30T01:16:28.507Z,14.30
2022-10-30T01:19:04.492Z,14.30
2022-10-30T01:21:48.695Z,14.30
2022-10-30T01:24:32.609Z,14.20
2022-10-30T01:27:14.999Z,14.10
2022-10-30T01:29:54.455Z,14.10
2022-10-30T01:32:35.647Z,14.10
2022-10-30T01:35:09.566Z,14.10
2022-10-30T01:37:48.894Z,14.00
2022-10-30T01:40:20.121Z,14.00
2022-10-30T01:42:51.572Z,13.90
2022-10-30T01:45:45.068Z,13.90
2022-10-30T01:48:33.473Z,14.00
2022-10-30T01:51:13.563Z,14.10
2022-10-30T01:53:54.570Z,14.10
2022-10-30T01:56:34.330Z,14.20
2022-10-30T01:59:12.279Z,14.20
2022-10-30T02:01:41.232Z,14.20
2022-10-30T02:04:11.279Z,14.20
2022-10-30T02:06:40.879Z,14.10
2022-10-30T02:09:11.687Z,14.00
2022-10-30T02:11:48.952Z,13.90
2022-10-30T02:14:21.709Z,13.80
2022-10-30T02:16:52.757Z,13.80
2022-10-30T02:19:21.677Z,13.80
2022-10-30T02:21:51.408Z,13.80
2022-10-30T02:24:19.437Z,13.80
2022-10-30T02:26:47.537Z,13.90
2022-10-30T02:29:15.462Z,13.80
2022-10-30T02:31:43.410Z,13.80
2022-10-30T02:34:12.092Z,13.70
2022-10-30T02:36:40.107Z,13.80
2022-10-30T02:39:09.403Z,13.80
2022-10-30T02:41:37.959Z,13.80
2022-10-30T02:44:06.491Z,13.90
2022-10-30T02:46:35.202Z,13.90
2022-10-30T02:49:03.092Z,13.90
2022-10-30T02:51:32.533Z,13.90
2022-10-30T02:54:01.021Z,13.80
2022-10-30T02:56:31.400Z,13.80
2022-10-30T02:59:01.080Z,13.70
2022-10-30T03:01:29.644Z,13.70
2022-10-30T03:04:00.003Z,13.80
2022-10-30T03:06:28.184Z,13.90
2022-10-30T03:08:59.234Z,13.90
2022-10-30T03:11:27.106Z,13.80
2022-10-30T03:13:57.566Z,13.70
2022-10-30T03:16:29.305Z,13.70
2022-10-30T03:18:57.848Z,13.70
2022-10-30T03:21:28.162Z,13.60
2022-10-30T03:23:56.925Z,13.60
2022-10-30T03:26:24.945Z,13.60
2022-10-30T03:28:58.614Z,13.50
2022-10-30T03:31:27.156Z,13.40
2022-10-30T03:34:09.520Z,13.30
2022-10-30T03:36:37.445Z,13.20
2022-10-30T03:39:05.677Z,13.20
2022-10-30T03:41:34.390Z,13.40
2022-10-30T03:44:03.672Z,13.40
2022-10-30T03:46:31.622Z,13.30
2022-10-30T03:49:13.373Z,13.20
2022-10-30T03:51:41.288Z,13.20
2022-10-30T03:54:09.176Z,13.20
2022-10-30T03:56:37.348Z,13.20
2022-10-30T03:59:06.828Z,13.10
2022-10-30T04:01:39.444Z,13.00
2022-10-30T04:04:07.462Z,12.90
2022-10-30T04:06:35.466Z,12.90
2022-10-30T04:09:03.363Z,12.90
2022-10-30T04:11:37.198Z,12.90
2022-10-30T04:14:06.495Z,12.80
2022-10-30T04:16:34.471Z,12.90
2022-10-30T04:19:03.399Z,12.90
2022-10-30T04:21:32.274Z,12.90
2022-10-30T04:24:00.201Z,12.80
2022-10-30T04:26:31.233Z,12.80
2022-10-30T04:28:59.118Z,12.70
2022-10-30T04:31:28.762Z,12.70
2022-10-30T04:33:56.648Z,12.60
2022-10-30T04:36:30.383Z,12.60
2022-10-30T04:38:58.451Z,12.50
2022-10-30T04:41:28.886Z,12.50
2022-10-30T04:44:05.414Z,12.50
2022-10-30T04:46:35.280Z,12.50
2022-10-30T04:49:09.922Z,12.40
2022-10-30T04:51:37.861Z,12.30
2022-10-30T04:54:07.884Z,12.30
2022-10-30T04:56:37.557Z,12.20
2022-10-30T04:59:05.600Z,12.20
2022-10-30T05:01:34.848Z,12.20
2022-10-30T05:04:04.353Z,12.20
2022-10-30T05:06:34.173Z,12.20
2022-10-30T05:09:02.597Z,12.20
2022-10-30T05:11:35.274Z,12.20
2022-10-30T05:14:03.431Z,12.20
2022-10-30T05:16:31.580Z,12.20
2022-10-30T05:19:03.563Z,12.30
2022-10-30T05:21:31.728Z,12.30
2022-10-30T05:24:00.031Z,12.30
2022-10-30T05:26:30.339Z,12.30
2022-10-30T05:28:58.146Z,12.30
2022-10-30T05:31:26.072Z,12.30
2022-10-30T05:34:14.052Z,12.40
2022-10-30T05:36:42.971Z,12.30
2022-10-30T05:39:12.775Z,12.30
2022-10-30T05:41:44.522Z,12.30
2022-10-30T05:44:12.605Z,12.30
2022-10-30T05:46:43.527Z,12.30
2022-10-30T05:49:27.451Z,12.30
2022-10-30T05:51:55.424Z,12.30
2022-10-30T05:54:23.375Z,12.20
2022-10-30T05:57:03.858Z,12.10
2022-10-30T05:59:35.063Z,12.10
2022-10-30T06:02:04.019Z,12.10
2022-10-30T06:04:33.864Z,12.00
2022-10-30T06:07:04.493Z,11.90
2022-10-30T06:09:32.481Z,11.90
2022-10-30T06:12:00.414Z,11.80
2022-10-30T06:14:46.839Z,11.80
2022-10-30T06:17:14.850Z,11.80
2022-10-30T06:20:02.839Z,11.90
2022-10-30T06:22:55.456Z,11.90
2022-10-30T06:25:28.272Z,11.90
2022-10-30T06:28:08.942Z,11.90
2022-10-30T06:30:36.840Z,11.80
2022-10-30T06:33:05.817Z,11.90
2022-10-30T06:35:36.668Z,11.90
2022-10-30T06:38:05.663Z,11.80
2022-10-30T06:40:36.816Z,11.80
2022-10-30T06:43:23.127Z,11.80
2022-10-30T06:45:58.708Z,11.90
2022-10-30T06:48:27.669Z,12.00
2022-10-30T06:50:58.869Z,12.10
2022-10-30T06:53:27.991Z,12.20
2022-10-30T06:56:09.823Z,12.20
2022-10-30T06:58:44.050Z,12.20
2022-10-30T07:01:22.042Z,12.20
2022-10-30T07:04:09.040Z,12.30
2022-10-30T07:06:38.288Z,12.30
2022-10-30T07:09:06.192Z,12.30
2022-10-30T07:11:34.313Z,12.30
2022-10-30T07:14:16.875Z,12.40
2022-10-30T07:17:13.975Z,12.50
2022-10-30T07:19:45.432Z,12.50
2022-10-30T07:22:14.620Z,12.60
2022-10-30T07:24:45.986Z,12.70
2022-10-30T07:27:28.749Z,12.80
2022-10-30T07:30:13.389Z,12.80
2022-10-30T07:33:00.777Z,12.90
2022-10-30T07:35:47.002Z,12.90
2022-10-30T07:38:30.029Z,13.00
2022-10-30T07:41:07.962Z,13.10
2022-10-30T07:43:44.153Z,13.20
2022-10-30T07:46:30.899Z,13.40
2022-10-30T07:49:18.731Z,13.50
2022-10-30T07:51:51.039Z,13.60
2022-10-30T07:54:21.152Z,13.90
2022-10-30T07:56:49.224Z,14.10
2022-10-30T07:59:17.058Z,14.20
2022-10-30T08:02:03.773Z,14.30
2022-10-30T08:05:05.049Z,14.60
2022-10-30T08:07:53.149Z,14.80
2022-10-30T08:10:22.672Z,15.00
2022-10-30T08:12:50.630Z,15.10
2022-10-30T08:15:19.047Z,15.30
2022-10-30T08:17:49.047Z,15.60
2022-10-30T08:20:20.081Z,15.70
2022-10-30T08:22:50.369Z,15.90
2022-10-30T08:25:25.174Z,16.00
2022-10-30T08:27:55.970Z,16.20
2022-10-30T08:30:28.074Z,16.20
2022-10-30T08:33:02.065Z,16.20
2022-10-30T08:35:50.392Z,16.30
2022-10-30T08:38:18.866Z,16.30
2022-10-30T08:40:53.567Z,16.30
2022-10-30T08:43:21.949Z,16.30
2022-10-30T08:45:51.183Z,16.30
2022-10-30T08:48:21.690Z,16.40
2022-10-30T08:50:49.673Z,16.40
2022-10-30T08:53:24.528Z,16.40
2022-10-30T08:55:56.137Z,16.40
2022-10-30T08:58:29.673Z,16.50
2022-10-30T09:01:01.435Z,16.50
2022-10-30T09:03:48.179Z,16.60
2022-10-30T09:06:53.942Z,16.60
2022-10-30T09:09:40.501Z,16.80
2022-10-30T09:12:10.499Z,16.80
2022-10-30T09:14:43.364Z,16.90
2022-10-30T09:17:12.526Z,17.00
2022-10-30T09:19:51.525Z,17.00
2022-10-30T09:22:26.276Z,17.10
2022-10-30T09:24:54.223Z,17.20
2022-10-30T09:27:43.419Z,17.30
2022-10-30T09:30:16.548Z,17.40
2022-10-30T09:32:51.194Z,17.40
2022-10-30T09:35:25.935Z,17.50
2022-10-30T09:37:53.897Z,17.60
2022-10-30T09:40:29.682Z,17.70
2022-10-30T09:43:07.429Z,17.70
2022-10-30T09:46:05.672Z,17.70
2022-10-30T09:48:53.892Z,17.80
2022-10-30T09:52:03.781Z,17.90
2022-10-30T09:54:44.639Z,18.00
2022-10-30T09:57:22.152Z,18.20
2022-10-30T10:00:00.838Z,18.40
2022-10-30T10:02:36.108Z,18.70
2022-10-30T10:05:12.608Z,19.20
2022-10-30T10:08:05.198Z,19.80
2022-10-30T10:11:01.925Z,20.60
2022-10-30T10:13:37.361Z,21.40
2022-10-30T10:16:14.945Z,22.10
2022-10-30T10:18:47.085Z,22.60
2022-10-30T10:21:24.780Z,23.10
2022-10-30T10:23:55.535Z,23.60
2022-10-30T10:26:31.883Z,23.90
2022-10-30T10:29:29.808Z,24.20
2022-10-30T10:32:24.924Z,24.60
2022-10-30T10:35:26.691Z,25.10
2022-10-30T10:38:03.868Z,25.60
2022-10-30T10:40:47.803Z,26.00
2022-10-30T10:43:24.929Z,26.10
2022-10-30T10:46:00.876Z,26.10
2022-10-30T10:48:56.339Z,26.50
2022-10-30T10:51:30.488Z,26.70
2022-10-30T10:54:02.992Z,26.90
2022-10-30T10:56:34.912Z,27.10
2022-10-30T10:59:05.464Z,27.10
2022-10-30T11:01:39.124Z,27.40
2022-10-30T11:04:15.567Z,27.60
2022-10-30T11:06:49.264Z,27.50
2022-10-30T11:09:19.821Z,27.60
2022-10-30T11:11:48.325Z,27.70
2022-10-30T11:14:19.864Z,27.70
2022-10-30T11:17:02.835Z,27.70
2022-10-30T11:19:33.263Z,27.90
2022-10-30T11:22:02.547Z,28.10
2022-10-30T11:24:32.673Z,28.20
2022-10-30T11:27:17.603Z,28.50
2022-10-30T11:29:53.387Z,28.70
2022-10-30T11:32:22.919Z,28.90
2022-10-30T11:35:03.830Z,28.90
2022-10-30T11:37:33.296Z,29.00
2022-10-30T11:40:07.121Z,29.00
2022-10-30T11:42:36.096Z,29.00
2022-10-30T11:45:05.332Z,29.10
2022-10-30T11:50:19.205Z,29.40
2022-10-30T11:52:49.018Z,29.30
2022-10-30T11:55:20.035Z,29.00
2022-10-30T11:57:51.209Z,28.50
2022-10-30T12:00:22.239Z,28.10
2022-10-30T12:02:52.386Z,27.70
2022-10-30T12:05:37.274Z,27.60
2022-10-30T12:08:20.124Z,27.30
2022-10-30T12:10:56.171Z,26.90
2022-10-30T12:13:25.825Z,26.60
2022-10-30T12:16:11.469Z,26.50
2022-10-30T12:18:40.596Z,26.40
2022-10-30T12:21:10.080Z,26.30
2022-10-30T12:23:39.061Z,26.00
2022-10-30T12:26:12.451Z,25.70
2022-10-30T12:28:41.127Z,25.80
2022-10-30T12:31:14.918Z,25.80
2022-10-30T12:33:50.015Z,25.70
2022-10-30T12:36:23.278Z,25.60
2022-10-30T12:38:53.600Z,25.50
2022-10-30T12:41:26.229Z,25.40
2022-10-30T12:43:59.252Z,25.30
2022-10-30T12:46:34.509Z,25.10
2022-10-30T12:49:12.590Z,25.00
2022-10-30T12:51:49.057Z,24.90
2022-10-30T12:54:23.872Z,25.00
2022-10-30T12:56:57.514Z,25.00
2022-10-30T12:59:40.319Z,24.80
2022-10-30T13:02:16.904Z,24.80
2022-10-30T13:04:49.475Z,24.80
2022-10-30T13:07:25.740Z,24.70
2022-10-30T13:10:04.976Z,24.70
2022-10-30T13:12:36.244Z,24.60
2022-10-30T13:15:07.426Z,24.60
2022-10-30T13:17:35.287Z,24.60
2022-10-30T13:20:03.183Z,24.60
2022-10-30T13:22:40.919Z,24.60
2022-10-30T13:25:16.866Z,24.60
2022-10-30T13:27:49.529Z,24.50
2022-10-30T13:30:20.512Z,24.60
2022-10-30T13:33:02.638Z,24.60
2022-10-30T13:35:37.473Z,24.50
2022-10-30T13:38:21.361Z,24.50
2022-10-30T13:40:56.530Z,24.40
2022-10-30T13:43:30.936Z,24.40
2022-10-30T13:46:17.506Z,24.30
2022-10-30T13:48:59.260Z,24.10
2022-10-30T13:51:38.904Z,24.10
2022-10-30T13:54:18.164Z,24.00
2022-10-30T13:56:48.206Z,23.90
2022-10-30T13:59:30.623Z,24.00
2022-10-30T14:02:04.983Z,23.90
2022-10-30T14:04:37.701Z,24.00
2022-10-30T14:07:22.550Z,24.00
2022-10-30T14:10:00.394Z,24.10
2022-10-30T14:12:51.233Z,24.10
2022-10-30T14:15:28.474Z,24.10
2022-10-30T14:18:25.586Z,24.10
2022-10-30T14:20:54.850Z,24.10
2022-10-30T14:23:24.831Z,24.10
2022-10-30T14:26:20.381Z,24.10
2022-10-30T14:28:49.999Z,24.10
2022-10-30T14:31:19.989Z,24.00
2022-10-30T14:33:52.770Z,24.00
2022-10-30T14:36:23.366Z,24.00
2022-10-30T14:38:56.692Z,23.90
2022-10-30T14:41:41.833Z,23.80
2022-10-30T14:44:35.365Z,23.70
2022-10-30T14:47:21.753Z,23.70
2022-10-30T14:49:56.791Z,23.50
2022-10-30T14:52:43.477Z,23.30
2022-10-30T14:55:26.195Z,23.00
2022-10-30T14:58:16.332Z,22.70
2022-10-30T15:00:44.976Z,22.50
2022-10-30T15:03:37.354Z,22.40
2022-10-30T15:06:14.844Z,22.30
2022-10-30T15:09:02.111Z,22.20
2022-10-30T15:11:46.365Z,22.10
2022-10-30T15:14:40.085Z,22.00
2022-10-30T15:17:24.620Z,21.80
2022-10-30T15:19:52.681Z,21.60
2022-10-30T15:22:23.192Z,21.50
2022-10-30T15:24:52.022Z,21.40
2022-10-30T15:27:22.300Z,21.30
2022-10-30T15:29:55.945Z,21.20
2022-10-30T15:32:25.039Z,21.00
2022-10-30T15:34:59.965Z,20.80
2022-10-30T15:37:28.781Z,20.70
2022-10-30T15:40:17.345Z,20.60
2022-10-30T15:42:46.246Z,20.50
2022-10-30T15:45:21.683Z,20.40
2022-10-30T15:47:55.155Z,20.40
2022-10-30T15:50:23.211Z,20.30
2022-10-30T15:52:53.897Z,20.10
2022-10-30T15:55:26.791Z,20.00
2022-10-30T15:58:03.520Z,19.80
2022-10-30T16:00:36.325Z,19.70
2022-10-30T16:03:06.548Z,19.50
2022-10-30T16:05:35.374Z,19.40
2022-10-30T16:08:05.434Z,19.30
2022-10-30T16:10:35.777Z,19.20
2022-10-30T16:13:04.675Z,19.10
2022-10-30T16:15:36.981Z,19.00
2022-10-30T16:18:19.700Z,18.90
2022-10-30T16:20:51.008Z,18.80
2022-10-30T16:23:20.966Z,18.80
2022-10-30T16:25:53.906Z,18.70
2022-10-30T16:28:26.614Z,18.50
2022-10-30T16:30:57.423Z,18.30
2022-10-30T16:33:29.076Z,18.30
2022-10-30T16:35:57.691Z,18.10
2022-10-30T16:38:27.971Z,18.00
2022-10-30T16:40:56.353Z,18.00
2022-10-30T16:43:30.370Z,17.90
2022-10-30T16:46:27.119Z,17.80
2022-10-30T16:49:00.137Z,17.70
2022-10-30T16:51:28.778Z,17.70
2022-10-30T16:53:56.964Z,17.60
2022-10-30T16:56:27.142Z,17.60
2022-10-30T16:58:58.846Z,17.50
2022-10-30T17:01:29.435Z,17.40
2022-10-30T17:03:58.278Z,17.30
2022-10-30T17:06:28.433Z,17.30
2022-10-30T17:09:00.798Z,17.20
2022-10-30T17:11:37.506Z,17.10
2022-10-30T17:14:16.771Z,17.00
2022-10-30T17:16:53.953Z,16.90
2022-10-30T17:19:49.568Z,16.80
2022-10-30T17:22:21.280Z,16.90
2022-10-30T17:24:49.516Z,16.80
2022-10-30T17:27:46.224Z,16.70
2022-10-30T17:30:37.830Z,16.70
2022-10-30T17:33:31.662Z,16.60
2022-10-30T17:35:59.871Z,16.60
2022-10-30T17:38:27.751Z,16.60
2022-10-30T17:40:55.834Z,16.50
2022-10-30T17:43:28.371Z,16.50
2022-10-30T17:45:56.739Z,16.40
2022-10-30T17:48:28.025Z,16.30
2022-10-30T17:50:56.547Z,16.30
2022-10-30T17:53:26.578Z,16.20
2022-10-30T17:56:00.137Z,16.20
2022-10-30T17:58:28.047Z,16.10
2022-10-30T18:00:56.055Z,16.00
2022-10-30T18:03:23.975Z,15.90
2022-10-30T18:05:54.277Z,15.90
2022-10-30T18:08:22.913Z,15.80
2022-10-30T18:10:51.077Z,15.80
2022-10-30T18:13:19.998Z,15.80
2022-10-30T18:15:53.789Z,15.80
2022-10-30T18:18:21.781Z,15.70
2022-10-30T18:20:49.677Z,15.70
2022-10-30T18:23:46.635Z,15.60
2022-10-30T18:26:15.294Z,15.50
2022-10-30T18:28:43.420Z,15.30
2022-10-30T18:31:13.282Z,15.30
2022-10-30T18:33:41.668Z,15.20
2022-10-30T18:36:13.306Z,15.20
2022-10-30T18:38:42.571Z,15.20
2022-10-30T18:41:16.279Z,15.20
2022-10-30T18:43:46.879Z,15.10
2022-10-30T18:46:16.461Z,15.10
2022-10-30T18:48:44.688Z,15.10
2022-10-30T18:51:17.405Z,15.00
2022-10-30T18:53:51.613Z,14.90
2022-10-30T18:56:21.169Z,14.80
2022-10-30T18:58:49.104Z,14.80
2022-10-30T19:01:18.706Z,14.70
2022-10-30T19:03:47.623Z,14.60
2022-10-30T19:06:17.217Z,14.60
2022-10-30T19:08:46.774Z,14.70
2022-10-30T19:11:18.766Z,14.70
2022-10-30T19:13:50.037Z,14.70
2022-10-30T19:16:20.005Z,14.70
2022-10-30T19:18:48.419Z,14.60
2022-10-30T19:21:18.075Z,14.50
2022-10-30T19:23:47.921Z,14.50
2022-10-30T19:26:16.989Z,14.40
2022-10-30T19:28:45.065Z,14.40
2022-10-30T19:31:15.124Z,14.30
2022-10-30T19:33:43.540Z,14.30
2022-10-30T19:36:28.293Z,14.30
2022-10-30T19:38:57.779Z,14.30
2022-10-30T19:41:25.998Z,14.30
2022-10-30T19:43:54.302Z,14.30
2022-10-30T19:46:22.418Z,14.20
2022-10-30T19:48:58.914Z,14.00
2022-10-30T19:51:27.725Z,13.90
2022-10-30T19:53:57.014Z,13.90
2022-10-30T19:56:25.213Z,13.90
2022-10-30T19:58:53.066Z,14.00
2022-10-30T20:01:21.078Z,14.00
2022-10-30T20:03:49.369Z,14.10
2022-10-30T20:06:18.770Z,14.20
2022-10-30T20:08:46.653Z,14.10
2022-10-30T20:11:15.888Z,14.10
2022-10-30T20:13:43.778Z,14.20
2022-10-30T20:16:12.274Z,14.30
2022-10-30T20:18:40.385Z,14.20
2022-10-30T20:21:11.229Z,14.10
2022-10-30T20:23:39.141Z,14.00
2022-10-30T20:26:13.358Z,14.00
2022-10-30T20:28:45.214Z,13.90
2022-10-30T20:31:13.696Z,14.00
2022-10-30T20:33:41.839Z,14.00
2022-10-30T20:36:12.398Z,14.00
2022-10-30T20:38:40.685Z,14.00
2022-10-30T20:41:19.700Z,14.00
2022-10-30T20:43:49.877Z,14.00
2022-10-30T20:46:17.771Z,13.90
2022-10-30T20:48:45.642Z,13.80
2022-10-30T20:51:14.089Z,13.80
2022-10-30T20:53:41.913Z,13.80
2022-10-30T20:56:11.142Z,13.80
2022-10-30T20:58:38.993Z,13.70
2022-10-30T21:01:08.404Z,13.70
2022-10-30T21:03:36.317Z,13.70
2022-10-30T21:06:06.100Z,13.60
2022-10-30T21:08:33.929Z,13.50
2022-10-30T21:11:03.022Z,13.40
2022-10-30T21:13:31.347Z,13.40
2022-10-30T21:16:02.065Z,13.30
2022-10-30T21:18:32.382Z,13.20
2022-10-30T21:21:02.201Z,13.20
2022-10-30T21:23:30.330Z,13.20
2022-10-30T21:26:01.202Z,13.20
2022-10-30T21:28:29.083Z,13.20
2022-10-30T21:31:01.750Z,13.20
2022-10-30T21:33:32.746Z,13.20
2022-10-30T21:36:11.743Z,13.10
2022-10-30T21:38:42.542Z,13.00
2022-10-30T21:41:11.439Z,13.00
2022-10-30T21:43:39.475Z,12.90
2022-10-30T21:46:07.682Z,12.80
2022-10-30T21:48:36.959Z,12.80
2022-10-30T21:51:12.653Z,12.70
2022-10-30T21:53:41.153Z,12.70
2022-10-30T21:56:11.252Z,12.70
2022-10-30T21:58:39.274Z,12.80
2022-10-30T22:01:08.091Z,12.70
2022-10-30T22:03:37.313Z,12.70
2022-10-30T22:06:09.637Z,12.70
2022-10-30T22:08:37.751Z,12.60
2022-10-30T22:11:07.236Z,12.60
2022-10-30T22:13:35.287Z,12.60
2022-10-30T22:16:03.772Z,12.60
2022-10-30T22:18:31.878Z,12.60
2022-10-30T22:21:02.524Z,12.50
2022-10-30T22:23:31.051Z,12.50
2022-10-30T22:26:00.428Z,12.40
2022-10-30T22:28:29.094Z,12.50
2022-10-30T22:31:02.677Z,12.50
2022-10-30T22:33:31.824Z,12.50
2022-10-30T22:36:05.837Z,12.40
2022-10-30T22:38:33.945Z,12.40
2022-10-30T22:41:09.500Z,12.30
2022-10-30T22:43:37.369Z,12.30
2022-10-30T22:46:05.708Z,12.30
2022-10-30T22:48:33.587Z,12.10
2022-10-30T22:51:02.521Z,12.10
2022-10-30T22:53:33.050Z,12.00
2022-10-30T22:56:01.363Z,12.00
2022-10-30T22:58:30.204Z,12.00
2022-10-30T23:01:08.437Z,12.00
2022-10-30T23:03:36.439Z,12.00
2022-10-30T23:06:04.490Z,12.00
2022-10-30T23:08:33.797Z,12.00
2022-10-30T23:11:01.683Z,12.10
2022-10-30T23:13:30.075Z,12.10
2022-10-30T23:16:01.736Z,12.10
2022-10-30T23:18:30.082Z,12.10
2022-10-30T23:21:01.751Z,12.00
2022-10-30T23:23:35.089Z,12.00
2022-10-30T23:26:05.542Z,11.90
2022-10-30T23:28:33.500Z,11.90
2022-10-30T23:31:01.553Z,11.90
2022-10-30T23:33:29.459Z,11.80
2022-10-30T23:36:00.348Z,11.80
2022-10-30T23:38:28.763Z,11.80
2022-10-30T23:40:58.096Z,11.80
2022-10-30T23:43:26.010Z,11.70
2022-10-30T23:45:53.969Z,11.70
2022-10-30T23:48:21.846Z,11.70
2022-10-30T23:50:49.840Z,11.70
2022-10-30T23:53:17.778Z,11.70
2022-10-30T23:55:51.465Z,11.70
2022-10-30T23:58:21.124Z,11.70
