createdAt,value
2018-06-05T00:00:22.309Z,14.40
2018-06-05T00:03:26.584Z,14.40
2018-06-05T00:06:30.835Z,14.30
2018-06-05T00:09:35.113Z,14.30
2018-06-05T00:12:39.420Z,14.20
2018-06-05T00:15:43.711Z,14.10
2018-06-05T00:18:48.061Z,14.00
2018-06-05T00:21:52.364Z,14.00
2018-06-05T00:24:56.621Z,13.90
2018-06-05T00:28:00.877Z,13.80
2018-06-05T00:31:05.117Z,13.80
2018-06-05T00:34:09.400Z,13.70
2018-06-05T00:37:13.686Z,13.70
2018-06-05T00:40:17.969Z,13.70
2018-06-05T00:43:22.237Z,13.70
2018-06-05T00:46:26.540Z,13.70
2018-06-05T00:49:30.863Z,13.70
2018-06-05T00:52:35.164Z,13.70
2018-06-05T00:55:39.432Z,13.70
2018-06-05T00:58:43.698Z,13.80
2018-06-05T01:01:48.037Z,13.90
2018-06-05T01:04:52.298Z,14.00
2018-06-05T01:07:56.585Z,14.20
2018-06-05T01:11:00.858Z,14.20
2018-06-05T01:14:05.231Z,14.20
2018-06-05T01:17:09.534Z,14.20
2018-06-05T01:20:13.866Z,14.20
2018-06-05T01:26:22.193Z,14.20
2018-06-05T01:29:26.435Z,14.10
2018-06-05T01:32:30.683Z,14.10
2018-06-05T01:35:35.034Z,14.10
2018-06-05T01:38:39.329Z,14.10
2018-06-05T01:41:43.574Z,14.10
2018-06-05T01:44:47.886Z,14.10
2018-06-05T01:47:52.097Z,14.00
2018-06-05T01:50:56.381Z,13.50
2018-06-05T01:54:00.596Z,14.00
2018-06-05T01:57:04.977Z,14.10
2018-06-05T02:00:09.264Z,14.10
2018-06-05T02:03:14.299Z,14.10
2018-06-05T02:06:18.643Z,14.20
2018-06-05T02:09:22.955Z,14.20
2018-06-05T02:12:27.289Z,14.30
2018-06-05T02:15:31.593Z,14.40
2018-06-05T02:18:36.014Z,14.30
2018-06-05T02:21:40.343Z,14.40
2018-06-05T02:24:44.672Z,14.30
2018-06-05T02:27:48.976Z,14.20
2018-06-05T02:30:53.345Z,14.10
2018-06-05T02:33:57.731Z,14.00
2018-06-05T02:37:02.039Z,14.00
2018-06-05T02:40:06.305Z,13.90
2018-06-05T02:43:10.585Z,13.90
2018-06-05T02:46:14.834Z,13.80
2018-06-05T02:49:19.109Z,13.80
2018-06-05T02:52:23.437Z,13.70
2018-06-05T02:55:27.761Z,13.70
2018-06-05T02:58:32.073Z,13.60
2018-06-05T03:01:36.345Z,13.60
2018-06-05T03:04:40.713Z,13.50
2018-06-05T03:07:45.025Z,13.50
2018-06-05T03:10:49.275Z,13.60
2018-06-05T03:13:53.665Z,13.60
2018-06-05T03:16:57.936Z,13.80
2018-06-05T03:20:02.200Z,13.80
2018-06-05T03:23:06.724Z,13.90
2018-06-05T03:26:11.034Z,13.90
2018-06-05T03:29:15.327Z,14.00
2018-06-05T03:32:19.563Z,14.00
2018-06-05T03:35:23.902Z,14.10
2018-06-05T03:38:28.185Z,14.10
2018-06-05T03:41:32.465Z,14.10
2018-06-05T03:44:36.863Z,14.10
2018-06-05T03:47:41.181Z,14.10
2018-06-05T03:50:45.505Z,14.00
2018-06-05T03:53:49.763Z,14.10
2018-06-05T03:56:54.033Z,14.10
2018-06-05T03:59:58.358Z,14.20
2018-06-05T04:49:03.491Z,15.10
2018-06-05T04:52:07.749Z,14.90
2018-06-05T04:55:12.019Z,14.80
2018-06-05T04:58:16.297Z,14.80
2018-06-05T05:01:20.603Z,14.70
2018-06-05T05:04:24.836Z,14.70
2018-06-05T05:07:29.166Z,14.70
2018-06-05T05:10:33.448Z,14.70
2018-06-05T05:13:37.752Z,14.70
2018-06-05T05:16:42.028Z,14.70
2018-06-05T05:19:46.322Z,14.70
2018-06-05T05:22:50.620Z,14.80
2018-06-05T05:25:54.957Z,14.80
2018-06-05T05:28:59.253Z,14.90
2018-06-05T05:32:03.572Z,14.90
2018-06-05T05:35:08.375Z,15.00
2018-06-05T05:38:14.197Z,15.00
2018-06-05T05:41:18.792Z,15.10
2018-06-05T05:44:23.113Z,15.20
2018-06-05T05:47:27.436Z,15.30
2018-06-05T05:50:31.744Z,15.40
2018-06-05T05:53:36.175Z,15.40
2018-06-05T05:56:40.485Z,15.40
2018-06-05T05:59:44.829Z,15.50
2018-06-05T06:02:49.132Z,15.60
2018-06-05T06:05:53.431Z,15.70
2018-06-05T06:08:57.764Z,15.80
2018-06-05T06:12:02.092Z,15.80
2018-06-05T06:15:06.407Z,15.90
2018-06-05T06:18:10.731Z,15.90
2018-06-05T06:21:14.997Z,16.10
2018-06-05T06:24:19.854Z,16.10
2018-06-05T06:27:24.119Z,16.10
2018-06-05T06:30:28.423Z,16.20
2018-06-05T06:36:36.852Z,16.40
2018-06-05T06:39:41.121Z,16.30
2018-06-05T06:42:45.382Z,16.40
2018-06-05T06:45:49.726Z,16.60
2018-06-05T06:51:58.175Z,16.80
2018-06-05T06:55:02.458Z,16.90
2018-06-05T06:58:06.779Z,17.00
2018-06-05T07:01:11.056Z,17.00
2018-06-05T07:04:15.337Z,17.00
2018-06-05T07:07:19.594Z,17.00
2018-06-05T07:10:23.931Z,17.10
2018-06-05T07:13:28.212Z,17.20
2018-06-05T07:16:32.508Z,17.40
2018-06-05T07:19:36.761Z,17.40
2018-06-05T07:22:41.050Z,17.40
2018-06-05T07:25:45.359Z,17.60
2018-06-05T07:28:49.633Z,17.70
2018-06-05T07:31:53.916Z,17.70
2018-06-05T07:38:02.230Z,17.80
2018-06-05T07:41:06.544Z,17.60
2018-06-05T07:44:10.795Z,17.80
2018-06-05T07:47:15.186Z,17.90
2018-06-05T07:50:19.982Z,18.10
2018-06-05T07:53:24.323Z,18.30
2018-06-05T07:56:28.651Z,18.30
2018-06-05T07:59:32.986Z,18.20
2018-06-05T08:02:37.342Z,18.30
2018-06-05T08:05:41.635Z,18.30
2018-06-05T08:08:45.941Z,18.40
2018-06-05T08:11:50.274Z,18.60
2018-06-05T08:14:54.565Z,18.70
2018-06-05T08:17:58.881Z,18.60
2018-06-05T08:21:03.201Z,18.70
2018-06-05T08:24:07.567Z,19.10
2018-06-05T08:27:11.846Z,19.50
2018-06-05T08:30:16.162Z,19.80
2018-06-05T08:33:20.481Z,19.90
2018-06-05T08:36:24.786Z,20.20
2018-06-05T08:39:29.053Z,20.10
2018-06-05T08:42:33.418Z,20.10
2018-06-05T08:45:37.794Z,20.20
2018-06-05T08:48:42.211Z,20.50
2018-06-05T08:51:46.494Z,20.30
2018-06-05T08:54:50.837Z,20.20
2018-06-05T08:57:55.141Z,20.20
2018-06-05T09:00:59.471Z,20.10
2018-06-05T09:04:04.026Z,20.10
2018-06-05T09:07:08.289Z,19.90
2018-06-05T09:10:12.654Z,20.00
2018-06-05T09:13:16.977Z,19.80
2018-06-05T09:16:21.254Z,19.90
2018-06-05T09:19:25.553Z,20.10
2018-06-05T09:22:29.868Z,20.30
2018-06-05T09:25:34.216Z,20.40
2018-06-05T09:28:38.568Z,20.50
2018-06-05T09:31:42.854Z,20.40
2018-06-05T09:34:47.168Z,20.50
2018-06-05T09:37:51.420Z,20.50
2018-06-05T09:40:55.788Z,20.40
2018-06-05T09:44:00.148Z,20.50
2018-06-05T09:47:04.552Z,20.50
2018-06-05T09:50:08.848Z,20.60
2018-06-05T09:53:13.492Z,20.80
2018-06-05T09:56:17.954Z,20.90
2018-06-05T09:59:22.244Z,20.90
2018-06-05T10:02:26.537Z,21.20
2018-06-05T10:05:30.809Z,21.30
2018-06-05T10:08:35.064Z,21.30
2018-06-05T10:11:39.409Z,21.20
2018-06-05T10:14:43.682Z,21.30
2018-06-05T10:17:48.059Z,21.40
2018-06-05T10:20:52.353Z,21.50
2018-06-05T10:23:56.787Z,21.50
2018-06-05T10:27:01.105Z,21.10
2018-06-05T10:30:05.422Z,20.80
2018-06-05T10:33:09.773Z,20.70
2018-06-05T10:36:14.069Z,20.60
2018-06-05T10:39:18.344Z,20.40
2018-06-05T10:42:22.600Z,20.60
2018-06-05T10:45:26.890Z,20.70
2018-06-05T10:48:31.255Z,20.90
2018-06-05T10:51:35.660Z,21.00
2018-06-05T10:54:39.992Z,21.10
2018-06-05T10:57:44.292Z,21.30
2018-06-05T11:00:48.646Z,21.60
2018-06-05T11:03:52.936Z,21.60
2018-06-05T11:06:57.238Z,21.60
2018-06-05T11:10:01.536Z,21.50
2018-06-05T11:13:05.935Z,21.50
2018-06-05T11:16:10.322Z,21.60
2018-06-05T11:19:14.673Z,21.60
2018-06-05T11:22:19.161Z,21.70
2018-06-05T11:25:23.501Z,21.80
2018-06-05T11:28:27.787Z,22.10
2018-06-05T11:34:36.161Z,22.40
2018-06-05T11:37:40.457Z,22.40
2018-06-05T11:40:44.790Z,22.40
2018-06-05T11:43:49.088Z,22.30
2018-06-05T11:46:53.477Z,22.20
2018-06-05T11:49:57.720Z,22.20
2018-06-05T11:53:02.066Z,22.30
2018-06-05T11:56:06.411Z,22.30
2018-06-05T11:59:10.870Z,22.30
2018-06-05T12:02:15.422Z,22.20
2018-06-05T12:05:20.047Z,22.20
2018-06-05T12:08:24.397Z,22.10
2018-06-05T12:11:28.685Z,22.00
2018-06-05T12:14:33.036Z,22.00
2018-06-05T12:17:37.297Z,21.90
2018-06-05T12:20:41.644Z,21.80
2018-06-05T12:23:45.960Z,21.80
2018-06-05T12:26:50.297Z,21.80
2018-06-05T12:29:54.604Z,21.80
2018-06-05T12:32:58.928Z,21.80
2018-06-05T12:36:03.183Z,22.00
2018-06-05T12:39:09.254Z,22.00
2018-06-05T12:42:13.582Z,22.00
2018-06-05T12:45:17.975Z,22.10
2018-06-05T12:48:22.267Z,22.10
2018-06-05T12:51:26.704Z,22.00
2018-06-05T12:54:30.985Z,22.00
2018-06-05T12:57:35.319Z,21.80
2018-06-05T13:03:43.832Z,21.70
2018-06-05T13:06:48.169Z,21.90
2018-06-05T13:09:52.419Z,22.20
2018-06-05T13:12:56.800Z,22.40
2018-06-05T13:16:01.122Z,22.50
2018-06-05T13:19:05.433Z,22.60
2018-06-05T13:22:09.764Z,22.50
2018-06-05T13:25:14.028Z,22.60
2018-06-05T13:28:18.303Z,22.60
2018-06-05T13:31:22.802Z,22.70
2018-06-05T13:34:27.241Z,22.60
2018-06-05T13:37:31.643Z,22.70
2018-06-05T13:40:36.110Z,22.80
2018-06-05T13:46:44.510Z,22.80
2018-06-05T13:49:48.807Z,22.80
2018-06-05T13:52:53.166Z,22.80
2018-06-05T13:55:57.454Z,22.80
2018-06-05T13:59:01.797Z,22.70
2018-06-05T14:02:06.137Z,22.60
2018-06-05T14:05:10.440Z,22.50
2018-06-05T14:08:14.757Z,22.50
2018-06-05T14:11:19.357Z,22.60
2018-06-05T14:14:23.707Z,22.60
2018-06-05T14:17:28.118Z,22.80
2018-06-05T14:20:32.451Z,22.80
2018-06-05T14:23:36.728Z,22.80
2018-06-05T14:26:41.106Z,22.80
2018-06-05T14:29:45.497Z,23.00
2018-06-05T14:32:49.841Z,23.00
2018-06-05T14:38:58.325Z,22.70
2018-06-05T14:42:02.713Z,22.70
2018-06-05T14:45:07.058Z,22.60
2018-06-05T14:48:11.446Z,22.60
2018-06-05T14:51:15.762Z,22.60
2018-06-05T14:54:20.058Z,22.70
2018-06-05T14:57:24.374Z,22.80
2018-06-05T15:00:28.703Z,22.80
2018-06-05T15:03:33.005Z,22.80
2018-06-05T15:06:37.345Z,22.90
2018-06-05T15:09:41.645Z,22.90
2018-06-05T15:12:45.965Z,23.10
2018-06-05T15:15:50.294Z,23.30
2018-06-05T15:18:54.596Z,23.50
2018-06-05T15:21:58.956Z,23.80
2018-06-05T15:25:03.255Z,24.00
2018-06-05T15:28:07.574Z,24.20
2018-06-05T15:31:11.837Z,24.20
2018-06-05T15:34:16.098Z,24.50
2018-06-05T15:37:20.403Z,24.80
2018-06-05T15:40:24.765Z,24.90
2018-06-05T15:43:29.061Z,24.00
2018-06-05T15:46:33.382Z,25.00
2018-06-05T15:52:41.736Z,25.30
2018-06-05T15:55:46.044Z,25.20
2018-06-05T15:58:50.349Z,25.30
2018-06-05T16:01:54.668Z,25.50
2018-06-05T16:04:58.961Z,25.40
2018-06-05T16:08:03.314Z,25.40
2018-06-05T16:11:07.620Z,25.50
2018-06-05T16:14:11.971Z,25.40
2018-06-05T16:17:16.273Z,25.30
2018-06-05T16:20:20.735Z,25.40
2018-06-05T16:23:25.012Z,25.30
2018-06-05T16:26:29.337Z,25.30
2018-06-05T16:29:33.678Z,25.30
2018-06-05T16:32:37.964Z,25.30
2018-06-05T16:35:42.256Z,25.30
2018-06-05T16:38:46.582Z,25.30
2018-06-05T16:41:50.956Z,25.30
2018-06-05T16:44:55.350Z,25.40
2018-06-05T16:47:59.675Z,25.50
2018-06-05T16:51:04.008Z,25.60
2018-06-05T16:54:08.294Z,25.50
2018-06-05T16:57:12.832Z,25.30
2018-06-05T17:00:17.141Z,25.30
2018-06-05T17:03:21.485Z,25.40
2018-06-05T17:06:25.887Z,25.30
2018-06-05T17:09:30.194Z,25.30
2018-06-05T17:12:34.545Z,25.20
2018-06-05T17:15:38.874Z,25.00
2018-06-05T17:18:43.117Z,24.50
2018-06-05T17:21:47.511Z,23.80
2018-06-05T17:24:51.797Z,23.00
2018-06-05T17:27:56.115Z,22.50
2018-06-05T17:31:00.419Z,22.10
2018-06-05T17:37:08.740Z,21.60
2018-06-05T17:40:13.123Z,21.40
2018-06-05T17:43:17.636Z,21.20
2018-06-05T17:46:21.938Z,21.10
2018-06-05T17:49:26.231Z,21.10
2018-06-05T17:52:30.598Z,20.90
2018-06-05T17:55:34.888Z,20.80
2018-06-05T17:58:39.227Z,20.80
2018-06-05T18:01:43.625Z,20.70
2018-06-05T18:04:47.971Z,20.60
2018-06-05T18:07:52.291Z,20.50
2018-06-05T18:10:56.585Z,20.50
2018-06-05T18:14:00.895Z,20.30
2018-06-05T18:17:05.148Z,20.30
2018-06-05T18:20:09.441Z,20.30
2018-06-05T18:23:13.702Z,20.20
2018-06-05T18:26:18.069Z,20.20
2018-06-05T18:32:26.774Z,20.10
2018-06-05T18:35:31.147Z,20.10
2018-06-05T18:38:35.487Z,20.00
2018-06-05T18:41:39.911Z,20.00
2018-06-05T18:44:44.213Z,19.90
2018-06-05T18:47:48.564Z,19.90
2018-06-05T18:50:52.973Z,19.80
2018-06-05T18:53:57.380Z,19.80
2018-06-05T18:57:01.658Z,19.80
2018-06-05T19:00:06.839Z,19.70
2018-06-05T19:03:11.140Z,19.70
2018-06-05T19:06:15.465Z,19.60
2018-06-05T19:09:19.844Z,19.50
2018-06-05T19:12:24.104Z,19.50
2018-06-05T19:15:28.442Z,19.40
2018-06-05T19:18:32.753Z,19.40
2018-06-05T19:21:37.048Z,19.30
2018-06-05T19:24:41.324Z,19.20
2018-06-05T19:27:45.722Z,19.10
2018-06-05T19:30:50.050Z,19.10
2018-06-05T19:33:54.429Z,19.00
2018-06-05T19:36:59.758Z,18.90
2018-06-05T19:40:04.106Z,18.70
2018-06-05T19:43:08.470Z,18.70
2018-06-05T19:46:12.721Z,18.60
2018-06-05T19:49:17.066Z,18.50
2018-06-05T19:52:21.371Z,18.50
2018-06-05T19:55:25.717Z,18.40
2018-06-05T19:58:29.990Z,18.40
2018-06-05T20:01:34.343Z,18.30
2018-06-05T20:04:38.687Z,18.20
2018-06-05T20:07:42.987Z,18.10
2018-06-05T20:10:47.276Z,18.10
2018-06-05T20:13:52.394Z,18.10
2018-06-05T20:16:57.363Z,18.00
2018-06-05T20:20:02.541Z,17.90
2018-06-05T20:23:07.595Z,17.90
2018-06-05T20:26:12.906Z,17.80
2018-06-05T20:29:17.771Z,17.80
2018-06-05T20:32:22.977Z,17.80
2018-06-05T20:35:27.789Z,17.70
2018-06-05T20:38:32.396Z,17.70
2018-06-05T20:44:41.546Z,17.70
2018-06-05T20:47:47.081Z,17.60
2018-06-05T20:50:52.293Z,17.60
2018-06-05T20:53:57.721Z,17.50
2018-06-05T20:57:03.222Z,17.50
2018-06-05T21:00:07.566Z,17.50
2018-06-05T21:03:11.905Z,17.50
2018-06-05T21:06:16.395Z,17.40
2018-06-05T21:09:20.675Z,17.40
2018-06-05T21:12:27.164Z,17.30
2018-06-05T21:15:32.408Z,17.30
2018-06-05T21:22:06.763Z,17.20
2018-06-05T21:25:24.219Z,17.20
2018-06-05T21:28:39.570Z,17.20
2018-06-05T21:35:42.203Z,17.00
2018-06-05T21:39:16.234Z,16.90
2018-06-05T21:42:48.964Z,16.80
2018-06-05T21:46:02.104Z,16.80
2018-06-05T21:49:06.388Z,16.80
2018-06-05T21:52:10.745Z,16.80
2018-06-05T21:55:15.027Z,16.80
2018-06-05T21:58:19.364Z,16.80
2018-06-05T22:01:23.686Z,16.80
2018-06-05T22:04:28.138Z,16.70
2018-06-05T22:07:32.424Z,16.70
2018-06-05T22:10:36.754Z,16.70
2018-06-05T22:13:41.076Z,16.70
2018-06-05T22:16:45.361Z,16.70
2018-06-05T22:19:49.739Z,16.70
2018-06-05T22:22:54.027Z,16.70
2018-06-05T22:25:58.377Z,16.70
2018-06-05T22:29:02.639Z,16.70
2018-06-05T22:32:06.997Z,16.70
2018-06-05T22:35:11.276Z,16.80
2018-06-05T22:38:15.629Z,16.70
2018-06-05T22:41:19.950Z,16.70
2018-06-05T22:44:24.259Z,16.60
2018-06-05T22:47:28.603Z,16.60
2018-06-05T22:53:36.985Z,16.40
2018-06-05T22:56:41.359Z,16.30
2018-06-05T22:59:45.771Z,16.20
2018-06-05T23:02:50.072Z,16.10
2018-06-05T23:05:54.425Z,16.00
2018-06-05T23:08:58.727Z,15.90
2018-06-05T23:12:03.031Z,15.80
2018-06-05T23:15:07.358Z,15.70
2018-06-05T23:18:11.686Z,15.70
2018-06-05T23:21:15.993Z,15.60
2018-06-05T23:24:20.385Z,15.60
2018-06-05T23:27:24.730Z,15.50
2018-06-05T23:33:33.048Z,15.40
2018-06-05T23:36:37.395Z,15.40
2018-06-05T23:39:41.813Z,15.30
2018-06-05T23:42:46.088Z,15.30
2018-06-05T23:45:50.354Z,15.30
2018-06-05T23:48:54.655Z,15.40
2018-06-05T23:51:59.012Z,15.40
2018-06-05T23:55:03.307Z,15.50
2018-06-05T23:58:07.607Z,15.50
