createdAt,value
2018-12-19T00:00:22.841Z,27.1
2018-12-19T00:02:02.984Z,28.6
2018-12-19T00:02:53.309Z,29.3
2018-12-19T00:03:43.161Z,29.9
2018-12-19T00:04:33.424Z,30.3
2018-12-19T00:05:23.496Z,30.6
2018-12-19T00:06:13.234Z,30.9
2018-12-19T00:07:03.926Z,31.1
2018-12-19T00:07:53.649Z,31.4
2018-12-19T00:08:43.439Z,31.6
2018-12-19T00:09:32.428Z,31.9
2018-12-19T00:10:22.742Z,32.1
2018-12-19T00:11:13.606Z,32.3
2018-12-19T00:12:03.113Z,32.4
2018-12-19T00:12:54.000Z,32.6
2018-12-19T00:13:44.115Z,32.8
2018-12-19T00:14:33.542Z,32.9
2018-12-19T00:32:39.594Z,28.6
2018-12-19T00:33:30.721Z,28.4
2018-12-19T00:34:20.563Z,28.3
2018-12-19T00:35:10.261Z,28.1
2018-12-19T00:36:00.049Z,28
2018-12-19T00:36:50.384Z,27.9
2018-12-19T00:37:40.693Z,27.9
2018-12-19T00:38:31.036Z,27.9
2018-12-19T00:40:10.077Z,27.8
2018-12-19T00:41:00.929Z,27.7
2018-12-19T00:41:51.001Z,27.4
2018-12-19T00:42:41.551Z,27.1
2018-12-19T00:43:30.809Z,26.9
2018-12-19T00:44:20.318Z,26.7
2018-12-19T00:45:10.926Z,26.6
2018-12-19T00:46:00.728Z,26.4
2018-12-19T00:46:51.641Z,26.6
2018-12-19T00:47:41.948Z,27.4
2018-12-19T00:48:31.470Z,28.1
2018-12-19T00:49:20.986Z,28.7
2018-12-19T00:50:10.753Z,29.3
2018-12-19T00:51:01.054Z,30
2018-12-19T00:51:52.286Z,30.4
2018-12-19T00:52:41.936Z,30.6
2018-12-19T00:53:31.801Z,30.8
2018-12-19T00:54:21.355Z,31.1
2018-12-19T00:55:12.188Z,31.3
2018-12-19T00:56:01.718Z,31.4
2018-12-19T00:56:51.531Z,31.6
2018-12-19T00:57:42.305Z,31.8
2018-12-19T00:58:32.407Z,32
2018-12-19T00:59:22.438Z,32.1
2018-12-19T01:00:12.303Z,32.3
2018-12-19T01:01:01.740Z,32.4
2018-12-19T01:01:52.625Z,32.6
2018-12-19T01:02:41.847Z,32.6
2018-12-19T01:03:32.714Z,32.8
2018-12-19T01:04:23.032Z,32.9
2018-12-19T01:05:13.158Z,32.9
2018-12-19T01:06:02.421Z,33.1
2018-12-19T01:06:52.410Z,33.1
2018-12-19T01:07:43.794Z,33.3
2018-12-19T01:08:32.590Z,33.3
2018-12-19T01:09:22.585Z,33.4
2018-12-19T01:10:12.767Z,33.5
2018-12-19T01:11:02.782Z,33.6
2018-12-19T01:11:52.345Z,33.6
2018-12-19T01:12:42.875Z,33.6
2018-12-19T01:13:32.852Z,32.1
2018-12-19T01:14:23.204Z,30.9
2018-12-19T01:15:13.290Z,30.2
2018-12-19T01:16:03.364Z,29.8
2018-12-19T01:16:53.159Z,29.4
2018-12-19T01:17:43.717Z,29.3
2018-12-19T01:18:32.929Z,29.1
2018-12-19T01:19:22.734Z,28.9
2018-12-19T01:20:14.239Z,28.9
2018-12-19T01:21:03.742Z,28.8
2018-12-19T01:21:53.493Z,28.7
2018-12-19T01:22:43.574Z,28.6
2018-12-19T01:23:33.527Z,28.4
2018-12-19T01:24:23.337Z,28.3
2018-12-19T01:25:14.567Z,28.1
2018-12-19T01:26:03.167Z,28
2018-12-19T01:26:53.761Z,27.9
2018-12-19T01:27:43.824Z,27.9
2018-12-19T01:29:24.275Z,27.8
2018-12-19T01:30:14.893Z,27.7
2018-12-19T01:31:04.092Z,27.7
2018-12-19T01:31:53.846Z,27.6
2018-12-19T01:32:44.493Z,27.5
2018-12-19T01:33:35.071Z,27.3
2018-12-19T01:34:24.275Z,28.1
2018-12-19T01:35:14.634Z,28.6
2018-12-19T01:36:04.934Z,29.2
2018-12-19T01:36:54.760Z,29.8
2018-12-19T01:37:44.521Z,30.4
2018-12-19T01:38:35.416Z,30.6
2018-12-19T01:39:30.396Z,30.9
2018-12-19T01:40:14.729Z,31.1
2018-12-19T01:41:05.035Z,31.3
2018-12-19T01:41:54.258Z,31.4
2018-12-19T01:42:45.425Z,31.6
2018-12-19T01:43:35.512Z,31.8
2018-12-19T01:44:24.781Z,31.9
2018-12-19T01:45:15.091Z,32.1
2018-12-19T01:46:05.667Z,32.2
2018-12-19T01:46:55.155Z,31.3
2018-12-19T01:47:45.470Z,30.3
2018-12-19T01:48:35.836Z,29.1
2018-12-19T01:49:25.327Z,28.1
2018-12-19T01:50:15.345Z,26.8
2018-12-19T01:51:05.685Z,25.6
2018-12-19T01:51:55.565Z,25.1
2018-12-19T01:52:44.735Z,25.1
2018-12-19T01:53:35.068Z,25.9
2018-12-19T01:54:25.372Z,26.9
2018-12-19T01:55:16.262Z,27.7
2018-12-19T01:56:06.297Z,28.4
2018-12-19T01:56:56.107Z,29.1
2018-12-19T01:57:46.162Z,29.8
2018-12-19T01:58:36.557Z,30.3
2018-12-19T01:59:25.777Z,30.6
2018-12-19T02:00:16.620Z,30.8
2018-12-19T02:01:06.089Z,31.1
2018-12-19T02:01:56.760Z,31.3
2018-12-19T02:02:47.061Z,31.5
2018-12-19T02:03:37.364Z,31.7
2018-12-19T02:04:26.369Z,31.9
2018-12-19T02:05:16.385Z,32.1
2018-12-19T02:06:06.179Z,32.2
2018-12-19T02:06:56.746Z,32.4
2018-12-19T02:07:47.125Z,32.5
2018-12-19T02:08:37.170Z,32.6
2018-12-19T02:09:33.273Z,32.7
2018-12-19T02:10:16.186Z,32.8
2018-12-19T02:11:07.104Z,32.9
2018-12-19T02:11:57.674Z,33
2018-12-19T02:12:47.259Z,33.1
2018-12-19T02:13:37.291Z,33.2
2018-12-19T02:14:26.785Z,33.3
2018-12-19T02:15:17.603Z,33.4
2018-12-19T02:16:07.962Z,33.4
2018-12-19T02:16:58.251Z,33.5
2018-12-19T02:17:47.618Z,33.6
2018-12-19T02:18:37.296Z,33.6
2018-12-19T02:19:26.531Z,33.5
2018-12-19T02:20:16.078Z,31.8
2018-12-19T02:21:07.736Z,30.4
2018-12-19T02:21:58.090Z,29.5
2018-12-19T02:22:47.873Z,29.1
2018-12-19T02:23:37.082Z,28.8
2018-12-19T02:24:28.224Z,28.5
2018-12-19T02:25:17.771Z,28.3
2018-12-19T02:26:07.823Z,28.3
2018-12-19T02:26:58.940Z,28.1
2018-12-19T02:27:47.733Z,28.1
2018-12-19T02:28:37.985Z,28
2018-12-19T02:29:28.105Z,28.1
2018-12-19T02:30:17.955Z,27.9
2018-12-19T02:31:08.862Z,27.9
2018-12-19T02:32:48.031Z,27.8
2018-12-19T02:33:38.638Z,27.6
2018-12-19T02:34:28.723Z,27.6
2018-12-19T02:35:18.764Z,27.6
2018-12-19T02:36:09.409Z,27.5
2018-12-19T02:36:58.328Z,27.5
2018-12-19T02:37:48.699Z,27.2
2018-12-19T02:38:38.972Z,27.7
2018-12-19T02:39:35.912Z,28.4
2018-12-19T02:40:19.164Z,29
2018-12-19T02:41:09.434Z,29.6
2018-12-19T02:41:59.481Z,30.1
2018-12-19T02:42:49.937Z,30.6
2018-12-19T02:43:39.402Z,30.8
2018-12-19T02:44:30.134Z,30.9
2018-12-19T02:45:19.433Z,31.1
2018-12-19T02:46:09.811Z,31.4
2018-12-19T02:47:00.086Z,31.5
2018-12-19T02:47:50.684Z,31.7
2018-12-19T02:48:39.663Z,31.8
2018-12-19T02:49:29.748Z,31.9
2018-12-19T02:50:18.953Z,32.1
2018-12-19T02:51:10.098Z,32.2
2018-12-19T02:51:59.398Z,32.3
2018-12-19T02:52:50.245Z,32.4
2018-12-19T02:53:40.040Z,32.6
2018-12-19T02:54:30.087Z,32.6
2018-12-19T02:55:19.839Z,32.7
2018-12-19T02:56:10.450Z,32.8
2018-12-19T02:57:01.154Z,32.9
2018-12-19T02:57:49.998Z,33
2018-12-19T02:58:40.856Z,33.1
2018-12-19T02:59:30.453Z,33.1
2018-12-19T03:00:20.236Z,33.2
2018-12-19T03:01:10.158Z,33.3
2018-12-19T03:01:59.942Z,33.4
2018-12-19T03:02:50.930Z,33.4
2018-12-19T03:03:40.086Z,33.5
2018-12-19T03:04:30.600Z,33.6
2018-12-19T03:05:20.495Z,33.6
2018-12-19T03:06:09.777Z,33.3
2018-12-19T03:07:01.507Z,31.3
2018-12-19T03:07:50.467Z,29.9
2018-12-19T03:08:41.009Z,29.1
2018-12-19T03:09:30.282Z,28.7
2018-12-19T03:10:20.841Z,28.3
2018-12-19T03:11:10.932Z,28.1
2018-12-19T03:12:01.312Z,28
2018-12-19T03:12:51.401Z,27.9
2018-12-19T03:13:41.904Z,27.8
2018-12-19T03:14:30.929Z,27.7
2018-12-19T03:15:21.725Z,27.7
2018-12-19T03:16:10.994Z,27.8
2018-12-19T03:17:02.146Z,27.8
2018-12-19T03:17:51.920Z,27.6
2018-12-19T03:18:41.956Z,27.6
2018-12-19T03:19:31.519Z,27.6
2018-12-19T03:20:21.834Z,27.5
2018-12-19T03:21:11.637Z,27.4
2018-12-19T03:22:01.121Z,27.4
2018-12-19T03:22:52.843Z,27.3
2018-12-19T03:23:43.118Z,27.3
2018-12-19T03:24:32.166Z,28.1
2018-12-19T03:25:22.162Z,28.8
2018-12-19T03:26:12.193Z,29.3
2018-12-19T03:27:02.395Z,29.9
2018-12-19T03:27:52.329Z,30.4
2018-12-19T03:28:42.391Z,30.7
2018-12-19T03:29:32.503Z,30.9
2018-12-19T03:30:22.486Z,31.1
2018-12-19T03:31:13.450Z,31.3
2018-12-19T03:32:02.709Z,30.4
2018-12-19T03:32:53.223Z,29.5
2018-12-19T03:33:43.270Z,28.4
2018-12-19T03:34:32.050Z,27.5
2018-12-19T03:35:22.600Z,26.3
2018-12-19T03:36:13.843Z,25.2
2018-12-19T03:37:03.120Z,24.1
2018-12-19T03:37:53.010Z,23.9
2018-12-19T03:38:41.843Z,23.9
2018-12-19T03:39:32.643Z,25
2018-12-19T03:40:22.810Z,26.1
2018-12-19T03:41:13.335Z,26.9
2018-12-19T03:42:03.328Z,27.7
2018-12-19T03:42:53.335Z,28.4
2018-12-19T03:43:43.745Z,29.2
2018-12-19T03:44:34.072Z,29.9
2018-12-19T03:45:23.819Z,30.3
2018-12-19T03:46:13.315Z,30.6
2018-12-19T03:47:03.909Z,30.8
2018-12-19T03:47:53.679Z,31
2018-12-19T03:48:43.224Z,31.3
2018-12-19T03:49:33.377Z,31.4
2018-12-19T03:50:23.854Z,31.7
2018-12-19T03:51:13.402Z,31.9
2018-12-19T03:52:03.697Z,32
2018-12-19T03:52:54.588Z,32.2
2018-12-19T03:53:44.334Z,32.3
2018-12-19T03:54:36.009Z,32.4
2018-12-19T03:55:24.219Z,32.6
2018-12-19T03:56:13.778Z,32.7
2018-12-19T03:57:03.771Z,32.8
2018-12-19T03:57:53.840Z,32.9
2018-12-19T03:58:44.574Z,33
2018-12-19T03:59:34.877Z,33.1
2018-12-19T04:00:24.576Z,33.2
2018-12-19T04:01:13.889Z,33.3
2018-12-19T04:02:04.929Z,33.4
2018-12-19T04:02:55.266Z,33.4
2018-12-19T04:03:45.040Z,33.5
2018-12-19T04:04:34.927Z,33.6
2018-12-19T04:05:24.903Z,33.7
2018-12-19T04:06:14.677Z,33.6
2018-12-19T04:07:05.039Z,31.9
2018-12-19T04:07:55.383Z,29.9
2018-12-19T04:08:44.922Z,28.9
2018-12-19T04:09:35.792Z,28.3
2018-12-19T04:10:25.308Z,27.9
2018-12-19T04:11:15.389Z,27.6
2018-12-19T04:12:05.104Z,27.5
2018-12-19T04:12:55.409Z,27.4
2018-12-19T04:13:44.916Z,27.3
2018-12-19T04:14:35.021Z,27.3
2018-12-19T04:15:26.146Z,27.3
2018-12-19T04:16:15.411Z,27.3
2018-12-19T04:17:05.486Z,27.4
2018-12-19T04:17:55.745Z,27.4
2018-12-19T04:18:45.347Z,27.4
2018-12-19T04:19:34.774Z,27.3
2018-12-19T04:20:25.396Z,27.3
2018-12-19T04:21:16.249Z,27.3
2018-12-19T04:22:06.072Z,27.3
2018-12-19T04:22:55.902Z,27.1
2018-12-19T04:23:46.159Z,27.8
2018-12-19T04:24:36.509Z,28.5
2018-12-19T04:25:26.360Z,29.2
2018-12-19T04:26:16.313Z,29.8
2018-12-19T04:27:06.481Z,30.4
2018-12-19T04:27:55.876Z,30.8
2018-12-19T04:28:46.551Z,30.9
2018-12-19T04:29:36.259Z,31.2
2018-12-19T04:30:26.718Z,31.3
2018-12-19T04:31:16.923Z,31.5
2018-12-19T04:32:07.039Z,31.7
2018-12-19T04:32:56.373Z,31.9
2018-12-19T04:33:46.598Z,32
2018-12-19T04:34:36.606Z,32.1
2018-12-19T04:35:27.313Z,32.3
2018-12-19T04:36:16.237Z,32.4
2018-12-19T04:37:06.318Z,32.5
2018-12-19T04:37:55.890Z,32.6
2018-12-19T04:38:45.829Z,32.7
2018-12-19T04:39:37.344Z,32.8
2018-12-19T04:40:27.631Z,32.9
2018-12-19T04:41:17.605Z,32.9
2018-12-19T04:42:07.120Z,33.1
2018-12-19T04:42:58.425Z,33.1
2018-12-19T04:43:47.573Z,33.2
2018-12-19T04:44:37.565Z,33.3
2018-12-19T05:01:54.435Z,27.3
2018-12-19T05:02:45.054Z,27.3
2018-12-19T05:03:33.747Z,27.3
2018-12-19T05:04:24.874Z,27.2
2018-12-19T05:05:15.206Z,27.2
2018-12-19T05:06:06.681Z,28.1
2018-12-19T05:06:55.610Z,28.7
2018-12-19T05:07:45.093Z,29.3
2018-12-19T05:08:35.749Z,29.9
2018-12-19T05:09:24.944Z,30.4
2018-12-19T05:10:20.151Z,30.6
2018-12-19T05:11:05.121Z,30.8
2018-12-19T05:11:55.671Z,31
2018-12-19T05:12:45.696Z,31.2
2018-12-19T05:13:36.116Z,31.4
2018-12-19T05:14:25.018Z,31.1
2018-12-19T05:15:15.381Z,30.3
2018-12-19T05:16:05.988Z,29.1
2018-12-19T05:16:55.688Z,28.2
2018-12-19T05:17:46.700Z,27.2
2018-12-19T05:18:37.654Z,25.9
2018-12-19T05:19:25.964Z,24.6
2018-12-19T05:20:15.448Z,23.6
2018-12-19T05:21:05.498Z,23
2018-12-19T05:21:56.100Z,23.1
2018-12-19T05:22:46.373Z,23.8
2018-12-19T05:23:36.680Z,25
2018-12-19T05:24:25.418Z,25.9
2018-12-19T05:25:15.741Z,26.8
2018-12-19T05:26:06.318Z,27.6
2018-12-19T05:26:56.677Z,28.4
2018-12-19T05:27:46.997Z,29.1
2018-12-19T05:28:36.497Z,29.8
2018-12-19T05:29:26.579Z,30.2
2018-12-19T05:30:16.970Z,30.4
2018-12-19T05:31:06.459Z,30.7
2018-12-19T05:31:56.437Z,30.9
2018-12-19T05:32:47.322Z,31.1
2018-12-19T05:33:37.384Z,31.3
2018-12-19T05:34:27.592Z,31.4
2018-12-19T05:35:17.604Z,31.6
2018-12-19T05:36:05.910Z,31.8
2018-12-19T05:36:57.689Z,31.9
2018-12-19T05:37:47.185Z,32.1
2018-12-19T05:38:37.702Z,32.1
2018-12-19T05:39:26.698Z,32.3
2018-12-19T05:40:23.832Z,32.4
2018-12-19T05:41:06.798Z,32.6
2018-12-19T05:41:57.137Z,32.8
2018-12-19T05:42:47.789Z,32.9
2018-12-19T05:43:37.916Z,32.9
2018-12-19T05:44:27.654Z,33.1
2018-12-19T05:45:17.389Z,33.1
2018-12-19T05:46:07.981Z,33.3
2018-12-19T05:46:58.104Z,33.4
2018-12-19T05:47:47.873Z,33.5
2018-12-19T05:48:37.594Z,33.6
2018-12-19T05:49:27.094Z,33.6
2018-12-19T05:50:18.359Z,33.5
2018-12-19T05:51:08.353Z,33.4
2018-12-19T05:51:57.239Z,33.4
2018-12-19T05:52:47.612Z,33.4
2018-12-19T05:53:37.968Z,33.3
2018-12-19T05:54:27.201Z,33.3
2018-12-19T05:55:18.875Z,33.3
2018-12-19T05:56:08.092Z,33.2
2018-12-19T05:56:57.859Z,33.2
2018-12-19T05:57:49.031Z,33.2
2018-12-19T05:58:39.094Z,33.2
2018-12-19T05:59:28.619Z,33.2
2018-12-19T06:00:19.059Z,33.2
2018-12-19T06:01:08.996Z,33.2
2018-12-19T06:01:58.501Z,33.2
2018-12-19T06:02:49.135Z,33.3
2018-12-19T06:03:39.123Z,33.2
2018-12-19T06:04:29.463Z,33.3
2018-12-19T06:05:18.738Z,33.3
2018-12-19T06:06:08.515Z,33.4
2018-12-19T06:06:59.370Z,33.4
2018-12-19T06:07:50.090Z,33.5
2018-12-19T06:08:39.041Z,33.6
2018-12-19T06:09:30.383Z,33.6
2018-12-19T06:10:18.013Z,33.6
2018-12-19T06:11:08.923Z,33.6
2018-12-19T06:11:59.270Z,33.7
2018-12-19T06:12:49.767Z,33.7
2018-12-19T06:13:39.311Z,33.8
2018-12-19T06:14:29.140Z,33.8
2018-12-19T06:15:19.400Z,33.8
2018-12-19T06:16:08.872Z,33.8
2018-12-19T06:16:57.998Z,33.8
2018-12-19T06:17:47.837Z,33.9
2018-12-19T06:18:39.295Z,33.9
2018-12-19T06:19:29.549Z,33.9
2018-12-19T06:20:19.858Z,33.9
2018-12-19T06:21:09.614Z,32.4
2018-12-19T06:21:59.167Z,29.8
2018-12-19T06:22:49.909Z,28.1
2018-12-19T06:23:39.381Z,27
2018-12-19T06:24:29.704Z,26.4
2018-12-19T06:25:20.232Z,26
2018-12-19T06:26:11.029Z,25.7
2018-12-19T06:26:59.899Z,25.5
2018-12-19T06:27:50.499Z,25.4
2018-12-19T06:28:41.097Z,25.3
2018-12-19T06:29:29.823Z,25.3
2018-12-19T06:30:20.408Z,25.6
2018-12-19T06:31:10.219Z,26.6
2018-12-19T06:32:00.498Z,27.9
2018-12-19T06:32:50.584Z,28.9
2018-12-19T06:33:40.353Z,29.5
2018-12-19T06:34:31.498Z,30
2018-12-19T06:35:20.723Z,30.4
2018-12-19T06:36:10.799Z,30.8
2018-12-19T06:37:00.619Z,31.1
2018-12-19T06:37:50.915Z,30.7
2018-12-19T06:38:40.271Z,29.9
2018-12-19T06:39:31.548Z,28.6
2018-12-19T06:40:21.035Z,27.7
2018-12-19T06:41:10.576Z,26.6
2018-12-19T06:42:01.818Z,25.4
2018-12-19T06:42:51.800Z,24.4
2018-12-19T06:43:41.857Z,23.9
2018-12-19T06:44:31.700Z,24
2018-12-19T06:45:22.244Z,24.8
2018-12-19T06:46:12.046Z,25.9
2018-12-19T06:47:01.797Z,26.8
2018-12-19T06:47:51.863Z,27.5
2018-12-19T06:48:42.193Z,28.2
2018-12-19T06:49:32.464Z,28.9
2018-12-19T06:50:21.217Z,29.5
2018-12-19T06:51:11.822Z,29.9
2018-12-19T06:52:03.765Z,30.2
2018-12-19T06:52:51.662Z,30.6
2018-12-19T06:53:42.588Z,30.8
2018-12-19T06:54:32.633Z,31
2018-12-19T06:55:21.322Z,31.3
2018-12-19T06:56:12.136Z,31.4
2018-12-19T06:57:02.507Z,31.6
2018-12-19T06:57:52.839Z,31.8
2018-12-19T06:58:42.903Z,32
2018-12-19T06:59:32.674Z,32.1
2018-12-19T07:00:22.718Z,32.3
2018-12-19T07:01:12.286Z,32.4
2018-12-19T07:02:02.552Z,32.5
2018-12-19T07:02:52.336Z,32.6
2018-12-19T07:03:43.269Z,32.7
2018-12-19T07:04:33.486Z,32.8
2018-12-19T07:05:23.369Z,32.9
2018-12-19T07:06:12.279Z,32.9
2018-12-19T07:07:02.853Z,33.1
2018-12-19T07:07:52.694Z,33.1
2018-12-19T07:08:45.123Z,33.2
2018-12-19T07:09:33.059Z,33.3
2018-12-19T07:10:23.704Z,33.4
2018-12-19T07:11:13.744Z,33.4
2018-12-19T07:12:02.980Z,33.5
2018-12-19T07:12:53.263Z,33.5
2018-12-19T07:13:43.868Z,33.6
2018-12-19T07:14:32.846Z,33.7
2018-12-19T07:15:24.284Z,33.7
2018-12-19T07:16:13.552Z,33.8
2018-12-19T07:17:04.123Z,33.8
2018-12-19T07:17:53.881Z,33.9
2018-12-19T07:18:43.650Z,33.9
2018-12-19T07:19:34.025Z,33.9
2018-12-19T07:20:24.031Z,34
2018-12-19T07:21:13.000Z,34
2018-12-19T07:22:03.963Z,32.6
2018-12-19T07:22:53.370Z,29.9
2018-12-19T07:23:43.993Z,28.4
2018-12-19T07:24:34.913Z,27.4
2018-12-19T07:25:24.623Z,26.9
2018-12-19T07:26:14.427Z,26.6
2018-12-19T07:27:04.835Z,26.3
2018-12-19T07:27:54.558Z,26.1
2018-12-19T07:28:44.050Z,26
2018-12-19T07:29:34.135Z,25.9
2018-12-19T07:30:24.439Z,25.9
2018-12-19T07:31:15.132Z,25.9
2018-12-19T07:32:04.567Z,26.5
2018-12-19T07:32:54.892Z,27.8
2018-12-19T07:33:46.246Z,28.8
2018-12-19T07:34:34.747Z,29.7
2018-12-19T07:35:25.157Z,30.3
2018-12-19T07:36:15.165Z,30.6
2018-12-19T07:37:04.899Z,30.9
2018-12-19T07:37:55.527Z,31.2
2018-12-19T07:38:45.002Z,31.4
2018-12-19T07:39:35.344Z,31.7
2018-12-19T07:40:25.945Z,31.9
2018-12-19T07:41:16.037Z,32.1
2018-12-19T07:42:05.256Z,32.3
2018-12-19T07:42:55.832Z,32.4
2018-12-19T07:43:45.619Z,32.5
2018-12-19T07:44:35.456Z,32.6
2018-12-19T07:45:26.025Z,32.7
2018-12-19T07:46:24.284Z,32.8
2018-12-19T07:47:05.951Z,32.9
2018-12-19T07:47:55.354Z,32.9
2018-12-19T07:48:45.195Z,33
2018-12-19T07:49:36.041Z,33.1
2018-12-19T07:50:26.061Z,33.1
2018-12-19T07:51:16.136Z,33.3
2018-12-19T07:52:05.911Z,33.3
2018-12-19T07:52:56.304Z,33.4
2018-12-19T07:53:46.304Z,33.4
2018-12-19T07:54:36.108Z,33.5
2018-12-19T07:55:26.783Z,33.6
2018-12-19T07:56:15.913Z,33.6
2018-12-19T07:57:06.546Z,33.7
2018-12-19T07:57:56.863Z,32.9
2018-12-19T07:58:46.156Z,31.9
2018-12-19T07:59:36.692Z,30.2
2018-12-19T08:00:32.738Z,29.1
2018-12-19T08:01:18.407Z,27.6
2018-12-19T08:02:06.871Z,26.4
2018-12-19T08:02:56.898Z,25.5
2018-12-19T08:03:47.238Z,25.4
2018-12-19T08:04:36.194Z,25.6
2018-12-19T08:05:33.691Z,26.8
2018-12-19T08:07:08.136Z,28.5
2018-12-19T08:07:57.032Z,29.3
2018-12-19T08:08:47.015Z,29.9
2018-12-19T08:09:37.077Z,30.4
2018-12-19T08:10:27.752Z,30.8
2018-12-19T08:11:17.997Z,31.1
2018-12-19T08:12:07.775Z,31.4
2018-12-19T08:12:57.333Z,31.6
2018-12-19T08:13:47.682Z,31.8
2018-12-19T08:14:37.989Z,32.1
2018-12-19T08:15:27.502Z,32.3
2018-12-19T08:16:18.169Z,32.4
2018-12-19T08:17:07.580Z,32.6
2018-12-19T08:17:58.433Z,32.8
2018-12-19T08:18:47.176Z,32.8
2018-12-19T08:19:37.769Z,33
2018-12-19T08:20:28.366Z,33.1
2018-12-19T08:21:17.836Z,33.2
2018-12-19T08:22:08.249Z,33.3
2018-12-19T08:22:58.244Z,33.4
2018-12-19T08:23:48.327Z,33.4
2018-12-19T08:24:38.451Z,33.6
2018-12-19T08:25:28.160Z,33.6
2018-12-19T08:26:20.569Z,33.7
2018-12-19T08:27:08.264Z,33.8
2018-12-19T08:27:59.889Z,33.8
2018-12-19T08:28:48.378Z,33.9
2018-12-19T08:29:38.728Z,33.9
2018-12-19T08:30:28.211Z,34
2018-12-19T08:31:18.336Z,34.1
2018-12-19T08:32:08.361Z,34.1
2018-12-19T08:32:58.153Z,34.1
2018-12-19T08:33:48.448Z,33.7
2018-12-19T08:34:39.308Z,31
2018-12-19T08:35:28.618Z,28.5
2018-12-19T08:36:19.451Z,27.1
2018-12-19T08:37:09.464Z,26.2
2018-12-19T08:37:59.813Z,25.6
2018-12-19T08:38:49.445Z,25.3
2018-12-19T08:39:38.911Z,25
2018-12-19T08:40:28.134Z,24.9
2018-12-19T08:41:19.503Z,24.8
2018-12-19T08:42:09.527Z,24.8
2018-12-19T08:42:59.317Z,24.7
2018-12-19T08:43:48.823Z,24.8
2018-12-19T08:44:40.334Z,24.8
2018-12-19T08:45:30.397Z,24.8
2018-12-19T08:46:22.319Z,24.8
2018-12-19T08:47:09.628Z,24.9
2018-12-19T08:48:00.498Z,24.9
2018-12-19T08:48:49.720Z,25
2018-12-19T08:49:40.342Z,25
2018-12-19T08:50:30.400Z,25.1
2018-12-19T08:51:19.082Z,25.1
2018-12-19T08:52:10.033Z,25.1
2018-12-19T08:53:00.823Z,25.1
2018-12-19T08:53:49.770Z,25.1
2018-12-19T08:54:41.000Z,25.1
2018-12-19T08:55:30.928Z,25.1
2018-12-19T08:56:22.022Z,25.1
2018-12-19T08:57:12.813Z,25.1
2018-12-19T08:58:01.366Z,25.1
2018-12-19T08:58:52.313Z,25.1
2018-12-19T08:59:42.419Z,25.1
2018-12-19T09:16:16.374Z,24.4
2018-12-19T09:17:06.394Z,24.4
2018-12-19T09:17:57.084Z,24.4
2018-12-19T09:18:46.792Z,24.3
2018-12-19T09:19:36.281Z,24.3
2018-12-19T09:20:26.614Z,24.3
2018-12-19T09:21:17.506Z,24.2
2018-12-19T09:22:06.453Z,24.2
2018-12-19T09:22:57.339Z,24.1
2018-12-19T09:23:47.348Z,24.1
2018-12-19T09:24:37.150Z,24.1
2018-12-19T09:25:27.238Z,24.1
2018-12-19T09:26:17.898Z,24
2018-12-19T09:27:07.633Z,24
2018-12-19T09:27:57.385Z,23.9
2018-12-19T09:28:47.735Z,23.9
2018-12-19T09:29:37.234Z,23.9
2018-12-19T09:30:27.565Z,23.9
2018-12-19T09:31:16.770Z,23.9
2018-12-19T09:32:07.443Z,23.8
2018-12-19T09:32:59.718Z,23.8
2018-12-19T09:33:47.515Z,23.8
2018-12-19T09:34:36.743Z,23.8
2018-12-19T09:35:27.907Z,23.7
2018-12-19T09:36:18.252Z,23.7
2018-12-19T09:37:08.021Z,23.6
2018-12-19T09:37:57.876Z,23.6
2018-12-19T09:38:48.956Z,23.6
2018-12-19T09:39:37.912Z,23.6
2018-12-19T09:40:27.687Z,23.6
2018-12-19T09:41:20.386Z,23.5
2018-12-19T09:42:08.664Z,23.5
2018-12-19T09:42:57.944Z,23.5
2018-12-19T09:43:48.348Z,23.4
2018-12-19T09:44:37.786Z,23.4
2018-12-19T09:45:28.721Z,23.4
2018-12-19T09:46:18.706Z,23.4
2018-12-19T09:47:08.246Z,23.3
2018-12-19T09:47:58.056Z,23.3
2018-12-19T09:48:47.581Z,23.3
2018-12-19T09:49:38.874Z,23.3
2018-12-19T09:50:27.690Z,23.3
2018-12-19T09:51:17.688Z,23.2
2018-12-19T09:52:08.853Z,23.2
2018-12-19T09:52:58.098Z,23.2
2018-12-19T09:53:49.448Z,23.1
2018-12-19T09:54:38.515Z,23.1
2018-12-19T09:55:28.737Z,23.1
2018-12-19T09:56:19.337Z,23.1
2018-12-19T09:57:08.905Z,23.1
2018-12-19T09:57:59.187Z,23
2018-12-19T09:58:50.089Z,23
2018-12-19T09:59:38.996Z,23
2018-12-19T10:00:28.784Z,22.9
2018-12-19T10:01:19.127Z,22.9
2018-12-19T10:02:08.982Z,22.9
2018-12-19T10:02:59.801Z,22.9
2018-12-19T10:03:50.391Z,22.9
2018-12-19T10:04:39.606Z,22.8
2018-12-19T10:05:30.231Z,22.8
2018-12-19T10:06:19.761Z,22.8
2018-12-19T10:07:10.354Z,22.8
2018-12-19T10:08:00.155Z,22.8
2018-12-19T10:08:51.031Z,22.8
2018-12-19T10:09:39.693Z,22.8
2018-12-19T10:10:30.298Z,22.7
2018-12-19T10:11:26.990Z,22.8
2018-12-19T10:12:09.838Z,22.7
2018-12-19T10:13:00.493Z,22.6
2018-12-19T10:13:50.248Z,22.6
2018-12-19T10:14:41.130Z,22.6
2018-12-19T10:15:30.353Z,22.6
2018-12-19T10:16:20.429Z,22.6
2018-12-19T10:17:10.751Z,22.6
2018-12-19T10:18:01.079Z,22.6
2018-12-19T10:18:50.650Z,22.5
2018-12-19T10:19:39.880Z,22.5
2018-12-19T10:20:31.311Z,22.5
2018-12-19T10:21:21.585Z,22.5
2018-12-19T10:22:10.873Z,22.4
2018-12-19T10:23:01.563Z,22.4
2018-12-19T10:23:50.648Z,22.4
2018-12-19T10:24:41.865Z,22.4
2018-12-19T10:25:31.057Z,22.4
2018-12-19T10:26:21.385Z,22.4
2018-12-19T10:27:11.449Z,22.3
2018-12-19T10:28:01.292Z,22.3
2018-12-19T10:28:52.092Z,22.3
2018-12-19T10:29:41.613Z,22.3
2018-12-19T10:30:32.194Z,22.3
2018-12-19T10:31:21.730Z,22.3
2018-12-19T10:32:12.120Z,22.3
2018-12-19T10:33:01.623Z,22.3
2018-12-19T10:33:51.892Z,22.3
2018-12-19T10:34:42.222Z,22.3
2018-12-19T10:35:31.782Z,22.2
2018-12-19T10:36:21.024Z,22.2
2018-12-19T10:37:13.472Z,22.2
2018-12-19T10:38:01.800Z,22.1
2018-12-19T10:38:52.773Z,22.1
2018-12-19T10:39:41.562Z,22.1
2018-12-19T10:40:32.072Z,22.1
2018-12-19T10:41:29.269Z,21.9
2018-12-19T10:42:12.539Z,21.8
2018-12-19T10:43:02.036Z,21.6
2018-12-19T10:43:52.844Z,21.4
2018-12-19T10:44:42.362Z,21.3
2018-12-19T10:46:22.228Z,21
2018-12-19T10:47:13.418Z,20.9
2018-12-19T10:48:02.886Z,20.8
2018-12-19T10:48:52.338Z,20.8
2018-12-19T10:49:42.713Z,20.7
2018-12-19T10:50:32.212Z,20.6
2018-12-19T10:51:22.821Z,20.5
2018-12-19T10:52:12.871Z,20.4
2018-12-19T10:53:03.207Z,20.4
2018-12-19T10:53:52.983Z,20.3
2018-12-19T10:54:43.903Z,20.2
2018-12-19T10:55:33.391Z,20.1
2018-12-19T10:56:25.116Z,20.1
2018-12-19T10:57:13.566Z,20.1
2018-12-19T10:58:03.348Z,20.1
2018-12-19T10:58:53.593Z,20.2
2018-12-19T10:59:43.396Z,20.3
2018-12-19T11:00:33.738Z,20.3
2018-12-19T11:01:23.491Z,20.4
2018-12-19T11:02:13.971Z,20.4
2018-12-19T11:03:04.166Z,20.5
2018-12-19T11:03:53.921Z,20.5
2018-12-19T11:04:43.759Z,20.5
2018-12-19T11:05:34.333Z,20.5
2018-12-19T11:06:24.400Z,20.6
2018-12-19T11:07:14.410Z,20.6
2018-12-19T11:08:04.246Z,20.6
2018-12-19T11:08:54.610Z,20.6
2018-12-19T11:09:43.870Z,20.6
2018-12-19T11:10:34.117Z,20.6
2018-12-19T11:11:23.991Z,20.6
2018-12-19T11:12:14.880Z,20.6
2018-12-19T11:13:04.305Z,20.6
2018-12-19T11:13:53.522Z,20.6
2018-12-19T11:14:44.410Z,20.6
2018-12-19T11:15:33.895Z,20.6
2018-12-19T11:16:24.590Z,20.6
2018-12-19T11:17:15.157Z,20.6
2018-12-19T11:18:04.884Z,20.6
2018-12-19T11:18:54.458Z,20.6
2018-12-19T11:19:45.094Z,20.5
2018-12-19T11:20:35.082Z,20.6
2018-12-19T11:21:24.900Z,20.5
2018-12-19T11:22:16.162Z,20.5
2018-12-19T11:23:05.001Z,20.5
2018-12-19T11:23:54.201Z,20.5
2018-12-19T11:24:45.679Z,20.5
2018-12-19T11:25:34.869Z,20.5
2018-12-19T11:26:24.648Z,20.5
2018-12-19T11:27:15.592Z,20.5
2018-12-19T11:28:05.363Z,20.5
2018-12-19T11:28:55.124Z,20.5
2018-12-19T11:29:45.814Z,20.5
2018-12-19T11:30:35.494Z,20.5
2018-12-19T11:31:26.481Z,20.5
2018-12-19T11:32:15.655Z,20.5
2018-12-19T11:33:06.229Z,20.5
2018-12-19T11:33:55.444Z,20.5
2018-12-19T11:34:45.864Z,20.5
2018-12-19T11:35:35.291Z,20.5
2018-12-19T11:36:26.471Z,20.4
2018-12-19T11:37:16.029Z,20.4
2018-12-19T11:38:06.579Z,20.4
2018-12-19T11:38:56.135Z,20.4
2018-12-19T11:39:45.328Z,20.4
2018-12-19T11:40:35.898Z,20.4
2018-12-19T11:41:26.256Z,20.4
2018-12-19T11:42:15.486Z,20.4
2018-12-19T11:43:06.648Z,20.4
2018-12-19T11:43:56.971Z,20.4
2018-12-19T11:44:46.452Z,20.4
2018-12-19T11:45:37.665Z,20.4
2018-12-19T11:46:27.221Z,20.4
2018-12-19T11:47:16.656Z,20.4
2018-12-19T11:48:07.241Z,20.4
2018-12-19T11:48:57.059Z,20.4
2018-12-19T11:49:47.263Z,20.4
2018-12-19T11:50:37.478Z,20.4
2018-12-19T11:51:26.430Z,20.4
2018-12-19T11:52:17.563Z,20.4
2018-12-19T11:53:07.850Z,20.4
2018-12-19T11:53:57.695Z,20.4
2018-12-19T11:54:47.520Z,20.4
2018-12-19T11:55:37.786Z,20.4
2018-12-19T11:56:27.070Z,20.4
2018-12-19T11:57:17.882Z,20.4
2018-12-19T11:58:07.662Z,20.4
2018-12-19T11:58:57.418Z,20.4
2018-12-19T11:59:47.200Z,20.3
2018-12-19T12:00:38.125Z,20.3
2018-12-19T12:01:27.712Z,20.3
2018-12-19T12:02:17.695Z,20.3
2018-12-19T12:03:08.869Z,20.3