createdAt,value
2018-04-23T00:01:19.666Z,99.90
2018-04-23T00:03:54.287Z,99.90
2018-04-23T00:06:29.744Z,99.90
2018-04-23T00:09:04.384Z,99.90
2018-04-23T00:11:38.557Z,99.90
2018-04-23T00:14:13.051Z,99.90
2018-04-23T00:16:48.129Z,99.90
2018-04-23T00:19:22.134Z,99.90
2018-04-23T00:21:56.985Z,99.90
2018-04-23T00:24:30.982Z,99.90
2018-04-23T00:27:04.945Z,99.90
2018-04-23T00:29:39.519Z,99.90
2018-04-23T00:32:13.938Z,99.90
2018-04-23T00:34:49.113Z,99.90
2018-04-23T00:37:22.790Z,99.90
2018-04-23T00:39:57.169Z,99.90
2018-04-23T00:42:31.789Z,99.90
2018-04-23T00:45:07.063Z,99.90
2018-04-23T00:47:41.459Z,99.90
2018-04-23T00:50:16.613Z,99.90
2018-04-23T00:53:03.056Z,99.90
2018-04-23T00:55:37.429Z,99.90
2018-04-23T00:58:11.579Z,99.90
2018-04-23T01:00:46.308Z,99.90
2018-04-23T01:03:21.355Z,99.90
2018-04-23T01:05:56.013Z,99.90
2018-04-23T01:08:29.630Z,99.90
2018-04-23T01:11:04.334Z,99.90
2018-04-23T01:13:39.683Z,99.90
2018-04-23T01:16:13.487Z,99.90
2018-04-23T01:18:47.274Z,99.90
2018-04-23T01:21:21.225Z,99.90
2018-04-23T01:23:55.300Z,99.90
2018-04-23T01:26:29.334Z,99.90
2018-04-23T01:29:03.290Z,99.90
2018-04-23T01:31:37.961Z,99.90
2018-04-23T01:34:12.077Z,99.90
2018-04-23T01:36:46.375Z,99.90
2018-04-23T01:39:20.275Z,99.90
2018-04-23T01:41:54.883Z,99.90
2018-04-23T01:44:29.348Z,99.90
2018-04-23T01:47:04.048Z,99.90
2018-04-23T01:49:38.903Z,99.90
2018-04-23T01:52:12.604Z,99.90
2018-04-23T01:54:47.113Z,99.90
2018-04-23T01:57:21.443Z,99.90
2018-04-23T01:59:58.063Z,99.90
2018-04-23T02:02:32.328Z,99.90
2018-04-23T02:05:06.844Z,99.90
2018-04-23T02:07:40.431Z,99.90
2018-04-23T02:10:15.486Z,99.90
2018-04-23T02:12:49.079Z,99.90
2018-04-23T02:15:22.785Z,99.90
2018-04-23T02:17:56.838Z,99.90
2018-04-23T02:20:30.792Z,99.90
2018-04-23T02:23:05.016Z,99.90
2018-04-23T02:25:40.253Z,99.90
2018-04-23T02:28:14.145Z,99.90
2018-04-23T02:30:48.312Z,99.90
2018-04-23T02:33:22.872Z,99.90
2018-04-23T02:35:57.811Z,99.90
2018-04-23T02:38:31.804Z,99.90
2018-04-23T02:41:06.052Z,99.90
2018-04-23T02:43:40.146Z,99.90
2018-04-23T02:46:14.571Z,99.90
2018-04-23T02:48:49.972Z,99.90
2018-04-23T02:51:24.427Z,99.90
2018-04-23T02:53:59.765Z,99.90
2018-04-23T02:56:34.645Z,99.90
2018-04-23T02:59:09.577Z,99.90
2018-04-23T03:01:43.338Z,99.90
2018-04-23T03:04:17.346Z,99.90
2018-04-23T03:06:53.275Z,99.90
2018-04-23T03:09:28.222Z,99.90
2018-04-23T03:12:02.230Z,99.90
2018-04-23T03:14:36.233Z,99.90
2018-04-23T03:17:10.549Z,99.90
2018-04-23T03:19:45.422Z,99.90
2018-04-23T03:22:19.318Z,99.90
2018-04-23T03:24:53.110Z,99.90
2018-04-23T03:27:27.320Z,99.90
2018-04-23T03:30:01.313Z,99.90
2018-04-23T03:32:35.325Z,99.90
2018-04-23T03:35:09.644Z,99.90
2018-04-23T03:37:44.277Z,99.90
2018-04-23T03:40:18.068Z,99.90
2018-04-23T03:42:52.083Z,99.90
2018-04-23T03:45:26.579Z,99.90
2018-04-23T03:48:00.826Z,99.90
2018-04-23T03:50:34.708Z,99.90
2018-04-23T03:53:09.551Z,99.90
2018-04-23T03:55:44.117Z,99.90
2018-04-23T03:58:17.795Z,99.90
2018-04-23T04:00:51.703Z,99.90
2018-04-23T04:03:26.245Z,99.90
2018-04-23T04:06:00.239Z,99.90
2018-04-23T04:08:35.362Z,99.90
2018-04-23T04:11:09.793Z,99.90
2018-04-23T04:13:56.264Z,99.90
2018-04-23T04:16:42.153Z,99.90
2018-04-23T04:19:17.193Z,99.90
2018-04-23T04:21:50.916Z,99.90
2018-04-23T04:24:24.695Z,99.90
2018-04-23T04:26:58.397Z,99.90
2018-04-23T04:29:33.665Z,99.90
2018-04-23T04:32:07.965Z,99.90
2018-04-23T04:34:42.829Z,99.90
2018-04-23T04:37:16.991Z,99.90
2018-04-23T04:39:51.113Z,99.90
2018-04-23T04:42:25.457Z,99.90
2018-04-23T04:45:01.607Z,99.90
2018-04-23T04:47:37.862Z,99.90
2018-04-23T04:50:12.561Z,99.90
2018-04-23T04:52:47.117Z,99.90
2018-04-23T04:55:21.701Z,99.90
2018-04-23T04:57:56.154Z,99.90
2018-04-23T05:00:30.655Z,99.90
2018-04-23T05:03:04.889Z,99.90
2018-04-23T05:05:38.898Z,99.90
2018-04-23T05:08:13.799Z,99.90
2018-04-23T05:10:47.739Z,99.90
2018-04-23T05:13:22.870Z,99.90
2018-04-23T05:15:57.671Z,99.90
2018-04-23T05:18:33.327Z,99.90
2018-04-23T05:21:07.130Z,99.90
2018-04-23T05:23:42.162Z,99.90
2018-04-23T05:26:15.973Z,99.90
2018-04-23T05:28:50.823Z,99.90
2018-04-23T05:31:24.640Z,99.90
2018-04-23T05:33:59.368Z,99.90
2018-04-23T05:36:34.359Z,99.90
2018-04-23T05:39:09.214Z,99.90
2018-04-23T05:41:42.820Z,99.90
2018-04-23T05:44:18.220Z,99.90
2018-04-23T05:46:53.182Z,99.90
2018-04-23T05:49:27.172Z,99.90
2018-04-23T05:52:01.523Z,99.90
2018-04-23T05:54:35.912Z,99.90
2018-04-23T05:57:10.841Z,99.90
2018-04-23T05:59:45.967Z,99.90
2018-04-23T06:02:21.417Z,99.90
2018-04-23T06:04:55.452Z,99.90
2018-04-23T06:07:29.257Z,99.90
2018-04-23T06:10:03.984Z,99.90
2018-04-23T06:12:37.655Z,99.90
2018-04-23T06:15:12.195Z,99.90
2018-04-23T06:17:46.088Z,99.90
2018-04-23T06:20:21.106Z,99.90
2018-04-23T06:22:54.828Z,99.90
2018-04-23T06:25:29.263Z,99.90
2018-04-23T06:28:04.699Z,99.90
2018-04-23T06:30:38.832Z,99.90
2018-04-23T06:33:13.731Z,99.90
2018-04-23T06:35:48.246Z,99.90
2018-04-23T06:38:23.108Z,99.90
2018-04-23T06:40:57.621Z,99.90
2018-04-23T06:43:31.489Z,99.90
2018-04-23T06:46:05.888Z,97.10
2018-04-23T06:48:39.955Z,97.10
2018-04-23T06:51:13.743Z,97.30
2018-04-23T06:53:47.544Z,97.20
2018-04-23T06:56:21.763Z,97.50
2018-04-23T06:58:56.499Z,97.20
2018-04-23T07:01:31.012Z,97.20
2018-04-23T07:04:05.124Z,96.90
2018-04-23T07:06:39.150Z,97.50
2018-04-23T07:09:13.666Z,95.30
2018-04-23T07:11:48.263Z,92.80
2018-04-23T07:14:23.095Z,91.40
2018-04-23T07:16:57.642Z,92.00
2018-04-23T07:19:31.754Z,92.00
2018-04-23T07:22:06.786Z,91.90
2018-04-23T07:24:41.702Z,91.30
2018-04-23T07:27:15.494Z,91.30
2018-04-23T07:29:49.406Z,91.40
2018-04-23T07:32:23.324Z,91.80
2018-04-23T07:34:58.040Z,91.90
2018-04-23T07:37:32.662Z,91.80
2018-04-23T07:40:07.075Z,91.90
2018-04-23T07:42:42.351Z,91.70
2018-04-23T07:45:16.965Z,91.20
2018-04-23T07:47:52.195Z,91.60
2018-04-23T07:50:26.602Z,91.60
2018-04-23T07:53:01.665Z,91.30
2018-04-23T07:55:36.429Z,91.70
2018-04-23T07:58:10.264Z,91.70
2018-04-23T08:00:45.313Z,91.10
2018-04-23T08:03:19.207Z,91.10
2018-04-23T08:05:53.549Z,92.50
2018-04-23T08:08:28.346Z,92.40
2018-04-23T08:11:03.174Z,92.10
2018-04-23T08:13:36.675Z,92.00
2018-04-23T08:16:11.917Z,92.40
2018-04-23T08:18:46.347Z,91.30
2018-04-23T08:21:20.535Z,91.30
2018-04-23T08:23:55.654Z,90.80
2018-04-23T08:26:29.963Z,90.70
2018-04-23T08:29:04.950Z,90.50
2018-04-23T08:31:38.760Z,90.40
2018-04-23T08:34:13.483Z,89.00
2018-04-23T08:36:48.202Z,89.90
2018-04-23T08:39:23.320Z,90.70
2018-04-23T08:41:57.134Z,90.70
2018-04-23T08:44:31.752Z,90.30
2018-04-23T08:47:06.275Z,90.90
2018-04-23T08:49:40.386Z,90.90
2018-04-23T08:52:14.923Z,91.50
2018-04-23T08:54:50.759Z,92.00
2018-04-23T08:57:26.018Z,92.90
2018-04-23T09:00:03.346Z,93.50
2018-04-23T09:02:36.909Z,93.50
2018-04-23T09:05:12.201Z,95.10
2018-04-23T09:07:46.650Z,95.90
2018-04-23T09:10:20.780Z,96.00
2018-04-23T09:12:55.450Z,98.70
2018-04-23T09:15:30.211Z,99.90
2018-04-23T09:18:04.239Z,99.90
2018-04-23T09:20:38.631Z,99.90
2018-04-23T09:23:13.366Z,99.90
2018-04-23T09:25:47.159Z,99.90
2018-04-23T09:28:22.297Z,99.90
2018-04-23T09:30:55.918Z,99.90
2018-04-23T09:33:30.039Z,99.90
2018-04-23T09:36:04.043Z,99.90
2018-04-23T09:38:37.922Z,99.90
2018-04-23T09:41:11.853Z,99.90
2018-04-23T09:43:45.662Z,99.90
2018-04-23T09:46:21.195Z,99.90
2018-04-23T09:48:54.806Z,99.90
2018-04-23T09:51:29.125Z,99.90
2018-04-23T09:54:03.539Z,99.90
2018-04-23T09:56:37.156Z,99.90
2018-04-23T09:59:11.771Z,99.90
2018-04-23T10:01:51.410Z,99.90
2018-04-23T10:04:26.067Z,99.90
2018-04-23T10:07:00.243Z,99.90
2018-04-23T10:09:35.106Z,99.90
2018-04-23T10:12:08.807Z,99.90
2018-04-23T10:14:43.171Z,99.90
2018-04-23T10:17:16.894Z,99.90
2018-04-23T10:19:51.699Z,99.90
2018-04-23T10:22:25.419Z,99.90
2018-04-23T10:24:59.136Z,99.90
2018-04-23T10:27:33.204Z,99.90
2018-04-23T10:30:07.133Z,99.90
2018-04-23T10:32:42.324Z,99.90
2018-04-23T10:35:16.068Z,99.90
2018-04-23T10:37:50.098Z,99.90
2018-04-23T10:40:24.197Z,99.90
2018-04-23T10:42:58.010Z,99.90
2018-04-23T10:45:33.944Z,99.90
2018-04-23T10:48:07.558Z,99.90
2018-04-23T10:50:41.473Z,99.90
2018-04-23T10:53:16.187Z,99.90
2018-04-23T10:55:51.020Z,99.90
2018-04-23T10:58:24.622Z,99.90
2018-04-23T11:00:58.407Z,99.90
2018-04-23T11:03:32.959Z,99.90
2018-04-23T11:06:06.655Z,99.90
2018-04-23T11:08:41.173Z,99.90
2018-04-23T11:11:14.775Z,99.90
2018-04-23T11:13:48.575Z,99.90
2018-04-23T11:16:23.202Z,99.90
2018-04-23T11:18:56.775Z,99.90
2018-04-23T11:21:30.983Z,99.90
2018-04-23T11:24:04.793Z,99.90
2018-04-23T11:26:39.636Z,99.90
2018-04-23T11:29:14.044Z,99.90
2018-04-23T11:31:47.946Z,99.90
2018-04-23T11:34:22.909Z,99.90
2018-04-23T11:36:56.491Z,99.90
2018-04-23T11:39:30.578Z,99.90
2018-04-23T11:42:05.016Z,99.90
2018-04-23T11:44:38.985Z,99.90
2018-04-23T11:47:12.938Z,99.90
2018-04-23T11:49:47.076Z,99.90
2018-04-23T11:52:21.665Z,99.90
2018-04-23T11:54:56.000Z,99.90
2018-04-23T11:57:33.063Z,99.90
2018-04-23T12:00:07.175Z,99.90
2018-04-23T12:02:43.459Z,99.90
2018-04-23T12:05:17.239Z,99.90
2018-04-23T12:07:51.788Z,99.90
2018-04-23T12:30:14.424Z,99.90
2018-04-23T12:32:48.231Z,99.90
2018-04-23T12:35:23.068Z,99.90
2018-04-23T12:37:57.274Z,99.90
2018-04-23T12:40:32.326Z,99.90
2018-04-23T12:43:06.320Z,99.90
2018-04-23T12:45:40.052Z,99.90
2018-04-23T12:48:14.866Z,99.90
2018-04-23T12:50:49.266Z,99.90
2018-04-23T12:53:26.036Z,99.90
2018-04-23T12:56:01.704Z,99.90
2018-04-23T12:58:36.408Z,99.90
2018-04-23T13:01:12.062Z,99.90
2018-04-23T13:03:47.176Z,99.90
2018-04-23T13:06:23.353Z,99.90
2018-04-23T13:09:01.483Z,99.90
2018-04-23T13:11:37.751Z,99.90
2018-04-23T13:14:13.685Z,99.90
2018-04-23T13:16:48.181Z,99.90
2018-04-23T13:19:23.617Z,99.90
2018-04-23T13:21:59.148Z,99.90
2018-04-23T13:24:35.444Z,99.90
2018-04-23T13:27:14.711Z,99.90
2018-04-23T13:29:49.924Z,99.90
2018-04-23T13:32:24.115Z,99.90
2018-04-23T13:34:59.246Z,99.90
2018-04-23T13:37:33.659Z,99.90
2018-04-23T13:40:07.752Z,99.90
2018-04-23T13:42:44.017Z,99.90
2018-04-23T13:45:18.800Z,99.90
2018-04-23T13:47:53.223Z,99.90
2018-04-23T13:50:27.820Z,99.90
2018-04-23T13:53:02.261Z,99.90
2018-04-23T13:55:36.666Z,99.90
2018-04-23T13:58:13.127Z,99.90
2018-04-23T14:00:48.443Z,99.90
2018-04-23T14:03:24.168Z,99.90
2018-04-23T14:05:58.672Z,99.90
2018-04-23T14:08:33.824Z,99.90
2018-04-23T14:11:07.794Z,99.90
2018-04-23T14:13:43.231Z,99.90
2018-04-23T14:16:18.055Z,99.90
2018-04-23T14:18:53.766Z,99.90
2018-04-23T14:21:29.211Z,99.90
2018-04-23T14:24:05.090Z,99.90
2018-04-23T14:26:39.951Z,99.90
2018-04-23T14:29:14.732Z,99.90
2018-04-23T14:31:49.412Z,99.90
2018-04-23T14:34:24.309Z,99.90
2018-04-23T14:36:58.424Z,99.90
2018-04-23T14:39:32.260Z,98.90
2018-04-23T14:42:05.846Z,99.70
2018-04-23T14:44:40.261Z,97.50
2018-04-23T14:47:14.786Z,97.20
2018-04-23T14:49:49.524Z,95.10
2018-04-23T14:52:23.949Z,95.20
2018-04-23T14:54:57.814Z,94.20
2018-04-23T14:57:32.667Z,95.40
2018-04-23T15:00:07.280Z,96.40
2018-04-23T15:02:42.722Z,96.30
2018-04-23T15:05:16.412Z,98.50
2018-04-23T15:07:51.032Z,96.90
2018-04-23T15:10:26.354Z,96.20
2018-04-23T15:13:00.507Z,96.10
2018-04-23T15:15:34.307Z,94.90
2018-04-23T15:18:09.219Z,96.40
2018-04-23T15:20:43.545Z,96.00
2018-04-23T15:23:17.340Z,96.00
2018-04-23T15:25:51.896Z,96.60
2018-04-23T15:28:26.344Z,97.00
2018-04-23T15:31:00.282Z,97.00
2018-04-23T15:33:34.822Z,97.50
2018-04-23T15:36:08.869Z,97.50
2018-04-23T15:38:43.541Z,99.50
2018-04-23T15:41:17.988Z,99.90
2018-04-23T15:43:53.014Z,99.30
2018-04-23T15:46:27.534Z,99.90
2018-04-23T15:49:03.094Z,99.90
2018-04-23T15:51:37.402Z,99.90
2018-04-23T15:54:11.691Z,99.90
2018-04-23T15:56:45.914Z,99.90
2018-04-23T15:59:21.268Z,99.90
2018-04-23T16:01:59.964Z,99.90
2018-04-23T16:04:35.106Z,99.90
2018-04-23T16:07:10.051Z,99.90
2018-04-23T16:09:45.687Z,99.90
2018-04-23T16:12:21.348Z,99.90
2018-04-23T16:14:55.457Z,99.90
2018-04-23T16:17:30.757Z,99.90
2018-04-23T16:20:06.329Z,99.90
2018-04-23T16:22:41.392Z,99.90
2018-04-23T16:25:15.381Z,99.90
2018-04-23T16:27:49.278Z,99.90
2018-04-23T16:30:24.109Z,99.90
2018-04-23T16:32:58.000Z,99.90
2018-04-23T16:35:33.352Z,99.90
2018-04-23T16:38:07.575Z,99.90
2018-04-23T16:40:41.886Z,99.90
2018-04-23T16:43:16.331Z,99.90
2018-04-23T16:45:53.748Z,99.90
2018-04-23T16:48:28.930Z,99.90
2018-04-23T16:51:03.534Z,99.90
2018-04-23T16:53:38.281Z,99.90
2018-04-23T16:56:12.046Z,99.90
2018-04-23T16:58:46.611Z,99.90
2018-04-23T17:01:21.047Z,99.90
2018-04-23T17:03:55.843Z,99.90
2018-04-23T17:06:30.508Z,99.90
2018-04-23T17:09:05.504Z,99.90
2018-04-23T17:11:39.416Z,99.90
2018-04-23T17:14:15.165Z,99.90
2018-04-23T17:16:48.778Z,99.90
2018-04-23T17:19:24.015Z,99.90
2018-04-23T17:21:58.335Z,99.90
2018-04-23T17:24:32.188Z,99.90
2018-04-23T17:27:06.553Z,99.90
2018-04-23T17:29:41.714Z,99.90
2018-04-23T17:32:16.019Z,99.90
2018-04-23T17:34:50.098Z,99.90
2018-04-23T17:37:24.854Z,99.90
2018-04-23T17:39:58.742Z,99.90
2018-04-23T17:42:33.682Z,99.90
2018-04-23T17:45:08.402Z,99.90
2018-04-23T17:47:42.259Z,99.90
2018-04-23T17:50:16.927Z,99.90
2018-04-23T17:52:52.020Z,99.90
2018-04-23T17:55:27.118Z,99.90
2018-04-23T17:58:02.339Z,99.90
2018-04-23T18:00:36.855Z,99.90
2018-04-23T18:03:11.817Z,99.90
2018-04-23T18:05:45.911Z,99.90
2018-04-23T18:08:19.937Z,99.90
2018-04-23T18:10:53.628Z,99.90
2018-04-23T18:13:28.450Z,99.90
2018-04-23T18:16:02.594Z,99.90
2018-04-23T18:18:39.809Z,99.90
2018-04-23T18:21:14.296Z,99.90
2018-04-23T18:23:48.115Z,99.90
2018-04-23T18:26:22.757Z,99.90
2018-04-23T18:28:56.459Z,99.90
2018-04-23T18:31:31.079Z,99.90
2018-04-23T18:34:05.427Z,99.90
2018-04-23T18:36:40.162Z,99.90
2018-04-23T18:39:14.877Z,99.90
2018-04-23T18:41:51.153Z,99.90
2018-04-23T18:44:27.004Z,99.90
2018-04-23T18:47:02.174Z,99.90
2018-04-23T18:49:37.341Z,99.90
2018-04-23T18:52:15.379Z,99.90
2018-04-23T18:54:51.622Z,99.90
2018-04-23T18:57:26.139Z,99.90
2018-04-23T19:00:02.111Z,99.90
2018-04-23T19:02:35.933Z,99.90
2018-04-23T19:05:10.092Z,99.90
2018-04-23T19:07:44.747Z,99.90
2018-04-23T19:10:19.557Z,99.90
2018-04-23T19:12:53.531Z,99.90
2018-04-23T19:15:27.143Z,99.90
2018-04-23T19:18:01.080Z,99.90
2018-04-23T19:20:34.772Z,99.90
2018-04-23T19:23:08.717Z,99.90
2018-04-23T19:25:43.021Z,99.90
2018-04-23T19:28:17.572Z,99.90
2018-04-23T19:30:51.559Z,99.90
2018-04-23T19:33:26.095Z,99.90
2018-04-23T19:35:59.736Z,99.90
2018-04-23T19:38:33.790Z,99.90
2018-04-23T19:41:07.957Z,99.90
2018-04-23T19:43:42.065Z,99.90
2018-04-23T19:46:17.372Z,99.90
2018-04-23T19:48:51.383Z,99.90
2018-04-23T19:51:25.888Z,99.90
2018-04-23T19:54:00.524Z,99.90
2018-04-23T19:56:34.313Z,99.90
2018-04-23T19:59:08.233Z,99.90
2018-04-23T20:01:42.851Z,99.90
2018-04-23T20:04:17.540Z,99.90
2018-04-23T20:06:52.052Z,99.90
2018-04-23T20:09:25.986Z,99.90
2018-04-23T20:12:00.410Z,99.90
2018-04-23T20:14:34.393Z,99.90
2018-04-23T20:17:08.023Z,99.90
2018-04-23T20:19:42.340Z,99.90
2018-04-23T20:22:16.459Z,99.90
2018-04-23T20:24:50.570Z,99.90
2018-04-23T20:27:25.184Z,99.90
2018-04-23T20:30:00.124Z,99.90
2018-04-23T20:32:33.804Z,99.90
2018-04-23T20:35:08.335Z,99.90
2018-04-23T20:37:43.164Z,99.90
2018-04-23T20:40:17.067Z,99.90
2018-04-23T20:42:51.190Z,99.90
2018-04-23T20:45:25.205Z,99.90
2018-04-23T20:47:58.920Z,99.90
2018-04-23T20:50:34.359Z,99.90
2018-04-23T20:53:07.967Z,99.90
2018-04-23T20:55:42.999Z,99.90
2018-04-23T20:58:16.778Z,99.90
2018-04-23T21:00:50.709Z,99.90
2018-04-23T21:03:25.212Z,99.90
2018-04-23T21:05:59.208Z,99.90
2018-04-23T21:08:33.222Z,99.90
2018-04-23T21:11:07.092Z,99.90
2018-04-23T21:13:41.368Z,99.90
2018-04-23T21:16:16.273Z,99.90
2018-04-23T21:18:50.149Z,99.90
2018-04-23T21:21:24.194Z,99.90
2018-04-23T21:23:58.586Z,99.90
2018-04-23T21:26:33.806Z,99.90
2018-04-23T21:29:08.487Z,99.90
2018-04-23T21:31:43.623Z,99.90
2018-04-23T21:34:18.451Z,99.90
2018-04-23T21:36:52.847Z,99.90
2018-04-23T21:39:26.502Z,99.90
2018-04-23T21:42:01.375Z,99.90
2018-04-23T21:44:35.820Z,99.90
2018-04-23T21:47:10.358Z,99.90
2018-04-23T21:49:44.845Z,99.90
2018-04-23T21:52:18.366Z,99.90
2018-04-23T21:54:53.191Z,99.90
2018-04-23T21:57:26.978Z,99.90
2018-04-23T22:00:01.518Z,99.90
2018-04-23T22:02:35.891Z,99.90
2018-04-23T22:05:11.089Z,99.90
2018-04-23T22:07:45.902Z,99.90
2018-04-23T22:10:20.418Z,99.90
2018-04-23T22:12:54.842Z,99.90
2018-04-23T22:15:29.848Z,99.90
2018-04-23T22:18:04.540Z,99.90
2018-04-23T22:20:39.432Z,99.90
2018-04-23T22:23:13.063Z,99.90
2018-04-23T22:25:46.810Z,99.90
2018-04-23T22:28:21.232Z,99.90
2018-04-23T22:30:55.752Z,99.90
2018-04-23T22:33:29.479Z,99.90
2018-04-23T22:36:03.365Z,99.90
2018-04-23T22:38:38.302Z,99.90
2018-04-23T22:41:12.958Z,99.90
2018-04-23T22:43:47.458Z,99.90
2018-04-23T22:46:22.988Z,99.90
2018-04-23T22:48:56.595Z,99.90
2018-04-23T22:51:31.310Z,99.90
2018-04-23T22:54:05.642Z,99.90
2018-04-23T22:56:40.247Z,99.90
2018-04-23T22:59:14.486Z,99.90
2018-04-23T23:01:48.383Z,99.90
2018-04-23T23:04:22.375Z,99.90
2018-04-23T23:06:56.915Z,99.90
2018-04-23T23:09:31.817Z,99.90
2018-04-23T23:12:05.555Z,99.90
2018-04-23T23:14:39.442Z,99.90
2018-04-23T23:17:14.266Z,99.90
2018-04-23T23:19:47.974Z,99.90
2018-04-23T23:22:22.500Z,99.90
2018-04-23T23:24:57.030Z,99.90
2018-04-23T23:27:31.547Z,99.90
2018-04-23T23:30:06.159Z,99.90
2018-04-23T23:32:39.978Z,99.90
2018-04-23T23:35:14.587Z,99.90
2018-04-23T23:37:49.098Z,99.90
2018-04-23T23:40:23.847Z,99.90
2018-04-23T23:42:58.781Z,99.90
2018-04-23T23:45:34.526Z,99.90
2018-04-23T23:48:08.142Z,99.90
2018-04-23T23:50:43.143Z,99.90
2018-04-23T23:53:17.774Z,99.90
2018-04-23T23:55:52.692Z,99.90
2018-04-23T23:58:27.211Z,99.90
