createdAt,value
2023-06-20T00:00:14.660Z,5.38
2023-06-20T00:03:18.023Z,5.88
2023-06-20T00:06:23.518Z,5.65
2023-06-20T00:09:26.399Z,6.07
2023-06-20T00:12:29.185Z,4.63
2023-06-20T00:15:32.428Z,6.03
2023-06-20T00:18:35.212Z,5.18
2023-06-20T00:21:41.168Z,5.80
2023-06-20T00:24:44.003Z,4.70
2023-06-20T00:27:46.920Z,6.35
2023-06-20T00:30:51.004Z,5.35
2023-06-20T00:33:53.869Z,6.15
2023-06-20T00:36:58.749Z,4.75
2023-06-20T00:40:01.746Z,4.47
2023-06-20T00:43:05.188Z,3.85
2023-06-20T00:46:08.025Z,4.07
2023-06-20T00:49:12.529Z,5.57
2023-06-20T00:52:18.637Z,4.25
2023-06-20T00:55:21.505Z,6.88
2023-06-20T00:58:24.207Z,4.55
2023-06-20T01:01:32.884Z,5.43
2023-06-20T01:04:35.877Z,4.53
2023-06-20T01:07:47.083Z,4.53
2023-06-20T01:11:04.264Z,5.82
2023-06-20T01:14:14.090Z,4.68
2023-06-20T01:17:22.380Z,5.70
2023-06-20T01:20:29.977Z,4.88
2023-06-20T01:23:36.841Z,5.60
2023-06-20T01:26:47.855Z,4.32
2023-06-20T01:29:59.622Z,4.03
2023-06-20T01:33:05.199Z,4.50
2023-06-20T01:36:10.647Z,3.92
2023-06-20T01:39:19.074Z,4.38
2023-06-20T01:42:25.821Z,4.13
2023-06-20T01:45:30.615Z,3.15
2023-06-20T01:48:35.914Z,4.03
2023-06-20T01:51:38.986Z,3.08
2023-06-20T01:54:47.675Z,2.75
2023-06-20T01:57:54.426Z,3.40
2023-06-20T02:00:59.928Z,3.35
2023-06-20T02:04:04.437Z,3.47
2023-06-20T02:07:09.451Z,2.55
2023-06-20T02:10:15.935Z,2.50
2023-06-20T02:13:20.098Z,3.00
2023-06-20T02:16:24.349Z,2.75
2023-06-20T02:19:27.200Z,4.15
2023-06-20T02:22:30.960Z,2.70
2023-06-20T02:25:37.037Z,2.40
2023-06-20T02:28:43.392Z,2.83
2023-06-20T02:31:49.995Z,5.05
2023-06-20T02:34:55.292Z,2.67
2023-06-20T02:38:01.154Z,2.45
2023-06-20T02:41:05.658Z,3.53
2023-06-20T02:44:08.479Z,2.20
2023-06-20T02:47:22.875Z,2.35
2023-06-20T02:50:30.979Z,2.38
2023-06-20T02:53:43.975Z,2.40
2023-06-20T02:56:54.383Z,3.25
2023-06-20T03:00:06.125Z,3.83
2023-06-20T03:03:12.102Z,2.88
2023-06-20T03:06:18.039Z,3.08
2023-06-20T03:09:22.988Z,3.58
2023-06-20T03:12:27.110Z,3.38
2023-06-20T03:15:29.828Z,3.33
2023-06-20T03:18:32.559Z,7.03
2023-06-20T03:21:35.286Z,5.53
2023-06-20T03:24:38.078Z,5.70
2023-06-20T03:27:42.239Z,3.50
2023-06-20T03:30:45.174Z,4.47
2023-06-20T03:33:47.897Z,3.45
2023-06-20T03:36:50.639Z,3.20
2023-06-20T03:39:53.365Z,2.65
2023-06-20T03:42:57.782Z,3.13
2023-06-20T03:46:00.753Z,3.00
2023-06-20T03:49:03.598Z,3.65
2023-06-20T03:52:07.515Z,3.03
2023-06-20T03:55:10.815Z,2.85
2023-06-20T03:58:14.930Z,3.38
2023-06-20T04:01:17.754Z,2.90
2023-06-20T04:04:20.694Z,3.40
2023-06-20T04:07:23.652Z,4.63
2023-06-20T04:10:26.464Z,3.53
2023-06-20T04:13:30.632Z,4.68
2023-06-20T04:16:33.393Z,2.85
2023-06-20T04:19:36.057Z,3.42
2023-06-20T04:22:41.975Z,4.35
2023-06-20T04:25:44.734Z,3.35
2023-06-20T04:28:48.814Z,3.83
2023-06-20T04:31:53.544Z,3.10
2023-06-20T04:34:56.333Z,3.10
2023-06-20T04:38:02.703Z,4.63
2023-06-20T04:41:05.472Z,3.05
2023-06-20T04:44:09.881Z,2.92
2023-06-20T04:47:14.135Z,3.50
2023-06-20T04:50:17.125Z,4.13
2023-06-20T04:53:21.001Z,3.80
2023-06-20T04:56:23.897Z,3.72
2023-06-20T04:59:28.074Z,3.58
2023-06-20T05:02:31.033Z,3.10
2023-06-20T05:05:34.041Z,4.60
2023-06-20T05:08:37.117Z,3.08
2023-06-20T05:11:40.037Z,3.42
2023-06-20T05:14:44.713Z,2.63
2023-06-20T05:17:47.459Z,3.90
2023-06-20T05:20:51.696Z,3.28
2023-06-20T05:23:54.572Z,2.40
2023-06-20T05:26:57.375Z,3.55
2023-06-20T05:30:01.617Z,2.47
2023-06-20T05:33:04.392Z,3.50
2023-06-20T05:36:07.472Z,3.30
2023-06-20T05:39:10.656Z,3.20
2023-06-20T05:42:13.866Z,2.78
2023-06-20T05:45:18.269Z,3.03
2023-06-20T05:48:25.188Z,3.83
2023-06-20T05:51:29.165Z,3.80
2023-06-20T05:54:32.952Z,4.88
2023-06-20T05:57:38.486Z,3.63
2023-06-20T06:00:43.940Z,2.85
2023-06-20T06:03:49.413Z,4.75
2023-06-20T06:06:52.414Z,3.65
2023-06-20T06:09:55.267Z,3.90
2023-06-20T06:12:58.180Z,3.05
2023-06-20T06:16:02.370Z,5.65
2023-06-20T06:19:05.384Z,4.82
2023-06-20T06:22:08.323Z,5.43
2023-06-20T06:25:11.464Z,3.13
2023-06-20T06:28:14.496Z,4.15
2023-06-20T06:31:25.575Z,3.00
2023-06-20T06:34:28.700Z,3.20
2023-06-20T06:37:31.834Z,3.30
2023-06-20T06:40:34.853Z,3.63
2023-06-20T06:43:37.691Z,5.13
2023-06-20T06:46:42.139Z,11.75
2023-06-20T06:49:45.002Z,12.30
2023-06-20T06:52:47.995Z,5.28
2023-06-20T06:55:50.892Z,10.70
2023-06-20T06:58:57.619Z,4.28
2023-06-20T07:02:01.874Z,5.03
2023-06-20T07:05:05.942Z,5.43
2023-06-20T07:08:08.911Z,5.32
2023-06-20T07:11:11.817Z,7.72
2023-06-20T07:14:14.744Z,4.00
2023-06-20T07:17:19.079Z,5.75
2023-06-20T07:20:21.996Z,6.70
2023-06-20T07:23:25.070Z,4.45
2023-06-20T07:26:27.812Z,4.88
2023-06-20T07:29:30.643Z,4.82
2023-06-20T07:32:35.085Z,4.65
2023-06-20T07:35:37.999Z,4.32
2023-06-20T07:38:40.720Z,3.03
2023-06-20T07:41:43.401Z,4.18
2023-06-20T07:44:46.048Z,4.60
2023-06-20T07:47:50.248Z,3.33
2023-06-20T07:50:53.003Z,4.95
2023-06-20T07:53:55.812Z,5.45
2023-06-20T07:56:58.570Z,4.53
2023-06-20T08:00:01.740Z,2.55
2023-06-20T08:03:06.024Z,3.97
2023-06-20T08:06:08.862Z,6.28
2023-06-20T08:09:11.821Z,4.07
2023-06-20T08:12:14.630Z,3.55
2023-06-20T08:15:17.433Z,4.07
2023-06-20T08:18:21.647Z,6.10
2023-06-20T08:21:24.359Z,5.25
2023-06-20T08:24:27.094Z,5.35
2023-06-20T08:27:29.860Z,5.18
2023-06-20T08:30:32.837Z,5.07
2023-06-20T08:33:37.011Z,4.93
2023-06-20T08:36:40.250Z,4.65
2023-06-20T08:39:43.335Z,4.53
2023-06-20T08:42:46.100Z,5.45
2023-06-20T08:50:08.358Z,4.40
2023-06-20T08:53:11.560Z,4.82
2023-06-20T08:56:15.054Z,4.63
2023-06-20T08:59:22.090Z,5.22
2023-06-20T09:02:24.945Z,3.95
2023-06-20T09:05:32.917Z,4.82
2023-06-20T09:08:37.686Z,3.70
2023-06-20T09:11:40.469Z,4.88
2023-06-20T09:14:43.343Z,4.97
2023-06-20T09:17:46.618Z,5.50
2023-06-20T09:20:50.773Z,3.85
2023-06-20T09:24:03.486Z,3.72
2023-06-20T09:27:06.602Z,5.45
2023-06-20T09:30:10.306Z,3.80
2023-06-20T09:33:15.568Z,6.38
2023-06-20T09:36:19.921Z,4.68
2023-06-20T09:39:22.686Z,5.70
2023-06-20T09:42:25.528Z,11.15
2023-06-20T09:45:28.422Z,5.65
2023-06-20T09:48:33.988Z,4.85
2023-06-20T09:51:44.606Z,4.13
2023-06-20T09:54:57.026Z,4.50
2023-06-20T09:58:01.984Z,3.60
2023-06-20T10:01:06.224Z,4.90
2023-06-20T10:04:09.752Z,4.18
2023-06-20T10:07:15.948Z,4.22
2023-06-20T10:10:19.878Z,7.47
2023-06-20T10:13:23.132Z,5.07
2023-06-20T10:16:30.217Z,6.50
2023-06-20T10:19:48.902Z,3.50
2023-06-20T10:22:53.317Z,3.90
2023-06-20T10:25:59.254Z,5.10
2023-06-20T10:29:04.175Z,4.28
2023-06-20T10:32:08.535Z,3.13
2023-06-20T10:35:16.935Z,2.72
2023-06-20T10:38:21.127Z,3.22
2023-06-20T10:41:25.475Z,4.75
2023-06-20T10:44:30.356Z,4.70
2023-06-20T10:47:34.670Z,4.78
2023-06-20T10:50:40.265Z,3.35
2023-06-20T10:53:44.623Z,3.95
2023-06-20T10:56:48.091Z,3.00
2023-06-20T10:59:52.025Z,4.18
2023-06-20T11:02:56.391Z,3.47
2023-06-20T11:05:59.348Z,3.50
2023-06-20T11:09:04.158Z,5.15
2023-06-20T11:12:08.780Z,5.80
2023-06-20T11:15:22.868Z,4.03
2023-06-20T11:18:25.639Z,5.82
2023-06-20T11:21:29.493Z,5.57
2023-06-20T11:24:36.637Z,2.97
2023-06-20T11:27:39.953Z,2.63
2023-06-20T11:30:44.809Z,4.13
2023-06-20T11:36:51.939Z,3.35
2023-06-20T11:39:56.448Z,3.83
2023-06-20T11:42:59.844Z,4.53
2023-06-20T11:46:03.305Z,6.28
2023-06-20T11:49:06.210Z,3.25
2023-06-20T11:52:10.190Z,6.00
2023-06-20T11:55:14.365Z,3.13
2023-06-20T11:58:17.650Z,3.97
2023-06-20T12:01:25.061Z,6.10
2023-06-20T12:04:27.993Z,4.22
2023-06-20T12:07:30.761Z,5.63
2023-06-20T12:10:35.555Z,4.57
2023-06-20T12:13:45.967Z,5.03
2023-06-20T12:16:49.546Z,4.22
2023-06-20T12:19:53.118Z,4.07
2023-06-20T12:22:55.908Z,7.80
2023-06-20T12:26:00.095Z,4.38
2023-06-20T12:29:02.957Z,6.30
2023-06-20T12:32:06.394Z,6.38
2023-06-20T12:35:10.406Z,4.28
2023-06-20T12:38:13.475Z,4.45
2023-06-20T12:41:18.714Z,4.47
2023-06-20T12:44:21.409Z,4.07
2023-06-20T12:47:24.224Z,5.32
2023-06-20T12:50:27.220Z,4.15
2023-06-20T12:53:30.140Z,3.97
2023-06-20T12:56:35.332Z,4.93
2023-06-20T12:59:38.042Z,3.92
2023-06-20T13:02:41.131Z,6.70
2023-06-20T13:05:44.183Z,5.85
2023-06-20T13:08:46.905Z,4.57
2023-06-20T13:11:51.153Z,6.60
2023-06-20T13:15:06.666Z,10.13
2023-06-20T13:18:13.442Z,5.47
2023-06-20T13:21:17.711Z,5.25
2023-06-20T13:24:20.646Z,6.80
2023-06-20T13:27:26.496Z,4.28
2023-06-20T13:30:29.621Z,8.25
2023-06-20T13:33:32.470Z,5.72
2023-06-20T13:36:35.280Z,5.63
2023-06-20T13:39:38.091Z,4.07
2023-06-20T13:42:45.412Z,7.72
2023-06-20T13:45:48.428Z,6.25
2023-06-20T13:48:52.498Z,4.82
2023-06-20T13:51:55.695Z,6.88
2023-06-20T13:54:58.409Z,5.18
2023-06-20T13:58:03.941Z,6.10
2023-06-20T14:01:07.302Z,5.90
2023-06-20T14:04:10.230Z,4.15
2023-06-20T14:07:13.405Z,7.13
2023-06-20T14:10:16.256Z,5.18
2023-06-20T14:13:20.650Z,4.90
2023-06-20T14:16:24.574Z,5.32
2023-06-20T14:19:27.895Z,4.50
2023-06-20T14:22:30.670Z,5.47
2023-06-20T14:25:33.540Z,6.18
2023-06-20T14:28:37.667Z,5.80
2023-06-20T14:31:40.402Z,4.40
2023-06-20T14:34:44.913Z,5.78
2023-06-20T14:37:47.664Z,8.57
2023-06-20T14:40:50.384Z,5.93
2023-06-20T14:43:54.687Z,4.43
2023-06-20T14:46:57.744Z,6.13
2023-06-20T14:50:00.527Z,5.13
2023-06-20T14:53:03.200Z,5.72
2023-06-20T14:56:06.083Z,5.50
2023-06-20T14:59:11.045Z,4.85
2023-06-20T15:02:13.792Z,5.63
2023-06-20T15:05:16.681Z,5.90
2023-06-20T15:08:19.393Z,6.68
2023-06-20T15:11:22.064Z,6.72
2023-06-20T15:14:26.408Z,6.80
2023-06-20T15:17:29.691Z,4.88
2023-06-20T15:20:32.749Z,5.35
2023-06-20T15:23:35.811Z,5.32
2023-06-20T15:26:38.672Z,5.63
2023-06-20T15:29:42.777Z,6.55
2023-06-20T15:32:46.049Z,5.63
2023-06-20T15:35:48.913Z,5.25
2023-06-20T15:38:51.680Z,3.83
2023-06-20T15:41:54.419Z,5.90
2023-06-20T15:44:59.507Z,6.25
2023-06-20T15:48:02.271Z,5.53
2023-06-20T15:51:05.075Z,9.35
2023-06-20T15:54:07.879Z,5.32
2023-06-20T15:57:11.289Z,8.73
2023-06-20T16:00:17.119Z,5.75
2023-06-20T16:03:20.042Z,3.92
2023-06-20T16:06:22.936Z,5.30
2023-06-20T16:09:25.805Z,4.40
2023-06-20T16:12:28.545Z,7.40
2023-06-20T16:15:32.685Z,3.97
2023-06-20T16:18:35.407Z,5.28
2023-06-20T16:21:38.101Z,7.20
2023-06-20T16:24:42.770Z,4.10
2023-06-20T16:27:45.671Z,6.18
2023-06-20T16:30:50.180Z,6.07
2023-06-20T16:33:53.028Z,8.80
2023-06-20T16:36:55.789Z,7.50
2023-06-20T16:39:58.927Z,5.28
2023-06-20T16:43:03.225Z,4.88
2023-06-20T16:46:09.887Z,4.95
2023-06-20T16:49:12.763Z,6.38
2023-06-20T16:52:15.580Z,6.95
2023-06-20T16:55:18.483Z,5.28
2023-06-20T16:58:21.541Z,6.30
2023-06-20T17:01:26.541Z,4.68
2023-06-20T17:04:29.385Z,5.30
2023-06-20T17:07:34.173Z,4.93
2023-06-20T17:10:37.043Z,5.63
2023-06-20T17:13:41.376Z,9.05
2023-06-20T17:16:45.600Z,6.38
2023-06-20T17:19:48.294Z,4.85
2023-06-20T17:22:51.170Z,4.93
2023-06-20T17:25:53.933Z,3.80
2023-06-20T17:28:57.272Z,9.40
2023-06-20T17:32:01.982Z,7.30
2023-06-20T17:35:05.066Z,10.73
2023-06-20T17:38:07.874Z,11.20
2023-06-20T17:41:10.745Z,7.55
2023-06-20T17:44:16.143Z,6.13
2023-06-20T17:47:20.286Z,7.85
2023-06-20T17:50:23.070Z,7.13
2023-06-20T17:53:25.810Z,11.73
2023-06-20T17:56:28.574Z,4.93
2023-06-20T17:59:31.289Z,7.13
2023-06-20T18:02:35.498Z,6.00
2023-06-20T18:05:38.269Z,10.10
2023-06-20T18:08:44.490Z,5.78
2023-06-20T18:11:51.597Z,7.40
2023-06-20T18:14:55.307Z,7.13
2023-06-20T18:17:59.494Z,7.13
2023-06-20T18:21:02.301Z,6.72
2023-06-20T18:24:05.285Z,7.47
2023-06-20T18:27:08.417Z,7.70
2023-06-20T18:30:11.765Z,5.75
2023-06-20T18:33:17.353Z,6.15
2023-06-20T18:36:20.136Z,6.90
2023-06-20T18:39:22.830Z,6.28
2023-06-20T18:42:25.689Z,6.57
2023-06-20T18:45:28.479Z,6.65
2023-06-20T18:48:33.026Z,6.65
2023-06-20T18:51:35.732Z,6.57
2023-06-20T18:54:38.856Z,7.50
2023-06-20T18:57:41.691Z,6.50
2023-06-20T19:00:44.658Z,8.32
2023-06-20T19:03:48.808Z,7.35
2023-06-20T19:06:53.178Z,6.85
2023-06-20T19:09:56.005Z,8.07
2023-06-20T19:12:59.004Z,8.10
2023-06-20T19:16:02.062Z,8.75
2023-06-20T19:19:06.437Z,8.65
2023-06-20T19:22:09.327Z,9.85
2023-06-20T19:25:12.131Z,7.53
2023-06-20T19:28:15.223Z,7.00
2023-06-20T19:31:18.190Z,10.50
2023-06-20T19:34:25.848Z,10.32
2023-06-20T19:37:28.684Z,9.95
2023-06-20T19:40:32.625Z,7.43
2023-06-20T19:43:35.785Z,8.13
2023-06-20T19:46:38.900Z,9.23
2023-06-20T19:49:43.261Z,9.05
2023-06-20T19:52:46.422Z,8.63
2023-06-20T19:55:49.864Z,7.93
2023-06-20T19:58:52.710Z,7.82
2023-06-20T20:01:55.708Z,7.05
2023-06-20T20:04:59.969Z,8.43
2023-06-20T20:08:02.853Z,8.02
2023-06-20T20:11:05.670Z,9.95
2023-06-20T20:14:08.693Z,10.23
2023-06-20T20:17:11.685Z,7.15
2023-06-20T20:20:16.226Z,7.95
2023-06-20T20:23:27.600Z,7.32
2023-06-20T20:26:37.159Z,7.35
2023-06-20T20:29:39.869Z,5.35
2023-06-20T20:32:46.876Z,5.38
2023-06-20T20:35:51.322Z,6.25
2023-06-20T20:38:54.055Z,8.00
2023-06-20T20:41:56.835Z,5.93
2023-06-20T20:44:59.607Z,5.43
2023-06-20T20:48:02.562Z,7.65
2023-06-20T20:51:06.784Z,6.50
2023-06-20T20:54:09.629Z,7.18
2023-06-20T20:57:12.553Z,7.30
2023-06-20T21:00:16.579Z,7.03
2023-06-20T21:03:19.612Z,6.43
2023-06-20T21:06:23.863Z,7.20
2023-06-20T21:09:26.565Z,5.97
2023-06-20T21:12:29.447Z,7.10
2023-06-20T21:15:32.409Z,6.28
2023-06-20T21:18:35.164Z,6.75
2023-06-20T21:21:39.544Z,7.32
2023-06-20T21:24:42.503Z,7.32
2023-06-20T21:27:45.301Z,6.60
2023-06-20T21:30:48.071Z,8.30
2023-06-20T21:33:51.050Z,6.72
2023-06-20T21:36:55.365Z,5.10
2023-06-20T21:39:58.682Z,7.82
2023-06-20T21:43:01.457Z,7.20
2023-06-20T21:46:04.718Z,6.88
2023-06-20T21:49:08.512Z,6.47
2023-06-20T21:52:12.596Z,8.82
2023-06-20T21:55:15.769Z,6.63
2023-06-20T21:58:18.807Z,5.15
2023-06-20T22:01:21.501Z,8.95
2023-06-20T22:04:24.261Z,7.78
2023-06-20T22:07:28.360Z,5.55
2023-06-20T22:10:31.288Z,6.85
2023-06-20T22:13:34.222Z,7.05
2023-06-20T22:16:37.199Z,6.22
2023-06-20T22:19:39.910Z,7.88
2023-06-20T22:22:44.149Z,8.38
2023-06-20T22:25:46.867Z,7.07
2023-06-20T22:28:49.688Z,6.82
2023-06-20T22:31:52.437Z,8.77
2023-06-20T22:34:55.363Z,5.90
2023-06-20T22:37:59.650Z,8.02
2023-06-20T22:41:02.441Z,5.80
2023-06-20T22:44:05.550Z,5.68
2023-06-20T22:47:08.697Z,6.32
2023-06-20T22:50:11.971Z,7.47
2023-06-20T22:53:16.698Z,6.00
2023-06-20T22:56:19.517Z,7.28
2023-06-20T22:59:22.531Z,7.57
2023-06-20T23:02:25.961Z,10.02
2023-06-20T23:05:28.880Z,9.57
2023-06-20T23:08:33.090Z,7.20
2023-06-20T23:11:36.524Z,7.50
2023-06-20T23:14:39.473Z,6.85
2023-06-20T23:17:42.239Z,5.90
2023-06-20T23:20:47.433Z,6.38
2023-06-20T23:23:52.139Z,5.57
2023-06-20T23:26:56.069Z,7.20
2023-06-20T23:30:01.419Z,8.27
2023-06-20T23:33:05.481Z,6.22
2023-06-20T23:36:09.823Z,6.25
2023-06-20T23:39:13.916Z,8.70
2023-06-20T23:42:16.731Z,9.73
2023-06-20T23:45:58.231Z,7.38
2023-06-20T23:49:37.438Z,8.68
2023-06-20T23:52:40.428Z,8.57
2023-06-20T23:55:44.563Z,8.05
2023-06-20T23:58:47.622Z,6.07
