createdAt,value
2023-05-05T00:01:51.502Z,100924.47
2023-05-05T00:04:54.296Z,100929.22
2023-05-05T00:07:56.586Z,100925.47
2023-05-05T00:10:59.372Z,100918.97
2023-05-05T00:14:01.792Z,100921.47
2023-05-05T00:17:04.457Z,100915.84
2023-05-05T00:20:07.708Z,100924.81
2023-05-05T00:23:10.673Z,100922.41
2023-05-05T00:26:13.222Z,100928.31
2023-05-05T00:29:16.738Z,100927.78
2023-05-05T00:32:19.565Z,100919.09
2023-05-05T00:35:22.246Z,100914.28
2023-05-05T00:38:24.617Z,100912.69
2023-05-05T00:41:27.313Z,100914.56
2023-05-05T00:44:38.214Z,100910.38
2023-05-05T00:47:46.484Z,100919.78
2023-05-05T00:50:48.960Z,100914.09
2023-05-05T00:53:51.810Z,100909.13
2023-05-05T00:56:54.222Z,100902.69
2023-05-05T00:59:58.821Z,100902.88
2023-05-05T01:03:01.527Z,100903.22
2023-05-05T01:06:22.937Z,100899.97
2023-05-05T01:09:34.454Z,100918.19
2023-05-05T01:12:46.062Z,100906.50
2023-05-05T01:15:53.514Z,100908.47
2023-05-05T01:19:20.601Z,100904.22
2023-05-05T01:22:24.747Z,100895.56
2023-05-05T01:25:42.428Z,100900.84
2023-05-05T01:29:00.121Z,100894.06
2023-05-05T01:32:07.353Z,100896.03
2023-05-05T01:35:15.307Z,100892.44
2023-05-05T01:38:21.711Z,100895.03
2023-05-05T01:41:26.494Z,100896.97
2023-05-05T01:44:30.755Z,100899.44
2023-05-05T01:47:33.727Z,100898.63
2023-05-05T01:50:36.916Z,100896.34
2023-05-05T01:53:39.715Z,100889.66
2023-05-05T01:56:43.049Z,100904.38
2023-05-05T01:59:45.822Z,100903.69
2023-05-05T02:02:49.373Z,100900.38
2023-05-05T02:05:53.222Z,100894.41
2023-05-05T02:08:58.413Z,100898.75
2023-05-05T02:12:02.299Z,100891.00
2023-05-05T02:15:04.982Z,100893.72
2023-05-05T02:18:08.052Z,100888.56
2023-05-05T02:21:10.755Z,100890.19
2023-05-05T02:24:13.577Z,100893.72
2023-05-05T02:27:17.824Z,100894.47
2023-05-05T02:30:20.912Z,100889.44
2023-05-05T02:33:25.438Z,100892.22
2023-05-05T02:36:29.734Z,100893.19
2023-05-05T02:39:37.734Z,100900.25
2023-05-05T02:42:44.967Z,100894.13
2023-05-05T02:45:47.719Z,100887.34
2023-05-05T02:48:50.828Z,100890.13
2023-05-05T02:51:53.326Z,100885.84
2023-05-05T02:54:56.556Z,100885.94
2023-05-05T02:57:58.970Z,100890.31
2023-05-05T03:01:11.631Z,100891.28
2023-05-05T03:04:16.559Z,100889.56
2023-05-05T03:07:27.704Z,100897.41
2023-05-05T03:10:34.917Z,100890.53
2023-05-05T03:13:40.633Z,100887.06
2023-05-05T03:16:43.969Z,100888.09
2023-05-05T03:19:47.807Z,100887.19
2023-05-05T03:22:50.825Z,100882.84
2023-05-05T03:25:53.555Z,100886.41
2023-05-05T03:28:56.386Z,100891.66
2023-05-05T03:32:01.455Z,100890.91
2023-05-05T03:35:04.769Z,100888.19
2023-05-05T03:38:07.976Z,100890.78
2023-05-05T03:41:10.484Z,100895.91
2023-05-05T03:44:13.162Z,100884.78
2023-05-05T03:47:15.510Z,100890.84
2023-05-05T03:50:18.389Z,100888.19
2023-05-05T03:53:23.147Z,100894.00
2023-05-05T03:56:26.691Z,100902.56
2023-05-05T03:59:29.119Z,100901.47
2023-05-05T04:02:32.178Z,100906.56
2023-05-05T04:05:35.955Z,100907.22
2023-05-05T04:08:38.602Z,100903.75
2023-05-05T04:11:41.313Z,100907.97
2023-05-05T04:14:44.600Z,100911.22
2023-05-05T04:17:47.501Z,100914.53
2023-05-05T04:20:50.568Z,100910.81
2023-05-05T04:23:53.832Z,100912.19
2023-05-05T04:26:56.582Z,100903.31
2023-05-05T04:29:59.867Z,100909.09
2023-05-05T04:33:02.357Z,100910.59
2023-05-05T04:36:05.335Z,100917.41
2023-05-05T04:39:08.708Z,100920.50
2023-05-05T04:42:12.031Z,100920.44
2023-05-05T04:45:14.592Z,100923.03
2023-05-05T04:48:17.584Z,100928.59
2023-05-05T04:51:20.079Z,100925.59
2023-05-05T04:54:22.816Z,100933.88
2023-05-05T04:57:26.595Z,100931.72
2023-05-05T05:00:29.462Z,100941.75
2023-05-05T05:03:32.128Z,100941.28
2023-05-05T05:06:34.914Z,100946.78
2023-05-05T05:09:37.795Z,100942.34
2023-05-05T05:12:41.473Z,100949.66
2023-05-05T05:15:43.796Z,100957.97
2023-05-05T05:18:47.496Z,100954.91
2023-05-05T05:21:50.250Z,100948.50
2023-05-05T05:24:53.452Z,100940.84
2023-05-05T05:31:05.376Z,100949.00
2023-05-05T05:34:07.878Z,100958.87
2023-05-05T05:37:11.094Z,100967.06
2023-05-05T05:40:13.931Z,100966.31
2023-05-05T05:43:16.866Z,100965.47
2023-05-05T05:46:19.888Z,100967.56
2023-05-05T05:49:22.781Z,100970.81
2023-05-05T05:52:25.496Z,100973.44
2023-05-05T05:55:28.374Z,100972.25
2023-05-05T05:58:30.834Z,100965.19
2023-05-05T06:01:35.260Z,100972.53
2023-05-05T06:04:38.984Z,100970.09
2023-05-05T06:07:41.519Z,100970.75
2023-05-05T06:10:44.801Z,100973.63
2023-05-05T06:13:47.914Z,100980.25
2023-05-05T06:16:52.201Z,100976.28
2023-05-05T06:19:54.849Z,100972.22
2023-05-05T06:22:57.593Z,100978.00
2023-05-05T06:26:01.014Z,100975.87
2023-05-05T06:29:03.729Z,100978.03
2023-05-05T06:32:08.375Z,100963.63
2023-05-05T06:35:11.238Z,100964.78
2023-05-05T06:38:13.640Z,100967.12
2023-05-05T06:41:16.388Z,100952.84
2023-05-05T06:44:18.701Z,100964.66
2023-05-05T06:47:21.316Z,100955.44
2023-05-05T06:50:23.754Z,100965.81
2023-05-05T06:53:26.389Z,100962.87
2023-05-05T06:56:28.668Z,100970.44
2023-05-05T06:59:32.520Z,100963.41
2023-05-05T07:02:35.349Z,100961.53
2023-05-05T07:05:38.498Z,100964.72
2023-05-05T07:08:41.018Z,100961.12
2023-05-05T07:11:43.914Z,100965.34
2023-05-05T07:14:46.518Z,100964.03
2023-05-05T07:17:49.262Z,100960.13
2023-05-05T07:20:51.654Z,100961.88
2023-05-05T07:23:54.827Z,100965.81
2023-05-05T07:26:57.513Z,100955.84
2023-05-05T07:30:00.235Z,100956.41
2023-05-05T07:33:02.936Z,100953.72
2023-05-05T07:36:05.889Z,100950.81
2023-05-05T07:39:08.362Z,100945.94
2023-05-05T07:42:11.354Z,100960.53
2023-05-05T07:45:13.766Z,100956.13
2023-05-05T07:48:16.612Z,100962.78
2023-05-05T07:51:18.969Z,100955.09
2023-05-05T07:54:21.811Z,100952.69
2023-05-05T07:57:24.242Z,100951.69
2023-05-05T08:00:27.085Z,100954.50
2023-05-05T08:03:29.974Z,100956.84
2023-05-05T08:06:32.520Z,100947.12
2023-05-05T08:09:35.529Z,100953.75
2023-05-05T08:12:38.059Z,100952.19
2023-05-05T08:15:41.062Z,100950.81
2023-05-05T08:18:43.496Z,100946.19
2023-05-05T08:21:46.069Z,100940.38
2023-05-05T08:24:49.003Z,100940.84
2023-05-05T08:27:51.688Z,100936.47
2023-05-05T08:30:54.294Z,100940.06
2023-05-05T08:33:56.942Z,100937.06
2023-05-05T08:36:59.269Z,100936.81
2023-05-05T08:40:01.898Z,100933.94
2023-05-05T08:43:05.012Z,100934.91
2023-05-05T08:46:10.568Z,100930.44
2023-05-05T08:49:16.089Z,100939.63
2023-05-05T08:52:22.433Z,100934.97
2023-05-05T08:55:26.631Z,100925.72
2023-05-05T08:58:30.558Z,100923.16
2023-05-05T09:01:33.817Z,100910.22
2023-05-05T09:04:36.874Z,100915.81
2023-05-05T09:07:41.406Z,100910.78
2023-05-05T09:10:44.699Z,100913.66
2023-05-05T09:13:48.420Z,100908.25
2023-05-05T09:16:51.400Z,100907.72
2023-05-05T09:20:04.764Z,100895.31
2023-05-05T09:23:11.550Z,100895.09
2023-05-05T09:26:14.469Z,100895.53
2023-05-05T09:29:18.431Z,100885.06
2023-05-05T09:32:21.105Z,100881.34
2023-05-05T09:35:24.101Z,100878.44
2023-05-05T09:38:26.775Z,100879.44
2023-05-05T09:41:36.682Z,100873.50
2023-05-05T09:44:40.156Z,100862.22
2023-05-05T09:47:42.818Z,100860.31
2023-05-05T09:50:45.282Z,100859.53
2023-05-05T09:53:48.014Z,100861.28
2023-05-05T09:56:50.865Z,100864.44
2023-05-05T10:00:00.189Z,100859.19
2023-05-05T10:03:03.109Z,100859.94
2023-05-05T10:06:07.905Z,100861.41
2023-05-05T10:09:10.833Z,100852.59
2023-05-05T10:12:13.522Z,100860.94
2023-05-05T10:15:16.017Z,100856.03
2023-05-05T10:18:37.137Z,100856.34
2023-05-05T10:21:42.088Z,100846.53
2023-05-05T10:24:48.611Z,100847.78
2023-05-05T10:27:53.048Z,100849.53
2023-05-05T10:30:56.807Z,100847.59
2023-05-05T10:34:16.336Z,100843.47
2023-05-05T10:37:21.181Z,100839.12
2023-05-05T10:40:23.703Z,100830.37
2023-05-05T10:43:27.815Z,100830.03
2023-05-05T10:46:30.417Z,100818.91
2023-05-05T10:49:37.314Z,100822.56
2023-05-05T10:52:53.330Z,100818.22
2023-05-05T10:56:05.897Z,100811.88
2023-05-05T10:59:27.015Z,100814.66
2023-05-05T11:02:30.453Z,100799.75
2023-05-05T11:05:32.891Z,100802.00
2023-05-05T11:08:36.620Z,100801.38
2023-05-05T11:11:57.553Z,100796.50
2023-05-05T11:15:18.993Z,100794.31
2023-05-05T11:18:43.285Z,100787.44
2023-05-05T11:22:02.546Z,100779.91
2023-05-05T11:25:24.800Z,100778.19
2023-05-05T11:28:30.950Z,100772.44
2023-05-05T11:31:33.606Z,100774.78
2023-05-05T11:34:36.431Z,100775.09
2023-05-05T11:37:39.564Z,100778.06
2023-05-05T11:40:44.977Z,100763.31
2023-05-05T11:43:47.458Z,100767.62
2023-05-05T11:46:53.286Z,100751.09
2023-05-05T11:49:55.749Z,100746.72
2023-05-05T11:52:58.825Z,100742.88
2023-05-05T11:56:08.257Z,100742.13
2023-05-05T11:59:11.628Z,100741.06
2023-05-05T12:02:18.243Z,100738.59
2023-05-05T12:05:21.211Z,100734.84
2023-05-05T12:08:24.202Z,100732.37
2023-05-05T12:11:27.036Z,100727.03
2023-05-05T12:14:29.970Z,100731.72
2023-05-05T12:17:44.807Z,100720.50
2023-05-05T12:20:47.792Z,100725.78
2023-05-05T12:23:50.841Z,100713.19
2023-05-05T12:26:53.098Z,100716.94
2023-05-05T12:29:56.622Z,100710.63
2023-05-05T12:33:05.942Z,100713.84
2023-05-05T12:36:09.316Z,100708.56
2023-05-05T12:39:12.057Z,100716.13
2023-05-05T12:42:14.994Z,100701.81
2023-05-05T12:45:20.338Z,100700.88
2023-05-05T12:48:23.099Z,100695.22
2023-05-05T12:51:27.119Z,100700.72
2023-05-05T12:54:29.932Z,100693.88
2023-05-05T12:57:32.242Z,100687.28
2023-05-05T13:00:35.355Z,100681.78
2023-05-05T13:03:37.713Z,100681.94
2023-05-05T13:06:41.202Z,100678.59
2023-05-05T13:09:43.943Z,100670.16
2023-05-05T13:12:47.682Z,100672.88
2023-05-05T13:15:50.112Z,100667.03
2023-05-05T13:18:53.645Z,100661.41
2023-05-05T13:21:56.771Z,100652.31
2023-05-05T13:24:59.414Z,100654.97
2023-05-05T13:28:01.784Z,100650.75
2023-05-05T13:31:04.565Z,100645.88
2023-05-05T13:34:06.988Z,100643.47
2023-05-05T13:37:09.816Z,100632.84
2023-05-05T13:40:13.399Z,100635.50
2023-05-05T13:43:16.095Z,100628.50
2023-05-05T13:46:20.163Z,100630.88
2023-05-05T13:49:23.057Z,100628.34
2023-05-05T13:52:25.413Z,100626.50
2023-05-05T13:55:28.410Z,100625.53
2023-05-05T13:58:31.051Z,100621.88
2023-05-05T14:01:33.854Z,100615.44
2023-05-05T14:04:37.525Z,100618.69
2023-05-05T14:07:42.054Z,100618.31
2023-05-05T14:10:46.754Z,100619.31
2023-05-05T14:13:50.431Z,100615.28
2023-05-05T14:16:53.230Z,100609.53
2023-05-05T14:19:56.229Z,100614.09
2023-05-05T14:22:58.946Z,100608.84
2023-05-05T14:26:01.499Z,100612.97
2023-05-05T14:29:04.551Z,100601.66
2023-05-05T14:32:06.993Z,100604.50
2023-05-05T14:35:09.935Z,100598.81
2023-05-05T14:38:12.393Z,100594.19
2023-05-05T14:41:15.056Z,100596.69
2023-05-05T14:44:17.522Z,100590.94
2023-05-05T14:47:20.141Z,100590.75
2023-05-05T14:50:22.743Z,100591.03
2023-05-05T14:53:25.357Z,100597.19
2023-05-05T14:56:28.177Z,100589.87
2023-05-05T14:59:31.458Z,100587.31
2023-05-05T15:02:34.245Z,100585.66
2023-05-05T15:05:37.246Z,100580.81
2023-05-05T15:08:39.605Z,100588.25
2023-05-05T15:11:42.373Z,100583.59
2023-05-05T15:14:44.837Z,100583.34
2023-05-05T15:17:47.516Z,100576.88
2023-05-05T15:20:51.980Z,100579.22
2023-05-05T15:23:54.850Z,100589.06
2023-05-05T15:26:57.153Z,100580.97
2023-05-05T15:29:59.837Z,100579.78
2023-05-05T15:33:02.327Z,100585.16
2023-05-05T15:36:05.125Z,100577.00
2023-05-05T15:39:07.570Z,100567.41
2023-05-05T15:42:10.740Z,100571.63
2023-05-05T15:45:14.826Z,100573.66
2023-05-05T15:48:17.497Z,100568.66
2023-05-05T15:51:19.829Z,100566.84
2023-05-05T15:54:22.614Z,100560.78
2023-05-05T15:57:25.000Z,100568.34
2023-05-05T16:00:28.140Z,100564.00
2023-05-05T16:03:31.090Z,100558.13
2023-05-05T16:06:33.623Z,100567.25
2023-05-05T16:09:36.239Z,100564.69
2023-05-05T16:12:38.579Z,100561.94
2023-05-05T16:15:41.227Z,100560.53
2023-05-05T16:18:43.660Z,100554.50
2023-05-05T16:21:46.761Z,100552.09
2023-05-05T16:24:49.159Z,100563.00
2023-05-05T16:27:53.139Z,100553.19
2023-05-05T16:30:56.156Z,100556.34
2023-05-05T16:33:58.819Z,100556.63
2023-05-05T16:37:01.242Z,100553.16
2023-05-05T16:40:05.541Z,100552.94
2023-05-05T16:43:08.142Z,100551.25
2023-05-05T16:46:10.799Z,100552.72
2023-05-05T16:49:13.325Z,100549.91
2023-05-05T16:52:15.974Z,100552.91
2023-05-05T16:55:18.338Z,100550.75
2023-05-05T16:58:22.389Z,100551.69
2023-05-05T17:01:24.878Z,100543.34
2023-05-05T17:04:27.469Z,100554.03
2023-05-05T17:07:30.103Z,100550.66
2023-05-05T17:10:32.720Z,100544.84
2023-05-05T17:13:35.617Z,100550.00
2023-05-05T17:16:38.567Z,100545.63
2023-05-05T17:19:42.720Z,100548.28
2023-05-05T17:22:46.713Z,100544.94
2023-05-05T17:25:49.135Z,100541.38
2023-05-05T17:28:51.824Z,100549.63
2023-05-05T17:31:55.049Z,100545.22
2023-05-05T17:34:57.747Z,100553.06
2023-05-05T17:38:00.155Z,100547.88
2023-05-05T17:41:02.871Z,100549.47
2023-05-05T17:44:05.305Z,100556.00
2023-05-05T17:47:08.492Z,100552.94
2023-05-05T17:50:11.220Z,100563.75
2023-05-05T17:53:13.972Z,100557.59
2023-05-05T17:56:16.414Z,100550.59
2023-05-05T17:59:19.118Z,100559.44
2023-05-05T18:02:21.731Z,100556.94
2023-05-05T18:05:24.549Z,100561.44
2023-05-05T18:08:26.966Z,100560.16
2023-05-05T18:11:30.987Z,100565.47
2023-05-05T18:14:33.548Z,100563.91
2023-05-05T18:17:36.226Z,100568.06
2023-05-05T18:20:41.554Z,100566.00
2023-05-05T18:23:44.662Z,100570.47
2023-05-05T18:26:48.027Z,100569.09
2023-05-05T18:29:52.061Z,100574.06
2023-05-05T18:32:54.699Z,100574.09
2023-05-05T18:35:57.909Z,100585.06
2023-05-05T18:39:00.408Z,100574.31
2023-05-05T18:42:03.251Z,100574.84
2023-05-05T18:45:05.812Z,100576.25
2023-05-05T18:48:08.591Z,100577.44
2023-05-05T18:51:11.114Z,100585.97
2023-05-05T18:54:13.901Z,100588.25
2023-05-05T18:57:16.317Z,100580.16
2023-05-05T19:00:20.748Z,100584.97
2023-05-05T19:03:23.578Z,100591.41
2023-05-05T19:06:27.315Z,100600.03
2023-05-05T19:09:29.853Z,100598.22
2023-05-05T19:12:32.751Z,100598.81
2023-05-05T19:15:35.395Z,100605.41
2023-05-05T19:18:38.118Z,100603.97
2023-05-05T19:21:40.704Z,100604.62
2023-05-05T19:24:43.488Z,100601.59
2023-05-05T19:27:46.281Z,100606.56
2023-05-05T19:30:49.008Z,100605.25
2023-05-05T19:33:51.392Z,100605.47
2023-05-05T19:36:54.063Z,100603.19
2023-05-05T19:39:56.761Z,100603.50
2023-05-05T19:42:59.370Z,100602.97
2023-05-05T19:46:02.810Z,100608.44
2023-05-05T19:49:06.187Z,100605.97
2023-05-05T19:52:08.567Z,100610.75
2023-05-05T19:55:11.547Z,100605.12
2023-05-05T19:58:13.994Z,100605.41
2023-05-05T20:01:16.785Z,100603.00
2023-05-05T20:04:19.515Z,100612.09
2023-05-05T20:07:22.067Z,100601.09
2023-05-05T20:10:26.776Z,100608.25
2023-05-05T20:13:29.093Z,100611.94
2023-05-05T20:16:31.956Z,100609.47
2023-05-05T20:19:34.687Z,100610.84
2023-05-05T20:22:38.870Z,100603.66
2023-05-05T20:25:43.169Z,100606.37
2023-05-05T20:28:46.296Z,100608.81
2023-05-05T20:31:48.764Z,100602.72
2023-05-05T20:34:51.930Z,100609.13
2023-05-05T20:37:54.283Z,100613.22
2023-05-05T20:40:56.963Z,100607.69
2023-05-05T20:43:59.398Z,100605.03
2023-05-05T20:47:02.541Z,100603.44
2023-05-05T20:50:05.142Z,100603.37
2023-05-05T20:53:08.391Z,100602.72
2023-05-05T20:56:10.778Z,100606.84
2023-05-05T20:59:13.775Z,100604.69
2023-05-05T21:02:16.306Z,100604.38
2023-05-05T21:05:19.553Z,100596.19
2023-05-05T21:08:22.045Z,100602.81
2023-05-05T21:11:24.792Z,100600.53
2023-05-05T21:14:27.221Z,100598.38
2023-05-05T21:17:29.854Z,100603.84
2023-05-05T21:20:32.248Z,100603.06
2023-05-05T21:23:34.873Z,100599.59
2023-05-05T21:26:37.194Z,100595.34
2023-05-05T21:29:40.908Z,100594.97
2023-05-05T21:32:43.704Z,100596.16
2023-05-05T21:35:46.290Z,100593.81
2023-05-05T21:38:49.481Z,100589.59
2023-05-05T21:41:52.285Z,100584.38
2023-05-05T21:44:54.566Z,100580.09
2023-05-05T21:47:57.258Z,100575.16
2023-05-05T21:50:59.671Z,100579.87
2023-05-05T21:54:02.342Z,100565.38
2023-05-05T21:57:04.725Z,100561.12
2023-05-05T22:00:08.954Z,100565.69
2023-05-05T22:03:14.742Z,100564.84
2023-05-05T22:06:18.444Z,100565.87
2023-05-05T22:09:21.352Z,100565.22
2023-05-05T22:12:24.245Z,100575.66
2023-05-05T22:15:32.618Z,100561.81
2023-05-05T22:18:38.485Z,100566.25
2023-05-05T22:21:40.836Z,100572.56
2023-05-05T22:24:43.721Z,100579.91
2023-05-05T22:27:46.113Z,100580.16
2023-05-05T22:30:49.198Z,100581.12
2023-05-05T22:33:51.652Z,100576.16
2023-05-05T22:36:54.322Z,100580.34
2023-05-05T22:39:56.744Z,100585.00
2023-05-05T22:42:59.549Z,100593.34
2023-05-05T22:46:02.053Z,100586.47
2023-05-05T22:49:04.795Z,100592.75
2023-05-05T22:52:07.557Z,100597.44
2023-05-05T22:55:12.660Z,100601.94
2023-05-05T22:58:15.150Z,100595.22
2023-05-05T23:01:17.797Z,100596.09
2023-05-05T23:04:20.086Z,100590.88
2023-05-05T23:07:22.984Z,100590.25
2023-05-05T23:10:25.378Z,100597.50
2023-05-05T23:13:28.222Z,100596.00
2023-05-05T23:16:30.747Z,100592.78
2023-05-05T23:19:33.518Z,100588.50
2023-05-05T23:22:35.825Z,100583.34
2023-05-05T23:25:38.737Z,100592.19
2023-05-05T23:28:41.234Z,100593.00
2023-05-05T23:31:43.882Z,100585.47
2023-05-05T23:34:46.510Z,100594.09
2023-05-05T23:37:49.356Z,100580.47
2023-05-05T23:40:51.752Z,100579.75
2023-05-05T23:43:54.370Z,100585.91
2023-05-05T23:46:56.700Z,100586.75
2023-05-05T23:49:59.936Z,100580.06
2023-05-05T23:53:02.250Z,100573.69
2023-05-05T23:56:05.321Z,100583.47
2023-05-05T23:59:07.756Z,100582.94
