createdAt,value
2023-03-23T15:58:10.038Z,97359.03
2023-03-23T16:01:12.918Z,97362.25
2023-03-23T16:04:17.138Z,97351.19
2023-03-23T16:07:21.372Z,97346.59
2023-03-23T16:10:24.082Z,97357.38
2023-03-23T16:13:26.163Z,97349.38
2023-03-23T16:16:29.789Z,97337.81
2023-03-23T16:19:33.075Z,97342.88
2023-03-23T16:22:34.808Z,97340.31
2023-03-23T16:25:39.534Z,97329.31
2023-03-23T16:28:41.514Z,97334.03
2023-03-23T16:31:43.259Z,97331.56
2023-03-23T16:34:46.198Z,97343.38
2023-03-23T16:37:48.424Z,97348.69
2023-03-23T16:40:50.092Z,97347.56
2023-03-23T16:43:52.133Z,97328.69
2023-03-23T16:46:53.749Z,97332.09
2023-03-23T16:49:56.870Z,97329.31
2023-03-23T16:52:59.069Z,97327.50
2023-03-23T16:56:00.758Z,97340.31
2023-03-23T16:59:02.309Z,97329.84
2023-03-23T17:02:04.930Z,97338.81
2023-03-23T17:05:09.026Z,97344.16
2023-03-23T17:08:11.000Z,97357.56
2023-03-23T17:11:12.830Z,97367.47
2023-03-23T17:14:14.723Z,97371.19
2023-03-23T17:17:16.372Z,97370.03
2023-03-23T17:20:19.568Z,97360.03
2023-03-23T17:23:21.554Z,97356.31
2023-03-23T17:26:23.105Z,97362.38
2023-03-23T17:29:24.679Z,97362.38
2023-03-23T17:32:26.529Z,97358.03
2023-03-23T17:35:29.530Z,97349.91
2023-03-23T17:38:31.394Z,97357.81
2023-03-23T17:41:33.163Z,97363.03
2023-03-23T17:44:34.933Z,97363.03
2023-03-23T17:47:37.170Z,97375.50
2023-03-23T17:50:40.134Z,97387.91
2023-03-23T17:53:41.650Z,97389.66
2023-03-23T17:56:43.368Z,97395.00
2023-03-23T17:59:44.961Z,97397.66
2023-03-23T18:02:47.504Z,97399.63
2023-03-23T18:05:54.757Z,97406.88
2023-03-23T18:08:56.408Z,97401.09
2023-03-23T18:11:58.505Z,97404.69
2023-03-23T18:15:00.145Z,97406.81
2023-03-23T18:18:03.629Z,97401.38
2023-03-23T18:21:10.198Z,97409.59
2023-03-23T18:24:12.048Z,97408.84
2023-03-23T18:27:13.656Z,97402.66
2023-03-23T18:30:15.551Z,97401.69
2023-03-23T18:33:19.034Z,97394.66
2023-03-23T18:36:24.043Z,97388.25
2023-03-23T18:39:25.753Z,97402.66
2023-03-23T18:42:27.636Z,97399.19
2023-03-23T18:45:29.361Z,97398.25
2023-03-23T18:48:31.652Z,97393.00
2023-03-23T18:51:34.696Z,97386.81
2023-03-23T18:54:38.271Z,97382.94
2023-03-23T18:57:40.220Z,97370.44
2023-03-23T19:00:42.439Z,97367.56
2023-03-23T19:03:45.342Z,97367.28
2023-03-23T19:06:49.616Z,97365.56
2023-03-23T19:09:54.568Z,97367.56
2023-03-23T19:16:29.007Z,97370.09
2023-03-23T19:19:30.771Z,97365.91
2023-03-23T19:22:33.796Z,97359.84
2023-03-23T19:31:53.517Z,97341.94
2023-03-23T19:34:55.089Z,97334.09
2023-03-23T19:38:01.334Z,97329.56
2023-03-23T19:41:03.866Z,97320.59
2023-03-23T19:44:08.109Z,97324.03
2023-03-23T19:47:10.679Z,97321.72
2023-03-23T19:50:12.733Z,97324.56
2023-03-23T19:53:15.688Z,97317.41
2023-03-23T19:56:18.800Z,97321.81
2023-03-23T19:59:22.683Z,97323.41
2023-03-23T20:02:24.349Z,97310.94
2023-03-23T20:05:26.628Z,97308.16
2023-03-23T20:08:31.308Z,97304.34
2023-03-23T20:11:33.799Z,97302.53
2023-03-23T20:14:37.535Z,97304.69
2023-03-23T20:17:40.081Z,97302.03
2023-03-23T20:20:41.834Z,97301.16
2023-03-23T20:23:45.198Z,97311.84
2023-03-23T20:26:47.607Z,97301.91
2023-03-23T20:29:49.511Z,97310.22
2023-03-23T20:32:53.567Z,97307.69
2023-03-23T20:35:55.290Z,97304.44
2023-03-23T20:38:58.483Z,97302.63
2023-03-23T20:42:02.983Z,97294.84
2023-03-23T20:45:05.404Z,97294.63
2023-03-23T20:48:07.124Z,97289.63
2023-03-23T20:51:10.758Z,97284.28
2023-03-23T20:54:16.837Z,97286.94
2023-03-23T20:57:19.309Z,97297.81
2023-03-23T21:00:21.545Z,97286.28
2023-03-23T21:03:23.336Z,97287.34
2023-03-23T21:06:28.402Z,97282.97
2023-03-23T21:09:32.144Z,97286.69
2023-03-23T21:12:33.760Z,97278.13
2023-03-23T21:15:35.603Z,97276.31
2023-03-23T21:18:37.429Z,97266.44
2023-03-23T21:21:55.812Z,97260.44
2023-03-23T21:25:00.098Z,97258.09
2023-03-23T21:28:01.758Z,97255.22
2023-03-23T21:31:04.537Z,97258.72
2023-03-23T21:34:06.291Z,97246.06
2023-03-23T21:37:08.048Z,97241.59
2023-03-23T21:40:14.134Z,97237.88
2023-03-23T21:43:16.993Z,97229.66
2023-03-23T21:46:18.663Z,97223.59
2023-03-23T21:49:20.177Z,97232.31
2023-03-23T21:52:21.828Z,97220.59
2023-03-23T21:55:25.343Z,97220.53
2023-03-23T21:58:27.896Z,97212.53
2023-03-23T22:01:30.266Z,97214.13
2023-03-23T22:04:32.155Z,97206.31
2023-03-23T22:07:33.766Z,97196.53
2023-03-23T22:10:39.903Z,97195.63
2023-03-23T22:13:42.345Z,97191.19
2023-03-23T22:16:44.349Z,97185.94
2023-03-23T22:19:46.042Z,97191.19
2023-03-23T22:22:47.789Z,97196.59
2023-03-23T22:25:51.284Z,97192.13
2023-03-23T22:28:53.081Z,97183.28
2023-03-23T22:31:54.801Z,97173.56
2023-03-23T22:34:56.400Z,97169.41
2023-03-23T22:37:58.085Z,97169.19
2023-03-23T22:41:02.572Z,97166.66
2023-03-23T22:44:04.704Z,97159.59
2023-03-23T22:47:06.649Z,97153.53
2023-03-23T22:50:09.031Z,97152.59
2023-03-23T22:53:10.877Z,97138.28
2023-03-23T22:56:15.331Z,97135.22
2023-03-23T22:59:19.383Z,97130.06
2023-03-23T23:02:21.176Z,97125.69
2023-03-23T23:05:22.744Z,97124.75
2023-03-23T23:08:25.104Z,97115.03
2023-03-23T23:11:29.909Z,97116.66
2023-03-23T23:14:31.883Z,97114.84
2023-03-23T23:17:36.202Z,97106.31
2023-03-23T23:20:37.816Z,97103.41
2023-03-23T23:23:39.998Z,97099.91
2023-03-23T23:26:47.103Z,97099.25
2023-03-23T23:29:48.941Z,97100.22
2023-03-23T23:32:52.278Z,97100.44
2023-03-23T23:35:54.648Z,97100.75
2023-03-23T23:38:56.998Z,97102.66
2023-03-23T23:41:59.992Z,97111.00
2023-03-23T23:45:01.831Z,97102.66
2023-03-23T23:48:03.946Z,97108.41
2023-03-23T23:51:06.202Z,97100.19
2023-03-23T23:54:07.759Z,97098.06
2023-03-23T23:57:11.407Z,97095.78
