createdAt,value
2017-07-26T00:08:04.000Z,57.4
2017-07-26T00:18:04.000Z,57.3
2017-07-26T00:28:04.000Z,57.4
2017-07-26T00:48:04.000Z,57.3
2017-07-26T00:58:04.000Z,59.3
2017-07-26T01:08:04.000Z,60
2017-07-26T01:18:04.000Z,60.1
2017-07-26T01:28:04.000Z,60.5
2017-07-26T01:38:04.000Z,61.1
2017-07-26T01:48:05.000Z,61.1
2017-07-26T01:58:04.000Z,61.3
2017-07-26T02:08:04.000Z,61.5
2017-07-26T02:18:04.000Z,61.6
2017-07-26T02:28:04.000Z,62.4
2017-07-26T02:38:04.000Z,63.2
2017-07-26T02:48:04.000Z,63.1
2017-07-26T02:58:04.000Z,63.7
2017-07-26T03:08:04.000Z,63.7
2017-07-26T03:18:04.000Z,63.9
2017-07-26T03:28:04.000Z,64.1
2017-07-26T03:38:04.000Z,64
2017-07-26T03:48:04.000Z,64.5
2017-07-26T03:58:04.000Z,64.4
2017-07-26T04:08:04.000Z,64
2017-07-26T04:18:04.000Z,64.3
2017-07-26T04:28:04.000Z,64
2017-07-26T04:38:04.000Z,63.7
2017-07-26T04:48:04.000Z,63.3
2017-07-26T04:58:04.000Z,63.5
2017-07-26T05:08:04.000Z,63.9
2017-07-26T05:18:04.000Z,63.8
2017-07-26T05:28:04.000Z,64.1
2017-07-26T05:38:04.000Z,64.1
2017-07-26T05:48:04.000Z,64
2017-07-26T05:58:05.000Z,63.8
2017-07-26T06:08:05.000Z,64.2
2017-07-26T06:18:05.000Z,63.6
2017-07-26T06:28:05.000Z,63.5
2017-07-26T06:38:05.000Z,63.1
2017-07-26T06:48:05.000Z,63.1
2017-07-26T07:08:05.000Z,62.5
2017-07-26T07:18:09.000Z,62
2017-07-26T07:28:05.000Z,60.4
2017-07-26T07:38:05.000Z,60
2017-07-26T07:48:05.000Z,58.7
2017-07-26T07:58:05.000Z,58.8
2017-07-26T08:08:05.000Z,58.4
2017-07-26T08:18:05.000Z,57.9
2017-07-26T08:28:05.000Z,57.1
2017-07-26T08:38:05.000Z,57.9
2017-07-26T08:48:05.000Z,57.5
2017-07-26T08:58:05.000Z,56.8
2017-07-26T09:08:05.000Z,57
2017-07-26T09:18:05.000Z,56.8
2017-07-26T09:28:05.000Z,57
2017-07-26T09:38:05.000Z,56.4
2017-07-26T09:48:05.000Z,56.9
2017-07-26T09:58:05.000Z,56.5
2017-07-26T10:08:05.000Z,56.4
2017-07-26T10:18:05.000Z,56.5
2017-07-26T10:28:05.000Z,56.3
2017-07-26T10:38:05.000Z,56.1
2017-07-26T10:48:05.000Z,56
2017-07-26T10:58:05.000Z,55.4
2017-07-26T11:08:05.000Z,55.5
2017-07-26T11:18:05.000Z,56
2017-07-26T11:28:05.000Z,56
2017-07-26T11:38:05.000Z,56.1
2017-07-26T11:48:05.000Z,56.1
2017-07-26T11:58:05.000Z,55.7
2017-07-26T12:08:05.000Z,55.5
2017-07-26T12:18:05.000Z,55
2017-07-26T12:28:05.000Z,55
2017-07-26T12:38:05.000Z,55.2
2017-07-26T12:48:06.000Z,56.6
2017-07-26T12:58:06.000Z,57
2017-07-26T13:08:06.000Z,57.2
2017-07-26T13:18:06.000Z,57.6
2017-07-26T13:28:06.000Z,57.7
2017-07-26T13:38:06.000Z,57.5
2017-07-26T13:48:06.000Z,56.7
2017-07-26T13:58:06.000Z,56.3
2017-07-26T14:08:08.000Z,55.6
2017-07-26T14:18:07.000Z,55.3
2017-07-26T14:28:06.000Z,54.9
2017-07-26T14:38:06.000Z,55.6
2017-07-26T14:48:06.000Z,55.6
2017-07-26T14:58:06.000Z,55.9
2017-07-26T15:08:06.000Z,56.2
2017-07-26T15:18:06.000Z,55.6
2017-07-26T15:28:06.000Z,55.9
2017-07-26T15:38:06.000Z,55.7
2017-07-26T15:48:06.000Z,55.7
2017-07-26T16:08:06.000Z,55.5
2017-07-26T16:28:08.000Z,55.3
2017-07-26T16:38:06.000Z,55.3
2017-07-26T16:48:06.000Z,55.3
2017-07-26T16:58:06.000Z,55.3
2017-07-26T17:08:07.000Z,55.3
2017-07-26T17:18:07.000Z,55.5
2017-07-26T17:28:06.000Z,55.4
2017-07-26T17:38:10.000Z,55.7
2017-07-26T17:48:06.000Z,55
2017-07-26T17:58:06.000Z,54.6
2017-07-26T18:08:06.000Z,53.7
2017-07-26T18:18:06.000Z,53.9
2017-07-26T18:28:09.000Z,54
2017-07-26T18:48:08.000Z,54.1
2017-07-26T18:58:06.000Z,54.1
2017-07-26T19:08:06.000Z,54.4
2017-07-26T19:18:06.000Z,54
2017-07-26T19:28:06.000Z,54.4
2017-07-26T19:38:07.000Z,54.4
2017-07-26T19:48:08.000Z,54.6
2017-07-26T19:58:08.000Z,54.7
2017-07-26T20:08:07.000Z,54.8
2017-07-26T20:18:07.000Z,53.5
2017-07-26T20:28:07.000Z,52.9
2017-07-26T20:38:07.000Z,53.8
2017-07-26T20:48:07.000Z,53.7
2017-07-26T20:58:07.000Z,53
2017-07-26T21:08:07.000Z,53.4
2017-07-26T21:18:07.000Z,53.6
2017-07-26T21:28:07.000Z,53.1
2017-07-26T21:38:07.000Z,53
2017-07-26T21:48:07.000Z,52.8
2017-07-26T21:58:07.000Z,52.5
2017-07-26T22:08:07.000Z,52.5
2017-07-26T22:18:07.000Z,52.3
2017-07-26T22:28:09.000Z,51.9
2017-07-26T22:38:07.000Z,51.1
2017-07-26T22:48:07.000Z,51.4
2017-07-26T22:58:07.000Z,51.6
2017-07-26T23:08:07.000Z,51.8
2017-07-26T23:18:07.000Z,52
2017-07-26T23:28:07.000Z,52.3
2017-07-26T23:38:07.000Z,52.6
2017-07-26T23:48:07.000Z,52.1
2017-07-26T23:58:07.000Z,52
