createdAt,value
2022-12-09T00:04:53.338Z,23.67
2022-12-09T00:09:56.137Z,22.65
2022-12-09T00:14:59.202Z,20.15
2022-12-09T00:20:01.916Z,12.43
2022-12-09T00:25:06.849Z,8.52
2022-12-09T00:30:10.269Z,17.77
2022-12-09T00:35:13.654Z,16.85
2022-12-09T00:40:16.488Z,20.05
2022-12-09T00:45:19.244Z,18.17
2022-12-09T00:50:22.559Z,23.23
2022-12-09T00:55:25.496Z,16.83
2022-12-09T01:00:28.615Z,18.63
2022-12-09T01:05:31.301Z,18.98
2022-12-09T01:10:35.283Z,15.38
2022-12-09T01:15:39.743Z,17.33
2022-12-09T01:20:43.437Z,17.73
2022-12-09T01:25:46.956Z,19.33
2022-12-09T01:30:49.752Z,16.10
2022-12-09T01:35:52.577Z,16.40
2022-12-09T01:40:55.251Z,22.40
2022-12-09T01:45:58.160Z,24.25
2022-12-09T01:51:09.006Z,22.95
2022-12-09T01:56:18.664Z,22.77
2022-12-09T02:01:22.513Z,16.55
2022-12-09T02:06:25.781Z,25.02
2022-12-09T02:11:45.308Z,19.90
2022-12-09T02:17:01.439Z,17.30
2022-12-09T02:22:04.697Z,17.85
2022-12-09T02:27:25.779Z,19.48
2022-12-09T02:32:28.666Z,21.85
2022-12-09T02:37:36.726Z,8.52
2022-12-09T02:42:40.021Z,22.75
2022-12-09T02:47:48.843Z,16.27
2022-12-09T02:52:53.853Z,29.38
2022-12-09T02:58:00.008Z,19.85
2022-12-09T03:03:06.415Z,18.35
2022-12-09T03:08:21.642Z,21.98
2022-12-09T03:13:39.942Z,27.42
2022-12-09T03:18:46.726Z,33.70
2022-12-09T03:23:51.124Z,39.47
2022-12-09T03:28:55.234Z,25.25
2022-12-09T03:34:01.918Z,17.13
2022-12-09T03:39:07.514Z,31.00
2022-12-09T03:44:14.744Z,35.30
2022-12-09T03:49:17.446Z,35.40
2022-12-09T03:54:28.961Z,28.83
2022-12-09T03:59:35.959Z,26.10
2022-12-09T04:04:42.270Z,21.77
2022-12-09T04:09:45.485Z,16.77
2022-12-09T04:14:48.436Z,29.75
2022-12-09T04:19:51.180Z,30.83
2022-12-09T04:24:54.202Z,19.83
2022-12-09T04:29:57.036Z,25.38
2022-12-09T04:35:00.021Z,15.50
2022-12-09T04:40:02.701Z,25.25
2022-12-09T04:45:06.370Z,31.70
2022-12-09T04:50:09.594Z,18.27
2022-12-09T04:55:14.512Z,21.83
2022-12-09T05:00:18.007Z,25.55
2022-12-09T05:05:21.349Z,20.90
2022-12-09T05:10:24.415Z,24.45
2022-12-09T05:15:27.552Z,19.90
2022-12-09T05:20:30.618Z,20.95
2022-12-09T05:25:34.052Z,23.05
2022-12-09T05:30:39.670Z,22.35
2022-12-09T05:35:52.402Z,23.27
2022-12-09T05:40:56.394Z,21.23
2022-12-09T05:45:59.613Z,16.08
2022-12-09T05:51:08.111Z,24.52
2022-12-09T05:56:11.449Z,19.50
2022-12-09T06:01:14.904Z,22.20
2022-12-09T06:06:20.728Z,18.88
2022-12-09T06:11:24.028Z,20.05
2022-12-09T06:16:27.291Z,15.93
2022-12-09T06:21:30.579Z,19.50
2022-12-09T06:26:33.799Z,21.30
2022-12-09T06:31:37.137Z,21.70
2022-12-09T06:36:40.484Z,18.88
2022-12-09T06:41:44.004Z,11.52
2022-12-09T06:46:47.153Z,15.27
2022-12-09T06:51:50.061Z,21.02
2022-12-09T07:01:55.493Z,22.63
2022-12-09T07:17:04.727Z,19.50
2022-12-09T07:22:07.587Z,23.85
2022-12-09T07:27:19.316Z,17.13
2022-12-09T07:32:22.942Z,16.55
2022-12-09T07:37:25.822Z,11.13
2022-12-09T07:42:28.925Z,15.23
2022-12-09T07:52:35.039Z,14.82
2022-12-09T07:57:38.844Z,16.60
2022-12-09T08:02:41.650Z,12.52
2022-12-09T08:07:45.454Z,16.08
2022-12-09T08:12:48.759Z,23.88
2022-12-09T08:27:57.216Z,15.13
2022-12-09T08:33:00.836Z,17.05
2022-12-09T08:43:08.980Z,22.70
2022-12-09T08:48:12.106Z,10.07
2022-12-09T08:53:15.340Z,13.50
2022-12-09T09:03:20.811Z,17.20
2022-12-09T09:08:24.303Z,23.60
2022-12-09T09:13:28.009Z,15.38
2022-12-09T09:18:30.983Z,17.95
2022-12-09T09:23:34.079Z,15.95
2022-12-09T09:28:36.858Z,13.23
2022-12-09T09:33:40.769Z,13.82
2022-12-09T09:38:43.957Z,16.48
2022-12-09T09:48:51.216Z,18.33
2022-12-09T09:53:55.544Z,19.15
2022-12-09T09:59:55.752Z,17.92
2022-12-09T10:05:04.566Z,16.33
2022-12-09T10:10:41.658Z,14.50
2022-12-09T10:16:10.270Z,17.63
2022-12-09T10:21:40.253Z,19.60
2022-12-09T10:26:43.742Z,12.55
2022-12-09T10:31:46.697Z,15.23
2022-12-09T10:36:49.497Z,20.65
2022-12-09T10:42:12.898Z,9.45
2022-12-09T10:47:26.072Z,16.63
2022-12-09T10:52:31.760Z,20.52
2022-12-09T10:57:34.739Z,15.40
2022-12-09T11:02:37.536Z,16.42
2022-12-09T11:07:48.673Z,17.38
2022-12-09T11:12:55.334Z,15.60
2022-12-09T11:18:03.447Z,17.85
2022-12-09T11:23:12.389Z,14.98
2022-12-09T11:28:18.206Z,11.68
2022-12-09T11:33:28.207Z,12.70
2022-12-09T11:38:30.835Z,12.60
2022-12-09T11:43:49.939Z,16.17
2022-12-09T11:48:57.277Z,15.07
2022-12-09T11:54:05.362Z,17.20
2022-12-09T11:59:18.288Z,6.93
2022-12-09T12:09:57.751Z,16.30
2022-12-09T12:20:13.132Z,17.15
2022-12-09T12:25:26.884Z,15.98
2022-12-09T12:30:53.511Z,12.48
2022-12-09T12:36:29.570Z,16.85
2022-12-09T12:42:09.480Z,10.30
2022-12-09T12:47:12.019Z,16.45
2022-12-09T12:52:53.689Z,14.27
2022-12-09T12:58:11.272Z,18.65
2022-12-09T13:03:32.492Z,10.68
2022-12-09T13:08:47.673Z,13.55
2022-12-09T13:14:07.213Z,21.38
2022-12-09T13:19:18.701Z,13.50
2022-12-09T13:25:00.338Z,17.63
2022-12-09T13:30:36.979Z,10.68
2022-12-09T13:35:55.333Z,12.60
2022-12-09T13:40:57.990Z,14.75
2022-12-09T13:46:01.878Z,15.00
2022-12-09T13:51:04.800Z,12.25
2022-12-09T13:56:08.618Z,16.63
2022-12-09T14:01:16.903Z,14.50
2022-12-09T14:06:26.345Z,13.13
2022-12-09T14:11:38.201Z,8.23
2022-12-09T14:16:40.814Z,17.25
2022-12-09T14:21:43.444Z,10.40
2022-12-09T14:26:53.246Z,13.00
2022-12-09T14:31:55.827Z,11.32
2022-12-09T14:37:41.991Z,10.13
2022-12-09T14:42:53.031Z,10.10
2022-12-09T14:47:56.552Z,15.13
2022-12-09T14:53:02.449Z,14.13
2022-12-09T14:58:05.918Z,10.32
2022-12-09T15:03:37.030Z,16.02
2022-12-09T15:08:47.962Z,11.80
2022-12-09T15:13:52.661Z,12.35
2022-12-09T15:18:55.714Z,7.50
2022-12-09T15:23:59.965Z,13.77
2022-12-09T15:29:05.511Z,11.50
2022-12-09T15:34:21.710Z,17.33
2022-12-09T15:39:50.585Z,13.70
2022-12-09T15:44:58.241Z,11.40
2022-12-09T15:50:12.388Z,3.50
2022-12-09T15:55:16.770Z,7.00
2022-12-09T16:00:19.804Z,9.82
2022-12-09T16:05:26.265Z,10.23
2022-12-09T16:10:30.239Z,7.65
2022-12-09T16:15:53.767Z,12.15
2022-12-09T16:21:15.362Z,11.50
2022-12-09T16:26:29.612Z,10.80
2022-12-09T16:31:32.321Z,7.90
2022-12-09T16:36:35.100Z,11.97
2022-12-09T16:41:52.899Z,12.60
2022-12-09T16:47:19.173Z,10.27
2022-12-09T16:52:24.033Z,10.38
2022-12-09T16:57:26.719Z,15.32
2022-12-09T17:02:39.915Z,15.43
2022-12-09T17:12:46.119Z,13.90
2022-12-09T17:17:49.182Z,15.63
2022-12-09T17:22:51.956Z,10.00
2022-12-09T17:27:54.774Z,9.70
2022-12-09T17:32:59.300Z,8.93
2022-12-09T17:38:02.721Z,10.88
2022-12-09T17:43:05.609Z,12.75
2022-12-09T17:48:08.317Z,14.47
2022-12-09T17:53:11.170Z,15.10
2022-12-09T17:58:13.951Z,11.87
2022-12-09T18:03:27.371Z,9.00
2022-12-09T18:08:39.643Z,15.45
2022-12-09T18:13:42.276Z,10.60
2022-12-09T18:18:45.454Z,13.27
2022-12-09T18:23:48.705Z,16.33
2022-12-09T18:28:56.769Z,15.05
2022-12-09T18:33:59.526Z,13.70
2022-12-09T18:39:02.318Z,12.37
2022-12-09T18:44:06.774Z,13.60
2022-12-09T18:49:16.284Z,8.02
2022-12-09T18:54:23.718Z,10.60
2022-12-09T18:59:26.498Z,13.52
2022-12-09T19:04:30.341Z,7.67
2022-12-09T19:09:35.044Z,9.35
2022-12-09T19:14:41.022Z,11.38
2022-12-09T19:19:45.593Z,6.47
2022-12-09T19:24:48.303Z,11.75
2022-12-09T19:29:50.940Z,10.33
2022-12-09T19:34:53.657Z,14.00
2022-12-09T19:39:56.270Z,14.90
2022-12-09T19:45:01.977Z,13.37
2022-12-09T19:50:07.788Z,10.85
2022-12-09T19:55:10.691Z,10.48
2022-12-09T20:00:13.938Z,9.43
2022-12-09T20:05:17.052Z,9.70
2022-12-09T20:10:19.707Z,7.55
2022-12-09T20:15:22.332Z,14.03
2022-12-09T20:20:24.986Z,12.17
2022-12-09T20:25:28.003Z,13.23
2022-12-09T20:30:31.036Z,9.85
2022-12-09T20:35:37.263Z,12.85
2022-12-09T20:40:40.947Z,14.13
2022-12-09T20:45:43.876Z,15.25
2022-12-09T20:50:46.631Z,11.63
2022-12-09T20:55:59.108Z,13.17
2022-12-09T21:01:13.024Z,12.33
2022-12-09T21:06:17.840Z,9.75
2022-12-09T21:11:23.164Z,13.93
2022-12-09T21:16:28.255Z,11.82
2022-12-09T21:21:34.594Z,11.00
2022-12-09T21:26:37.387Z,13.32
2022-12-09T21:31:44.535Z,15.00
2022-12-09T21:36:48.575Z,14.70
2022-12-09T21:41:51.402Z,9.48
2022-12-09T21:46:54.391Z,15.10
2022-12-09T21:51:57.015Z,13.65
2022-12-09T21:57:00.071Z,11.40
2022-12-09T22:02:02.766Z,14.35
2022-12-09T22:07:05.556Z,17.55
2022-12-09T22:12:08.480Z,7.73
2022-12-09T22:17:11.151Z,11.43
2022-12-09T22:22:13.803Z,13.17
2022-12-09T22:27:16.442Z,11.13
2022-12-09T22:32:19.082Z,16.40
2022-12-09T22:37:43.177Z,11.90
2022-12-09T22:42:44.528Z,12.48
2022-12-09T22:47:47.285Z,11.53
2022-12-09T22:52:49.990Z,6.30
2022-12-09T22:57:52.960Z,14.90
2022-12-09T23:02:55.637Z,5.35
2022-12-09T23:07:58.491Z,12.87
2022-12-09T23:13:01.216Z,8.63
2022-12-09T23:18:04.243Z,8.67
2022-12-09T23:23:06.865Z,12.43
2022-12-09T23:28:11.921Z,9.13
2022-12-09T23:33:14.603Z,13.60
2022-12-09T23:38:17.402Z,4.87
2022-12-09T23:43:20.953Z,10.70
2022-12-09T23:48:23.656Z,10.98
2022-12-09T23:53:27.009Z,11.93
2022-12-09T23:58:29.697Z,12.35
