createdAt,value
2023-01-20T00:02:11.008Z,37.88
2023-01-20T00:04:40.654Z,37.82
2023-01-20T00:07:08.704Z,37.98
2023-01-20T00:09:36.912Z,37.93
2023-01-20T00:12:05.505Z,37.95
2023-01-20T00:14:33.887Z,37.82
2023-01-20T00:17:01.981Z,37.90
2023-01-20T00:19:30.098Z,37.98
2023-01-20T00:21:59.615Z,37.84
2023-01-20T00:24:28.015Z,37.81
2023-01-20T00:26:56.364Z,37.95
2023-01-20T00:29:24.572Z,38.07
2023-01-20T00:31:52.581Z,37.93
2023-01-20T00:34:20.605Z,37.79
2023-01-20T00:36:48.675Z,37.76
2023-01-20T00:39:18.075Z,37.91
2023-01-20T00:41:46.152Z,37.86
2023-01-20T00:44:14.256Z,37.80
2023-01-20T00:46:42.245Z,37.80
2023-01-20T00:49:11.258Z,37.79
2023-01-20T00:51:39.554Z,37.85
2023-01-20T00:54:07.683Z,37.83
2023-01-20T00:56:37.095Z,37.69
2023-01-20T00:59:05.174Z,37.84
2023-01-20T01:01:33.908Z,37.85
2023-01-20T01:04:02.282Z,37.79
2023-01-20T01:06:30.684Z,37.86
2023-01-20T01:08:59.142Z,37.78
2023-01-20T01:11:27.162Z,37.66
2023-01-20T01:13:58.326Z,37.83
2023-01-20T01:16:26.377Z,37.84
2023-01-20T01:18:55.924Z,37.79
2023-01-20T01:21:24.212Z,37.76
2023-01-20T01:23:53.882Z,37.70
2023-01-20T01:26:22.021Z,37.70
2023-01-20T01:28:50.769Z,37.84
2023-01-20T01:31:22.035Z,37.82
2023-01-20T01:33:50.657Z,37.77
2023-01-20T01:36:19.086Z,37.77
2023-01-20T01:38:57.697Z,37.70
2023-01-20T01:41:27.573Z,37.84
2023-01-20T01:44:03.982Z,37.92
2023-01-20T01:46:33.942Z,37.81
2023-01-20T01:49:06.328Z,37.77
2023-01-20T01:51:37.555Z,37.88
2023-01-20T01:54:11.039Z,37.76
2023-01-20T01:56:41.802Z,37.91
2023-01-20T01:59:11.215Z,37.86
2023-01-20T02:01:45.017Z,37.61
2023-01-20T02:04:15.155Z,37.71
2023-01-20T02:06:46.930Z,37.85
2023-01-20T02:09:15.377Z,37.87
2023-01-20T02:11:51.065Z,37.79
2023-01-20T02:14:21.492Z,37.97
2023-01-20T02:17:00.360Z,37.71
2023-01-20T02:20:02.057Z,37.69
2023-01-20T02:22:38.952Z,37.67
2023-01-20T02:25:44.549Z,37.74
2023-01-20T02:28:48.898Z,37.67
2023-01-20T02:31:37.946Z,37.83
2023-01-20T02:34:16.527Z,37.80
2023-01-20T02:36:49.358Z,37.92
2023-01-20T02:39:27.303Z,37.88
2023-01-20T02:42:01.692Z,37.79
2023-01-20T02:44:37.177Z,37.81
2023-01-20T02:47:12.073Z,37.87
2023-01-20T02:49:49.107Z,37.86
2023-01-20T02:52:22.433Z,37.81
2023-01-20T02:54:53.548Z,37.84
2023-01-20T02:57:27.907Z,37.94
2023-01-20T02:59:59.206Z,37.84
2023-01-20T03:02:30.685Z,37.77
2023-01-20T03:05:06.715Z,37.77
2023-01-20T03:07:54.834Z,37.91
2023-01-20T03:10:27.827Z,37.87
2023-01-20T03:12:58.799Z,37.91
2023-01-20T03:15:33.789Z,37.86
2023-01-20T03:18:02.323Z,37.88
2023-01-20T03:20:32.133Z,37.89
2023-01-20T03:23:00.229Z,37.91
2023-01-20T03:25:28.454Z,37.81
2023-01-20T03:27:56.632Z,37.89
2023-01-20T03:30:25.744Z,37.77
2023-01-20T03:32:54.915Z,37.76
2023-01-20T03:35:23.820Z,37.94
2023-01-20T03:37:53.350Z,37.80
2023-01-20T03:40:23.381Z,37.83
2023-01-20T03:42:59.713Z,37.84
2023-01-20T03:45:35.998Z,37.79
2023-01-20T03:48:10.807Z,37.86
2023-01-20T03:50:44.957Z,37.88
2023-01-20T03:53:26.103Z,37.79
2023-01-20T03:56:02.045Z,37.70
2023-01-20T03:58:33.370Z,37.81
2023-01-20T04:01:16.024Z,37.73
2023-01-20T04:03:49.866Z,37.78
2023-01-20T04:06:20.802Z,37.78
2023-01-20T04:08:56.761Z,37.82
2023-01-20T04:11:26.174Z,37.83
2023-01-20T04:13:54.567Z,37.91
2023-01-20T04:16:24.851Z,37.85
2023-01-20T04:18:54.007Z,37.77
2023-01-20T04:21:29.673Z,37.92
2023-01-20T04:24:04.972Z,37.76
2023-01-20T04:26:33.091Z,37.95
2023-01-20T04:29:11.147Z,37.90
2023-01-20T04:31:40.228Z,37.94
2023-01-20T04:34:08.922Z,37.86
2023-01-20T04:36:36.914Z,37.52
2023-01-20T04:39:06.446Z,37.88
2023-01-20T04:41:34.498Z,37.79
2023-01-20T04:44:02.498Z,37.76
2023-01-20T04:46:30.602Z,37.89
2023-01-20T04:48:59.039Z,37.83
2023-01-20T04:51:27.223Z,37.76
2023-01-20T04:53:58.145Z,37.88
2023-01-20T04:56:28.352Z,37.84
2023-01-20T04:58:56.421Z,37.72
2023-01-20T05:01:24.835Z,37.71
2023-01-20T05:03:53.026Z,37.79
2023-01-20T05:06:21.163Z,37.78
2023-01-20T05:08:49.205Z,37.79
2023-01-20T05:11:17.265Z,37.78
2023-01-20T05:13:46.718Z,37.79
2023-01-20T05:16:15.200Z,37.81
2023-01-20T05:18:43.264Z,37.86
2023-01-20T05:21:11.378Z,37.84
2023-01-20T05:23:39.509Z,37.77
2023-01-20T05:26:07.526Z,37.72
2023-01-20T05:28:36.036Z,37.95
2023-01-20T05:31:05.652Z,37.82
2023-01-20T05:33:33.813Z,37.92
2023-01-20T05:36:06.103Z,37.57
2023-01-20T05:38:34.245Z,37.84
2023-01-20T05:41:02.546Z,37.77
2023-01-20T05:43:30.718Z,37.86
2023-01-20T05:45:59.382Z,37.81
2023-01-20T05:48:29.177Z,37.83
2023-01-20T05:50:57.334Z,37.82
2023-01-20T05:53:25.492Z,37.89
2023-01-20T05:56:01.361Z,37.94
2023-01-20T05:58:30.624Z,38.01
2023-01-20T06:01:06.116Z,37.74
2023-01-20T06:03:35.839Z,37.94
2023-01-20T06:06:05.077Z,37.90
2023-01-20T06:08:33.171Z,37.99
2023-01-20T06:11:01.817Z,37.98
2023-01-20T06:13:29.964Z,37.97
2023-01-20T06:15:58.301Z,37.99
2023-01-20T06:18:26.453Z,37.92
2023-01-20T06:20:59.934Z,37.70
2023-01-20T06:23:28.607Z,37.97
2023-01-20T06:26:00.811Z,37.96
2023-01-20T06:28:29.785Z,37.95
2023-01-20T06:31:02.678Z,37.98
2023-01-20T06:33:30.890Z,37.92
2023-01-20T06:36:00.683Z,37.98
2023-01-20T06:38:31.291Z,37.97
2023-01-20T06:40:59.912Z,37.92
2023-01-20T06:43:30.104Z,38.06
2023-01-20T06:46:02.039Z,37.82
2023-01-20T06:48:30.675Z,38.16
2023-01-20T06:51:03.649Z,38.22
2023-01-20T06:53:32.514Z,38.30
2023-01-20T06:56:02.038Z,38.33
2023-01-20T06:58:32.106Z,38.36
2023-01-20T07:01:06.644Z,38.33
2023-01-20T07:03:34.808Z,38.42
2023-01-20T07:06:06.319Z,38.53
2023-01-20T07:08:34.476Z,38.44
2023-01-20T07:11:02.553Z,38.55
2023-01-20T07:13:30.688Z,38.47
2023-01-20T07:15:58.811Z,38.50
2023-01-20T07:18:27.213Z,38.54
2023-01-20T07:20:56.068Z,38.58
2023-01-20T07:23:25.916Z,38.57
2023-01-20T07:25:59.077Z,38.67
2023-01-20T07:28:27.534Z,38.55
2023-01-20T07:30:56.010Z,38.56
2023-01-20T07:33:24.201Z,38.70
2023-01-20T07:35:54.303Z,38.69
2023-01-20T07:38:22.567Z,38.53
2023-01-20T07:40:52.110Z,38.53
2023-01-20T07:43:20.201Z,38.64
2023-01-20T07:45:48.383Z,38.64
2023-01-20T07:48:16.787Z,38.63
2023-01-20T07:50:44.855Z,38.52
2023-01-20T07:53:13.522Z,38.69
2023-01-20T07:55:41.580Z,38.58
2023-01-20T07:58:11.169Z,38.60
2023-01-20T08:00:39.354Z,38.66
2023-01-20T08:03:07.467Z,38.65
2023-01-20T08:05:35.705Z,38.77
2023-01-20T08:08:04.202Z,38.76
2023-01-20T08:10:32.361Z,38.80
2023-01-20T08:13:00.590Z,38.88
2023-01-20T08:15:30.316Z,38.85
2023-01-20T08:17:59.756Z,38.83
2023-01-20T08:20:27.947Z,38.89
2023-01-20T08:22:56.107Z,38.75
2023-01-20T08:25:24.288Z,38.87
2023-01-20T08:27:52.407Z,38.88
2023-01-20T08:30:20.820Z,38.81
2023-01-20T08:32:51.098Z,38.84
2023-01-20T08:35:19.568Z,38.73
2023-01-20T08:37:47.628Z,38.59
2023-01-20T08:40:16.102Z,38.90
2023-01-20T08:42:44.209Z,38.79
2023-01-20T08:45:12.906Z,38.86
2023-01-20T08:47:46.111Z,38.66
2023-01-20T08:50:16.230Z,38.74
2023-01-20T08:52:44.316Z,38.77
2023-01-20T08:55:13.279Z,38.90
2023-01-20T08:57:41.485Z,38.94
2023-01-20T09:00:11.267Z,38.85
2023-01-20T09:02:39.634Z,38.97
2023-01-20T09:05:11.847Z,38.87
2023-01-20T09:07:41.300Z,38.84
2023-01-20T09:10:10.597Z,38.86
2023-01-20T09:12:39.678Z,38.78
2023-01-20T09:15:08.965Z,38.70
2023-01-20T09:17:37.080Z,38.75
2023-01-20T09:20:05.715Z,38.75
2023-01-20T09:22:34.116Z,38.79
2023-01-20T09:25:03.522Z,38.69
2023-01-20T09:27:33.779Z,38.79
2023-01-20T09:30:01.809Z,38.73
2023-01-20T09:32:29.827Z,38.84
2023-01-20T09:34:58.208Z,38.75
2023-01-20T09:37:43.702Z,38.60
2023-01-20T09:40:36.791Z,38.61
2023-01-20T09:43:36.187Z,38.55
2023-01-20T09:46:10.987Z,38.63
2023-01-20T09:49:04.021Z,38.57
2023-01-20T09:51:58.611Z,38.46
2023-01-20T09:54:30.365Z,38.57
2023-01-20T09:57:01.867Z,38.57
2023-01-20T09:59:37.065Z,38.60
2023-01-20T10:02:12.440Z,38.40
2023-01-20T10:04:45.329Z,38.50
2023-01-20T10:07:21.278Z,38.50
2023-01-20T10:09:56.697Z,38.36
2023-01-20T10:12:35.123Z,38.49
2023-01-20T10:15:08.902Z,38.47
2023-01-20T10:17:44.423Z,38.47
2023-01-20T10:20:18.691Z,38.41
2023-01-20T10:22:51.557Z,38.52
2023-01-20T10:25:26.381Z,38.37
2023-01-20T10:28:02.683Z,38.44
2023-01-20T10:30:34.353Z,38.37
2023-01-20T10:33:09.934Z,38.42
2023-01-20T10:35:40.872Z,38.36
2023-01-20T10:38:19.511Z,38.28
2023-01-20T10:40:55.105Z,38.44
2023-01-20T10:43:24.939Z,38.25
2023-01-20T10:46:16.633Z,38.50
2023-01-20T10:49:18.015Z,38.53
2023-01-20T10:51:53.807Z,38.52
2023-01-20T10:54:33.243Z,38.59
2023-01-20T10:57:05.285Z,38.55
2023-01-20T10:59:51.189Z,38.68
2023-01-20T11:02:22.360Z,38.59
2023-01-20T11:05:00.063Z,38.74
2023-01-20T11:07:29.793Z,38.56
2023-01-20T11:09:57.846Z,38.51
2023-01-20T11:12:29.553Z,38.55
2023-01-20T11:15:01.926Z,38.61
2023-01-20T11:17:30.655Z,38.65
2023-01-20T11:20:06.733Z,38.69
2023-01-20T11:22:37.182Z,38.59
2023-01-20T11:25:06.647Z,38.85
2023-01-20T11:27:42.806Z,38.87
2023-01-20T11:30:28.446Z,38.80
2023-01-20T11:33:10.668Z,38.59
2023-01-20T11:35:38.929Z,38.71
2023-01-20T11:38:24.972Z,38.80
2023-01-20T11:41:15.052Z,38.62
2023-01-20T11:43:44.095Z,38.68
2023-01-20T11:46:22.827Z,38.73
2023-01-20T11:48:53.143Z,38.59
2023-01-20T11:51:27.085Z,38.67
2023-01-20T11:54:09.673Z,38.75
2023-01-20T11:56:45.166Z,38.51
2023-01-20T11:59:31.193Z,38.64
2023-01-20T12:02:04.320Z,38.52
2023-01-20T12:04:58.702Z,38.63
2023-01-20T12:07:30.934Z,38.55
2023-01-20T12:10:04.903Z,38.77
2023-01-20T12:12:40.055Z,38.57
2023-01-20T12:15:16.920Z,38.50
2023-01-20T12:17:59.792Z,38.55
2023-01-20T12:20:42.331Z,38.60
2023-01-20T12:23:24.136Z,38.54
2023-01-20T12:25:58.009Z,38.63
2023-01-20T12:28:33.487Z,38.68
2023-01-20T12:31:03.320Z,38.71
2023-01-20T12:33:35.439Z,38.81
2023-01-20T12:36:32.550Z,38.98
2023-01-20T12:39:22.207Z,39.06
2023-01-20T12:42:19.161Z,39.15
2023-01-20T12:44:51.818Z,38.95
2023-01-20T12:47:37.678Z,39.05
2023-01-20T12:50:26.004Z,38.99
2023-01-20T12:53:18.264Z,38.76
2023-01-20T12:55:57.448Z,39.01
2023-01-20T12:58:40.880Z,39.04
2023-01-20T13:01:50.807Z,39.27
2023-01-20T13:04:55.616Z,39.32
2023-01-20T13:07:53.368Z,39.37
2023-01-20T13:10:46.357Z,39.17
2023-01-20T13:13:55.919Z,39.60
2023-01-20T13:16:33.627Z,39.14
2023-01-20T13:19:09.691Z,39.14
2023-01-20T13:21:37.991Z,39.31
2023-01-20T13:24:08.968Z,39.20
2023-01-20T13:26:38.424Z,39.19
2023-01-20T13:29:08.454Z,39.22
2023-01-20T13:31:50.168Z,39.27
2023-01-20T13:34:36.826Z,39.37
2023-01-20T13:37:33.869Z,39.42
2023-01-20T13:40:05.803Z,39.20
2023-01-20T13:42:51.578Z,39.48
2023-01-20T13:45:28.769Z,39.41
2023-01-20T13:48:02.813Z,39.27
2023-01-20T13:50:37.211Z,39.10
2023-01-20T13:53:23.319Z,39.26
2023-01-20T13:55:54.953Z,39.17
2023-01-20T13:58:34.895Z,39.39
2023-01-20T14:01:05.381Z,39.48
2023-01-20T14:03:35.390Z,39.50
2023-01-20T14:06:06.908Z,39.60
2023-01-20T14:08:56.309Z,39.89
2023-01-20T14:11:27.207Z,39.62
2023-01-20T14:13:58.030Z,39.68
2023-01-20T14:16:28.337Z,39.61
2023-01-20T14:19:00.537Z,39.63
2023-01-20T14:21:37.828Z,39.60
2023-01-20T14:24:06.971Z,39.70
2023-01-20T14:26:38.421Z,39.80
2023-01-20T14:29:07.367Z,39.79
2023-01-20T14:31:41.235Z,39.71
2023-01-20T14:34:30.569Z,40.01
2023-01-20T14:37:03.102Z,39.91
2023-01-20T14:39:32.315Z,39.79
2023-01-20T14:42:04.229Z,39.70
2023-01-20T14:44:39.362Z,39.71
2023-01-20T14:47:08.184Z,39.68
2023-01-20T14:49:40.279Z,39.74
2023-01-20T14:52:13.538Z,39.71
2023-01-20T14:54:45.688Z,39.60
2023-01-20T14:57:30.641Z,39.95
2023-01-20T15:00:24.312Z,39.89
2023-01-20T15:03:10.331Z,39.73
2023-01-20T15:05:42.693Z,39.83
2023-01-20T15:08:26.198Z,39.81
2023-01-20T15:11:31.669Z,39.94
2023-01-20T15:14:13.493Z,40.01
2023-01-20T15:16:47.544Z,39.67
2023-01-20T15:19:34.880Z,39.69
2023-01-20T15:22:19.172Z,39.89
2023-01-20T15:24:49.615Z,39.70
2023-01-20T15:27:28.586Z,39.80
2023-01-20T15:30:14.989Z,39.98
2023-01-20T15:32:43.450Z,39.82
2023-01-20T15:35:14.168Z,39.83
2023-01-20T15:37:51.568Z,39.73
2023-01-20T15:40:21.787Z,39.74
2023-01-20T15:42:53.699Z,39.71
2023-01-20T15:45:28.495Z,39.79
2023-01-20T15:47:57.972Z,39.72
2023-01-20T15:50:26.802Z,39.77
2023-01-20T15:52:55.374Z,39.83
2023-01-20T15:55:23.505Z,39.87
2023-01-20T15:57:53.325Z,39.82
2023-01-20T16:00:28.783Z,39.83
2023-01-20T16:02:58.685Z,39.88
2023-01-20T16:05:26.910Z,39.79
2023-01-20T16:08:17.609Z,39.94
2023-01-20T16:10:46.019Z,39.75
2023-01-20T16:13:14.252Z,39.99
2023-01-20T16:15:44.476Z,39.80
2023-01-20T16:18:16.282Z,39.79
2023-01-20T16:20:46.779Z,39.83
2023-01-20T16:23:15.787Z,39.73
2023-01-20T16:25:45.098Z,39.74
2023-01-20T16:28:15.511Z,39.73
2023-01-20T16:30:46.163Z,39.85
2023-01-20T16:33:19.991Z,39.66
2023-01-20T16:35:49.077Z,39.76
2023-01-20T16:38:19.163Z,39.87
2023-01-20T16:40:51.159Z,39.71
2023-01-20T16:43:20.369Z,39.80
2023-01-20T16:45:55.448Z,39.90
2023-01-20T16:48:31.321Z,39.68
2023-01-20T16:51:05.543Z,39.75
2023-01-20T16:53:34.040Z,39.65
2023-01-20T16:56:02.829Z,39.81
2023-01-20T16:58:31.378Z,39.74
2023-01-20T17:01:01.161Z,39.81
2023-01-20T17:03:30.008Z,39.69
2023-01-20T17:06:00.168Z,39.66
2023-01-20T17:08:28.654Z,39.80
2023-01-20T17:10:56.780Z,39.78
2023-01-20T17:13:25.008Z,39.60
2023-01-20T17:15:53.146Z,39.56
2023-01-20T17:18:23.536Z,39.71
2023-01-20T17:20:51.868Z,39.56
2023-01-20T17:23:20.597Z,39.49
2023-01-20T17:25:48.978Z,39.54
2023-01-20T17:28:17.750Z,39.64
2023-01-20T17:30:46.200Z,39.56
2023-01-20T17:33:14.952Z,39.62
2023-01-20T17:35:46.366Z,39.56
2023-01-20T17:38:15.643Z,39.65
2023-01-20T17:40:44.034Z,39.56
2023-01-20T17:43:12.136Z,39.38
2023-01-20T17:45:40.349Z,39.58
2023-01-20T17:48:08.549Z,39.38
2023-01-20T17:50:36.720Z,39.21
2023-01-20T17:53:06.388Z,39.50
2023-01-20T17:55:34.545Z,39.50
2023-01-20T17:58:02.725Z,39.45
2023-01-20T18:00:31.023Z,39.58
2023-01-20T18:02:59.380Z,39.64
2023-01-20T18:05:28.717Z,39.76
2023-01-20T18:07:56.920Z,39.46
2023-01-20T18:10:26.567Z,39.47
2023-01-20T18:12:54.770Z,39.43
2023-01-20T18:15:23.166Z,39.46
2023-01-20T18:17:51.403Z,39.59
2023-01-20T18:20:19.574Z,39.34
2023-01-20T18:22:51.307Z,39.44
2023-01-20T18:25:19.828Z,39.51
2023-01-20T18:27:49.543Z,39.47
2023-01-20T18:30:18.566Z,39.39
2023-01-20T18:32:46.996Z,39.66
2023-01-20T18:35:15.151Z,39.47
2023-01-20T18:37:43.258Z,39.46
2023-01-20T18:40:12.729Z,39.47
2023-01-20T18:42:40.962Z,39.42
2023-01-20T18:45:11.247Z,39.46
2023-01-20T18:47:39.389Z,39.38
2023-01-20T18:50:08.168Z,39.49
2023-01-20T18:52:36.252Z,39.36
2023-01-20T18:55:04.550Z,39.47
2023-01-20T18:57:32.704Z,39.44
2023-01-20T19:00:00.937Z,39.51
2023-01-20T19:02:30.447Z,39.36
2023-01-20T19:04:58.732Z,39.38
2023-01-20T19:07:26.876Z,39.48
2023-01-20T19:09:55.005Z,39.46
2023-01-20T19:12:23.182Z,39.45
2023-01-20T19:14:52.780Z,39.54
2023-01-20T19:17:20.995Z,39.46
2023-01-20T19:19:50.667Z,39.33
2023-01-20T19:22:18.705Z,39.52
2023-01-20T19:24:46.822Z,39.49
2023-01-20T19:27:14.824Z,39.47
2023-01-20T19:29:42.881Z,39.38
2023-01-20T19:32:11.081Z,39.37
2023-01-20T19:34:39.325Z,39.34
2023-01-20T19:37:08.766Z,39.46
2023-01-20T19:39:36.795Z,39.51
2023-01-20T19:42:04.986Z,39.50
2023-01-20T19:44:32.961Z,39.41
2023-01-20T19:47:04.321Z,39.54
2023-01-20T19:49:32.374Z,39.62
2023-01-20T19:52:00.780Z,39.36
2023-01-20T19:54:30.994Z,39.31
2023-01-20T19:56:58.999Z,39.22
2023-01-20T19:59:27.003Z,39.38
2023-01-20T20:01:55.041Z,39.35
2023-01-20T20:04:24.225Z,39.37
2023-01-20T20:06:52.288Z,39.41
2023-01-20T20:09:23.483Z,39.32
2023-01-20T20:11:53.507Z,39.33
2023-01-20T20:14:23.930Z,39.38
2023-01-20T20:16:52.105Z,39.39
2023-01-20T20:19:20.799Z,39.38
2023-01-20T20:21:49.085Z,39.39
2023-01-20T20:24:18.692Z,39.34
2023-01-20T20:26:47.412Z,39.42
2023-01-20T20:29:18.939Z,39.55
2023-01-20T20:31:47.147Z,39.38
2023-01-20T20:34:17.894Z,39.36
2023-01-20T20:36:46.846Z,39.27
2023-01-20T20:39:17.318Z,39.44
2023-01-20T20:41:45.920Z,39.37
2023-01-20T20:44:14.009Z,39.34
2023-01-20T20:46:43.605Z,39.29
2023-01-20T20:49:15.204Z,39.37
2023-01-20T20:51:43.447Z,39.35
2023-01-20T20:54:13.175Z,39.42
2023-01-20T20:56:41.434Z,39.45
2023-01-20T20:59:10.570Z,39.24
2023-01-20T21:01:38.772Z,39.31
2023-01-20T21:04:08.716Z,39.28
2023-01-20T21:06:36.722Z,39.41
2023-01-20T21:09:04.760Z,39.46
2023-01-20T21:11:33.082Z,39.41
2023-01-20T21:14:01.104Z,39.28
2023-01-20T21:16:29.304Z,39.40
2023-01-20T21:18:59.444Z,39.39
2023-01-20T21:21:29.934Z,39.37
2023-01-20T21:23:59.794Z,39.29
2023-01-20T21:26:30.701Z,39.34
2023-01-20T21:29:01.826Z,39.32
2023-01-20T21:31:31.467Z,39.33
2023-01-20T21:34:00.645Z,39.32
2023-01-20T21:36:31.487Z,39.33
2023-01-20T21:39:00.400Z,39.30
2023-01-20T21:41:28.746Z,39.34
2023-01-20T21:44:14.296Z,39.29
2023-01-20T21:46:42.497Z,39.36
2023-01-20T21:49:28.345Z,39.27
2023-01-20T21:52:15.893Z,39.41
2023-01-20T21:54:45.481Z,39.41
2023-01-20T21:57:14.220Z,39.25
2023-01-20T21:59:42.485Z,39.31
2023-01-20T22:02:13.361Z,39.35
2023-01-20T22:04:42.524Z,39.38
2023-01-20T22:07:12.060Z,39.44
2023-01-20T22:09:40.677Z,39.45
2023-01-20T22:12:09.373Z,39.42
2023-01-20T22:14:37.818Z,39.25
2023-01-20T22:17:06.422Z,39.43
2023-01-20T22:19:34.760Z,39.30
2023-01-20T22:22:03.245Z,39.41
2023-01-20T22:24:33.245Z,39.32
2023-01-20T22:27:02.407Z,39.30
2023-01-20T22:29:30.491Z,39.42
2023-01-20T22:32:02.320Z,39.26
2023-01-20T22:34:30.530Z,39.34
2023-01-20T22:37:00.481Z,39.21
2023-01-20T22:39:29.022Z,39.40
2023-01-20T22:41:58.600Z,39.50
2023-01-20T22:44:26.722Z,39.45
2023-01-20T22:46:54.852Z,39.39
2023-01-20T22:49:22.917Z,39.41
2023-01-20T22:51:51.068Z,39.41
2023-01-20T22:54:19.164Z,39.31
2023-01-20T22:56:47.269Z,39.42
2023-01-20T22:59:16.904Z,39.37
2023-01-20T23:01:44.957Z,39.42
2023-01-20T23:04:12.998Z,39.45
2023-01-20T23:06:41.145Z,39.44
2023-01-20T23:09:12.866Z,39.28
2023-01-20T23:11:41.728Z,39.48
2023-01-20T23:14:12.935Z,39.29
2023-01-20T23:16:43.310Z,39.26
2023-01-20T23:19:12.145Z,39.27
2023-01-20T23:21:40.463Z,39.33
2023-01-20T23:24:09.615Z,39.29
2023-01-20T23:26:37.742Z,39.42
2023-01-20T23:29:05.747Z,39.28
2023-01-20T23:31:35.407Z,39.27
2023-01-20T23:34:05.069Z,39.20
2023-01-20T23:36:33.223Z,39.25
2023-01-20T23:39:01.218Z,39.33
2023-01-20T23:41:29.233Z,39.27
2023-01-20T23:43:57.337Z,39.39
2023-01-20T23:46:25.407Z,39.38
2023-01-20T23:48:53.400Z,39.23
2023-01-20T23:51:22.946Z,39.43
2023-01-20T23:53:51.068Z,39.23
2023-01-20T23:56:21.114Z,39.25
2023-01-20T23:58:49.359Z,39.31
