createdAt,value
2022-12-11T00:00:12.223Z,996.7
2022-12-11T00:02:40.464Z,996.7
2022-12-11T00:05:45.750Z,996.6
2022-12-11T00:08:14.116Z,996.6
2022-12-11T00:10:42.276Z,996.6
2022-12-11T00:13:39.376Z,996.6
2022-12-11T00:16:07.667Z,996.7
2022-12-11T00:19:12.956Z,996.6
2022-12-11T00:21:41.198Z,996.6
2022-12-11T00:24:09.436Z,996.6
2022-12-11T00:27:14.709Z,996.7
2022-12-11T00:29:42.985Z,996.7
2022-12-11T00:32:11.284Z,996.6
2022-12-11T00:35:16.550Z,996.7
2022-12-11T00:37:44.779Z,996.6
2022-12-11T00:40:13.051Z,996.6
2022-12-11T00:42:41.252Z,996.6
2022-12-11T00:45:09.744Z,996.6
2022-12-11T00:48:14.805Z,996.5
2022-12-11T00:50:43.141Z,996.5
2022-12-11T00:53:11.337Z,996.5
2022-12-11T00:55:39.601Z,996.5
2022-12-11T00:58:07.874Z,996.5
2022-12-11T01:01:14.220Z,996.6
2022-12-11T01:03:41.379Z,996.6
2022-12-11T01:06:09.652Z,996.5
2022-12-11T01:09:51.998Z,996.5
2022-12-11T01:14:11.453Z,996.6
2022-12-11T01:17:08.562Z,996.6
2022-12-11T01:20:13.841Z,996.5
2022-12-11T01:22:42.114Z,996.6
2022-12-11T01:25:10.601Z,996.6
2022-12-11T01:28:15.659Z,996.6
2022-12-11T01:30:44.021Z,996.6
2022-12-11T01:33:12.151Z,996.6
2022-12-11T01:35:40.413Z,996.5
2022-12-11T01:38:45.684Z,996.6
2022-12-11T01:41:13.995Z,996.6
2022-12-11T01:43:42.217Z,996.6
2022-12-11T01:46:10.471Z,996.5
2022-12-11T01:49:15.734Z,996.5
2022-12-11T01:51:43.984Z,996.5
2022-12-11T01:54:12.266Z,996.5
2022-12-11T01:56:40.511Z,996.6
2022-12-11T01:59:08.762Z,996.6
2022-12-11T02:02:14.093Z,996.7
2022-12-11T02:05:56.424Z,996.7
2022-12-11T02:09:01.741Z,996.7
2022-12-11T02:12:07.055Z,996.8
2022-12-11T02:15:04.180Z,996.7
2022-12-11T02:18:09.462Z,996.7
2022-12-11T02:21:14.774Z,996.7
2022-12-11T02:23:43.017Z,996.8
2022-12-11T02:26:11.273Z,996.8
2022-12-11T02:29:16.595Z,996.7
2022-12-11T02:31:44.885Z,996.7
2022-12-11T02:34:50.153Z,996.8
2022-12-11T02:37:55.472Z,996.7
2022-12-11T02:41:00.758Z,996.6
2022-12-11T02:44:06.072Z,996.6
2022-12-11T02:47:11.378Z,996.7
2022-12-11T02:50:16.663Z,996.6
2022-12-11T02:52:44.913Z,996.6
2022-12-11T02:55:13.381Z,996.5
2022-12-11T02:57:41.410Z,996.7
2022-12-11T03:00:09.674Z,996.4
2022-12-11T03:03:52.020Z,996.4
2022-12-11T03:06:57.360Z,996.4
2022-12-11T03:10:02.686Z,996.4
2022-12-11T03:13:07.961Z,996.5
2022-12-11T03:16:05.104Z,996.5
2022-12-11T03:19:10.384Z,996.5
2022-12-11T03:22:15.707Z,996.6
2022-12-11T03:24:43.937Z,996.6
2022-12-11T03:27:12.203Z,996.5
2022-12-11T03:29:40.426Z,996.5
2022-12-11T03:32:08.664Z,996.6
2022-12-11T03:35:14.239Z,996.6
2022-12-11T03:37:42.267Z,996.6
2022-12-11T03:40:10.491Z,996.6
2022-12-11T03:43:16.836Z,996.6
2022-12-11T03:45:44.099Z,996.6
2022-12-11T03:48:12.299Z,996.6
2022-12-11T03:50:40.511Z,996.6
2022-12-11T03:53:08.810Z,996.5
2022-12-11T03:56:46.349Z,996.5
2022-12-11T03:58:42.371Z,996.5
2022-12-11T04:01:10.628Z,996.6
2022-12-11T04:04:15.931Z,996.7
2022-12-11T04:06:44.132Z,996.7
2022-12-11T04:09:12.420Z,996.7
2022-12-11T04:11:40.640Z,996.7
2022-12-11T04:15:14.872Z,996.6
2022-12-11T04:17:43.139Z,996.6
2022-12-11T04:20:11.328Z,996.6
2022-12-11T04:22:39.533Z,996.6
2022-12-11T04:25:08.043Z,996.6
2022-12-11T04:28:13.117Z,996.7
2022-12-11T04:30:41.527Z,996.4
2022-12-11T04:33:46.658Z,996.7
2022-12-11T04:36:14.920Z,996.7
2022-12-11T04:38:43.180Z,996.7
2022-12-11T04:41:11.400Z,996.6
2022-12-11T04:44:16.704Z,996.6
2022-12-11T04:46:45.015Z,996.6
2022-12-11T04:49:13.249Z,996.5
2022-12-11T04:51:41.517Z,996.5
2022-12-11T04:54:09.741Z,996.5
2022-12-11T04:57:52.113Z,996.4
2022-12-11T05:00:57.403Z,996.4
2022-12-11T05:04:02.689Z,996.4
2022-12-11T05:07:08.022Z,996.4
2022-12-11T05:10:13.338Z,996.3
2022-12-11T05:12:41.595Z,996.3
2022-12-11T05:15:01.609Z,996.3
2022-12-11T05:18:06.945Z,996.3
2022-12-11T05:21:12.235Z,996.3
2022-12-11T05:23:40.481Z,996.3
2022-12-11T05:26:08.750Z,996.3
2022-12-11T05:29:14.079Z,996.3
2022-12-11T05:31:42.319Z,996.3
2022-12-11T05:34:10.533Z,996.3
2022-12-11T05:37:15.860Z,996.3
2022-12-11T05:39:44.106Z,996.3
2022-12-11T05:42:12.346Z,996.3
2022-12-11T05:44:40.574Z,996.3
2022-12-11T05:47:08.890Z,996.3
2022-12-11T05:50:14.146Z,996.3
2022-12-11T05:52:42.388Z,996.3
2022-12-11T05:55:10.921Z,996.3
2022-12-11T05:58:15.976Z,996.3
2022-12-11T06:00:44.202Z,996.2
2022-12-11T06:03:12.538Z,996.2
2022-12-11T06:05:40.698Z,996.2
2022-12-11T06:08:09.027Z,996.2
2022-12-11T06:11:15.663Z,996.2
2022-12-11T06:13:42.517Z,996.2
2022-12-11T06:16:02.661Z,996.2
2022-12-11T06:19:07.854Z,996.2
2022-12-11T06:22:13.187Z,996.2
2022-12-11T06:24:41.423Z,996.4
2022-12-11T06:27:09.663Z,996.1
2022-12-11T06:30:52.243Z,996.1
2022-12-11T06:33:57.370Z,996
2022-12-11T06:37:02.657Z,996
2022-12-11T06:40:07.957Z,996
2022-12-11T06:43:13.296Z,996
2022-12-11T06:45:41.545Z,996
2022-12-11T06:48:46.847Z,996
2022-12-11T06:51:15.100Z,996
2022-12-11T06:53:43.323Z,996.1
2022-12-11T06:56:11.591Z,996
2022-12-11T06:59:16.867Z,996.1
2022-12-11T07:01:45.141Z,996.1
2022-12-11T07:04:13.380Z,996.2
2022-12-11T07:06:41.668Z,996.2
2022-12-11T07:09:09.842Z,996.2
2022-12-11T07:12:15.189Z,996.2
2022-12-11T07:15:49.341Z,996.2
2022-12-11T07:18:54.646Z,996.3
2022-12-11T07:21:59.963Z,996.2
2022-12-11T07:25:05.306Z,996.1
2022-12-11T07:28:15.182Z,996.1
2022-12-11T07:31:15.970Z,996.2
2022-12-11T07:33:44.176Z,996.2
2022-12-11T07:36:12.393Z,996.2
2022-12-11T07:38:40.619Z,996.2
2022-12-11T07:41:08.919Z,996.3
2022-12-11T07:44:14.192Z,996.2
2022-12-11T07:46:42.448Z,996.2
2022-12-11T07:49:10.670Z,996.2
2022-12-11T07:52:16.015Z,996.2
2022-12-11T07:54:44.281Z,996.2
2022-12-11T07:57:14.257Z,996.1
2022-12-11T07:59:40.751Z,996.1
2022-12-11T08:02:09.054Z,996.2
2022-12-11T08:05:14.379Z,996.2
2022-12-11T08:07:42.568Z,996.1
2022-12-11T08:10:10.791Z,996.2
2022-12-11T08:13:16.099Z,996.1
2022-12-11T08:16:21.467Z,996.2
2022-12-11T08:18:41.439Z,996.2
2022-12-11T08:21:09.702Z,996.2
2022-12-11T08:24:15.055Z,996.2
2022-12-11T08:26:43.268Z,996.2
2022-12-11T08:29:11.562Z,996.3
2022-12-11T08:32:16.806Z,996.2
2022-12-11T08:34:45.071Z,996.2
2022-12-11T08:37:13.329Z,996.3
2022-12-11T08:39:41.574Z,996.3
2022-12-11T08:42:09.817Z,996.3
2022-12-11T08:45:15.137Z,996.4
2022-12-11T08:47:43.383Z,996.4
2022-12-11T08:50:11.628Z,996.3
2022-12-11T08:52:39.858Z,996.3
2022-12-11T08:55:08.262Z,996.3
2022-12-11T08:58:13.427Z,996.2
2022-12-11T09:00:41.691Z,996.2
2022-12-11T09:03:12.881Z,996.2
2022-12-11T09:06:15.241Z,996.2
2022-12-11T09:08:47.256Z,996.2
2022-12-11T09:11:11.687Z,996.1
2022-12-11T09:14:17.036Z,996.2
2022-12-11T09:17:14.156Z,996.2
2022-12-11T09:19:42.396Z,996.2
2022-12-11T09:22:10.656Z,996.1
2022-12-11T09:25:15.923Z,996.1
2022-12-11T09:27:44.176Z,996.1
2022-12-11T09:30:12.530Z,996.1
2022-12-11T09:32:40.694Z,996.1
2022-12-11T09:35:09.179Z,996.1
2022-12-11T09:38:14.440Z,996.1
2022-12-11T09:40:42.510Z,996.1
2022-12-11T09:43:10.730Z,996.2
2022-12-11T09:46:16.082Z,996.2
2022-12-11T09:48:44.281Z,996.2
2022-12-11T09:51:12.564Z,996.1
2022-12-11T09:53:40.774Z,996.1
2022-12-11T09:56:09.032Z,996.1
2022-12-11T09:59:14.372Z,996.1
2022-12-11T10:04:10.863Z,996
2022-12-11T10:07:16.146Z,996.1
2022-12-11T10:09:44.441Z,996.1
2022-12-11T10:12:12.664Z,996.1
2022-12-11T10:14:40.898Z,996.1
2022-12-11T10:17:37.999Z,996.1
2022-12-11T10:20:06.242Z,996
2022-12-11T10:23:11.585Z,996
2022-12-11T10:25:39.817Z,996
2022-12-11T10:28:08.054Z,996
2022-12-11T10:31:13.437Z,996
2022-12-11T10:33:41.646Z,996
2022-12-11T10:36:09.874Z,995.9
2022-12-11T10:39:15.185Z,995.8
2022-12-11T10:41:43.416Z,995.8
2022-12-11T10:44:11.689Z,995.7
2022-12-11T10:46:39.990Z,995.7
2022-12-11T10:49:08.174Z,995.6
2022-12-11T10:52:13.518Z,995.6
2022-12-11T10:54:41.749Z,995.6
2022-12-11T10:57:11.079Z,995.6
2022-12-11T11:00:15.330Z,995.6
2022-12-11T11:02:43.560Z,995.5
2022-12-11T11:05:12.029Z,995.5
2022-12-11T11:07:40.036Z,995.6
2022-12-11T11:10:08.291Z,995.5
2022-12-11T11:13:13.587Z,995.5
2022-12-11T11:15:41.888Z,995.5
2022-12-11T11:18:01.905Z,995.5
2022-12-11T11:21:07.170Z,995.5
2022-12-11T11:24:12.500Z,995.5
2022-12-11T11:27:11.469Z,995.4
2022-12-11T11:29:09.003Z,995.5
2022-12-11T11:32:14.321Z,995.4
2022-12-11T11:34:42.548Z,995.4
2022-12-11T11:37:10.783Z,995.3
2022-12-11T11:40:16.130Z,995.3
2022-12-11T11:42:44.330Z,995.3
2022-12-11T11:45:12.827Z,995.3
2022-12-11T11:47:40.860Z,995.3
2022-12-11T11:50:09.110Z,995.3
2022-12-11T11:53:14.375Z,995.3
2022-12-11T11:55:42.660Z,995.2
2022-12-11T11:58:10.877Z,995.2
2022-12-11T12:01:16.244Z,995.3
2022-12-11T12:03:44.429Z,995.3
2022-12-11T12:06:15.203Z,995.3
2022-12-11T12:08:40.946Z,995.2
2022-12-11T12:11:09.206Z,995
2022-12-11T12:14:43.455Z,995.2
2022-12-11T12:17:53.585Z,995.1
2022-12-11T12:20:54.027Z,995.1
2022-12-11T12:23:59.294Z,995.1
2022-12-11T12:27:13.509Z,995.2
2022-12-11T12:30:09.882Z,995.2
2022-12-11T12:33:15.221Z,995.1
2022-12-11T12:35:43.468Z,995.1
2022-12-11T12:38:11.731Z,995.2
2022-12-11T12:41:17.032Z,995.2
2022-12-11T12:43:45.333Z,995.2
2022-12-11T12:46:13.567Z,995.1
2022-12-11T12:48:41.768Z,995.1
2022-12-11T12:51:09.986Z,995.1
2022-12-11T12:54:15.311Z,995
2022-12-11T12:56:43.580Z,994.9
2022-12-11T12:59:11.786Z,994.9
2022-12-11T13:01:40.050Z,994.9
2022-12-11T13:04:16.742Z,994.9
2022-12-11T13:07:13.604Z,994.9
2022-12-11T13:09:41.841Z,994.9
2022-12-11T13:12:10.117Z,994.9
2022-12-11T13:15:15.446Z,994.9
2022-12-11T13:18:20.727Z,994.9
2022-12-11T13:20:40.759Z,994.9
2022-12-11T13:23:09.027Z,995
2022-12-11T13:26:14.330Z,995
2022-12-11T13:28:42.598Z,995
2022-12-11T13:31:10.842Z,995
2022-12-11T13:33:39.059Z,995
2022-12-11T13:36:11.220Z,995
2022-12-11T13:39:12.624Z,995.1
2022-12-11T13:41:40.872Z,995.1
2022-12-11T13:44:09.105Z,994.9
2022-12-11T13:47:14.444Z,995.1
2022-12-11T13:49:42.713Z,995.1
2022-12-11T13:52:10.948Z,995.1
2022-12-11T13:55:16.311Z,995.1
2022-12-11T13:57:44.500Z,995.1
2022-12-11T14:00:17.180Z,995.1
2022-12-11T14:02:41.066Z,995.1
2022-12-11T14:05:09.425Z,995
2022-12-11T14:08:14.617Z,995.2
2022-12-11T14:10:42.756Z,995.1
2022-12-11T14:13:10.990Z,995.2
2022-12-11T14:16:17.403Z,995.2
2022-12-11T14:18:36.389Z,995.2
2022-12-11T14:21:04.624Z,995.2
2022-12-11T14:24:09.975Z,995.2
2022-12-11T14:27:15.284Z,995.3
2022-12-11T14:29:43.520Z,995.3
2022-12-11T14:32:11.747Z,995.3
2022-12-11T14:34:40.004Z,995.3
2022-12-11T14:37:08.266Z,995.4
2022-12-11T14:40:13.766Z,995.4
2022-12-11T14:42:41.798Z,995.4
2022-12-11T14:45:10.060Z,995.4
2022-12-11T14:48:15.370Z,995.4
2022-12-11T14:50:43.634Z,995.4
2022-12-11T14:53:11.880Z,995.5
2022-12-11T14:55:40.134Z,995.5
2022-12-11T14:58:08.392Z,995.5
2022-12-11T15:01:13.666Z,995.5
2022-12-11T15:03:41.953Z,995.5
2022-12-11T15:06:10.224Z,995.4
2022-12-11T15:09:15.436Z,995.5
2022-12-11T15:11:43.758Z,995.5
2022-12-11T15:14:11.988Z,995.5
2022-12-11T15:16:40.264Z,995.5
2022-12-11T15:19:00.246Z,995.5
2022-12-11T15:22:05.572Z,995.5
2022-12-11T15:25:10.870Z,995.5
2022-12-11T15:27:39.130Z,995.5
2022-12-11T15:30:07.390Z,995.6
2022-12-11T15:33:12.702Z,995.6
2022-12-11T15:35:40.957Z,995.6
2022-12-11T15:38:09.232Z,995.4
2022-12-11T15:41:14.470Z,995.6
2022-12-11T15:43:42.730Z,995.6
2022-12-11T15:46:11.012Z,995.6
2022-12-11T15:49:16.273Z,995.6
2022-12-11T15:51:44.531Z,995.7
2022-12-11T15:54:12.784Z,995.7
2022-12-11T15:56:41.042Z,995.7
2022-12-11T15:59:09.296Z,995.5
2022-12-11T16:02:14.601Z,995.7
2022-12-11T16:04:42.862Z,995.7
2022-12-11T16:07:11.092Z,995.7
2022-12-11T16:10:16.371Z,995.7
2022-12-11T16:12:44.708Z,995.6
2022-12-11T16:15:15.347Z,995.6
2022-12-11T16:17:41.137Z,995.5
2022-12-11T16:20:09.450Z,995.5
2022-12-11T16:23:06.466Z,995.7
2022-12-11T16:26:11.826Z,995.7
2022-12-11T16:28:41.060Z,995.6
2022-12-11T16:31:08.291Z,995.6
2022-12-11T16:34:13.619Z,995.6
2022-12-11T16:36:41.836Z,995.6
2022-12-11T16:39:10.098Z,995.6
2022-12-11T16:42:15.443Z,995.7
2022-12-11T16:44:44.262Z,995.6
2022-12-11T16:47:11.940Z,995.5
2022-12-11T16:50:17.201Z,995.6
2022-12-11T16:52:45.461Z,995.6
2022-12-11T16:55:14.141Z,995.6
2022-12-11T16:57:41.962Z,995.6
2022-12-11T17:00:10.356Z,995.6
2022-12-11T17:03:15.519Z,995.6
2022-12-11T17:05:43.776Z,995.6
2022-12-11T17:08:12.063Z,995.6
2022-12-11T17:10:40.261Z,995.6
2022-12-11T17:13:08.517Z,995.5
2022-12-11T17:16:13.853Z,995.5
2022-12-11T17:19:47.969Z,995.4
2022-12-11T17:22:16.251Z,995.4
2022-12-11T17:24:44.490Z,995.4
2022-12-11T17:27:12.711Z,995.4
2022-12-11T17:29:40.972Z,995.4
2022-12-11T17:32:09.230Z,995.3
2022-12-11T17:35:14.705Z,995.4
2022-12-11T17:37:42.788Z,995.4
2022-12-11T17:40:11.018Z,995.5
2022-12-11T17:43:16.357Z,995.5
2022-12-11T17:45:44.592Z,995.5
2022-12-11T17:48:12.842Z,995.4
2022-12-11T17:50:41.084Z,995.5
2022-12-11T17:53:09.304Z,995.3
2022-12-11T17:56:14.612Z,995.5
2022-12-11T17:58:42.888Z,995.4
2022-12-11T18:01:11.124Z,995.4
2022-12-11T18:03:39.444Z,995.4
2022-12-11T18:06:07.680Z,995.4
2022-12-11T18:09:12.942Z,995.4
2022-12-11T18:11:41.187Z,995.4
2022-12-11T18:14:13.792Z,995.2
2022-12-11T18:17:14.726Z,995.4
2022-12-11T18:20:11.848Z,995.4
2022-12-11T18:22:40.123Z,995.4
2022-12-11T18:25:11.046Z,995.4
2022-12-11T18:28:13.681Z,995.5
2022-12-11T18:30:41.940Z,995.5
2022-12-11T18:33:10.170Z,995.5
2022-12-11T18:36:15.445Z,995.5
2022-12-11T18:38:43.708Z,995.5
2022-12-11T18:41:11.969Z,995.5
2022-12-11T18:43:40.219Z,995.5
2022-12-11T18:46:08.487Z,995.5
2022-12-11T18:49:13.774Z,995.5
2022-12-11T18:51:42.047Z,995.5
2022-12-11T18:54:10.251Z,995.5
2022-12-11T18:57:15.560Z,995.5
2022-12-11T18:59:43.809Z,995.6
2022-12-11T19:02:12.170Z,995.6
2022-12-11T19:04:40.319Z,996.1
2022-12-11T19:07:45.672Z,995.6
2022-12-11T19:10:13.921Z,995.6
2022-12-11T19:12:42.107Z,995.6
2022-12-11T19:15:10.777Z,995.6
2022-12-11T19:18:15.691Z,995.5
2022-12-11T19:20:48.371Z,995.5
2022-12-11T19:23:03.973Z,995.5
2022-12-11T19:26:09.283Z,995.4
2022-12-11T19:29:14.571Z,995.5
2022-12-11T19:31:42.914Z,995.5
2022-12-11T19:34:11.059Z,995.5
2022-12-11T19:37:16.450Z,995.5
2022-12-11T19:39:44.638Z,995.5
2022-12-11T19:42:12.916Z,995.5
2022-12-11T19:44:41.148Z,995.5
2022-12-11T19:47:09.467Z,995.3
2022-12-11T19:50:14.695Z,995.5
2022-12-11T19:52:45.928Z,995.5
2022-12-11T19:55:11.411Z,995.5
2022-12-11T19:57:39.426Z,995.5
2022-12-11T20:00:07.671Z,995.5
2022-12-11T20:03:12.983Z,995.6
2022-12-11T20:05:41.210Z,995.5
2022-12-11T20:08:35.523Z,995.5
2022-12-11T20:11:18.201Z,995.5
2022-12-11T20:13:43.023Z,995.6
2022-12-11T20:16:11.330Z,995.6
2022-12-11T20:18:39.503Z,995.6
2022-12-11T20:20:59.598Z,995.6
2022-12-11T20:24:04.954Z,995.6
2022-12-11T20:27:10.192Z,995.6
2022-12-11T20:30:15.502Z,995.6
2022-12-11T20:32:43.729Z,995.6
2022-12-11T20:35:12.255Z,995.7
2022-12-11T20:37:40.273Z,995.6
2022-12-11T20:40:08.494Z,995.6
2022-12-11T20:43:13.789Z,995.6
2022-12-11T20:45:42.098Z,995.6
2022-12-11T20:48:10.302Z,995.6
2022-12-11T20:51:17.586Z,995.6
2022-12-11T20:53:43.890Z,995.6
2022-12-11T20:56:12.135Z,995.6
2022-12-11T20:58:40.359Z,995.5
2022-12-11T21:01:45.729Z,995.7
2022-12-11T21:04:13.900Z,995.7
2022-12-11T21:06:42.204Z,995.7
2022-12-11T21:09:10.425Z,995.7
2022-12-11T21:12:15.726Z,995.7
2022-12-11T21:14:43.967Z,995.6
2022-12-11T21:17:12.206Z,995.7
2022-12-11T21:19:40.441Z,995.6
2022-12-11T21:22:08.684Z,995.6
2022-12-11T21:25:05.791Z,995.6
2022-12-11T21:28:11.158Z,995.6
2022-12-11T21:31:16.500Z,995.7
2022-12-11T21:33:44.666Z,995.7
2022-12-11T21:36:12.935Z,995.6
2022-12-11T21:38:41.184Z,995.7
2022-12-11T21:41:09.422Z,995.5
2022-12-11T21:45:25.783Z,995.7
2022-12-11T21:46:43.035Z,995.7
2022-12-11T21:49:11.230Z,995.7
2022-12-11T21:51:44.019Z,995.7
2022-12-11T21:54:07.734Z,995.7
2022-12-11T21:57:13.073Z,995.7
2022-12-11T21:59:41.329Z,995.7
2022-12-11T22:02:09.587Z,995.8
2022-12-11T22:05:15.024Z,995.8
2022-12-11T22:07:43.087Z,995.8
2022-12-11T22:10:11.465Z,995.8
2022-12-11T22:13:16.613Z,995.8
2022-12-11T22:15:44.882Z,995.8
2022-12-11T22:18:13.161Z,995.9
2022-12-11T22:20:41.387Z,995.6
2022-12-11T22:23:01.425Z,995.9
2022-12-11T22:26:43.834Z,995.9
2022-12-11T22:29:12.046Z,995.9
2022-12-11T22:31:40.315Z,995.9
2022-12-11T22:34:45.631Z,995.9
2022-12-11T22:37:13.884Z,995.9
2022-12-11T22:39:42.144Z,995.9
2022-12-11T22:42:10.421Z,995.9
2022-12-11T22:45:15.670Z,995.9
2022-12-11T22:47:43.953Z,996
2022-12-11T22:50:12.141Z,995.9
2022-12-11T22:52:40.431Z,995.9
2022-12-11T22:55:08.634Z,995.9
2022-12-11T22:58:17.292Z,995.8
2022-12-11T23:00:42.257Z,995.9
2022-12-11T23:03:10.550Z,995.9
2022-12-11T23:06:15.776Z,995.9
2022-12-11T23:08:44.140Z,995.8
2022-12-11T23:11:12.259Z,995.9
2022-12-11T23:13:40.514Z,995.9
2022-12-11T23:16:08.765Z,995.9
2022-12-11T23:19:14.082Z,995.9
2022-12-11T23:22:19.366Z,995.9
2022-12-11T23:24:39.447Z,995.9
2022-12-11T23:27:07.705Z,996
2022-12-11T23:30:13.010Z,996
2022-12-11T23:32:41.246Z,996
2022-12-11T23:38:15.121Z,995.9
2022-12-11T23:40:43.032Z,996
2022-12-11T23:43:11.258Z,996
2022-12-11T23:46:16.692Z,996
2022-12-11T23:48:44.848Z,996
2022-12-11T23:51:13.122Z,996
2022-12-11T23:53:41.340Z,995.9
2022-12-11T23:56:46.636Z,996
2022-12-11T23:59:14.899Z,996
