createdAt,value
2019-05-17T00:01:51.439Z,77.80
2019-05-17T00:04:18.392Z,77.80
2019-05-17T00:06:47.699Z,77.80
2019-05-17T00:09:14.742Z,77.70
2019-05-17T00:11:41.821Z,77.80
2019-05-17T00:14:08.732Z,77.70
2019-05-17T00:16:37.508Z,78.70
2019-05-17T00:19:04.637Z,79.70
2019-05-17T00:21:31.681Z,79.20
2019-05-17T00:23:58.788Z,79.10
2019-05-17T00:26:26.929Z,79.30
2019-05-17T00:28:56.149Z,79.50
2019-05-17T00:31:22.884Z,80.50
2019-05-17T00:33:52.589Z,80.70
2019-05-17T00:36:19.572Z,81.10
2019-05-17T00:38:51.230Z,81.60
2019-05-17T00:41:17.490Z,82.70
2019-05-17T00:43:46.217Z,80.80
2019-05-17T00:46:13.185Z,80.90
2019-05-17T00:48:40.133Z,82.00
2019-05-17T00:51:10.179Z,81.70
2019-05-17T00:53:36.343Z,81.20
2019-05-17T00:56:03.419Z,81.40
2019-05-17T00:58:30.380Z,80.90
2019-05-17T01:00:57.422Z,80.80
2019-05-17T01:03:26.775Z,81.50
2019-05-17T01:05:53.365Z,80.80
2019-05-17T01:08:20.282Z,79.80
2019-05-17T01:10:47.477Z,80.30
2019-05-17T01:13:17.123Z,81.30
2019-05-17T01:15:43.686Z,81.80
2019-05-17T01:18:10.743Z,82.10
2019-05-17T01:20:37.664Z,82.40
2019-05-17T01:23:07.764Z,81.60
2019-05-17T01:25:36.733Z,81.60
2019-05-17T01:28:03.930Z,81.30
2019-05-17T01:30:31.023Z,81.40
2019-05-17T01:32:58.085Z,81.10
2019-05-17T01:35:26.588Z,81.10
2019-05-17T01:37:53.795Z,81.80
2019-05-17T01:40:20.764Z,82.50
2019-05-17T01:42:47.812Z,83.10
2019-05-17T01:45:16.640Z,82.40
2019-05-17T01:47:44.016Z,83.20
2019-05-17T01:50:11.206Z,83.40
2019-05-17T01:52:38.260Z,83.60
2019-05-17T01:55:06.580Z,84.20
2019-05-17T01:57:33.860Z,83.80
2019-05-17T02:00:00.948Z,83.90
2019-05-17T02:02:36.629Z,84.70
2019-05-17T02:05:06.498Z,84.80
2019-05-17T02:07:33.594Z,85.10
2019-05-17T02:10:00.487Z,86.10
2019-05-17T02:12:27.582Z,85.80
2019-05-17T02:14:54.597Z,86.20
2019-05-17T02:17:21.622Z,86.80
2019-05-17T02:19:48.685Z,86.50
2019-05-17T02:22:16.701Z,87.20
2019-05-17T02:24:46.298Z,87.20
2019-05-17T02:27:12.932Z,87.40
2019-05-17T02:29:39.979Z,86.60
2019-05-17T02:32:07.665Z,88.30
2019-05-17T02:34:34.785Z,87.30
2019-05-17T02:37:03.034Z,87.30
2019-05-17T02:39:32.749Z,88.20
2019-05-17T02:41:59.154Z,88.00
2019-05-17T02:44:27.109Z,88.90
2019-05-17T02:46:54.189Z,89.00
2019-05-17T02:49:23.541Z,90.00
2019-05-17T02:51:52.783Z,87.90
2019-05-17T02:54:18.815Z,88.70
2019-05-17T02:56:45.893Z,88.70
2019-05-17T02:59:13.649Z,89.40
2019-05-17T03:01:43.910Z,89.70
2019-05-17T03:04:12.799Z,90.00
2019-05-17T03:06:38.542Z,88.70
2019-05-17T03:09:05.532Z,89.40
2019-05-17T03:11:33.516Z,89.90
2019-05-17T03:14:03.686Z,89.70
2019-05-17T03:16:29.393Z,89.50
2019-05-17T03:18:56.397Z,89.70
2019-05-17T03:21:23.381Z,90.00
2019-05-17T03:23:53.746Z,90.20
2019-05-17T03:26:19.176Z,90.40
2019-05-17T03:28:46.256Z,90.10
2019-05-17T03:31:16.882Z,90.50
2019-05-17T03:33:46.092Z,90.40
2019-05-17T03:36:16.439Z,90.00
2019-05-17T03:38:43.011Z,90.10
2019-05-17T03:41:18.689Z,90.60
2019-05-17T03:43:41.203Z,90.00
2019-05-17T03:46:07.027Z,90.50
2019-05-17T03:48:34.179Z,90.50
2019-05-17T03:51:02.639Z,90.80
2019-05-17T03:53:33.124Z,90.70
2019-05-17T03:55:58.730Z,90.50
2019-05-17T03:58:25.650Z,90.30
2019-05-17T04:00:53.379Z,90.90
2019-05-17T04:03:22.856Z,90.80
2019-05-17T04:05:52.651Z,90.70
2019-05-17T04:08:18.654Z,90.20
2019-05-17T04:10:45.774Z,89.80
2019-05-17T04:13:13.015Z,90.60
2019-05-17T04:15:43.308Z,90.50
2019-05-17T04:18:12.813Z,91.20
2019-05-17T04:20:38.706Z,90.50
2019-05-17T04:23:05.769Z,90.00
2019-05-17T04:25:33.620Z,90.70
2019-05-17T04:28:02.756Z,90.50
2019-05-17T04:30:32.439Z,90.60
2019-05-17T04:32:58.691Z,90.50
2019-05-17T04:35:25.625Z,90.50
2019-05-17T04:37:53.245Z,90.00
2019-05-17T04:40:23.116Z,90.20
2019-05-17T04:42:52.593Z,90.00
2019-05-17T04:45:18.870Z,89.60
2019-05-17T04:47:45.855Z,90.00
2019-05-17T04:50:13.960Z,90.20
2019-05-17T04:52:42.868Z,90.30
2019-05-17T04:55:13.244Z,90.30
2019-05-17T04:57:43.871Z,89.40
2019-05-17T05:00:13.321Z,89.80
2019-05-17T05:02:43.251Z,90.20
2019-05-17T05:05:13.106Z,90.10
2019-05-17T05:07:38.689Z,90.00
2019-05-17T05:10:05.928Z,90.10
2019-05-17T05:12:33.650Z,90.30
2019-05-17T05:15:03.560Z,90.00
2019-05-17T05:17:32.674Z,89.70
2019-05-17T05:19:58.613Z,89.30
2019-05-17T05:22:25.639Z,88.80
2019-05-17T05:24:52.852Z,89.60
2019-05-17T05:27:22.152Z,89.50
2019-05-17T05:29:49.152Z,90.10
2019-05-17T05:32:16.276Z,90.50
2019-05-17T05:34:46.207Z,90.50
2019-05-17T05:37:12.544Z,90.50
2019-05-17T05:39:41.437Z,90.60
2019-05-17T05:42:11.518Z,90.70
2019-05-17T05:44:39.002Z,90.40
2019-05-17T05:47:06.043Z,90.50
2019-05-17T05:49:33.062Z,90.40
2019-05-17T05:52:01.934Z,90.70
2019-05-17T05:54:31.840Z,90.30
2019-05-17T05:56:58.396Z,90.00
2019-05-17T05:59:25.462Z,89.50
2019-05-17T06:01:52.659Z,90.00
2019-05-17T06:04:22.164Z,90.00
2019-05-17T06:06:48.779Z,89.30
2019-05-17T06:09:15.688Z,88.70
2019-05-17T06:11:42.639Z,88.90
2019-05-17T06:14:11.979Z,89.50
2019-05-17T06:16:39.540Z,89.80
2019-05-17T06:19:07.177Z,89.30
2019-05-17T06:21:34.085Z,89.30
2019-05-17T06:24:02.555Z,90.10
2019-05-17T06:26:31.519Z,90.10
2019-05-17T06:28:58.513Z,90.20
2019-05-17T06:31:27.097Z,90.10
2019-05-17T06:33:54.371Z,90.20
2019-05-17T06:36:21.714Z,90.10
2019-05-17T06:38:48.899Z,90.00
2019-05-17T06:41:15.790Z,90.30
2019-05-17T06:43:42.750Z,90.10
2019-05-17T06:46:12.226Z,90.30
2019-05-17T06:48:38.591Z,90.20
2019-05-17T06:51:06.680Z,90.00
2019-05-17T06:53:33.588Z,90.00
2019-05-17T06:56:02.740Z,90.20
2019-05-17T06:58:31.474Z,89.70
2019-05-17T07:00:59.971Z,90.00
2019-05-17T07:03:29.333Z,90.30
2019-05-17T07:05:59.639Z,90.50
2019-05-17T07:08:26.609Z,90.60
2019-05-17T07:10:53.572Z,90.40
2019-05-17T07:13:20.489Z,90.10
2019-05-17T07:15:50.241Z,90.30
2019-05-17T07:18:16.368Z,90.40
2019-05-17T07:20:43.257Z,90.30
2019-05-17T07:23:10.901Z,89.60
2019-05-17T07:25:39.738Z,89.50
2019-05-17T07:28:06.842Z,89.50
2019-05-17T07:30:33.816Z,89.90
2019-05-17T07:33:01.317Z,90.00
2019-05-17T07:35:30.021Z,89.30
2019-05-17T07:37:59.376Z,89.40
2019-05-17T07:40:26.005Z,90.00
2019-05-17T07:43:05.717Z,89.70
2019-05-17T07:45:21.862Z,89.80
2019-05-17T07:47:49.462Z,89.80
2019-05-17T07:50:17.158Z,89.50
2019-05-17T07:52:44.062Z,88.90
2019-05-17T07:55:11.250Z,89.20
2019-05-17T07:57:40.620Z,88.20
2019-05-17T08:00:10.341Z,88.40
2019-05-17T08:02:39.823Z,88.40
2019-05-17T08:05:09.847Z,87.90
2019-05-17T08:07:36.273Z,89.00
2019-05-17T08:10:03.523Z,89.50
2019-05-17T08:12:30.730Z,90.10
2019-05-17T08:14:59.770Z,90.10
2019-05-17T08:17:26.616Z,89.60
2019-05-17T08:19:53.503Z,90.20
2019-05-17T08:22:20.538Z,90.10
2019-05-17T08:24:49.394Z,90.00
2019-05-17T08:27:16.288Z,88.30
2019-05-17T08:29:43.332Z,88.00
2019-05-17T08:32:10.204Z,88.10
2019-05-17T08:34:37.141Z,88.00
2019-05-17T08:37:05.924Z,86.90
2019-05-17T08:39:35.617Z,86.20
2019-05-17T08:42:09.827Z,85.10
2019-05-17T08:44:39.794Z,85.20
2019-05-17T08:47:07.209Z,83.50
2019-05-17T08:49:34.164Z,83.30
2019-05-17T08:52:01.363Z,82.60
2019-05-17T08:54:30.304Z,80.30
2019-05-17T08:56:57.194Z,80.40
2019-05-17T08:59:24.077Z,78.00
2019-05-17T09:01:51.022Z,74.70
2019-05-17T09:04:20.035Z,75.10
2019-05-17T09:06:46.977Z,73.20
2019-05-17T09:09:14.061Z,70.00
2019-05-17T09:11:40.981Z,71.90
2019-05-17T09:14:10.266Z,72.50
2019-05-17T09:16:39.917Z,71.30
2019-05-17T09:19:05.943Z,70.40
2019-05-17T09:21:32.881Z,69.30
2019-05-17T09:23:59.988Z,67.30
2019-05-17T09:26:29.280Z,67.20
2019-05-17T09:28:55.828Z,67.50
2019-05-17T09:31:22.817Z,68.80
2019-05-17T09:33:49.827Z,66.20
2019-05-17T09:36:16.956Z,66.00
2019-05-17T09:38:43.828Z,66.80
2019-05-17T09:41:10.751Z,65.40
2019-05-17T09:43:40.076Z,64.10
2019-05-17T09:46:06.469Z,64.90
2019-05-17T09:48:34.473Z,64.90
2019-05-17T09:51:01.414Z,63.60
2019-05-17T09:53:30.494Z,63.50
2019-05-17T09:56:00.554Z,63.70
2019-05-17T09:58:29.927Z,63.90
2019-05-17T10:00:57.322Z,64.10
2019-05-17T10:03:26.137Z,63.00
2019-05-17T10:05:53.050Z,61.20
2019-05-17T10:08:20.302Z,61.00
2019-05-17T10:11:00.955Z,60.40
2019-05-17T10:13:16.123Z,59.30
2019-05-17T10:15:43.038Z,59.70
2019-05-17T10:18:11.050Z,61.00
2019-05-17T10:20:39.908Z,60.60
2019-05-17T10:23:07.158Z,60.50
2019-05-17T10:25:34.751Z,60.40
2019-05-17T10:28:01.836Z,60.10
2019-05-17T10:30:29.944Z,60.90
2019-05-17T10:33:00.070Z,59.80
2019-05-17T10:35:29.426Z,58.40
2019-05-17T10:37:56.263Z,59.30
2019-05-17T10:40:23.308Z,59.20
2019-05-17T10:42:51.474Z,58.90
2019-05-17T10:45:19.819Z,58.30
2019-05-17T10:47:46.991Z,58.30
2019-05-17T10:50:14.022Z,59.00
2019-05-17T10:52:41.357Z,59.00
2019-05-17T10:55:10.603Z,58.60
2019-05-17T10:57:37.738Z,57.40
2019-05-17T11:00:05.816Z,58.10
2019-05-17T11:02:32.889Z,57.90
2019-05-17T11:05:00.789Z,56.60
2019-05-17T11:07:28.697Z,56.30
2019-05-17T11:09:55.793Z,58.10
2019-05-17T11:12:23.113Z,57.50
2019-05-17T11:15:07.946Z,57.00
2019-05-17T11:17:19.484Z,56.60
2019-05-17T11:19:46.544Z,56.50
2019-05-17T11:22:13.449Z,56.80
2019-05-17T11:24:40.666Z,57.60
2019-05-17T11:27:07.736Z,56.90
2019-05-17T11:29:34.701Z,56.40
2019-05-17T11:32:01.761Z,55.10
2019-05-17T11:34:28.657Z,54.90
2019-05-17T11:36:55.724Z,55.60
2019-05-17T11:39:22.784Z,56.10
2019-05-17T11:41:49.769Z,56.50
2019-05-17T11:44:16.832Z,56.20
2019-05-17T11:46:43.848Z,56.00
2019-05-17T11:49:10.872Z,55.60
2019-05-17T11:51:37.822Z,56.00
2019-05-17T11:54:04.873Z,54.90
2019-05-17T11:56:31.786Z,54.80
2019-05-17T11:58:58.738Z,54.90
2019-05-17T12:01:25.615Z,55.00
2019-05-17T12:03:52.728Z,55.10
2019-05-17T12:06:19.684Z,55.30
2019-05-17T12:08:46.621Z,53.70
2019-05-17T12:11:13.614Z,52.40
2019-05-17T12:13:43.522Z,52.60
2019-05-17T12:16:10.783Z,52.90
2019-05-17T12:18:37.829Z,53.40
2019-05-17T12:21:05.154Z,53.80
2019-05-17T12:23:32.812Z,53.70
2019-05-17T12:26:00.196Z,53.40
2019-05-17T12:28:27.156Z,54.00
2019-05-17T12:30:54.142Z,53.00
2019-05-17T12:33:21.167Z,52.60
2019-05-17T12:35:48.257Z,52.70
2019-05-17T12:38:15.263Z,51.20
2019-05-17T12:40:42.150Z,50.70
2019-05-17T12:43:09.205Z,51.30
2019-05-17T12:45:36.197Z,50.90
2019-05-17T12:48:03.233Z,50.70
2019-05-17T12:50:30.435Z,50.10
2019-05-17T12:52:57.514Z,50.20
2019-05-17T12:55:24.624Z,50.30
2019-05-17T12:57:51.629Z,48.10
2019-05-17T13:00:18.713Z,47.40
2019-05-17T13:02:45.772Z,47.60
2019-05-17T13:05:13.384Z,46.30
2019-05-17T13:07:40.699Z,46.90
2019-05-17T13:10:08.543Z,46.50
2019-05-17T13:12:35.592Z,46.60
2019-05-17T13:15:02.666Z,46.40
2019-05-17T13:17:29.653Z,46.40
2019-05-17T13:19:56.543Z,46.40
2019-05-17T13:22:23.524Z,46.50
2019-05-17T13:24:50.568Z,45.40
2019-05-17T13:27:17.466Z,44.70
2019-05-17T13:29:44.481Z,44.50
2019-05-17T13:32:12.552Z,45.30
2019-05-17T13:34:39.540Z,45.40
2019-05-17T13:37:06.659Z,45.30
2019-05-17T13:39:33.643Z,45.20
2019-05-17T13:42:00.613Z,44.60
2019-05-17T13:44:27.616Z,42.80
2019-05-17T13:46:54.630Z,43.10
2019-05-17T13:49:21.513Z,43.40
2019-05-17T13:51:48.621Z,43.10
2019-05-17T13:54:15.535Z,43.00
2019-05-17T13:56:42.617Z,43.90
2019-05-17T13:59:09.573Z,44.50
2019-05-17T14:01:36.678Z,44.70
2019-05-17T14:04:03.785Z,44.40
2019-05-17T14:06:30.918Z,44.80
2019-05-17T14:08:58.066Z,44.80
2019-05-17T14:11:26.837Z,44.60
2019-05-17T14:13:53.831Z,44.80
2019-05-17T14:16:20.880Z,44.40
2019-05-17T14:18:47.960Z,44.10
2019-05-17T14:21:14.893Z,43.90
2019-05-17T14:23:41.964Z,44.10
2019-05-17T14:26:08.945Z,44.60
2019-05-17T14:28:36.055Z,44.10
2019-05-17T14:31:03.109Z,43.90
2019-05-17T14:33:30.108Z,43.50
2019-05-17T14:35:57.128Z,43.20
2019-05-17T14:38:24.184Z,43.00
2019-05-17T14:41:08.437Z,43.20
2019-05-17T14:43:20.098Z,43.30
2019-05-17T14:45:47.173Z,43.30
2019-05-17T14:48:14.196Z,43.30
2019-05-17T14:50:41.177Z,43.30
2019-05-17T14:53:08.281Z,43.90
2019-05-17T14:55:35.377Z,43.90
2019-05-17T14:58:02.527Z,44.20
2019-05-17T15:00:29.590Z,44.80
2019-05-17T15:02:56.588Z,44.40
2019-05-17T15:05:23.631Z,45.10
2019-05-17T15:07:50.680Z,45.10
2019-05-17T15:10:17.961Z,44.60
2019-05-17T15:12:47.041Z,44.60
2019-05-17T15:15:14.124Z,44.80
2019-05-17T15:17:41.196Z,45.40
2019-05-17T15:20:08.339Z,45.40
2019-05-17T15:22:35.470Z,45.50
2019-05-17T15:25:02.777Z,45.60
2019-05-17T15:27:29.897Z,45.80
2019-05-17T15:29:56.872Z,46.10
2019-05-17T15:32:24.022Z,46.30
2019-05-17T15:34:51.033Z,46.30
2019-05-17T15:37:18.000Z,46.50
2019-05-17T15:39:44.869Z,46.30
2019-05-17T15:42:11.860Z,46.40
2019-05-17T15:44:38.861Z,46.40
2019-05-17T15:47:05.820Z,46.40
2019-05-17T15:49:32.857Z,46.50
2019-05-17T15:51:59.788Z,46.50
2019-05-17T15:54:27.047Z,46.60
2019-05-17T15:56:54.013Z,46.40
2019-05-17T15:59:20.958Z,46.40
2019-05-17T16:01:48.103Z,45.40
2019-05-17T16:04:15.116Z,45.20
2019-05-17T16:06:42.096Z,44.80
2019-05-17T16:09:09.141Z,44.50
2019-05-17T16:11:36.059Z,44.70
2019-05-17T16:14:03.402Z,44.70
2019-05-17T16:16:30.465Z,44.30
2019-05-17T16:18:57.363Z,44.00
2019-05-17T16:21:24.388Z,43.60
2019-05-17T16:23:51.934Z,44.10
2019-05-17T16:26:19.120Z,44.30
2019-05-17T16:28:46.088Z,44.80
2019-05-17T16:31:13.045Z,45.00
2019-05-17T16:33:39.929Z,44.90
2019-05-17T16:36:07.021Z,44.70
2019-05-17T16:38:33.998Z,45.00
2019-05-17T16:41:00.874Z,44.60
2019-05-17T16:43:29.697Z,44.80
2019-05-17T16:45:56.617Z,44.90
2019-05-17T16:48:23.711Z,44.90
2019-05-17T16:50:51.902Z,44.80
2019-05-17T16:53:19.497Z,44.60
2019-05-17T16:55:46.442Z,44.50
2019-05-17T16:58:13.482Z,44.40
2019-05-17T17:00:41.153Z,44.10
2019-05-17T17:03:08.218Z,43.40
2019-05-17T17:05:35.383Z,43.60
2019-05-17T17:08:03.359Z,43.50
2019-05-17T17:10:30.273Z,44.60
2019-05-17T17:12:57.202Z,44.40
2019-05-17T17:15:24.094Z,44.50
2019-05-17T17:17:53.125Z,44.60
2019-05-17T17:20:22.423Z,44.40
2019-05-17T17:22:49.500Z,44.70
2019-05-17T17:25:17.010Z,45.10
2019-05-17T17:27:43.979Z,45.20
2019-05-17T17:30:11.144Z,45.00
2019-05-17T17:32:38.079Z,45.10
2019-05-17T17:35:05.256Z,45.60
2019-05-17T17:37:32.620Z,45.40
2019-05-17T17:39:59.650Z,45.30
2019-05-17T17:42:26.769Z,45.70
2019-05-17T17:44:53.703Z,46.00
2019-05-17T17:47:20.735Z,46.00
2019-05-17T17:49:47.784Z,46.00
2019-05-17T17:52:14.689Z,46.00
2019-05-17T17:54:41.840Z,46.00
2019-05-17T17:57:08.930Z,46.00
2019-05-17T17:59:35.973Z,45.90
2019-05-17T18:02:03.972Z,45.90
2019-05-17T18:04:31.126Z,46.50
2019-05-17T18:06:58.185Z,46.80
2019-05-17T18:09:25.235Z,46.80
2019-05-17T18:11:52.322Z,46.80
2019-05-17T18:14:19.364Z,47.00
2019-05-17T18:16:46.307Z,47.30
2019-05-17T18:19:13.267Z,47.50
2019-05-17T18:21:40.375Z,48.00
2019-05-17T18:24:07.348Z,48.70
2019-05-17T18:26:34.277Z,48.60
2019-05-17T18:29:01.160Z,48.70
2019-05-17T18:31:28.235Z,49.20
2019-05-17T18:33:55.208Z,49.40
2019-05-17T18:36:22.259Z,49.60
2019-05-17T18:38:52.392Z,49.80
2019-05-17T18:41:19.416Z,50.10
2019-05-17T18:43:46.362Z,50.30
2019-05-17T18:46:13.307Z,50.70
2019-05-17T18:48:40.314Z,51.20
2019-05-17T18:51:07.594Z,51.70
2019-05-17T18:53:34.556Z,52.70
2019-05-17T18:56:04.048Z,53.40
2019-05-17T18:58:30.948Z,54.40
2019-05-17T19:00:58.014Z,54.30
2019-05-17T19:03:25.057Z,55.20
2019-05-17T19:05:52.061Z,56.00
2019-05-17T19:08:18.996Z,56.50
2019-05-17T19:10:46.413Z,56.90
2019-05-17T19:13:13.588Z,56.80
2019-05-17T19:15:40.565Z,57.10
2019-05-17T19:18:07.503Z,57.50
2019-05-17T19:20:34.641Z,57.90
2019-05-17T19:23:01.695Z,59.10
2019-05-17T19:25:29.149Z,58.60
2019-05-17T19:27:56.216Z,58.90
2019-05-17T19:30:23.173Z,59.10
2019-05-17T19:32:50.118Z,58.90
2019-05-17T19:35:17.353Z,59.30
2019-05-17T19:37:44.527Z,59.50
2019-05-17T19:40:11.926Z,59.60
2019-05-17T19:42:39.164Z,59.50
2019-05-17T19:45:06.511Z,59.50
2019-05-17T19:47:33.517Z,59.50
2019-05-17T19:50:00.503Z,59.60
2019-05-17T19:52:27.652Z,60.20
2019-05-17T19:54:54.631Z,60.90
2019-05-17T19:57:21.819Z,61.10
2019-05-17T19:59:48.804Z,61.40
2019-05-17T20:02:15.736Z,61.20
2019-05-17T20:04:42.819Z,61.90
2019-05-17T20:07:09.865Z,61.90
2019-05-17T20:09:37.004Z,62.20
2019-05-17T20:12:04.034Z,62.40
2019-05-17T20:14:31.049Z,63.00
2019-05-17T20:16:58.228Z,62.90
2019-05-17T20:19:25.253Z,62.90
2019-05-17T20:21:52.247Z,62.80
2019-05-17T20:24:19.406Z,62.80
2019-05-17T20:26:46.634Z,64.00
2019-05-17T20:29:14.060Z,64.30
2019-05-17T20:31:41.150Z,64.10
2019-05-17T20:34:18.352Z,64.20
2019-05-17T20:36:45.364Z,64.50
2019-05-17T20:39:13.505Z,64.80
2019-05-17T20:41:40.622Z,64.30
2019-05-17T20:44:07.810Z,64.20
2019-05-17T20:46:35.190Z,64.30
2019-05-17T20:49:02.277Z,64.70
2019-05-17T20:51:29.476Z,64.30
2019-05-17T20:53:56.562Z,64.90
2019-05-17T20:56:32.361Z,65.20
2019-05-17T20:58:52.628Z,64.50
2019-05-17T21:01:19.601Z,64.90
2019-05-17T21:03:46.516Z,65.00
2019-05-17T21:06:13.631Z,65.50
2019-05-17T21:08:46.090Z,65.80
2019-05-17T21:11:10.174Z,66.20
2019-05-17T21:13:37.164Z,66.00
2019-05-17T21:16:04.099Z,66.30
2019-05-17T21:18:31.185Z,65.80
2019-05-17T21:20:58.278Z,65.80
2019-05-17T21:23:25.409Z,65.80
2019-05-17T21:25:52.549Z,65.30
2019-05-17T21:28:19.554Z,65.80
2019-05-17T21:30:46.593Z,66.20
2019-05-17T21:33:13.686Z,66.50
2019-05-17T21:35:40.655Z,66.40
2019-05-17T21:38:07.560Z,66.60
2019-05-17T21:40:34.789Z,67.30
2019-05-17T21:43:01.801Z,68.00
2019-05-17T21:45:28.786Z,67.80
2019-05-17T21:47:55.721Z,68.00
2019-05-17T21:50:22.647Z,68.20
2019-05-17T21:52:49.516Z,69.10
2019-05-17T21:55:16.557Z,69.00
2019-05-17T21:57:43.449Z,69.00
2019-05-17T22:00:13.538Z,67.00
2019-05-17T22:02:40.844Z,66.30
2019-05-17T22:05:08.133Z,65.60
2019-05-17T22:07:35.189Z,65.50
2019-05-17T22:10:02.540Z,65.20
2019-05-17T22:12:29.575Z,65.10
2019-05-17T22:14:56.794Z,64.60
2019-05-17T22:17:23.741Z,64.60
2019-05-17T22:19:50.733Z,66.50
2019-05-17T22:22:17.673Z,67.90
2019-05-17T22:24:44.697Z,67.80
2019-05-17T22:27:11.645Z,70.60
2019-05-17T22:29:38.522Z,71.30
2019-05-17T22:32:05.562Z,72.40
2019-05-17T22:34:35.618Z,72.40
2019-05-17T22:37:02.569Z,72.40
2019-05-17T22:39:29.682Z,72.30
2019-05-17T22:41:56.834Z,72.20
2019-05-17T22:44:23.734Z,72.30
2019-05-17T22:46:50.750Z,73.50
2019-05-17T22:49:17.768Z,74.40
2019-05-17T22:51:44.776Z,75.40
2019-05-17T22:54:11.686Z,76.00
2019-05-17T22:56:38.668Z,76.30
2019-05-17T22:59:05.644Z,76.70
2019-05-17T23:01:32.641Z,77.50
2019-05-17T23:03:59.610Z,77.80
2019-05-17T23:06:26.652Z,78.30
2019-05-17T23:08:53.712Z,79.40
2019-05-17T23:11:20.615Z,80.80
2019-05-17T23:13:47.692Z,81.30
2019-05-17T23:16:14.598Z,82.30
2019-05-17T23:18:43.530Z,83.10
2019-05-17T23:21:10.520Z,83.70
2019-05-17T23:23:37.552Z,84.40
2019-05-17T23:26:04.617Z,85.50
2019-05-17T23:28:31.513Z,85.80
2019-05-17T23:30:58.567Z,86.70
2019-05-17T23:33:25.519Z,87.00
2019-05-17T23:35:52.549Z,87.80
2019-05-17T23:38:19.500Z,88.40
2019-05-17T23:40:46.452Z,88.90
2019-05-17T23:43:13.491Z,88.70
2019-05-17T23:45:40.520Z,89.00
2019-05-17T23:48:07.556Z,88.60
2019-05-17T23:50:34.612Z,88.60
2019-05-17T23:53:01.530Z,88.00
2019-05-17T23:55:31.736Z,88.10
2019-05-17T23:57:58.920Z,87.90
