createdAt,value
2022-08-22T00:00:29.638Z,62.35
2022-08-22T00:02:42.671Z,64.72
2022-08-22T00:03:00.232Z,63.29
2022-08-22T00:03:00.351Z,64.63
2022-08-22T00:03:09.032Z,63.47
2022-08-22T00:03:17.551Z,62.19
2022-08-22T00:05:43.833Z,62.19
2022-08-22T00:08:10.292Z,62.59
2022-08-22T00:10:37.224Z,62.10
2022-08-22T00:13:03.590Z,62.30
2022-08-22T00:15:43.601Z,62.35
2022-08-22T00:18:10.575Z,62.33
2022-08-22T00:20:36.961Z,62.21
2022-08-22T00:23:03.407Z,62.12
2022-08-22T00:25:29.877Z,61.99
2022-08-22T00:27:56.345Z,62.21
2022-08-22T00:30:23.148Z,62.26
2022-08-22T00:32:49.617Z,62.13
2022-08-22T00:35:16.121Z,62.14
2022-08-22T00:37:42.461Z,62.01
2022-08-22T00:40:09.066Z,61.99
2022-08-22T00:42:35.502Z,62.68
2022-08-22T00:45:01.849Z,62.40
2022-08-22T00:47:28.309Z,62.19
2022-08-22T00:49:54.591Z,62.73
2022-08-22T00:52:20.995Z,62.30
2022-08-22T00:54:47.443Z,62.29
2022-08-22T00:57:13.914Z,62.40
2022-08-22T00:59:40.438Z,62.05
2022-08-22T01:02:06.830Z,62.17
2022-08-22T01:04:33.209Z,62.19
2022-08-22T01:06:59.618Z,62.05
2022-08-22T01:09:26.257Z,62.43
2022-08-22T01:11:52.582Z,61.97
2022-08-22T01:14:18.914Z,61.94
2022-08-22T01:16:47.069Z,61.56
2022-08-22T01:19:14.194Z,61.78
2022-08-22T01:21:41.618Z,61.84
2022-08-22T01:24:08.478Z,61.63
2022-08-22T01:26:35.069Z,61.95
2022-08-22T01:29:03.330Z,61.90
2022-08-22T01:31:32.059Z,61.72
2022-08-22T01:33:58.527Z,61.75
2022-08-22T01:36:25.162Z,61.74
2022-08-22T01:38:51.614Z,61.46
2022-08-22T01:41:19.130Z,61.75
2022-08-22T01:43:59.082Z,61.90
2022-08-22T01:46:26.802Z,61.73
2022-08-22T01:48:53.388Z,61.71
2022-08-22T01:51:19.942Z,62.00
2022-08-22T01:53:46.287Z,62.14
2022-08-22T01:56:12.652Z,61.96
2022-08-22T01:58:39.205Z,62.27
2022-08-22T02:01:05.878Z,61.70
2022-08-22T02:03:32.473Z,61.72
2022-08-22T02:05:58.840Z,61.74
2022-08-22T02:08:25.171Z,61.89
2022-08-22T02:10:51.539Z,61.71
2022-08-22T02:13:17.998Z,61.86
2022-08-22T02:15:44.540Z,61.90
2022-08-22T02:18:10.996Z,61.63
2022-08-22T02:20:37.318Z,61.58
2022-08-22T02:23:03.638Z,61.36
2022-08-22T02:25:30.034Z,61.99
2022-08-22T02:27:56.409Z,61.75
2022-08-22T02:30:22.716Z,61.52
2022-08-22T02:32:49.211Z,61.99
2022-08-22T02:35:15.535Z,62.03
2022-08-22T02:37:42.185Z,61.99
2022-08-22T02:40:08.583Z,61.86
2022-08-22T02:42:35.050Z,61.18
2022-08-22T02:45:01.433Z,61.71
2022-08-22T02:47:27.885Z,61.53
2022-08-22T02:49:54.294Z,61.30
2022-08-22T02:52:22.442Z,61.89
2022-08-22T02:54:48.947Z,61.58
2022-08-22T02:57:15.294Z,61.73
2022-08-22T02:59:41.653Z,61.36
2022-08-22T03:04:58.381Z,61.31
2022-08-22T03:07:24.968Z,61.81
2022-08-22T03:09:51.400Z,61.67
2022-08-22T03:12:17.723Z,61.68
2022-08-22T03:14:44.027Z,61.77
2022-08-22T03:17:10.615Z,61.43
2022-08-22T03:19:37.006Z,61.56
2022-08-22T03:22:03.514Z,61.30
2022-08-22T03:24:29.850Z,61.40
2022-08-22T03:26:56.283Z,61.54
2022-08-22T03:29:22.645Z,61.47
2022-08-22T03:31:49.101Z,61.22
2022-08-22T03:34:15.451Z,61.23
2022-08-22T03:36:41.780Z,61.21
2022-08-22T03:39:16.571Z,61.33
2022-08-22T03:41:43.855Z,61.25
2022-08-22T03:44:10.213Z,61.34
2022-08-22T03:46:36.546Z,61.50
2022-08-22T03:49:02.943Z,61.37
2022-08-22T03:51:29.594Z,61.15
2022-08-22T03:53:55.876Z,61.25
2022-08-22T03:56:22.186Z,61.25
2022-08-22T03:58:48.536Z,61.30
2022-08-22T04:01:15.015Z,61.39
2022-08-22T04:03:41.533Z,61.35
2022-08-22T04:06:11.511Z,61.42
2022-08-22T04:08:43.927Z,60.97
2022-08-22T04:11:11.734Z,61.05
2022-08-22T04:13:38.134Z,61.21
2022-08-22T04:16:04.486Z,61.29
2022-08-22T04:18:33.327Z,61.01
2022-08-22T04:20:59.914Z,61.11
2022-08-22T04:23:26.204Z,61.24
2022-08-22T04:25:52.554Z,60.93
2022-08-22T04:28:19.064Z,61.59
2022-08-22T04:30:45.759Z,60.90
2022-08-22T04:33:12.130Z,61.03
2022-08-22T04:35:38.497Z,60.77
2022-08-22T04:38:04.884Z,61.28
2022-08-22T04:40:34.923Z,61.21
2022-08-22T04:43:01.497Z,60.93
2022-08-22T04:45:30.160Z,60.90
2022-08-22T04:47:56.510Z,61.17
2022-08-22T04:50:24.244Z,61.78
2022-08-22T04:52:50.765Z,61.09
2022-08-22T04:55:17.185Z,61.18
2022-08-22T04:57:43.490Z,61.31
2022-08-22T05:00:09.849Z,61.03
2022-08-22T05:02:36.314Z,60.99
2022-08-22T05:05:02.651Z,61.46
2022-08-22T05:07:29.402Z,61.02
2022-08-22T05:10:09.291Z,61.24
2022-08-22T05:12:38.752Z,61.15
2022-08-22T05:15:05.082Z,61.25
2022-08-22T05:17:33.674Z,61.24
2022-08-22T05:20:00.319Z,60.83
2022-08-22T05:22:26.707Z,61.18
2022-08-22T05:24:53.286Z,61.20
2022-08-22T05:27:19.745Z,60.95
2022-08-22T05:29:46.164Z,60.87
2022-08-22T05:32:12.492Z,61.05
2022-08-22T05:34:38.881Z,61.36
2022-08-22T05:37:05.279Z,61.50
2022-08-22T05:39:34.584Z,61.59
2022-08-22T05:42:00.860Z,61.87
2022-08-22T05:44:27.209Z,61.25
2022-08-22T05:46:53.673Z,61.36
2022-08-22T05:49:20.044Z,60.95
2022-08-22T05:51:46.879Z,60.96
2022-08-22T05:54:13.466Z,61.45
2022-08-22T05:56:39.949Z,61.45
2022-08-22T05:59:08.437Z,61.31
2022-08-22T06:01:35.089Z,61.20
2022-08-22T06:04:01.873Z,60.93
2022-08-22T06:06:28.190Z,61.32
2022-08-22T06:08:54.521Z,61.46
2022-08-22T06:11:20.842Z,61.37
2022-08-22T06:13:48.867Z,61.67
2022-08-22T06:16:18.570Z,61.44
2022-08-22T06:18:44.931Z,61.45
2022-08-22T06:21:11.413Z,61.40
2022-08-22T06:23:37.681Z,61.25
2022-08-22T06:26:04.068Z,61.43
2022-08-22T06:28:30.567Z,61.44
2022-08-22T06:30:57.026Z,62.16
2022-08-22T06:33:23.454Z,61.50
2022-08-22T06:35:49.817Z,61.86
2022-08-22T06:38:16.414Z,63.31
2022-08-22T06:40:43.360Z,64.29
2022-08-22T06:43:10.029Z,64.72
2022-08-22T06:45:36.401Z,65.32
2022-08-22T06:48:02.915Z,65.14
2022-08-22T06:50:29.713Z,65.71
2022-08-22T06:52:56.162Z,66.07
2022-08-22T06:55:22.586Z,66.19
2022-08-22T06:57:49.001Z,66.10
2022-08-22T07:00:15.446Z,66.47
2022-08-22T07:02:41.818Z,66.51
2022-08-22T07:05:08.250Z,66.19
2022-08-22T07:07:34.663Z,66.47
2022-08-22T07:10:01.046Z,67.00
2022-08-22T07:12:27.609Z,66.92
2022-08-22T07:14:54.172Z,66.98
2022-08-22T07:17:22.506Z,67.21
2022-08-22T07:19:48.866Z,67.60
2022-08-22T07:22:15.193Z,67.34
2022-08-22T07:24:41.655Z,67.48
2022-08-22T07:27:08.037Z,67.26
2022-08-22T07:29:34.441Z,66.71
2022-08-22T07:32:02.000Z,66.72
2022-08-22T07:34:28.294Z,65.94
2022-08-22T07:36:54.619Z,65.88
2022-08-22T07:39:21.546Z,66.06
2022-08-22T07:41:48.036Z,65.82
2022-08-22T07:44:14.344Z,65.45
2022-08-22T07:46:40.671Z,65.21
2022-08-22T07:49:09.414Z,65.34
2022-08-22T07:51:36.455Z,65.15
2022-08-22T07:54:02.973Z,65.33
2022-08-22T07:56:29.627Z,65.33
2022-08-22T07:58:56.071Z,65.26
2022-08-22T08:01:22.471Z,65.36
2022-08-22T08:03:50.347Z,64.86
2022-08-22T08:06:16.678Z,65.29
2022-08-22T08:08:43.073Z,64.88
2022-08-22T08:11:09.380Z,64.66
2022-08-22T08:13:39.447Z,64.61
2022-08-22T08:16:10.152Z,65.00
2022-08-22T08:18:38.478Z,64.89
2022-08-22T08:21:09.045Z,64.52
2022-08-22T08:26:28.208Z,64.52
2022-08-22T08:28:58.298Z,64.78
2022-08-22T08:31:26.743Z,64.69
2022-08-22T08:36:40.865Z,65.39
2022-08-22T08:39:09.443Z,65.57
2022-08-22T08:41:36.213Z,65.31
2022-08-22T08:44:02.814Z,65.26
2022-08-22T08:46:29.198Z,65.31
2022-08-22T08:48:55.695Z,65.17
2022-08-22T08:51:23.451Z,64.92
2022-08-22T08:53:50.150Z,65.02
2022-08-22T08:56:19.860Z,64.81
2022-08-22T08:58:46.657Z,64.55
2022-08-22T09:01:15.203Z,64.95
2022-08-22T09:03:42.222Z,65.03
2022-08-22T09:06:10.316Z,64.84
2022-08-22T09:08:39.145Z,64.92
2022-08-22T09:11:09.931Z,64.81
2022-08-22T09:13:40.915Z,64.57
2022-08-22T09:16:07.430Z,64.22
2022-08-22T09:18:36.449Z,64.61
2022-08-22T09:21:02.998Z,64.52
2022-08-22T09:23:29.362Z,64.50
2022-08-22T09:25:55.661Z,64.47
2022-08-22T09:28:22.159Z,64.67
2022-08-22T09:30:54.662Z,64.39
2022-08-22T09:33:21.046Z,64.06
2022-08-22T09:35:49.986Z,64.22
2022-08-22T09:38:17.595Z,64.53
2022-08-22T09:40:46.008Z,64.71
2022-08-22T09:43:12.736Z,64.10
2022-08-22T09:45:39.067Z,64.30
2022-08-22T09:48:07.311Z,63.97
2022-08-22T09:50:35.231Z,64.44
2022-08-22T09:53:01.624Z,64.00
2022-08-22T09:55:34.899Z,64.00
2022-08-22T09:58:03.178Z,63.83
2022-08-22T10:00:30.393Z,64.20
2022-08-22T10:02:58.114Z,64.36
2022-08-22T10:05:40.961Z,63.67
2022-08-22T10:08:11.477Z,64.04
2022-08-22T10:10:38.086Z,63.62
2022-08-22T10:13:05.068Z,64.02
2022-08-22T10:15:37.676Z,63.46
2022-08-22T10:18:04.022Z,64.16
2022-08-22T10:20:30.505Z,63.73
2022-08-22T10:22:57.002Z,63.63
2022-08-22T10:25:23.569Z,63.97
2022-08-22T10:27:50.159Z,63.61
2022-08-22T10:30:16.563Z,63.85
2022-08-22T10:32:43.057Z,64.16
2022-08-22T10:35:09.590Z,63.87
2022-08-22T10:37:36.636Z,63.73
2022-08-22T10:42:49.772Z,64.08
2022-08-22T10:48:04.293Z,63.64
2022-08-22T10:50:35.350Z,63.73
2022-08-22T10:53:02.046Z,64.04
2022-08-22T10:55:28.453Z,63.79
2022-08-22T10:57:54.860Z,63.83
2022-08-22T11:00:22.525Z,63.69
2022-08-22T11:02:53.290Z,63.91
2022-08-22T11:08:04.274Z,63.19
2022-08-22T11:13:14.700Z,63.43
2022-08-22T11:18:25.135Z,64.14
2022-08-22T11:20:51.557Z,64.34
2022-08-22T11:23:18.247Z,63.50
2022-08-22T11:25:46.484Z,63.84
2022-08-22T11:28:20.374Z,63.98
2022-08-22T11:30:47.694Z,63.58
2022-08-22T11:33:16.736Z,64.31
2022-08-22T11:35:44.420Z,64.39
2022-08-22T11:38:11.185Z,64.14
2022-08-22T11:40:37.595Z,63.98
2022-08-22T11:43:04.133Z,63.46
2022-08-22T11:45:30.877Z,63.70
2022-08-22T11:47:57.596Z,63.78
2022-08-22T11:50:26.357Z,63.66
2022-08-22T11:55:43.282Z,63.92
2022-08-22T11:58:09.762Z,63.70
2022-08-22T12:00:36.117Z,63.75
2022-08-22T12:03:04.035Z,63.59
2022-08-22T12:05:31.286Z,63.99
2022-08-22T12:10:49.142Z,63.84
2022-08-22T12:13:16.936Z,63.99
2022-08-22T12:15:44.615Z,64.11
2022-08-22T12:18:12.179Z,64.16
2022-08-22T12:20:40.859Z,63.86
2022-08-22T12:23:11.993Z,63.62
2022-08-22T12:25:38.994Z,64.11
2022-08-22T12:28:10.978Z,63.79
2022-08-22T12:30:40.589Z,63.58
2022-08-22T12:33:06.931Z,64.19
2022-08-22T12:35:36.286Z,64.31
2022-08-22T12:38:03.162Z,64.31
2022-08-22T12:43:33.385Z,64.48
2022-08-22T12:46:06.238Z,64.21
2022-08-22T12:48:39.625Z,64.62
2022-08-22T12:51:18.176Z,64.32
2022-08-22T12:53:45.245Z,64.52
2022-08-22T12:56:11.766Z,64.57
2022-08-22T12:58:39.921Z,64.55
2022-08-22T13:01:06.528Z,64.74
2022-08-22T13:03:33.139Z,64.89
2022-08-22T13:06:00.444Z,64.81
2022-08-22T13:08:27.340Z,64.55
2022-08-22T13:10:55.558Z,64.38
2022-08-22T13:13:31.329Z,64.13
2022-08-22T13:18:47.718Z,64.94
2022-08-22T13:21:20.636Z,65.17
2022-08-22T13:26:33.521Z,64.48
2022-08-22T13:29:24.767Z,64.38
2022-08-22T13:34:43.678Z,64.07
2022-08-22T13:37:10.278Z,64.15
2022-08-22T13:39:37.870Z,64.22
2022-08-22T13:42:04.322Z,63.74
2022-08-22T13:44:40.824Z,64.03
2022-08-22T13:47:14.385Z,63.94
2022-08-22T13:55:16.246Z,63.71
2022-08-22T14:00:33.144Z,64.07
2022-08-22T14:02:59.462Z,63.90
2022-08-22T14:05:26.089Z,63.87
2022-08-22T14:07:53.046Z,64.10
2022-08-22T14:10:19.675Z,63.59
2022-08-22T14:15:32.039Z,63.21
2022-08-22T14:20:43.807Z,63.27
2022-08-22T14:23:10.603Z,62.95
2022-08-22T14:25:37.226Z,61.99
2022-08-22T14:30:49.246Z,62.45
2022-08-22T14:33:21.055Z,62.33
2022-08-22T14:35:52.923Z,62.65
2022-08-22T14:38:19.555Z,62.23
2022-08-22T14:40:46.331Z,61.70
2022-08-22T14:43:12.770Z,61.51
2022-08-22T14:45:39.097Z,61.54
2022-08-22T14:48:29.547Z,61.69
2022-08-22T14:50:53.256Z,62.00
2022-08-22T14:53:22.253Z,61.38
2022-08-22T14:55:51.597Z,61.79
2022-08-22T14:58:27.580Z,61.86
2022-08-22T15:00:54.243Z,62.00
2022-08-22T15:03:20.620Z,62.17
2022-08-22T15:05:47.338Z,62.30
2022-08-22T15:08:13.686Z,62.03
2022-08-22T15:10:42.319Z,62.17
2022-08-22T15:13:08.915Z,62.48
2022-08-22T15:15:41.276Z,62.38
2022-08-22T15:18:18.809Z,62.52
2022-08-22T15:20:49.202Z,62.35
2022-08-22T15:23:18.737Z,62.16
2022-08-22T15:25:46.914Z,62.76
2022-08-22T15:28:14.353Z,62.73
2022-08-22T15:30:46.649Z,62.63
2022-08-22T15:35:58.091Z,62.81
2022-08-22T15:38:27.686Z,62.43
2022-08-22T15:40:54.274Z,62.20
2022-08-22T15:43:20.632Z,62.24
2022-08-22T15:45:46.963Z,61.89
2022-08-22T15:48:14.961Z,62.11
2022-08-22T15:50:41.865Z,61.66
2022-08-22T15:53:08.499Z,62.15
2022-08-22T15:55:35.002Z,62.44
2022-08-22T15:58:02.481Z,61.45
2022-08-22T16:00:29.164Z,61.57
2022-08-22T16:05:39.908Z,61.49
2022-08-22T16:08:06.268Z,61.26
2022-08-22T16:10:32.894Z,61.69
2022-08-22T16:12:59.544Z,60.78
2022-08-22T16:15:26.575Z,59.93
2022-08-22T16:17:53.563Z,59.76
2022-08-22T16:20:20.377Z,59.58
2022-08-22T16:22:47.444Z,59.60
2022-08-22T16:28:04.354Z,59.87
2022-08-22T16:33:22.006Z,59.37
2022-08-22T16:35:48.465Z,59.23
2022-08-22T16:38:15.178Z,59.96
2022-08-22T16:40:41.819Z,59.68
2022-08-22T16:43:08.186Z,59.96
2022-08-22T16:45:34.514Z,60.02
2022-08-22T16:48:01.034Z,59.76
2022-08-22T16:50:27.646Z,60.17
2022-08-22T16:52:54.154Z,60.46
2022-08-22T16:55:20.550Z,60.09
2022-08-22T16:58:05.026Z,60.61
2022-08-22T17:00:32.391Z,60.67
2022-08-22T17:02:59.019Z,60.55
2022-08-22T17:05:25.387Z,60.73
2022-08-22T17:07:56.461Z,61.09
2022-08-22T17:10:22.899Z,60.97
2022-08-22T17:12:49.274Z,60.94
2022-08-22T17:15:15.885Z,61.58
2022-08-22T17:20:26.516Z,61.19
2022-08-22T17:22:52.928Z,61.31
2022-08-22T17:25:19.249Z,61.62
2022-08-22T17:27:45.770Z,60.91
2022-08-22T17:30:12.289Z,61.33
2022-08-22T17:32:38.748Z,61.05
2022-08-22T17:35:05.032Z,61.13
2022-08-22T17:37:31.370Z,60.55
2022-08-22T17:42:48.183Z,60.73
2022-08-22T17:45:14.552Z,60.84
2022-08-22T17:47:41.043Z,61.68
2022-08-22T17:50:07.641Z,61.35
2022-08-22T17:52:34.137Z,61.56
2022-08-22T17:55:00.424Z,61.68
2022-08-22T17:57:26.818Z,61.63
2022-08-22T17:59:53.207Z,62.00
2022-08-22T18:02:19.598Z,61.49
2022-08-22T18:04:47.578Z,61.55
2022-08-22T18:07:13.986Z,61.75
2022-08-22T18:09:40.465Z,61.47
2022-08-22T18:12:07.760Z,62.00
2022-08-22T18:14:34.267Z,61.62
2022-08-22T18:17:00.589Z,62.03
2022-08-22T18:19:27.089Z,61.90
2022-08-22T18:21:53.585Z,61.74
2022-08-22T18:24:19.931Z,61.78
2022-08-22T18:26:46.465Z,61.82
2022-08-22T18:29:12.800Z,61.91
2022-08-22T18:31:39.144Z,61.88
2022-08-22T18:34:05.789Z,62.29
2022-08-22T18:36:32.478Z,62.05
2022-08-22T18:38:59.125Z,61.99
2022-08-22T18:41:26.102Z,62.06
2022-08-22T18:43:52.674Z,62.06
2022-08-22T18:46:19.446Z,62.18
2022-08-22T18:49:12.099Z,62.22
2022-08-22T18:51:33.849Z,62.19
2022-08-22T18:54:02.193Z,62.23
2022-08-22T18:56:28.658Z,62.45
2022-08-22T18:59:02.910Z,62.63
2022-08-22T19:01:39.353Z,62.06
2022-08-22T19:04:11.119Z,62.61
2022-08-22T19:09:21.717Z,62.42
2022-08-22T19:11:48.190Z,62.36
2022-08-22T19:14:14.480Z,62.56
2022-08-22T19:16:40.838Z,62.53
2022-08-22T19:19:07.169Z,62.49
2022-08-22T19:21:44.366Z,62.54
2022-08-22T19:26:54.723Z,62.92
2022-08-22T19:29:21.114Z,62.71
2022-08-22T19:31:47.542Z,62.79
2022-08-22T19:34:13.827Z,62.75
2022-08-22T19:36:40.238Z,62.85
2022-08-22T19:39:09.236Z,62.73
2022-08-22T19:41:35.763Z,62.92
2022-08-22T19:44:02.027Z,62.76
2022-08-22T19:46:28.364Z,63.09
2022-08-22T19:48:54.670Z,62.67
2022-08-22T19:51:21.233Z,62.90
2022-08-22T19:53:47.523Z,63.05
2022-08-22T19:56:13.816Z,63.00
2022-08-22T20:01:24.047Z,63.43
2022-08-22T20:03:50.418Z,63.57
2022-08-22T20:06:42.533Z,63.01
2022-08-22T20:09:03.258Z,63.37
2022-08-22T20:11:29.674Z,63.65
2022-08-22T20:13:55.983Z,63.51
2022-08-22T20:16:22.318Z,63.59
2022-08-22T20:18:53.542Z,63.78
2022-08-22T20:21:28.012Z,63.68
2022-08-22T20:23:57.361Z,63.59
2022-08-22T20:26:23.708Z,63.83
2022-08-22T20:28:50.091Z,63.76
2022-08-22T20:31:16.496Z,63.72
2022-08-22T20:33:42.903Z,63.65
2022-08-22T20:36:18.603Z,63.75
2022-08-22T20:38:56.273Z,63.37
2022-08-22T20:41:22.754Z,63.69
2022-08-22T20:43:49.521Z,63.75
2022-08-22T20:46:16.656Z,63.63
2022-08-22T20:48:43.258Z,63.42
2022-08-22T20:51:09.590Z,63.65
2022-08-22T20:53:35.897Z,63.84
2022-08-22T20:56:02.469Z,63.66
2022-08-22T20:58:28.834Z,63.56
2022-08-22T21:00:55.359Z,63.86
2022-08-22T21:03:21.782Z,63.57
2022-08-22T21:05:48.151Z,63.91
2022-08-22T21:08:14.542Z,63.94
2022-08-22T21:10:40.941Z,63.70
2022-08-22T21:13:07.333Z,63.78
2022-08-22T21:15:33.621Z,63.64
2022-08-22T21:18:00.136Z,63.83
2022-08-22T21:20:26.674Z,63.83
2022-08-22T21:22:53.101Z,63.63
2022-08-22T21:25:19.930Z,64.11
2022-08-22T21:27:46.319Z,63.77
2022-08-22T21:30:12.632Z,64.09
2022-08-22T21:32:39.043Z,63.83
2022-08-22T21:35:06.278Z,63.87
2022-08-22T21:37:32.534Z,64.42
2022-08-22T21:39:58.903Z,64.01
2022-08-22T21:45:09.250Z,64.17
2022-08-22T21:47:35.698Z,64.57
2022-08-22T21:50:02.098Z,64.63
2022-08-22T21:52:28.822Z,64.55
2022-08-22T21:54:55.147Z,64.88
2022-08-22T21:57:21.673Z,64.56
2022-08-22T21:59:50.922Z,64.49
2022-08-22T22:02:24.813Z,64.61
2022-08-22T22:04:53.774Z,64.75
2022-08-22T22:07:20.186Z,64.61
2022-08-22T22:09:52.959Z,64.68
2022-08-22T22:12:21.286Z,64.52
2022-08-22T22:14:47.683Z,64.70
2022-08-22T22:17:14.046Z,64.56
2022-08-22T22:19:40.410Z,64.79
2022-08-22T22:22:06.758Z,64.55
2022-08-22T22:24:33.038Z,64.57
2022-08-22T22:26:59.342Z,64.70
2022-08-22T22:29:25.631Z,64.78
2022-08-22T22:31:51.937Z,65.06
2022-08-22T22:34:18.307Z,64.78
2022-08-22T22:36:44.573Z,64.99
2022-08-22T22:39:11.182Z,64.96
2022-08-22T22:41:37.510Z,65.07
2022-08-22T22:44:04.099Z,64.61
2022-08-22T22:46:30.713Z,64.78
2022-08-22T22:48:57.097Z,64.92
2022-08-22T22:51:23.526Z,65.07
2022-08-22T22:53:49.873Z,64.84
2022-08-22T22:56:16.345Z,64.89
2022-08-22T22:58:42.675Z,64.80
2022-08-22T23:01:09.327Z,64.92
2022-08-22T23:03:35.724Z,64.75
2022-08-22T23:06:02.002Z,64.93
2022-08-22T23:08:28.304Z,65.00
2022-08-22T23:10:54.654Z,64.98
2022-08-22T23:13:20.972Z,64.94
2022-08-22T23:15:47.268Z,65.26
2022-08-22T23:18:13.583Z,64.91
2022-08-22T23:20:40.159Z,64.80
2022-08-22T23:23:06.450Z,64.89
2022-08-22T23:25:32.868Z,65.21
2022-08-22T23:27:59.384Z,65.32
2022-08-22T23:30:25.845Z,65.32
2022-08-22T23:32:52.276Z,65.16
2022-08-22T23:35:18.624Z,65.23
2022-08-22T23:37:44.985Z,64.98
2022-08-22T23:40:11.306Z,65.25
2022-08-22T23:42:37.669Z,64.94
2022-08-22T23:45:03.950Z,65.08
2022-08-22T23:47:30.234Z,64.95
2022-08-22T23:49:56.550Z,64.94
2022-08-22T23:52:23.058Z,65.61
2022-08-22T23:54:51.558Z,64.99
2022-08-22T23:57:26.454Z,65.34
2022-08-22T23:59:57.636Z,65.15
