createdAt,value
2023-04-15T00:00:10.179Z,12.16
2023-04-15T00:02:59.639Z,12.26
2023-04-15T00:05:29.202Z,12.22
2023-04-15T00:08:00.138Z,12.28
2023-04-15T00:10:29.629Z,12.21
2023-04-15T00:12:58.766Z,12.26
2023-04-15T00:15:28.224Z,12.21
2023-04-15T00:17:57.298Z,12.34
2023-04-15T00:20:26.779Z,12.36
2023-04-15T00:22:55.950Z,12.40
2023-04-15T00:25:26.876Z,12.37
2023-04-15T00:27:56.008Z,12.31
2023-04-15T00:30:25.857Z,12.31
2023-04-15T00:32:55.501Z,12.26
2023-04-15T00:35:25.674Z,12.36
2023-04-15T00:37:54.874Z,12.33
2023-04-15T00:40:25.069Z,12.25
2023-04-15T00:42:55.670Z,12.35
2023-04-15T00:45:25.426Z,12.30
2023-04-15T00:47:54.549Z,12.38
2023-04-15T00:50:24.152Z,12.44
2023-04-15T00:52:53.239Z,12.21
2023-04-15T00:55:22.820Z,12.36
2023-04-15T00:57:52.146Z,12.39
2023-04-15T01:00:23.458Z,12.37
2023-04-15T01:02:53.261Z,12.31
2023-04-15T01:05:22.957Z,12.34
2023-04-15T01:07:52.106Z,12.30
2023-04-15T01:10:21.575Z,12.30
2023-04-15T01:12:50.719Z,12.42
2023-04-15T01:15:20.620Z,12.43
2023-04-15T01:17:51.225Z,12.52
2023-04-15T01:20:20.872Z,12.47
2023-04-15T01:22:50.148Z,12.38
2023-04-15T01:25:20.082Z,12.27
2023-04-15T01:27:50.920Z,12.25
2023-04-15T01:30:20.364Z,12.25
2023-04-15T01:32:49.572Z,12.04
2023-04-15T01:35:19.068Z,12.21
2023-04-15T01:37:48.448Z,12.37
2023-04-15T01:40:17.967Z,12.34
2023-04-15T01:42:47.158Z,12.31
2023-04-15T01:45:18.387Z,12.42
2023-04-15T01:47:47.942Z,12.25
2023-04-15T01:50:17.587Z,12.34
2023-04-15T01:52:47.061Z,12.31
2023-04-15T01:55:16.777Z,12.44
2023-04-15T01:57:46.640Z,12.16
2023-04-15T02:00:17.879Z,12.21
2023-04-15T02:02:47.009Z,12.08
2023-04-15T02:05:16.479Z,12.03
2023-04-15T02:07:45.589Z,12.26
2023-04-15T02:10:16.538Z,12.08
2023-04-15T02:12:45.609Z,11.85
2023-04-15T02:15:15.605Z,12.09
2023-04-15T02:17:51.139Z,12.18
2023-04-15T02:20:21.241Z,12.25
2023-04-15T02:22:50.423Z,12.07
2023-04-15T02:25:20.416Z,12.16
2023-04-15T02:27:49.630Z,11.95
2023-04-15T02:30:19.208Z,12.11
2023-04-15T02:32:50.092Z,12.10
2023-04-15T02:35:20.132Z,12.13
2023-04-15T02:37:49.427Z,12.11
2023-04-15T02:40:19.037Z,12.16
2023-04-15T02:42:48.178Z,12.15
2023-04-15T02:45:19.478Z,12.12
2023-04-15T02:47:50.132Z,11.97
2023-04-15T02:50:19.633Z,11.87
2023-04-15T02:52:48.762Z,11.80
2023-04-15T02:55:18.254Z,11.65
2023-04-15T02:57:47.318Z,12.00
2023-04-15T03:00:16.821Z,12.06
2023-04-15T03:02:46.197Z,12.06
2023-04-15T03:05:17.241Z,12.06
2023-04-15T03:07:46.325Z,12.02
2023-04-15T03:10:15.868Z,12.02
2023-04-15T03:12:44.984Z,11.92
2023-04-15T03:15:14.425Z,12.01
2023-04-15T03:17:43.540Z,11.70
2023-04-15T03:20:13.033Z,11.78
2023-04-15T03:22:43.656Z,11.83
2023-04-15T03:25:13.091Z,11.62
2023-04-15T03:27:42.815Z,11.79
2023-04-15T03:30:13.009Z,11.63
2023-04-15T03:32:42.154Z,11.55
2023-04-15T03:35:11.609Z,11.65
2023-04-15T03:37:40.800Z,11.66
2023-04-15T03:40:12.292Z,11.79
2023-04-15T03:42:41.662Z,11.93
2023-04-15T03:45:11.673Z,11.89
2023-04-15T03:47:40.847Z,11.83
2023-04-15T03:50:10.506Z,11.83
2023-04-15T03:52:39.690Z,11.81
2023-04-15T03:55:10.021Z,11.93
2023-04-15T03:57:40.614Z,11.91
2023-04-15T04:00:10.680Z,11.90
2023-04-15T04:02:40.025Z,11.90
2023-04-15T04:05:10.049Z,11.92
2023-04-15T04:07:39.160Z,11.87
2023-04-15T04:10:08.995Z,11.86
2023-04-15T04:12:38.138Z,11.79
2023-04-15T04:15:09.803Z,11.72
2023-04-15T04:17:38.973Z,11.86
2023-04-15T04:20:09.211Z,11.74
2023-04-15T04:22:41.427Z,11.55
2023-04-15T04:25:11.375Z,11.68
2023-04-15T04:27:40.530Z,11.72
2023-04-15T04:30:11.775Z,11.85
2023-04-15T04:32:41.024Z,11.83
2023-04-15T04:35:11.541Z,11.43
2023-04-15T04:37:40.722Z,11.58
2023-04-15T04:40:10.798Z,11.74
2023-04-15T04:42:40.248Z,11.57
2023-04-15T04:45:11.648Z,11.61
2023-04-15T04:47:40.774Z,11.48
2023-04-15T04:50:10.762Z,11.72
2023-04-15T04:52:39.922Z,11.71
2023-04-15T04:55:09.897Z,11.61
2023-04-15T04:57:39.737Z,11.66
2023-04-15T05:00:09.759Z,11.79
2023-04-15T05:02:41.948Z,11.60
2023-04-15T05:05:12.053Z,11.43
2023-04-15T05:07:41.187Z,11.78
2023-04-15T05:10:11.087Z,11.90
2023-04-15T05:12:40.192Z,11.84
2023-04-15T05:15:10.336Z,11.83
2023-04-15T05:17:40.923Z,11.86
2023-04-15T05:20:10.713Z,12.03
2023-04-15T05:22:39.860Z,12.07
2023-04-15T05:25:10.011Z,12.11
2023-04-15T05:27:39.063Z,12.16
2023-04-15T05:30:09.083Z,12.16
2023-04-15T05:32:38.338Z,12.13
2023-04-15T05:35:09.570Z,12.19
2023-04-15T05:37:38.726Z,12.19
2023-04-15T05:40:10.651Z,12.16
2023-04-15T05:42:39.846Z,12.19
2023-04-15T05:45:09.530Z,12.14
2023-04-15T05:47:38.780Z,12.18
2023-04-15T05:50:10.270Z,12.09
2023-04-15T05:52:39.502Z,11.99
2023-04-15T05:55:09.234Z,12.13
2023-04-15T05:57:38.380Z,12.14
2023-04-15T06:00:08.509Z,12.19
2023-04-15T06:02:37.952Z,12.15
2023-04-15T06:05:10.058Z,12.28
2023-04-15T06:07:41.010Z,12.27
2023-04-15T06:10:11.107Z,12.43
2023-04-15T06:12:40.354Z,12.25
2023-04-15T06:15:10.615Z,12.38
2023-04-15T06:17:39.759Z,12.44
2023-04-15T06:20:09.575Z,12.35
2023-04-15T06:22:38.812Z,12.48
2023-04-15T06:25:10.126Z,12.64
2023-04-15T06:27:39.280Z,12.65
2023-04-15T06:30:09.306Z,12.63
2023-04-15T06:32:38.444Z,12.44
2023-04-15T06:35:08.166Z,12.45
2023-04-15T06:37:37.278Z,12.67
2023-04-15T06:40:07.218Z,12.65
2023-04-15T06:42:38.457Z,12.89
2023-04-15T06:45:08.887Z,12.83
2023-04-15T06:47:38.176Z,12.98
2023-04-15T06:50:08.023Z,13.11
2023-04-15T06:52:37.203Z,13.02
2023-04-15T06:55:07.189Z,13.01
2023-04-15T06:57:37.806Z,13.07
2023-04-15T07:00:07.945Z,13.02
2023-04-15T07:02:37.153Z,13.03
2023-04-15T07:05:07.667Z,12.97
2023-04-15T07:07:36.870Z,13.25
2023-04-15T07:10:06.863Z,13.32
2023-04-15T07:12:37.361Z,13.31
2023-04-15T07:15:07.531Z,13.28
2023-04-15T07:17:37.285Z,13.39
2023-04-15T07:20:07.353Z,13.56
2023-04-15T07:22:36.516Z,13.33
2023-04-15T07:25:06.622Z,13.29
2023-04-15T07:27:35.706Z,13.33
2023-04-15T07:30:07.396Z,13.41
2023-04-15T07:32:36.712Z,13.31
2023-04-15T07:35:06.589Z,13.41
2023-04-15T07:37:35.864Z,13.26
2023-04-15T07:40:07.566Z,13.37
2023-04-15T07:42:37.124Z,13.45
2023-04-15T07:45:09.336Z,13.46
2023-04-15T07:47:38.581Z,13.44
2023-04-15T07:50:09.077Z,13.60
2023-04-15T07:52:39.518Z,13.50
2023-04-15T07:55:09.679Z,13.33
2023-04-15T07:57:38.870Z,13.44
2023-04-15T08:00:10.359Z,13.35
2023-04-15T08:02:40.399Z,13.45
2023-04-15T08:05:10.907Z,13.61
2023-04-15T08:07:40.246Z,13.45
2023-04-15T08:10:10.193Z,13.33
2023-04-15T08:12:39.313Z,13.38
2023-04-15T08:15:10.936Z,13.55
2023-04-15T08:17:40.105Z,13.53
2023-04-15T08:20:09.828Z,13.55
2023-04-15T08:22:38.927Z,13.36
2023-04-15T08:25:09.201Z,13.35
2023-04-15T08:27:38.428Z,13.35
2023-04-15T08:30:08.686Z,13.46
2023-04-15T08:32:39.278Z,13.58
2023-04-15T08:35:09.317Z,13.47
2023-04-15T08:37:38.413Z,13.44
2023-04-15T08:40:08.704Z,13.35
2023-04-15T08:42:38.733Z,13.45
2023-04-15T08:45:09.100Z,13.62
2023-04-15T08:47:40.152Z,13.76
2023-04-15T08:50:10.830Z,13.72
2023-04-15T08:52:40.055Z,13.67
2023-04-15T08:55:09.857Z,13.73
2023-04-15T08:57:39.994Z,13.65
2023-04-15T09:00:10.669Z,13.69
2023-04-15T09:02:41.424Z,13.59
2023-04-15T09:05:11.351Z,13.36
2023-04-15T09:07:40.534Z,13.56
2023-04-15T09:10:11.187Z,13.52
2023-04-15T09:12:40.331Z,13.35
2023-04-15T09:15:10.366Z,13.52
2023-04-15T09:17:41.373Z,13.73
2023-04-15T09:20:11.561Z,13.76
2023-04-15T09:22:40.906Z,13.42
2023-04-15T09:25:25.480Z,13.44
2023-04-15T09:27:55.018Z,13.45
2023-04-15T09:30:24.512Z,13.39
2023-04-15T09:32:55.499Z,13.34
2023-04-15T09:35:25.382Z,13.52
2023-04-15T09:37:54.915Z,13.54
2023-04-15T09:40:34.103Z,13.50
2023-04-15T09:43:03.425Z,13.45
2023-04-15T09:45:33.148Z,13.58
2023-04-15T09:48:17.113Z,13.57
2023-04-15T09:50:46.629Z,13.64
2023-04-15T09:53:17.673Z,13.68
2023-04-15T09:55:47.680Z,13.73
2023-04-15T09:58:20.489Z,13.56
2023-04-15T10:00:50.555Z,13.74
2023-04-15T10:03:22.845Z,13.64
2023-04-15T10:05:55.888Z,13.63
2023-04-15T10:08:25.525Z,13.75
2023-04-15T10:10:55.129Z,13.79
2023-04-15T10:13:25.072Z,13.78
2023-04-15T10:15:58.025Z,13.82
2023-04-15T10:18:29.185Z,13.88
2023-04-15T10:20:58.664Z,13.91
2023-04-15T10:23:27.830Z,13.99
2023-04-15T10:25:57.408Z,14.04
2023-04-15T10:28:26.674Z,13.83
2023-04-15T10:30:56.254Z,13.85
2023-04-15T10:33:25.630Z,13.77
2023-04-15T10:35:58.976Z,13.85
2023-04-15T10:38:37.581Z,14.07
2023-04-15T10:41:19.556Z,14.12
2023-04-15T10:43:50.736Z,14.18
2023-04-15T10:46:21.185Z,14.17
2023-04-15T10:48:50.765Z,14.01
2023-04-15T10:51:29.506Z,13.98
2023-04-15T10:53:59.952Z,13.96
2023-04-15T10:56:32.569Z,13.95
2023-04-15T10:59:02.712Z,14.14
2023-04-15T11:01:50.698Z,14.18
2023-04-15T11:04:34.730Z,14.13
2023-04-15T11:07:08.893Z,14.28
2023-04-15T11:09:38.078Z,14.22
2023-04-15T11:12:08.620Z,14.21
2023-04-15T11:14:41.604Z,14.29
2023-04-15T11:17:11.051Z,14.23
2023-04-15T11:19:40.239Z,14.09
2023-04-15T11:22:11.458Z,14.12
2023-04-15T11:24:48.554Z,14.08
2023-04-15T11:27:22.370Z,14.00
2023-04-15T11:29:51.494Z,14.17
2023-04-15T11:32:20.932Z,14.30
2023-04-15T11:34:50.129Z,14.20
2023-04-15T11:37:21.097Z,14.25
2023-04-15T11:39:50.251Z,14.33
2023-04-15T11:42:19.796Z,14.35
2023-04-15T11:44:48.885Z,14.38
2023-04-15T11:47:25.021Z,14.44
2023-04-15T11:49:54.175Z,14.37
2023-04-15T11:52:26.109Z,14.36
2023-04-15T11:55:01.251Z,14.52
2023-04-15T11:57:32.854Z,14.54
2023-04-15T12:00:02.086Z,14.66
2023-04-15T12:02:32.506Z,14.61
2023-04-15T12:05:05.579Z,14.57
2023-04-15T12:07:37.530Z,14.51
2023-04-15T12:10:06.991Z,14.57
2023-04-15T12:12:36.545Z,14.61
2023-04-15T12:15:05.938Z,14.57
2023-04-15T12:17:51.792Z,14.63
2023-04-15T12:20:22.921Z,14.54
2023-04-15T12:22:53.875Z,14.57
2023-04-15T12:25:34.584Z,14.72
2023-04-15T12:28:04.444Z,14.52
2023-04-15T12:30:33.636Z,14.52
2023-04-15T12:33:05.121Z,14.53
2023-04-15T12:35:34.331Z,14.51
2023-04-15T12:38:05.252Z,14.47
2023-04-15T12:40:34.371Z,14.44
2023-04-15T12:43:03.855Z,14.35
2023-04-15T12:45:34.394Z,14.48
2023-04-15T12:48:04.212Z,14.44
2023-04-15T12:50:33.371Z,14.31
2023-04-15T12:53:06.330Z,14.33
2023-04-15T12:55:35.540Z,14.21
2023-04-15T12:58:05.085Z,14.13
2023-04-15T13:00:35.116Z,14.01
2023-04-15T13:03:06.331Z,14.03
2023-04-15T13:05:37.195Z,13.82
2023-04-15T13:08:08.294Z,13.70
2023-04-15T13:10:38.002Z,13.68
2023-04-15T13:13:07.669Z,13.75
2023-04-15T13:15:39.368Z,13.68
2023-04-15T13:18:09.835Z,13.59
2023-04-15T13:20:39.094Z,13.71
2023-04-15T13:23:10.081Z,13.63
2023-04-15T13:25:39.410Z,13.39
2023-04-15T13:28:08.890Z,13.36
2023-04-15T13:30:38.755Z,13.46
2023-04-15T13:33:08.262Z,13.66
2023-04-15T13:35:37.415Z,13.61
2023-04-15T13:38:07.053Z,13.53
2023-04-15T13:40:37.726Z,13.66
2023-04-15T13:43:07.233Z,13.70
2023-04-15T13:45:36.401Z,13.67
2023-04-15T13:48:06.149Z,13.73
2023-04-15T13:50:35.268Z,13.74
2023-04-15T13:53:04.769Z,13.54
2023-04-15T13:55:35.225Z,13.27
2023-04-15T13:58:06.173Z,13.29
2023-04-15T14:00:35.384Z,13.37
2023-04-15T14:03:05.210Z,13.40
2023-04-15T14:05:34.482Z,13.34
2023-04-15T14:08:04.092Z,13.39
2023-04-15T14:10:33.210Z,13.34
2023-04-15T14:13:02.609Z,13.27
2023-04-15T14:15:33.471Z,13.29
2023-04-15T14:18:03.348Z,13.32
2023-04-15T14:20:32.573Z,13.36
2023-04-15T14:23:02.180Z,13.47
2023-04-15T14:25:33.972Z,13.31
2023-04-15T14:28:03.940Z,13.41
2023-04-15T14:30:34.569Z,13.48
2023-04-15T14:33:04.244Z,13.47
2023-04-15T14:35:33.495Z,13.56
2023-04-15T14:38:03.003Z,13.64
2023-04-15T14:40:32.098Z,13.67
2023-04-15T14:43:01.607Z,13.62
2023-04-15T14:45:31.389Z,13.38
2023-04-15T14:48:02.580Z,13.47
2023-04-15T14:50:31.836Z,13.54
2023-04-15T14:53:01.426Z,13.40
2023-04-15T14:55:34.381Z,13.44
2023-04-15T14:58:04.594Z,13.53
2023-04-15T15:00:33.737Z,13.68
2023-04-15T15:03:04.876Z,13.64
2023-04-15T15:05:34.262Z,13.60
2023-04-15T15:08:03.928Z,13.59
2023-04-15T15:10:47.112Z,13.57
2023-04-15T15:13:19.949Z,13.44
2023-04-15T15:15:50.450Z,13.46
2023-04-15T15:18:21.503Z,13.59
2023-04-15T15:20:50.606Z,13.64
2023-04-15T15:23:20.265Z,13.68
2023-04-15T15:25:49.392Z,13.72
2023-04-15T15:28:19.083Z,13.58
2023-04-15T15:30:48.260Z,13.57
2023-04-15T15:33:17.737Z,13.65
2023-04-15T15:35:48.432Z,13.59
2023-04-15T15:38:17.876Z,13.55
2023-04-15T15:40:49.361Z,13.52
2023-04-15T15:43:18.916Z,13.46
2023-04-15T15:45:48.322Z,13.47
2023-04-15T15:48:17.828Z,13.29
2023-04-15T15:50:48.430Z,13.35
2023-04-15T15:53:20.961Z,13.17
2023-04-15T15:55:51.500Z,13.13
2023-04-15T15:58:22.946Z,13.07
2023-04-15T16:00:52.115Z,12.84
2023-04-15T16:03:21.645Z,12.83
2023-04-15T16:05:52.310Z,12.83
2023-04-15T16:08:26.401Z,12.76
2023-04-15T16:10:55.768Z,12.90
2023-04-15T16:13:25.318Z,12.80
2023-04-15T16:15:54.486Z,12.94
2023-04-15T16:18:24.014Z,12.63
2023-04-15T16:20:55.823Z,12.64
2023-04-15T16:23:25.408Z,12.86
2023-04-15T16:25:54.874Z,12.84
2023-04-15T16:28:26.748Z,12.94
2023-04-15T16:30:56.427Z,13.05
2023-04-15T16:33:25.923Z,13.00
2023-04-15T16:35:56.625Z,13.14
2023-04-15T16:38:36.665Z,13.16
2023-04-15T16:41:07.850Z,13.14
2023-04-15T16:43:37.302Z,13.14
2023-04-15T16:46:06.519Z,13.12
2023-04-15T16:48:36.146Z,13.17
2023-04-15T16:51:06.978Z,13.19
2023-04-15T16:53:36.645Z,13.24
2023-04-15T16:56:08.742Z,13.19
2023-04-15T16:58:38.257Z,13.21
2023-04-15T17:01:07.579Z,13.11
2023-04-15T17:03:37.233Z,13.13
2023-04-15T17:06:08.057Z,13.03
2023-04-15T17:08:37.604Z,13.12
2023-04-15T17:11:06.818Z,12.76
2023-04-15T17:13:39.370Z,12.52
2023-04-15T17:16:09.029Z,12.58
2023-04-15T17:18:39.455Z,12.53
2023-04-15T17:21:12.693Z,12.64
2023-04-15T17:23:42.356Z,12.67
2023-04-15T17:26:11.524Z,12.44
2023-04-15T17:28:42.401Z,12.33
2023-04-15T17:31:13.499Z,12.37
2023-04-15T17:34:00.096Z,12.36
2023-04-15T17:36:33.602Z,12.24
2023-04-15T17:39:11.749Z,12.21
2023-04-15T17:41:41.016Z,12.20
2023-04-15T17:44:10.560Z,12.16
2023-04-15T17:46:39.713Z,12.29
2023-04-15T17:49:09.325Z,12.24
2023-04-15T17:51:39.925Z,12.24
2023-04-15T17:54:09.437Z,12.45
2023-04-15T17:56:38.609Z,12.38
2023-04-15T17:59:08.934Z,12.44
2023-04-15T18:01:38.572Z,12.55
2023-04-15T18:04:08.186Z,12.49
2023-04-15T18:06:39.508Z,12.45
2023-04-15T18:09:09.132Z,12.42
2023-04-15T18:11:39.206Z,12.46
2023-04-15T18:14:08.353Z,12.18
2023-04-15T18:16:40.345Z,12.10
2023-04-15T18:19:09.626Z,12.21
2023-04-15T18:21:40.643Z,12.23
2023-04-15T18:24:09.923Z,12.04
2023-04-15T18:26:39.553Z,12.09
2023-04-15T18:29:12.473Z,12.01
2023-04-15T18:31:42.401Z,11.94
2023-04-15T18:34:11.710Z,11.95
2023-04-15T18:36:45.980Z,11.85
2023-04-15T18:39:15.490Z,11.88
2023-04-15T18:41:45.036Z,12.20
2023-04-15T18:44:14.265Z,12.10
2023-04-15T18:46:45.150Z,11.98
2023-04-15T18:49:14.369Z,11.97
2023-04-15T18:51:45.378Z,11.96
2023-04-15T18:54:14.621Z,12.08
2023-04-15T18:56:44.165Z,11.82
2023-04-15T18:59:29.539Z,11.91
2023-04-15T19:02:00.622Z,11.91
2023-04-15T19:04:29.995Z,11.75
2023-04-15T19:07:01.023Z,11.77
2023-04-15T19:09:30.804Z,11.71
2023-04-15T19:12:00.317Z,11.79
2023-04-15T19:14:29.422Z,11.69
2023-04-15T19:16:59.043Z,11.88
2023-04-15T19:19:29.529Z,11.90
2023-04-15T19:22:01.754Z,11.83
2023-04-15T19:24:33.187Z,11.82
2023-04-15T19:27:02.809Z,11.68
2023-04-15T19:29:31.964Z,11.72
2023-04-15T19:32:01.443Z,11.62
2023-04-15T19:34:30.555Z,11.81
2023-04-15T19:37:01.629Z,11.73
2023-04-15T19:39:30.777Z,11.65
2023-04-15T19:42:00.377Z,11.54
2023-04-15T19:44:29.630Z,11.66
2023-04-15T19:46:59.154Z,11.72
2023-04-15T19:49:28.403Z,11.55
2023-04-15T19:51:57.911Z,11.52
2023-04-15T19:54:28.519Z,11.54
2023-04-15T19:56:58.077Z,11.57
2023-04-15T19:59:27.283Z,11.38
2023-04-15T20:01:57.023Z,11.41
2023-04-15T20:04:26.544Z,11.49
2023-04-15T20:06:56.345Z,11.35
2023-04-15T20:09:25.793Z,11.23
2023-04-15T20:12:47.216Z,11.28
2023-04-15T20:14:46.028Z,11.20
2023-04-15T20:17:15.950Z,11.28
2023-04-15T20:19:45.205Z,11.15
2023-04-15T20:22:14.789Z,11.05
2023-04-15T20:24:43.874Z,11.16
2023-04-15T20:27:15.018Z,11.21
2023-04-15T20:29:44.278Z,11.03
2023-04-15T20:32:13.836Z,11.25
2023-04-15T20:34:43.004Z,11.16
2023-04-15T20:37:12.810Z,11.03
2023-04-15T20:39:42.240Z,11.10
2023-04-15T20:42:11.762Z,11.16
2023-04-15T20:44:42.523Z,11.02
2023-04-15T20:47:12.138Z,11.08
2023-04-15T20:49:41.400Z,11.13
2023-04-15T20:52:10.936Z,11.10
2023-04-15T20:54:40.064Z,11.19
2023-04-15T20:57:09.507Z,11.05
2023-04-15T20:59:38.681Z,11.01
2023-04-15T21:02:09.856Z,10.75
2023-04-15T21:04:39.254Z,10.78
2023-04-15T21:07:08.811Z,10.75
2023-04-15T21:09:41.393Z,10.67
2023-04-15T21:12:11.074Z,10.69
2023-04-15T21:14:40.886Z,10.81
2023-04-15T21:17:11.871Z,10.88
2023-04-15T21:19:41.632Z,10.98
2023-04-15T21:22:11.232Z,10.79
2023-04-15T21:24:40.441Z,10.83
2023-04-15T21:27:10.733Z,11.01
2023-04-15T21:29:41.046Z,11.01
2023-04-15T21:32:12.010Z,11.15
2023-04-15T21:34:41.244Z,11.16
2023-04-15T21:37:10.821Z,11.06
2023-04-15T21:39:39.915Z,11.10
2023-04-15T21:42:09.520Z,10.86
2023-04-15T21:44:38.629Z,11.09
2023-04-15T21:47:08.198Z,11.16
2023-04-15T21:49:38.978Z,11.21
2023-04-15T21:52:08.472Z,11.20
2023-04-15T21:54:38.193Z,11.20
2023-04-15T21:57:07.683Z,11.25
2023-04-15T21:59:36.808Z,11.23
2023-04-15T22:02:06.489Z,11.23
2023-04-15T22:04:36.700Z,11.24
2023-04-15T22:07:07.587Z,11.24
2023-04-15T22:09:36.750Z,11.11
2023-04-15T22:12:06.673Z,11.15
2023-04-15T22:14:35.846Z,11.17
2023-04-15T22:17:05.493Z,11.19
2023-04-15T22:19:34.744Z,11.14
2023-04-15T22:22:04.228Z,11.16
2023-04-15T22:24:40.618Z,11.17
2023-04-15T22:27:10.282Z,11.18
2023-04-15T22:29:39.464Z,11.17
2023-04-15T22:32:09.036Z,11.17
2023-04-15T22:34:38.181Z,11.14
2023-04-15T22:37:07.768Z,11.18
2023-04-15T22:39:38.603Z,11.19
2023-04-15T22:42:08.058Z,11.17
2023-04-15T22:44:37.176Z,11.19
2023-04-15T22:47:06.602Z,11.21
2023-04-15T22:49:36.696Z,11.21
2023-04-15T22:52:06.992Z,11.22
2023-04-15T22:54:38.585Z,11.20
2023-04-15T22:57:08.087Z,11.20
2023-04-15T22:59:37.229Z,11.22
2023-04-15T23:02:06.630Z,11.23
2023-04-15T23:04:36.046Z,11.23
2023-04-15T23:07:06.553Z,11.24
2023-04-15T23:09:35.734Z,11.23
2023-04-15T23:12:06.893Z,11.25
2023-04-15T23:14:36.081Z,11.29
2023-04-15T23:17:05.611Z,11.09
2023-04-15T23:19:34.741Z,11.19
2023-04-15T23:22:04.273Z,11.16
2023-04-15T23:24:33.431Z,11.24
2023-04-15T23:27:02.815Z,11.16
2023-04-15T23:29:33.384Z,11.17
2023-04-15T23:32:02.911Z,11.23
2023-04-15T23:34:32.214Z,11.21
2023-04-15T23:37:01.687Z,11.23
2023-04-15T23:39:31.495Z,11.17
2023-04-15T23:42:01.192Z,11.18
2023-04-15T23:44:30.340Z,11.13
2023-04-15T23:47:01.322Z,11.12
2023-04-15T23:49:30.521Z,11.10
2023-04-15T23:52:00.178Z,11.12
2023-04-15T23:54:29.329Z,11.11
2023-04-15T23:56:58.783Z,11.16
2023-04-15T23:59:27.908Z,11.15
