createdAt,value
2022-12-27T00:01:02.560Z,15.40
2022-12-27T00:03:36.299Z,14.10
2022-12-27T00:06:14.789Z,14.60
2022-12-27T00:08:49.117Z,14.60
2022-12-27T00:11:25.233Z,13.00
2022-12-27T00:14:00.288Z,14.40
2022-12-27T00:16:34.623Z,15.50
2022-12-27T00:19:08.351Z,12.30
2022-12-27T00:21:42.281Z,15.10
2022-12-27T00:24:16.225Z,14.00
2022-12-27T00:26:49.843Z,12.60
2022-12-27T00:29:23.584Z,14.70
2022-12-27T00:31:58.166Z,15.10
2022-12-27T00:34:32.077Z,14.40
2022-12-27T00:37:05.829Z,15.10
2022-12-27T00:39:39.524Z,14.90
2022-12-27T00:42:13.514Z,15.10
2022-12-27T00:44:47.024Z,16.00
2022-12-27T00:47:20.699Z,14.90
2022-12-27T00:49:54.730Z,15.20
2022-12-27T00:52:28.601Z,13.20
2022-12-27T00:55:02.159Z,14.50
2022-12-27T00:57:35.863Z,15.10
2022-12-27T01:00:11.976Z,14.20
2022-12-27T01:02:45.569Z,15.00
2022-12-27T01:05:19.933Z,13.60
2022-12-27T01:07:53.506Z,14.10
2022-12-27T01:10:26.928Z,13.90
2022-12-27T01:13:02.078Z,14.10
2022-12-27T01:15:35.698Z,13.10
2022-12-27T01:18:09.700Z,13.90
2022-12-27T01:20:43.535Z,15.50
2022-12-27T01:23:17.417Z,12.90
2022-12-27T01:25:51.255Z,13.00
2022-12-27T01:28:24.945Z,13.40
2022-12-27T01:30:58.487Z,13.60
2022-12-27T01:33:32.078Z,13.00
2022-12-27T01:36:15.662Z,12.90
2022-12-27T01:38:50.729Z,11.20
2022-12-27T01:41:44.014Z,10.90
2022-12-27T01:44:55.467Z,10.00
2022-12-27T01:47:36.989Z,11.70
2022-12-27T01:50:17.311Z,11.50
2022-12-27T01:52:56.853Z,11.60
2022-12-27T01:55:35.473Z,11.70
2022-12-27T01:58:12.609Z,11.90
2022-12-27T02:00:49.520Z,10.20
2022-12-27T02:03:26.946Z,11.40
2022-12-27T02:06:02.065Z,10.60
2022-12-27T02:08:43.313Z,10.60
2022-12-27T02:11:18.310Z,10.20
2022-12-27T02:13:52.399Z,11.60
2022-12-27T02:16:26.196Z,11.10
2022-12-27T02:18:59.656Z,10.40
2022-12-27T02:22:00.046Z,11.30
2022-12-27T02:25:04.022Z,10.80
2022-12-27T02:28:02.873Z,11.30
2022-12-27T02:30:38.207Z,10.80
2022-12-27T02:33:20.789Z,10.40
2022-12-27T02:36:00.470Z,10.00
2022-12-27T02:38:38.015Z,8.90
2022-12-27T02:41:46.000Z,10.70
2022-12-27T02:44:38.156Z,10.30
2022-12-27T02:47:39.275Z,9.50
2022-12-27T02:50:33.665Z,10.40
2022-12-27T02:53:15.738Z,11.50
2022-12-27T02:56:18.333Z,10.80
2022-12-27T02:59:08.158Z,11.10
2022-12-27T03:02:10.345Z,10.90
2022-12-27T03:04:59.958Z,9.60
2022-12-27T03:07:40.770Z,9.60
2022-12-27T03:10:43.196Z,9.80
2022-12-27T03:13:46.090Z,9.60
2022-12-27T03:16:29.150Z,9.80
2022-12-27T03:19:11.320Z,10.50
2022-12-27T03:22:06.250Z,10.00
2022-12-27T03:25:01.077Z,5.00
2022-12-27T03:27:38.882Z,6.40
2022-12-27T03:30:33.311Z,5.00
2022-12-27T03:33:15.724Z,8.40
2022-12-27T03:36:09.071Z,5.00
2022-12-27T03:38:48.901Z,6.10
2022-12-27T03:41:46.508Z,3.80
2022-12-27T03:44:27.835Z,3.60
2022-12-27T03:47:06.288Z,3.40
2022-12-27T03:49:45.796Z,2.00
2022-12-27T03:52:24.743Z,2.50
2022-12-27T03:55:00.007Z,3.50
2022-12-27T03:57:33.822Z,3.00
2022-12-27T04:00:09.445Z,2.70
2022-12-27T04:02:50.659Z,5.30
2022-12-27T04:05:24.904Z,5.40
2022-12-27T04:08:15.850Z,5.00
2022-12-27T04:11:08.186Z,5.20
2022-12-27T04:13:59.989Z,5.30
2022-12-27T04:16:51.485Z,4.10
2022-12-27T04:19:42.937Z,5.10
2022-12-27T04:22:33.976Z,7.20
2022-12-27T04:25:25.813Z,5.40
2022-12-27T04:28:20.126Z,6.50
2022-12-27T04:31:11.090Z,6.70
2022-12-27T04:34:02.827Z,6.50
2022-12-27T04:36:36.435Z,5.20
2022-12-27T04:39:10.552Z,5.60
2022-12-27T04:42:16.453Z,3.70
2022-12-27T04:45:13.277Z,2.00
2022-12-27T04:48:06.536Z,6.70
2022-12-27T04:50:57.900Z,5.30
2022-12-27T04:53:49.262Z,4.90
2022-12-27T04:56:23.205Z,6.50
2022-12-27T04:59:14.702Z,7.10
2022-12-27T05:02:07.159Z,6.00
2022-12-27T05:04:41.515Z,8.20
2022-12-27T05:07:34.289Z,6.10
2022-12-27T05:10:27.980Z,8.30
2022-12-27T05:13:19.781Z,5.90
2022-12-27T05:15:53.792Z,6.70
2022-12-27T05:18:28.430Z,3.50
2022-12-27T05:21:07.762Z,8.10
2022-12-27T05:24:05.137Z,8.10
2022-12-27T05:26:40.179Z,5.40
2022-12-27T05:29:13.916Z,7.90
2022-12-27T05:31:47.697Z,8.40
2022-12-27T05:34:21.705Z,6.10
2022-12-27T05:36:55.297Z,9.00
2022-12-27T05:39:29.152Z,6.10
2022-12-27T05:42:03.465Z,9.10
2022-12-27T05:44:36.965Z,9.80
2022-12-27T05:47:10.571Z,8.10
2022-12-27T05:49:44.187Z,9.70
2022-12-27T05:52:18.194Z,11.50
2022-12-27T05:54:52.763Z,10.80
2022-12-27T05:57:27.491Z,9.10
2022-12-27T06:00:01.611Z,9.80
2022-12-27T06:02:35.800Z,9.90
2022-12-27T06:05:11.349Z,8.40
2022-12-27T06:07:45.333Z,10.20
2022-12-27T06:10:19.000Z,10.10
2022-12-27T06:12:52.461Z,10.30
2022-12-27T06:15:26.580Z,8.70
2022-12-27T06:18:00.796Z,10.30
2022-12-27T06:20:34.599Z,5.70
2022-12-27T06:23:08.280Z,6.90
2022-12-27T06:25:43.060Z,6.80
2022-12-27T06:28:17.152Z,11.40
2022-12-27T06:30:51.090Z,8.80
2022-12-27T06:33:25.078Z,6.70
2022-12-27T06:35:58.953Z,11.00
2022-12-27T06:38:32.814Z,9.80
2022-12-27T06:41:07.809Z,8.20
2022-12-27T06:43:42.153Z,6.80
2022-12-27T06:46:18.500Z,7.60
2022-12-27T06:48:52.668Z,8.70
2022-12-27T06:51:26.731Z,7.60
2022-12-27T06:54:00.427Z,10.10
2022-12-27T06:56:34.185Z,9.00
2022-12-27T06:59:08.641Z,12.60
2022-12-27T07:01:43.571Z,10.10
2022-12-27T07:04:17.641Z,9.30
2022-12-27T07:06:51.523Z,9.40
2022-12-27T07:09:25.463Z,10.20
2022-12-27T07:11:59.494Z,10.10
2022-12-27T07:14:33.237Z,10.10
2022-12-27T07:17:07.391Z,10.20
2022-12-27T07:19:40.990Z,9.80
2022-12-27T07:22:14.870Z,12.00
2022-12-27T07:24:48.428Z,8.40
2022-12-27T07:27:21.956Z,9.40
2022-12-27T07:29:55.654Z,8.10
2022-12-27T07:32:29.234Z,9.70
2022-12-27T07:35:02.618Z,6.00
2022-12-27T07:37:36.402Z,10.10
2022-12-27T07:40:12.055Z,7.20
2022-12-27T07:42:45.881Z,11.40
2022-12-27T07:45:20.415Z,9.00
2022-12-27T07:47:54.756Z,11.70
2022-12-27T07:50:28.708Z,10.30
2022-12-27T07:53:02.529Z,7.80
2022-12-27T07:55:36.447Z,10.40
2022-12-27T07:58:10.574Z,14.60
2022-12-27T08:00:44.056Z,8.00
2022-12-27T08:03:17.951Z,11.00
2022-12-27T08:05:53.839Z,14.30
2022-12-27T08:08:30.012Z,14.20
2022-12-27T08:11:05.748Z,14.40
2022-12-27T08:13:40.132Z,12.20
2022-12-27T08:16:19.778Z,11.10
2022-12-27T08:18:53.571Z,9.30
2022-12-27T08:21:27.297Z,11.90
2022-12-27T08:24:01.020Z,8.40
2022-12-27T08:26:34.438Z,12.20
2022-12-27T08:29:08.839Z,8.00
2022-12-27T08:32:07.894Z,12.60
2022-12-27T08:34:42.115Z,9.20
2022-12-27T08:37:16.516Z,15.10
2022-12-27T08:39:50.325Z,9.60
2022-12-27T08:42:24.170Z,8.10
2022-12-27T08:44:58.083Z,8.90
2022-12-27T08:47:31.695Z,10.80
2022-12-27T08:50:05.489Z,10.10
2022-12-27T08:52:39.031Z,11.30
2022-12-27T08:55:13.692Z,11.30
2022-12-27T08:57:47.710Z,10.10
2022-12-27T09:00:21.997Z,12.50
2022-12-27T09:02:56.368Z,10.30
2022-12-27T09:05:31.308Z,7.60
2022-12-27T09:08:07.576Z,8.80
2022-12-27T09:10:41.744Z,11.90
2022-12-27T09:13:15.575Z,7.90
2022-12-27T09:15:49.595Z,11.60
2022-12-27T09:18:23.415Z,11.40
2022-12-27T09:20:56.981Z,7.10
2022-12-27T09:23:31.410Z,9.30
2022-12-27T09:26:10.979Z,11.70
2022-12-27T09:28:45.566Z,12.40
2022-12-27T09:31:20.888Z,9.50
2022-12-27T09:33:55.588Z,10.40
2022-12-27T09:36:31.204Z,12.50
2022-12-27T09:39:05.812Z,10.40
2022-12-27T09:42:46.707Z,9.20
2022-12-27T09:44:58.587Z,10.80
2022-12-27T09:47:42.581Z,9.00
2022-12-27T09:50:19.209Z,15.70
2022-12-27T09:53:01.029Z,12.00
2022-12-27T09:55:43.442Z,11.70
2022-12-27T09:58:43.221Z,11.30
2022-12-27T10:01:25.893Z,10.00
2022-12-27T10:04:00.680Z,11.00
2022-12-27T10:06:50.713Z,12.00
2022-12-27T10:09:48.399Z,12.70
2022-12-27T10:12:35.505Z,10.90
2022-12-27T10:15:25.790Z,10.10
2022-12-27T10:18:10.658Z,9.70
2022-12-27T10:20:59.947Z,9.40
2022-12-27T10:23:36.022Z,7.60
2022-12-27T10:26:13.929Z,9.80
2022-12-27T10:28:52.075Z,9.40
2022-12-27T10:31:29.990Z,8.60
2022-12-27T10:34:10.359Z,11.10
2022-12-27T10:36:46.165Z,11.80
2022-12-27T10:39:23.400Z,9.40
2022-12-27T10:42:06.937Z,13.50
2022-12-27T10:44:41.253Z,11.80
2022-12-27T10:47:15.353Z,11.10
2022-12-27T10:50:11.826Z,11.60
2022-12-27T10:52:50.209Z,14.60
2022-12-27T10:55:38.168Z,10.60
2022-12-27T10:58:37.708Z,10.40
2022-12-27T11:01:20.394Z,7.90
2022-12-27T11:03:54.520Z,9.80
2022-12-27T11:06:29.843Z,7.30
2022-12-27T11:09:26.175Z,7.70
2022-12-27T11:12:18.890Z,10.50
2022-12-27T11:15:01.187Z,10.10
2022-12-27T11:17:40.056Z,8.50
2022-12-27T11:20:24.542Z,10.80
2022-12-27T11:23:01.620Z,10.10
2022-12-27T11:25:36.488Z,8.60
2022-12-27T11:28:22.381Z,9.00
2022-12-27T11:31:00.901Z,10.00
2022-12-27T11:33:39.747Z,10.50
2022-12-27T11:36:16.295Z,9.00
2022-12-27T11:38:53.349Z,11.10
2022-12-27T11:41:36.149Z,9.90
2022-12-27T11:44:19.502Z,10.60
2022-12-27T11:46:59.524Z,16.60
2022-12-27T11:49:38.890Z,8.30
2022-12-27T11:52:49.352Z,11.10
2022-12-27T11:55:44.253Z,11.20
2022-12-27T11:58:46.862Z,10.70
2022-12-27T12:02:00.479Z,9.30
2022-12-27T12:05:21.642Z,10.20
2022-12-27T12:08:25.309Z,10.80
2022-12-27T12:11:06.247Z,9.80
2022-12-27T12:14:18.119Z,7.80
2022-12-27T12:17:08.780Z,7.20
2022-12-27T12:20:05.841Z,9.10
2022-12-27T12:22:56.991Z,9.60
2022-12-27T12:26:06.572Z,7.60
2022-12-27T12:29:08.674Z,8.50
2022-12-27T12:32:24.529Z,8.00
2022-12-27T12:35:20.763Z,6.90
2022-12-27T12:38:06.893Z,8.10
2022-12-27T12:41:08.230Z,9.90
2022-12-27T12:44:10.781Z,9.70
2022-12-27T12:46:55.185Z,8.80
2022-12-27T12:49:48.221Z,11.10
2022-12-27T12:52:40.446Z,12.60
2022-12-27T12:55:38.971Z,11.50
2022-12-27T12:58:30.135Z,7.90
2022-12-27T13:01:28.330Z,9.00
2022-12-27T13:04:19.278Z,8.60
2022-12-27T13:07:17.258Z,10.20
2022-12-27T13:10:15.880Z,9.60
2022-12-27T13:12:58.173Z,9.60
2022-12-27T13:15:48.618Z,10.50
2022-12-27T13:18:30.883Z,10.00
2022-12-27T13:21:14.262Z,12.60
2022-12-27T13:24:03.341Z,11.50
2022-12-27T13:26:50.324Z,11.20
2022-12-27T13:29:41.300Z,13.50
2022-12-27T13:32:26.229Z,12.20
2022-12-27T13:35:20.224Z,12.10
2022-12-27T13:38:07.936Z,10.80
2022-12-27T13:41:18.265Z,15.40
2022-12-27T13:44:02.023Z,13.50
2022-12-27T13:46:55.718Z,12.00
2022-12-27T13:49:51.665Z,10.40
2022-12-27T13:52:47.662Z,14.80
2022-12-27T13:55:36.413Z,12.10
2022-12-27T13:58:40.184Z,11.50
2022-12-27T14:01:47.131Z,13.10
2022-12-27T14:04:46.344Z,11.90
2022-12-27T14:07:42.500Z,14.70
2022-12-27T14:10:23.779Z,13.30
2022-12-27T14:13:04.143Z,14.80
2022-12-27T14:16:01.247Z,12.60
2022-12-27T14:18:55.330Z,13.00
2022-12-27T14:22:03.951Z,10.90
2022-12-27T14:25:07.880Z,17.00
2022-12-27T14:28:18.823Z,12.60
2022-12-27T14:31:41.698Z,12.40
2022-12-27T14:34:58.890Z,12.30
2022-12-27T14:38:05.885Z,14.90
2022-12-27T14:41:02.066Z,10.10
2022-12-27T14:44:10.901Z,16.90
2022-12-27T14:47:21.429Z,12.20
2022-12-27T14:50:42.683Z,14.50
2022-12-27T14:53:58.449Z,10.20
2022-12-27T14:56:38.851Z,14.70
2022-12-27T14:59:28.929Z,13.40
2022-12-27T15:02:22.153Z,11.60
2022-12-27T15:05:09.885Z,13.60
2022-12-27T15:08:05.791Z,14.30
2022-12-27T15:10:57.906Z,13.70
2022-12-27T15:13:48.863Z,13.60
2022-12-27T15:16:35.144Z,12.90
2022-12-27T15:19:31.795Z,13.20
2022-12-27T15:22:17.955Z,12.80
2022-12-27T15:25:02.336Z,12.00
2022-12-27T15:27:50.970Z,12.30
2022-12-27T15:30:31.192Z,12.00
2022-12-27T15:33:16.309Z,11.00
2022-12-27T15:35:58.268Z,12.20
2022-12-27T15:38:53.480Z,12.00
2022-12-27T15:41:59.132Z,12.30
2022-12-27T15:44:55.324Z,9.70
2022-12-27T15:47:57.221Z,12.50
2022-12-27T15:50:45.224Z,13.30
2022-12-27T15:53:36.404Z,10.30
2022-12-27T15:56:33.230Z,12.90
2022-12-27T15:59:41.738Z,10.60
2022-12-27T16:05:36.365Z,11.90
2022-12-27T16:08:29.909Z,15.10
2022-12-27T16:11:06.045Z,12.40
2022-12-27T16:13:48.724Z,13.10
2022-12-27T16:16:56.601Z,13.70
2022-12-27T16:20:06.115Z,15.60
2022-12-27T16:22:43.837Z,13.50
2022-12-27T16:25:35.634Z,16.50
2022-12-27T16:28:20.535Z,13.60
2022-12-27T16:30:56.866Z,14.30
2022-12-27T16:33:39.413Z,15.40
2022-12-27T16:36:24.889Z,14.90
2022-12-27T16:39:19.809Z,14.50
2022-12-27T16:42:09.958Z,15.40
2022-12-27T16:45:03.116Z,13.10
2022-12-27T16:48:06.308Z,15.30
2022-12-27T16:50:54.611Z,11.90
2022-12-27T16:53:47.852Z,17.40
2022-12-27T16:56:25.838Z,14.50
2022-12-27T16:59:01.103Z,14.70
2022-12-27T17:02:00.843Z,14.20
2022-12-27T17:04:58.843Z,16.60
2022-12-27T17:08:11.503Z,14.60
2022-12-27T17:11:06.175Z,13.50
2022-12-27T17:13:46.852Z,13.90
2022-12-27T17:16:29.454Z,11.50
2022-12-27T17:19:09.020Z,13.00
2022-12-27T17:21:46.750Z,15.20
2022-12-27T17:24:23.363Z,13.90
2022-12-27T17:27:11.168Z,11.80
2022-12-27T17:30:08.191Z,12.50
2022-12-27T17:32:53.992Z,12.80
2022-12-27T17:35:35.930Z,10.00
2022-12-27T17:38:27.146Z,13.40
2022-12-27T17:41:15.417Z,9.40
2022-12-27T17:44:20.796Z,14.70
2022-12-27T17:47:05.139Z,9.50
2022-12-27T17:49:43.004Z,10.40
2022-12-27T17:52:44.610Z,10.30
2022-12-27T17:55:42.134Z,13.10
2022-12-27T17:58:18.390Z,12.70
2022-12-27T18:01:01.705Z,11.60
2022-12-27T18:03:45.771Z,11.90
2022-12-27T18:06:26.714Z,12.50
2022-12-27T18:09:02.004Z,12.00
2022-12-27T18:11:40.153Z,16.30
2022-12-27T18:14:18.077Z,13.80
2022-12-27T18:16:54.534Z,11.70
2022-12-27T18:19:33.864Z,14.40
2022-12-27T18:22:19.864Z,15.10
2022-12-27T18:24:56.258Z,12.60
2022-12-27T18:27:31.694Z,11.80
2022-12-27T18:30:07.909Z,10.40
2022-12-27T18:32:44.191Z,13.80
2022-12-27T18:35:24.367Z,11.80
2022-12-27T18:38:00.539Z,13.90
2022-12-27T18:40:37.609Z,14.60
2022-12-27T18:43:18.804Z,15.60
2022-12-27T18:45:59.951Z,11.90
2022-12-27T18:48:37.968Z,13.90
2022-12-27T18:51:14.060Z,15.40
2022-12-27T18:53:51.153Z,14.60
2022-12-27T18:56:33.600Z,10.80
2022-12-27T18:59:22.434Z,13.60
2022-12-27T19:02:02.342Z,14.80
2022-12-27T19:04:38.239Z,14.10
2022-12-27T19:07:16.761Z,15.30
2022-12-27T19:09:58.537Z,12.70
2022-12-27T19:12:37.256Z,18.70
2022-12-27T19:15:20.656Z,17.80
2022-12-27T19:17:59.402Z,13.30
2022-12-27T19:20:36.201Z,15.00
2022-12-27T19:23:31.685Z,12.20
2022-12-27T19:26:25.120Z,12.50
2022-12-27T19:29:11.420Z,13.60
2022-12-27T19:31:54.000Z,14.10
2022-12-27T19:34:31.560Z,10.60
2022-12-27T19:37:07.292Z,13.10
2022-12-27T19:39:44.654Z,11.60
2022-12-27T19:42:28.091Z,13.20
2022-12-27T19:45:03.440Z,13.90
2022-12-27T19:47:41.020Z,14.70
2022-12-27T19:50:17.152Z,13.60
2022-12-27T19:52:51.531Z,13.20
2022-12-27T19:55:28.967Z,12.90
2022-12-27T19:58:03.604Z,13.40
2022-12-27T20:00:38.732Z,15.20
2022-12-27T20:03:15.516Z,19.50
2022-12-27T20:06:14.909Z,13.70
2022-12-27T20:08:48.863Z,19.20
2022-12-27T20:11:28.086Z,14.80
2022-12-27T20:14:03.087Z,12.30
2022-12-27T20:16:38.777Z,13.60
2022-12-27T20:19:13.642Z,20.50
2022-12-27T20:21:48.200Z,12.20
2022-12-27T20:24:22.655Z,12.80
2022-12-27T20:26:59.228Z,11.80
2022-12-27T20:29:34.133Z,14.70
2022-12-27T20:32:10.633Z,12.70
2022-12-27T20:34:45.257Z,12.60
2022-12-27T20:37:24.340Z,14.60
2022-12-27T20:39:59.987Z,13.20
2022-12-27T20:42:36.338Z,11.60
2022-12-27T20:45:11.951Z,12.40
2022-12-27T20:47:46.634Z,12.00
2022-12-27T20:50:21.073Z,13.00
2022-12-27T20:52:54.977Z,12.70
2022-12-27T20:55:30.308Z,11.40
2022-12-27T20:58:05.347Z,14.20
2022-12-27T21:00:41.923Z,14.20
2022-12-27T21:03:16.007Z,14.40
2022-12-27T21:05:50.881Z,18.90
2022-12-27T21:08:25.154Z,12.70
2022-12-27T21:10:58.616Z,12.30
2022-12-27T21:13:33.841Z,12.50
2022-12-27T21:16:11.961Z,10.40
2022-12-27T21:18:45.817Z,15.40
2022-12-27T21:21:22.623Z,12.00
2022-12-27T21:23:59.437Z,14.80
2022-12-27T21:26:36.603Z,13.40
2022-12-27T21:29:12.538Z,13.20
2022-12-27T21:31:46.627Z,7.90
2022-12-27T21:34:21.014Z,12.00
2022-12-27T21:36:55.531Z,10.30
2022-12-27T21:39:29.356Z,12.40
2022-12-27T21:42:03.613Z,13.10
2022-12-27T21:44:39.401Z,10.80
2022-12-27T21:47:12.984Z,12.00
2022-12-27T21:49:46.571Z,14.80
2022-12-27T21:52:20.591Z,12.90
2022-12-27T21:54:54.502Z,14.30
2022-12-27T21:57:28.124Z,12.30
2022-12-27T22:00:01.875Z,11.30
2022-12-27T22:02:38.508Z,13.80
2022-12-27T22:05:13.057Z,10.90
2022-12-27T22:07:46.620Z,12.20
2022-12-27T22:10:20.894Z,13.00
2022-12-27T22:12:54.681Z,12.90
2022-12-27T22:15:28.554Z,14.30
2022-12-27T22:18:02.294Z,12.40
2022-12-27T22:20:37.128Z,15.00
2022-12-27T22:23:12.464Z,14.40
2022-12-27T22:25:46.582Z,12.80
2022-12-27T22:28:20.442Z,12.90
2022-12-27T22:30:54.199Z,11.90
2022-12-27T22:33:28.253Z,13.60
2022-12-27T22:36:08.137Z,12.10
2022-12-27T22:38:42.362Z,12.50
2022-12-27T22:41:18.301Z,13.60
2022-12-27T22:43:56.001Z,14.80
2022-12-27T22:46:51.173Z,12.10
2022-12-27T22:49:24.997Z,12.10
2022-12-27T22:51:58.679Z,15.70
2022-12-27T22:55:04.581Z,14.30
2022-12-27T22:57:26.129Z,12.20
2022-12-27T22:59:59.903Z,12.70
2022-12-27T23:02:34.961Z,15.40
2022-12-27T23:05:10.168Z,13.10
2022-12-27T23:08:05.703Z,11.50
2022-12-27T23:10:38.018Z,14.00
2022-12-27T23:13:11.603Z,10.90
2022-12-27T23:15:45.713Z,13.50
2022-12-27T23:18:19.642Z,12.60
2022-12-27T23:21:21.863Z,11.30
2022-12-27T23:23:48.012Z,14.10
2022-12-27T23:26:23.445Z,14.80
2022-12-27T23:28:57.324Z,14.10
2022-12-27T23:31:31.138Z,13.10
2022-12-27T23:34:05.055Z,12.50
2022-12-27T23:36:38.814Z,11.60
2022-12-27T23:39:12.610Z,12.70
2022-12-27T23:41:46.798Z,13.20
2022-12-27T23:44:33.800Z,11.80
2022-12-27T23:47:09.616Z,12.30
2022-12-27T23:49:43.262Z,13.20
2022-12-27T23:52:17.209Z,12.70
2022-12-27T23:54:51.181Z,11.50
2022-12-27T23:57:24.842Z,13.60
2022-12-27T23:59:58.693Z,13.70
