createdAt,value
2023-03-12T00:01:30.397Z,10.30
2023-03-12T00:03:59.496Z,8.00
2023-03-12T00:06:29.027Z,6.50
2023-03-12T00:08:58.121Z,6.10
2023-03-12T00:11:26.782Z,8.40
2023-03-12T00:14:00.591Z,4.50
2023-03-12T00:16:29.782Z,4.17
2023-03-12T00:18:58.373Z,6.90
2023-03-12T00:21:27.663Z,5.47
2023-03-12T00:23:56.282Z,6.60
2023-03-12T00:26:27.021Z,6.17
2023-03-12T00:28:57.372Z,6.13
2023-03-12T00:31:28.557Z,3.90
2023-03-12T00:33:57.576Z,4.03
2023-03-12T00:36:29.656Z,4.73
2023-03-12T00:38:59.233Z,2.83
2023-03-12T00:41:31.247Z,4.80
2023-03-12T00:44:01.458Z,5.77
2023-03-12T00:46:30.076Z,6.23
2023-03-12T00:48:59.515Z,5.03
2023-03-12T00:51:28.340Z,3.63
2023-03-12T00:53:57.241Z,6.83
2023-03-12T00:56:26.790Z,6.00
2023-03-12T00:58:55.938Z,7.80
2023-03-12T01:01:27.617Z,3.37
2023-03-12T01:04:00.265Z,2.10
2023-03-12T01:06:28.642Z,4.10
2023-03-12T01:08:57.468Z,5.90
2023-03-12T01:11:26.524Z,2.97
2023-03-12T01:13:55.653Z,4.77
2023-03-12T01:16:30.658Z,3.17
2023-03-12T01:19:00.575Z,4.50
2023-03-12T01:21:31.393Z,7.30
2023-03-12T01:24:00.329Z,4.20
2023-03-12T01:26:28.506Z,3.63
2023-03-12T01:28:57.149Z,2.97
2023-03-12T01:31:29.070Z,4.70
2023-03-12T01:33:58.160Z,3.83
2023-03-12T01:36:29.384Z,2.03
2023-03-12T01:38:59.963Z,4.00
2023-03-12T01:41:33.096Z,5.60
2023-03-12T01:44:03.769Z,6.43
2023-03-12T01:46:36.383Z,5.23
2023-03-12T01:49:12.346Z,5.80
2023-03-12T01:51:44.529Z,3.90
2023-03-12T01:54:19.272Z,2.40
2023-03-12T01:56:48.926Z,4.43
2023-03-12T01:59:22.578Z,4.50
2023-03-12T02:01:52.982Z,5.40
2023-03-12T02:04:25.073Z,4.43
2023-03-12T02:06:59.191Z,4.23
2023-03-12T02:09:28.013Z,5.10
2023-03-12T02:11:56.160Z,5.10
2023-03-12T02:14:24.324Z,3.67
2023-03-12T02:16:55.388Z,3.90
2023-03-12T02:19:33.198Z,3.90
2023-03-12T02:22:02.627Z,5.67
2023-03-12T02:24:39.423Z,3.50
2023-03-12T02:27:13.464Z,4.47
2023-03-12T02:29:44.473Z,5.90
2023-03-12T02:32:18.900Z,4.00
2023-03-12T02:34:50.656Z,3.33
2023-03-12T02:37:21.000Z,4.43
2023-03-12T02:39:55.945Z,6.13
2023-03-12T02:42:27.640Z,4.33
2023-03-12T02:44:55.732Z,3.30
2023-03-12T02:47:24.221Z,5.00
2023-03-12T02:49:53.966Z,4.13
2023-03-12T02:52:22.616Z,5.07
2023-03-12T02:54:50.849Z,2.27
2023-03-12T02:57:19.404Z,3.70
2023-03-12T02:59:49.050Z,3.03
2023-03-12T03:02:17.329Z,3.17
2023-03-12T03:04:45.503Z,4.40
2023-03-12T03:07:16.108Z,9.63
2023-03-12T03:09:44.304Z,4.03
2023-03-12T03:12:12.388Z,4.03
2023-03-12T03:14:42.233Z,5.20
2023-03-12T03:17:11.944Z,8.03
2023-03-12T03:19:40.502Z,6.27
2023-03-12T03:22:08.506Z,4.50
2023-03-12T03:24:38.481Z,2.23
2023-03-12T03:27:07.040Z,2.40
2023-03-12T03:29:36.374Z,4.83
2023-03-12T03:32:05.344Z,2.53
2023-03-12T03:34:37.632Z,5.00
2023-03-12T03:37:09.362Z,3.13
2023-03-12T03:39:38.464Z,3.63
2023-03-12T03:42:06.661Z,4.17
2023-03-12T03:44:35.775Z,4.70
2023-03-12T03:47:04.149Z,4.17
2023-03-12T03:49:33.035Z,3.30
2023-03-12T03:52:03.244Z,6.20
2023-03-12T03:54:36.188Z,6.43
2023-03-12T03:57:07.318Z,7.83
2023-03-12T03:59:35.724Z,6.43
2023-03-12T04:02:05.056Z,6.10
2023-03-12T04:04:37.049Z,3.53
2023-03-12T04:07:07.459Z,3.37
2023-03-12T04:09:36.900Z,4.10
2023-03-12T04:12:05.312Z,3.63
2023-03-12T04:14:41.481Z,6.03
2023-03-12T04:17:11.134Z,3.40
2023-03-12T04:19:41.359Z,2.50
2023-03-12T04:22:13.119Z,4.93
2023-03-12T04:24:41.119Z,3.27
2023-03-12T04:27:09.696Z,2.07
2023-03-12T04:29:39.132Z,4.43
2023-03-12T04:32:08.108Z,5.90
2023-03-12T04:34:37.096Z,2.90
2023-03-12T04:37:05.548Z,4.50
2023-03-12T04:39:34.872Z,2.30
2023-03-12T04:42:06.832Z,4.40
2023-03-12T04:44:35.454Z,4.90
2023-03-12T04:47:04.424Z,2.57
2023-03-12T04:49:37.017Z,3.93
2023-03-12T04:52:05.376Z,3.87
2023-03-12T04:54:35.328Z,6.33
2023-03-12T04:57:04.751Z,4.20
2023-03-12T04:59:32.853Z,2.03
2023-03-12T05:02:01.597Z,10.00
2023-03-12T05:04:33.713Z,6.90
2023-03-12T05:07:03.156Z,5.83
2023-03-12T05:09:32.126Z,4.20
2023-03-12T05:12:01.692Z,4.23
2023-03-12T05:14:29.806Z,4.07
2023-03-12T05:17:00.119Z,8.97
2023-03-12T05:19:29.109Z,3.87
2023-03-12T05:21:58.122Z,13.03
2023-03-12T05:24:27.793Z,3.60
2023-03-12T05:26:56.310Z,3.63
2023-03-12T05:29:27.065Z,2.80
2023-03-12T05:31:57.726Z,3.67
2023-03-12T05:34:29.815Z,8.43
2023-03-12T05:36:59.269Z,3.77
2023-03-12T05:39:29.362Z,3.80
2023-03-12T05:42:02.367Z,9.10
2023-03-12T05:44:34.739Z,5.67
2023-03-12T05:47:03.194Z,7.43
2023-03-12T05:49:32.288Z,5.27
2023-03-12T05:52:03.124Z,2.43
2023-03-12T05:54:32.650Z,6.53
2023-03-12T05:57:00.726Z,3.10
2023-03-12T05:59:30.140Z,8.03
2023-03-12T06:02:00.010Z,4.13
2023-03-12T06:04:29.922Z,2.87
2023-03-12T06:06:58.867Z,4.50
2023-03-12T06:09:28.493Z,3.73
2023-03-12T06:11:58.118Z,6.60
2023-03-12T06:14:26.563Z,2.53
2023-03-12T06:16:59.281Z,4.37
2023-03-12T06:19:27.685Z,3.00
2023-03-12T06:21:55.785Z,4.33
2023-03-12T06:24:24.382Z,8.80
2023-03-12T06:27:00.892Z,8.90
2023-03-12T06:29:29.529Z,1.77
2023-03-12T06:31:59.027Z,2.47
2023-03-12T06:34:30.903Z,2.23
2023-03-12T06:36:59.411Z,5.63
2023-03-12T06:39:30.320Z,3.73
2023-03-12T06:41:58.701Z,5.17
2023-03-12T06:44:26.840Z,3.83
2023-03-12T06:46:55.691Z,2.73
2023-03-12T06:49:26.622Z,7.90
2023-03-12T06:51:57.549Z,4.50
2023-03-12T06:54:25.739Z,5.13
2023-03-12T06:56:53.909Z,4.13
2023-03-12T06:59:24.187Z,7.83
2023-03-12T07:01:53.224Z,8.23
2023-03-12T07:04:21.923Z,8.33
2023-03-12T07:06:51.396Z,4.23
2023-03-12T07:09:20.129Z,4.40
2023-03-12T07:11:48.173Z,2.80
2023-03-12T07:14:16.947Z,5.33
2023-03-12T07:16:44.944Z,3.33
2023-03-12T07:19:13.533Z,5.50
2023-03-12T07:21:41.642Z,4.80
2023-03-12T07:24:11.017Z,2.63
2023-03-12T07:26:40.119Z,2.90
2023-03-12T07:29:08.114Z,5.83
2023-03-12T07:31:36.578Z,5.27
2023-03-12T07:34:06.773Z,5.73
2023-03-12T07:36:35.301Z,6.60
2023-03-12T07:39:04.492Z,2.50
2023-03-12T07:41:39.761Z,6.87
2023-03-12T07:44:08.145Z,2.93
2023-03-12T07:46:36.805Z,6.47
2023-03-12T07:49:05.738Z,2.03
2023-03-12T07:51:33.784Z,5.40
2023-03-12T07:54:01.921Z,3.20
2023-03-12T07:56:31.709Z,9.40
2023-03-12T07:59:01.553Z,3.93
2023-03-12T08:01:32.133Z,3.67
2023-03-12T08:04:01.420Z,7.60
2023-03-12T08:06:29.931Z,7.50
2023-03-12T08:08:58.380Z,4.00
2023-03-12T08:11:29.494Z,4.80
2023-03-12T08:13:59.137Z,4.00
2023-03-12T08:16:29.367Z,4.73
2023-03-12T08:18:57.498Z,3.27
2023-03-12T08:21:25.615Z,3.50
2023-03-12T08:23:54.154Z,7.93
2023-03-12T08:26:23.052Z,5.37
2023-03-12T08:28:51.143Z,3.47
2023-03-12T08:31:19.768Z,3.50
2023-03-12T08:33:49.679Z,5.03
2023-03-12T08:36:17.887Z,10.80
2023-03-12T08:38:45.962Z,4.20
2023-03-12T08:41:14.905Z,6.37
2023-03-12T08:43:42.985Z,7.07
2023-03-12T08:46:12.519Z,2.60
2023-03-12T08:48:41.727Z,11.80
2023-03-12T08:51:11.205Z,7.60
2023-03-12T08:53:39.612Z,5.83
2023-03-12T08:56:10.625Z,5.77
2023-03-12T08:58:39.172Z,11.43
2023-03-12T09:01:10.973Z,7.53
2023-03-12T09:03:41.052Z,7.87
2023-03-12T09:06:16.046Z,8.93
2023-03-12T09:08:45.732Z,10.43
2023-03-12T09:11:15.295Z,4.10
2023-03-12T09:14:33.437Z,9.63
2023-03-12T09:16:33.141Z,3.10
2023-03-12T09:19:01.829Z,3.77
2023-03-12T09:21:31.412Z,3.90
2023-03-12T09:24:00.018Z,3.93
2023-03-12T09:26:30.164Z,4.13
2023-03-12T09:28:59.234Z,3.80
2023-03-12T09:31:27.456Z,6.47
2023-03-12T09:33:57.168Z,3.73
2023-03-12T09:36:26.183Z,3.80
2023-03-12T09:38:56.414Z,3.50
2023-03-12T09:41:28.195Z,4.00
2023-03-12T09:44:01.432Z,2.90
2023-03-12T09:46:38.438Z,4.33
2023-03-12T09:49:12.513Z,6.23
2023-03-12T09:51:47.220Z,5.13
2023-03-12T09:54:26.832Z,4.20
2023-03-12T09:57:00.229Z,3.07
2023-03-12T09:59:30.617Z,2.67
2023-03-12T10:02:04.220Z,2.40
2023-03-12T10:04:58.593Z,3.30
2023-03-12T10:07:35.793Z,2.83
2023-03-12T10:10:19.066Z,3.27
2023-03-12T10:13:04.251Z,3.00
2023-03-12T10:15:45.544Z,3.20
2023-03-12T10:18:27.908Z,2.13
2023-03-12T10:21:09.662Z,3.93
2023-03-12T10:23:49.997Z,6.70
2023-03-12T10:26:26.176Z,4.60
2023-03-12T10:28:59.937Z,5.27
2023-03-12T10:31:34.213Z,7.03
2023-03-12T10:34:07.004Z,2.50
2023-03-12T10:36:41.176Z,3.10
2023-03-12T10:39:15.848Z,4.00
2023-03-12T10:41:47.820Z,1.60
2023-03-12T10:44:22.016Z,2.40
2023-03-12T10:47:05.866Z,1.70
2023-03-12T10:49:36.197Z,2.43
2023-03-12T10:52:09.139Z,7.03
2023-03-12T10:54:40.628Z,1.60
2023-03-12T10:57:10.274Z,1.70
2023-03-12T10:59:42.867Z,2.50
2023-03-12T11:02:31.858Z,2.07
2023-03-12T11:05:02.289Z,3.97
2023-03-12T11:07:32.953Z,1.67
2023-03-12T11:10:17.779Z,1.63
2023-03-12T11:13:24.694Z,1.70
2023-03-12T11:15:53.882Z,3.13
2023-03-12T11:18:28.130Z,1.90
2023-03-12T11:20:58.221Z,2.30
2023-03-12T11:23:31.244Z,1.97
2023-03-12T11:26:03.073Z,2.57
2023-03-12T11:28:39.202Z,2.23
2023-03-12T11:31:12.144Z,1.63
2023-03-12T11:33:41.205Z,2.83
2023-03-12T11:36:24.180Z,2.40
2023-03-12T11:38:59.251Z,1.90
2023-03-12T11:41:39.633Z,3.30
2023-03-12T11:44:24.233Z,2.50
2023-03-12T11:47:06.249Z,2.23
2023-03-12T11:49:53.118Z,2.57
2023-03-12T11:52:35.359Z,3.10
2023-03-12T11:55:21.823Z,3.60
2023-03-12T11:58:02.976Z,3.43
2023-03-12T12:00:40.104Z,5.87
2023-03-12T12:03:36.749Z,4.00
2023-03-12T12:06:38.256Z,4.50
2023-03-12T12:09:25.394Z,3.07
2023-03-12T12:15:15.685Z,2.97
2023-03-12T12:17:58.520Z,6.90
2023-03-12T12:20:37.597Z,7.90
2023-03-12T12:23:17.423Z,7.33
2023-03-12T12:26:01.070Z,3.23
2023-03-12T12:29:07.124Z,6.60
2023-03-12T12:31:41.568Z,4.00
2023-03-12T12:34:29.453Z,5.80
2023-03-12T12:37:16.018Z,7.80
2023-03-12T12:39:49.847Z,4.03
2023-03-12T12:42:24.555Z,5.13
2023-03-12T12:44:56.401Z,4.80
2023-03-12T12:47:35.266Z,5.43
2023-03-12T12:50:06.112Z,4.23
2023-03-12T12:52:34.956Z,6.37
2023-03-12T12:55:13.627Z,5.40
2023-03-12T12:57:46.376Z,6.87
2023-03-12T13:00:29.916Z,7.00
2023-03-12T13:02:59.125Z,8.93
2023-03-12T13:05:42.325Z,8.13
2023-03-12T13:08:34.750Z,8.57
2023-03-12T13:11:17.625Z,12.20
2023-03-12T13:13:51.000Z,11.30
2023-03-12T13:16:36.974Z,9.93
2023-03-12T13:22:19.392Z,10.37
2023-03-12T13:24:54.747Z,7.50
2023-03-12T13:27:27.270Z,8.13
2023-03-12T13:29:57.260Z,12.83
2023-03-12T13:32:57.478Z,9.87
2023-03-12T13:35:38.095Z,11.70
2023-03-12T13:38:13.506Z,13.43
2023-03-12T13:41:08.349Z,14.80
2023-03-12T13:43:52.329Z,14.10
2023-03-12T13:46:42.371Z,13.93
2023-03-12T13:49:14.798Z,16.63
2023-03-12T13:52:02.535Z,15.80
2023-03-12T13:54:35.308Z,16.77
2023-03-12T13:57:11.556Z,22.70
2023-03-12T13:59:46.430Z,21.27
2023-03-12T14:02:24.789Z,23.60
2023-03-12T14:05:15.987Z,31.07
2023-03-12T14:08:17.219Z,26.47
2023-03-12T14:11:02.088Z,31.07
2023-03-12T14:13:58.246Z,24.33
2023-03-12T14:16:43.352Z,25.73
2023-03-12T14:19:38.564Z,27.43
2023-03-12T14:22:08.762Z,28.63
2023-03-12T14:24:40.283Z,19.63
2023-03-12T14:27:15.627Z,44.13
2023-03-12T14:29:50.378Z,25.73
2023-03-12T14:32:24.787Z,20.90
2023-03-12T14:34:59.369Z,27.97
2023-03-12T14:37:33.295Z,26.70
2023-03-12T14:40:08.613Z,31.70
2023-03-12T14:42:38.327Z,29.57
2023-03-12T14:45:14.159Z,25.80
2023-03-12T14:47:43.400Z,27.63
2023-03-12T14:50:20.061Z,23.47
2023-03-12T14:52:48.376Z,23.73
2023-03-12T14:55:18.401Z,27.40
2023-03-12T14:58:03.630Z,29.23
2023-03-12T15:00:32.048Z,33.13
2023-03-12T15:03:04.526Z,29.33
2023-03-12T15:05:34.185Z,20.30
2023-03-12T15:08:04.380Z,26.10
2023-03-12T15:10:34.110Z,20.10
2023-03-12T15:13:05.344Z,20.67
2023-03-12T15:15:41.485Z,30.30
2023-03-12T15:18:15.102Z,27.77
2023-03-12T15:20:44.242Z,31.97
2023-03-12T15:23:15.284Z,18.63
2023-03-12T15:25:44.691Z,29.47
2023-03-12T15:28:29.626Z,25.30
2023-03-12T15:31:21.912Z,26.13
2023-03-12T15:34:02.559Z,21.80
2023-03-12T15:36:32.241Z,25.73
2023-03-12T15:39:06.206Z,27.27
2023-03-12T15:41:44.012Z,31.03
2023-03-12T15:44:46.963Z,26.13
2023-03-12T15:47:18.271Z,39.13
2023-03-12T15:49:53.131Z,32.47
2023-03-12T15:52:31.368Z,27.50
2023-03-12T15:55:23.496Z,31.73
2023-03-12T15:57:54.530Z,25.67
2023-03-12T16:03:17.450Z,26.03
2023-03-12T16:05:47.844Z,17.23
2023-03-12T16:08:20.574Z,26.73
2023-03-12T16:10:52.069Z,32.43
2023-03-12T16:13:23.435Z,31.67
2023-03-12T16:15:53.686Z,27.00
2023-03-12T16:18:23.570Z,25.37
2023-03-12T16:20:53.805Z,25.30
2023-03-12T16:23:23.063Z,27.10
2023-03-12T16:25:54.334Z,27.53
2023-03-12T16:28:25.241Z,19.57
2023-03-12T16:30:55.229Z,20.90
2023-03-12T16:33:25.312Z,36.33
2023-03-12T16:35:53.913Z,21.73
2023-03-12T16:38:22.439Z,27.70
2023-03-12T16:40:52.689Z,27.87
2023-03-12T16:43:23.960Z,28.07
2023-03-12T16:45:56.795Z,35.27
2023-03-12T16:48:26.896Z,26.37
2023-03-12T16:50:57.809Z,45.00
2023-03-12T16:53:28.001Z,47.47
2023-03-12T16:55:58.680Z,31.77
2023-03-12T16:58:31.275Z,23.40
2023-03-12T17:01:00.901Z,32.23
2023-03-12T17:03:35.594Z,20.07
2023-03-12T17:06:04.492Z,23.13
2023-03-12T17:08:32.514Z,30.87
2023-03-12T17:11:01.675Z,23.33
2023-03-12T17:13:30.383Z,36.47
2023-03-12T17:16:00.090Z,23.87
2023-03-12T17:18:28.549Z,36.10
2023-03-12T17:20:56.990Z,27.23
2023-03-12T17:23:25.051Z,22.43
2023-03-12T17:25:53.217Z,21.83
2023-03-12T17:28:22.068Z,28.23
2023-03-12T17:30:50.187Z,20.63
2023-03-12T17:33:24.126Z,27.43
2023-03-12T17:35:59.545Z,26.50
2023-03-12T17:38:30.098Z,22.30
2023-03-12T17:40:59.432Z,31.60
2023-03-12T17:43:28.584Z,22.23
2023-03-12T17:45:59.061Z,30.43
2023-03-12T17:48:28.380Z,28.07
2023-03-12T17:50:58.569Z,20.27
2023-03-12T17:53:27.719Z,17.20
2023-03-12T17:55:55.723Z,26.07
2023-03-12T17:58:24.461Z,21.70
2023-03-12T18:00:53.504Z,19.63
2023-03-12T18:03:21.593Z,22.77
2023-03-12T18:05:52.426Z,28.27
2023-03-12T18:08:23.025Z,24.83
2023-03-12T18:10:51.473Z,27.17
2023-03-12T18:13:20.446Z,25.57
2023-03-12T18:15:53.722Z,32.23
2023-03-12T18:18:22.363Z,28.67
2023-03-12T18:20:51.786Z,30.10
2023-03-12T18:23:21.280Z,25.33
2023-03-12T18:25:49.483Z,32.50
2023-03-12T18:28:17.584Z,28.27
2023-03-12T18:30:47.281Z,27.90
2023-03-12T18:33:16.482Z,30.77
2023-03-12T18:35:45.103Z,34.30
2023-03-12T18:38:15.130Z,27.47
2023-03-12T18:40:43.836Z,29.50
2023-03-12T18:43:13.325Z,31.67
2023-03-12T18:45:45.751Z,31.60
2023-03-12T18:48:13.867Z,28.30
2023-03-12T18:50:43.479Z,30.40
2023-03-12T18:53:12.673Z,30.87
2023-03-12T18:55:44.920Z,28.40
2023-03-12T18:58:13.360Z,21.50
2023-03-12T19:00:41.340Z,27.93
2023-03-12T19:03:10.234Z,28.60
2023-03-12T19:05:38.573Z,27.67
2023-03-12T19:08:06.925Z,24.80
2023-03-12T19:10:34.956Z,20.03
2023-03-12T19:13:06.477Z,18.47
2023-03-12T19:15:37.284Z,26.17
2023-03-12T19:18:06.365Z,25.20
2023-03-12T19:20:34.451Z,19.30
2023-03-12T19:23:03.422Z,31.07
2023-03-12T19:25:32.017Z,18.67
2023-03-12T19:28:00.928Z,23.27
2023-03-12T19:30:32.999Z,29.03
2023-03-12T19:33:02.825Z,17.43
2023-03-12T19:35:30.914Z,24.63
2023-03-12T19:38:01.898Z,33.17
2023-03-12T19:40:30.044Z,28.63
2023-03-12T19:42:58.271Z,19.73
2023-03-12T19:45:26.275Z,22.20
2023-03-12T19:48:00.485Z,29.87
2023-03-12T19:50:28.944Z,26.07
2023-03-12T19:52:57.415Z,23.07
2023-03-12T19:55:25.417Z,27.97
2023-03-12T19:57:54.147Z,30.00
2023-03-12T20:00:23.613Z,31.47
2023-03-12T20:02:51.659Z,29.70
2023-03-12T20:05:21.796Z,34.03
2023-03-12T20:07:52.506Z,18.80
2023-03-12T20:10:20.618Z,32.07
2023-03-12T20:12:50.004Z,16.93
2023-03-12T20:15:19.032Z,24.53
2023-03-12T20:17:47.468Z,27.07
2023-03-12T20:20:18.827Z,31.00
2023-03-12T20:22:48.614Z,25.63
2023-03-12T20:25:16.845Z,24.00
2023-03-12T20:27:45.133Z,21.47
2023-03-12T20:30:15.319Z,22.57
2023-03-12T20:32:43.681Z,28.40
2023-03-12T20:35:11.709Z,25.10
2023-03-12T20:37:40.808Z,21.90
2023-03-12T20:40:11.810Z,26.10
2023-03-12T20:42:41.527Z,22.37
2023-03-12T20:45:10.183Z,21.97
2023-03-12T20:47:40.194Z,26.20
2023-03-12T20:50:10.622Z,22.00
2023-03-12T20:52:38.703Z,20.87
2023-03-12T20:55:07.401Z,17.80
2023-03-12T20:57:36.968Z,30.70
2023-03-12T21:00:06.380Z,26.80
2023-03-12T21:02:34.831Z,22.67
2023-03-12T21:05:03.391Z,18.90
2023-03-12T21:07:31.529Z,20.23
2023-03-12T21:09:59.949Z,25.37
2023-03-12T21:12:28.348Z,23.20
2023-03-12T21:15:05.857Z,20.17
2023-03-12T21:17:35.552Z,20.23
2023-03-12T21:20:09.901Z,22.07
2023-03-12T21:22:38.657Z,25.47
2023-03-12T21:25:07.956Z,18.87
2023-03-12T21:27:49.982Z,29.93
2023-03-12T21:30:21.081Z,16.93
2023-03-12T21:32:50.676Z,26.67
2023-03-12T21:35:19.886Z,17.87
2023-03-12T21:37:49.372Z,19.30
2023-03-12T21:40:18.064Z,24.97
2023-03-12T21:42:46.152Z,17.37
2023-03-12T21:45:17.233Z,17.63
2023-03-12T21:47:47.128Z,25.80
2023-03-12T21:50:15.524Z,20.63
2023-03-12T21:52:49.417Z,20.13
2023-03-12T21:55:18.522Z,20.60
2023-03-12T22:00:36.541Z,21.60
2023-03-12T22:03:05.901Z,15.23
2023-03-12T22:05:34.313Z,21.97
2023-03-12T22:08:02.289Z,14.40
2023-03-12T22:10:30.595Z,18.77
2023-03-12T22:12:58.575Z,27.00
2023-03-12T22:15:28.067Z,29.50
2023-03-12T22:17:56.937Z,13.10
2023-03-12T22:20:26.716Z,18.90
2023-03-12T22:22:54.681Z,22.17
2023-03-12T22:25:23.262Z,21.20
2023-03-12T22:27:51.408Z,21.13
2023-03-12T22:30:19.539Z,21.20
2023-03-12T22:32:48.654Z,16.80
2023-03-12T22:35:17.351Z,24.63
2023-03-12T22:37:46.816Z,26.80
2023-03-12T22:40:15.708Z,21.07
2023-03-12T22:42:52.576Z,21.50
2023-03-12T22:45:20.864Z,24.53
2023-03-12T22:47:49.833Z,14.77
2023-03-12T22:50:18.077Z,12.70
2023-03-12T22:52:47.863Z,19.20
2023-03-12T22:55:17.001Z,25.73
2023-03-12T22:57:45.286Z,21.70
2023-03-12T23:00:18.363Z,23.60
2023-03-12T23:02:48.943Z,21.00
2023-03-12T23:05:17.657Z,15.70
2023-03-12T23:07:47.692Z,26.23
2023-03-12T23:10:15.887Z,18.93
2023-03-12T23:12:43.888Z,21.63
2023-03-12T23:15:15.674Z,15.40
2023-03-12T23:17:45.157Z,24.90
2023-03-12T23:20:14.017Z,25.47
2023-03-12T23:22:42.007Z,16.97
2023-03-12T23:25:12.462Z,11.70
2023-03-12T23:27:40.431Z,21.97
2023-03-12T23:30:10.095Z,20.17
2023-03-12T23:32:38.607Z,20.30
2023-03-12T23:35:07.786Z,14.83
2023-03-12T23:37:36.185Z,19.57
2023-03-12T23:40:06.459Z,22.23
2023-03-12T23:42:36.701Z,15.53
2023-03-12T23:45:05.572Z,11.70
2023-03-12T23:47:34.000Z,14.17
2023-03-12T23:50:04.634Z,18.83
2023-03-12T23:52:32.804Z,17.73
2023-03-12T23:55:00.765Z,19.00
2023-03-12T23:57:30.977Z,21.73
