createdAt,value
2023-01-25T00:02:14.803Z,6.99
2023-01-25T00:04:41.319Z,6.99
2023-01-25T00:07:07.863Z,6.99
2023-01-25T00:09:34.407Z,7.01
2023-01-25T00:12:01.044Z,6.98
2023-01-25T00:14:27.552Z,6.98
2023-01-25T00:16:54.175Z,6.98
2023-01-25T00:19:20.867Z,6.96
2023-01-25T00:21:47.451Z,6.97
2023-01-25T00:24:14.548Z,6.99
2023-01-25T00:26:44.098Z,6.97
2023-01-25T00:29:14.394Z,6.97
2023-01-25T00:32:07.092Z,6.97
2023-01-25T00:34:48.779Z,6.95
2023-01-25T00:37:18.217Z,6.94
2023-01-25T00:39:44.728Z,6.95
2023-01-25T00:42:11.975Z,6.96
2023-01-25T00:44:39.161Z,6.94
2023-01-25T00:47:06.295Z,6.96
2023-01-25T00:49:33.595Z,6.94
2023-01-25T00:52:00.943Z,6.92
2023-01-25T00:54:27.579Z,6.92
2023-01-25T00:56:56.340Z,6.92
2023-01-25T00:59:24.178Z,6.86
2023-01-25T01:01:51.674Z,6.84
2023-01-25T01:04:19.481Z,6.80
2023-01-25T01:06:46.834Z,6.80
2023-01-25T01:09:18.171Z,6.74
2023-01-25T01:11:44.831Z,6.70
2023-01-25T01:14:11.774Z,6.66
2023-01-25T01:16:38.367Z,6.61
2023-01-25T01:19:05.529Z,6.57
2023-01-25T01:21:32.547Z,6.50
2023-01-25T01:23:59.458Z,6.44
2023-01-25T01:26:26.049Z,6.42
2023-01-25T01:28:52.704Z,6.40
2023-01-25T01:31:22.654Z,6.40
2023-01-25T01:33:54.185Z,6.39
2023-01-25T01:36:26.307Z,6.39
2023-01-25T01:38:52.840Z,6.34
2023-01-25T01:41:19.985Z,6.34
2023-01-25T01:43:46.616Z,6.37
2023-01-25T01:46:22.537Z,6.36
2023-01-25T01:48:58.484Z,6.37
2023-01-25T01:51:35.070Z,6.36
2023-01-25T01:54:43.184Z,6.33
2023-01-25T01:57:14.481Z,6.31
2023-01-25T01:59:48.004Z,6.28
2023-01-25T02:02:15.165Z,6.28
2023-01-25T02:04:44.951Z,6.27
2023-01-25T02:07:21.130Z,6.28
2023-01-25T02:09:50.194Z,6.28
2023-01-25T02:12:18.212Z,6.26
2023-01-25T02:14:50.086Z,6.27
2023-01-25T02:17:22.927Z,6.26
2023-01-25T02:19:58.295Z,6.25
2023-01-25T02:22:35.523Z,6.21
2023-01-25T02:25:09.951Z,6.15
2023-01-25T02:27:41.522Z,6.12
2023-01-25T02:30:09.216Z,6.07
2023-01-25T02:32:35.729Z,6.01
2023-01-25T02:35:02.237Z,5.96
2023-01-25T02:37:29.577Z,5.93
2023-01-25T02:39:56.090Z,5.79
2023-01-25T02:42:22.706Z,5.75
2023-01-25T02:44:50.904Z,5.70
2023-01-25T02:47:17.513Z,5.61
2023-01-25T02:49:45.340Z,5.60
2023-01-25T02:52:11.893Z,5.57
2023-01-25T02:54:38.813Z,5.51
2023-01-25T02:57:05.411Z,5.49
2023-01-25T02:59:31.928Z,5.52
2023-01-25T03:01:58.573Z,5.41
2023-01-25T03:04:25.261Z,5.38
2023-01-25T03:06:51.927Z,5.38
2023-01-25T03:09:18.533Z,5.34
2023-01-25T03:11:45.139Z,5.32
2023-01-25T03:14:11.651Z,5.31
2023-01-25T03:16:38.241Z,5.26
2023-01-25T03:19:04.779Z,5.22
2023-01-25T03:21:31.568Z,5.24
2023-01-25T03:24:00.600Z,5.19
2023-01-25T03:26:28.672Z,5.19
2023-01-25T03:28:55.408Z,5.18
2023-01-25T03:31:22.103Z,5.19
2023-01-25T03:33:49.810Z,5.15
2023-01-25T03:36:16.505Z,5.12
2023-01-25T03:38:43.132Z,5.08
2023-01-25T03:41:10.225Z,5.09
2023-01-25T03:43:36.711Z,5.08
2023-01-25T03:46:03.262Z,5.05
2023-01-25T03:48:29.885Z,5.02
2023-01-25T03:50:58.962Z,5.01
2023-01-25T03:53:29.203Z,5.00
2023-01-25T03:56:02.286Z,4.94
2023-01-25T03:58:30.150Z,4.86
2023-01-25T04:00:59.081Z,4.85
2023-01-25T04:03:26.664Z,4.81
2023-01-25T04:05:54.844Z,4.82
2023-01-25T04:08:22.393Z,4.81
2023-01-25T04:10:56.621Z,4.79
2023-01-25T04:13:24.710Z,4.79
2023-01-25T04:15:51.529Z,4.75
2023-01-25T04:18:19.165Z,4.69
2023-01-25T04:20:46.193Z,4.69
2023-01-25T04:23:12.900Z,4.69
2023-01-25T04:25:39.476Z,4.68
2023-01-25T04:28:05.993Z,4.67
2023-01-25T04:30:32.555Z,4.59
2023-01-25T04:33:03.853Z,4.60
2023-01-25T04:35:30.598Z,4.59
2023-01-25T04:37:59.151Z,4.59
2023-01-25T04:40:26.320Z,4.55
2023-01-25T04:42:52.838Z,4.47
2023-01-25T04:45:19.352Z,4.45
2023-01-25T04:47:45.876Z,4.41
2023-01-25T04:50:12.462Z,4.44
2023-01-25T04:52:39.106Z,4.45
2023-01-25T04:55:05.965Z,4.43
2023-01-25T04:57:32.512Z,4.40
2023-01-25T04:59:59.016Z,4.43
2023-01-25T05:02:27.135Z,4.36
2023-01-25T05:04:53.788Z,4.31
2023-01-25T05:07:20.327Z,4.27
2023-01-25T05:09:46.858Z,4.28
2023-01-25T05:12:13.803Z,4.29
2023-01-25T05:14:40.381Z,4.29
2023-01-25T05:17:08.060Z,4.29
2023-01-25T05:19:35.037Z,4.26
2023-01-25T05:22:03.699Z,4.29
2023-01-25T05:24:32.415Z,4.32
2023-01-25T05:27:05.386Z,4.27
2023-01-25T05:29:42.924Z,4.23
2023-01-25T05:32:15.806Z,4.17
2023-01-25T05:34:42.721Z,4.24
2023-01-25T05:37:11.780Z,4.20
2023-01-25T05:39:38.311Z,4.17
2023-01-25T05:42:12.960Z,4.23
2023-01-25T05:44:40.293Z,4.19
2023-01-25T05:47:07.301Z,4.15
2023-01-25T05:49:33.834Z,4.11
2023-01-25T05:52:00.397Z,4.14
2023-01-25T05:54:26.996Z,4.13
2023-01-25T05:56:53.605Z,4.11
2023-01-25T05:59:20.126Z,4.08
2023-01-25T06:01:46.975Z,4.10
2023-01-25T06:04:15.995Z,4.10
2023-01-25T06:06:42.856Z,4.12
2023-01-25T06:09:13.593Z,4.10
2023-01-25T06:11:42.883Z,4.11
2023-01-25T06:14:09.528Z,4.13
2023-01-25T06:16:36.040Z,4.19
2023-01-25T06:19:05.482Z,4.15
2023-01-25T06:21:35.278Z,4.13
2023-01-25T06:24:01.836Z,4.10
2023-01-25T06:26:28.441Z,4.08
2023-01-25T06:28:54.928Z,4.12
2023-01-25T06:31:21.546Z,4.10
2023-01-25T06:33:50.435Z,4.16
2023-01-25T06:36:19.659Z,4.17
2023-01-25T06:38:51.230Z,4.15
2023-01-25T06:41:18.594Z,4.09
2023-01-25T06:43:45.371Z,4.08
2023-01-25T06:46:12.764Z,4.09
2023-01-25T06:48:40.005Z,4.09
2023-01-25T06:51:09.190Z,4.12
2023-01-25T06:53:38.417Z,4.11
2023-01-25T06:56:11.831Z,4.10
2023-01-25T06:58:39.681Z,4.10
2023-01-25T07:01:11.778Z,4.10
2023-01-25T07:03:38.730Z,4.13
2023-01-25T07:06:08.160Z,4.16
2023-01-25T07:08:35.764Z,4.22
2023-01-25T07:11:05.340Z,4.26
2023-01-25T07:13:34.165Z,4.29
2023-01-25T07:16:03.788Z,4.35
2023-01-25T07:18:31.295Z,4.38
2023-01-25T07:21:10.003Z,4.41
2023-01-25T07:23:38.053Z,4.43
2023-01-25T07:26:06.404Z,4.44
2023-01-25T07:28:33.275Z,4.47
2023-01-25T07:31:07.008Z,4.48
2023-01-25T07:33:34.676Z,4.49
2023-01-25T07:36:06.438Z,4.51
2023-01-25T07:38:33.468Z,4.53
2023-01-25T07:41:00.062Z,4.54
2023-01-25T07:43:26.919Z,4.54
2023-01-25T07:45:53.974Z,4.57
2023-01-25T07:48:21.261Z,4.57
2023-01-25T07:50:49.686Z,4.59
2023-01-25T07:53:17.096Z,4.60
2023-01-25T07:55:43.883Z,4.61
2023-01-25T07:58:11.791Z,4.62
2023-01-25T08:00:38.380Z,4.63
2023-01-25T08:03:04.938Z,4.65
2023-01-25T08:05:31.484Z,4.67
2023-01-25T08:07:57.992Z,4.68
2023-01-25T08:10:24.531Z,4.70
2023-01-25T08:12:51.197Z,4.71
2023-01-25T08:15:18.950Z,4.72
2023-01-25T08:17:45.496Z,4.74
2023-01-25T08:20:12.688Z,4.75
2023-01-25T08:22:39.218Z,4.77
2023-01-25T08:25:06.481Z,4.79
2023-01-25T08:27:33.274Z,4.80
2023-01-25T08:29:59.828Z,4.81
2023-01-25T08:32:26.476Z,4.83
2023-01-25T08:34:53.034Z,4.85
2023-01-25T08:37:20.040Z,4.87
2023-01-25T08:39:46.683Z,4.89
2023-01-25T08:42:13.200Z,4.90
2023-01-25T08:44:39.748Z,4.92
2023-01-25T08:47:06.507Z,4.94
2023-01-25T08:49:34.518Z,4.96
2023-01-25T08:52:01.364Z,4.99
2023-01-25T08:54:28.145Z,5.00
2023-01-25T08:56:55.016Z,5.03
2023-01-25T08:59:21.598Z,5.06
2023-01-25T09:01:48.148Z,5.09
2023-01-25T09:04:14.762Z,5.12
2023-01-25T09:06:41.300Z,5.15
2023-01-25T09:09:08.630Z,5.20
2023-01-25T09:11:38.170Z,5.25
2023-01-25T09:14:05.380Z,5.30
2023-01-25T09:16:32.012Z,5.34
2023-01-25T09:19:01.022Z,5.39
2023-01-25T09:21:28.389Z,5.43
2023-01-25T09:24:10.675Z,5.47
2023-01-25T09:26:40.807Z,5.52
2023-01-25T09:29:09.195Z,5.57
2023-01-25T09:31:40.435Z,5.61
2023-01-25T09:34:08.696Z,5.66
2023-01-25T09:36:36.002Z,5.71
2023-01-25T09:39:02.513Z,5.76
2023-01-25T09:42:00.641Z,5.80
2023-01-25T09:45:03.872Z,5.87
2023-01-25T09:47:36.732Z,5.91
2023-01-25T09:50:12.800Z,5.96
2023-01-25T09:53:04.483Z,6.01
2023-01-25T09:55:32.619Z,6.06
2023-01-25T09:58:02.724Z,6.10
2023-01-25T10:00:49.801Z,6.14
2023-01-25T10:03:41.829Z,6.20
2023-01-25T10:06:13.282Z,6.24
2023-01-25T10:08:51.608Z,6.28
2023-01-25T10:11:26.174Z,6.33
2023-01-25T10:13:56.001Z,6.40
2023-01-25T10:16:36.957Z,6.44
2023-01-25T10:19:22.969Z,6.52
2023-01-25T10:21:59.407Z,6.57
2023-01-25T10:24:28.677Z,6.64
2023-01-25T10:27:10.043Z,6.70
2023-01-25T10:29:38.087Z,6.73
2023-01-25T10:32:16.720Z,6.80
2023-01-25T10:34:56.399Z,6.86
2023-01-25T10:37:30.821Z,6.91
2023-01-25T10:40:12.556Z,6.95
2023-01-25T10:43:03.044Z,7.00
2023-01-25T10:45:29.584Z,7.06
2023-01-25T10:48:04.809Z,7.09
2023-01-25T10:50:46.652Z,7.12
2023-01-25T10:53:21.444Z,7.17
2023-01-25T10:56:06.267Z,7.21
2023-01-25T10:58:37.107Z,7.24
2023-01-25T11:01:12.336Z,7.29
2023-01-25T11:03:46.467Z,7.32
2023-01-25T11:06:13.255Z,7.34
2023-01-25T11:08:42.305Z,7.40
2023-01-25T11:11:33.524Z,7.44
2023-01-25T11:14:00.111Z,7.48
2023-01-25T11:16:37.349Z,7.51
2023-01-25T11:19:24.003Z,7.55
2023-01-25T11:21:55.662Z,7.59
2023-01-25T11:24:27.206Z,7.62
2023-01-25T11:27:13.917Z,7.67
2023-01-25T11:29:40.459Z,7.68
2023-01-25T11:32:21.593Z,7.72
2023-01-25T11:34:50.557Z,7.74
2023-01-25T11:37:41.949Z,7.77
2023-01-25T11:40:20.535Z,7.82
2023-01-25T11:43:08.002Z,7.84
2023-01-25T11:45:42.072Z,7.88
2023-01-25T11:48:14.626Z,7.89
2023-01-25T11:50:50.052Z,7.92
2023-01-25T11:53:35.469Z,7.96
2023-01-25T11:56:15.460Z,7.98
2023-01-25T11:58:57.152Z,8.01
2023-01-25T12:01:48.131Z,8.04
2023-01-25T12:04:42.044Z,8.05
2023-01-25T12:07:31.332Z,8.09
2023-01-25T12:10:21.935Z,8.10
2023-01-25T12:13:03.416Z,8.14
2023-01-25T12:15:40.107Z,8.16
2023-01-25T12:18:18.583Z,8.19
2023-01-25T12:21:26.377Z,8.23
2023-01-25T12:24:52.198Z,8.28
2023-01-25T12:27:27.659Z,8.31
2023-01-25T12:30:00.194Z,8.36
2023-01-25T12:32:36.823Z,8.39
2023-01-25T12:35:03.263Z,8.44
2023-01-25T12:37:36.422Z,8.46
2023-01-25T12:40:21.240Z,8.50
2023-01-25T12:42:53.158Z,8.53
2023-01-25T12:45:34.075Z,8.55
2023-01-25T12:48:04.646Z,8.58
2023-01-25T12:50:38.879Z,8.60
2023-01-25T12:53:18.135Z,8.64
2023-01-25T12:55:45.512Z,8.65
2023-01-25T12:58:38.200Z,8.68
2023-01-25T13:01:23.869Z,8.70
2023-01-25T13:04:16.666Z,8.72
2023-01-25T13:07:36.156Z,8.74
2023-01-25T13:10:14.637Z,8.76
2023-01-25T13:12:55.736Z,8.77
2023-01-25T13:15:36.280Z,8.81
2023-01-25T13:18:22.792Z,8.81
2023-01-25T13:20:53.268Z,8.83
2023-01-25T13:23:34.631Z,8.85
2023-01-25T13:26:28.373Z,8.86
2023-01-25T13:28:56.443Z,8.89
2023-01-25T13:31:51.129Z,8.94
2023-01-25T13:34:40.162Z,8.95
2023-01-25T13:37:19.456Z,9.00
2023-01-25T13:39:56.454Z,9.04
2023-01-25T13:42:27.408Z,9.11
2023-01-25T13:44:59.931Z,9.18
2023-01-25T13:47:30.373Z,9.26
2023-01-25T13:50:00.209Z,9.30
2023-01-25T13:52:28.108Z,9.32
2023-01-25T13:54:57.318Z,9.33
2023-01-25T13:57:32.132Z,9.35
2023-01-25T14:00:16.956Z,9.38
2023-01-25T14:02:47.301Z,9.39
2023-01-25T14:05:22.698Z,9.39
2023-01-25T14:07:52.548Z,9.42
2023-01-25T14:10:24.260Z,9.42
2023-01-25T14:12:53.129Z,9.44
2023-01-25T14:15:31.828Z,9.45
2023-01-25T14:18:19.262Z,9.46
2023-01-25T14:20:48.491Z,9.44
2023-01-25T14:23:34.334Z,9.47
2023-01-25T14:26:02.095Z,9.46
2023-01-25T14:28:30.149Z,9.46
2023-01-25T14:30:58.741Z,9.45
2023-01-25T14:33:44.388Z,9.46
2023-01-25T14:36:25.258Z,9.45
2023-01-25T14:38:52.904Z,9.45
2023-01-25T14:41:59.204Z,9.46
2023-01-25T14:44:28.957Z,9.45
2023-01-25T14:47:22.273Z,9.42
2023-01-25T14:49:48.797Z,9.42
2023-01-25T14:52:21.887Z,9.42
2023-01-25T14:54:58.166Z,9.42
2023-01-25T14:57:38.051Z,9.43
2023-01-25T15:00:20.477Z,9.43
2023-01-25T15:02:50.553Z,9.42
2023-01-25T15:05:24.291Z,9.42
2023-01-25T15:07:55.081Z,9.43
2023-01-25T15:10:31.201Z,9.43
2023-01-25T15:13:11.602Z,9.43
2023-01-25T15:15:51.488Z,9.44
2023-01-25T15:18:45.827Z,9.45
2023-01-25T15:21:20.236Z,9.45
2023-01-25T15:23:49.279Z,9.45
2023-01-25T15:26:24.240Z,9.46
2023-01-25T15:28:54.005Z,9.44
2023-01-25T15:31:31.897Z,9.46
2023-01-25T15:34:00.302Z,9.48
2023-01-25T15:36:27.973Z,9.48
2023-01-25T15:38:54.651Z,9.48
2023-01-25T15:41:21.464Z,9.49
2023-01-25T15:43:48.964Z,9.49
2023-01-25T15:46:19.780Z,9.50
2023-01-25T15:48:48.241Z,9.50
2023-01-25T15:51:15.119Z,9.51
2023-01-25T15:53:42.164Z,9.52
2023-01-25T15:56:13.112Z,9.51
2023-01-25T15:58:42.393Z,9.52
2023-01-25T16:01:09.103Z,9.53
2023-01-25T16:03:35.755Z,9.52
2023-01-25T16:06:05.805Z,9.52
2023-01-25T16:08:33.622Z,9.51
2023-01-25T16:11:00.351Z,9.50
2023-01-25T16:13:26.874Z,9.49
2023-01-25T16:15:56.274Z,9.49
2023-01-25T16:18:22.800Z,9.47
2023-01-25T16:20:49.340Z,9.46
2023-01-25T16:23:15.823Z,9.44
2023-01-25T16:25:44.549Z,9.42
2023-01-25T16:28:14.966Z,9.43
2023-01-25T16:30:42.178Z,9.40
2023-01-25T16:33:08.659Z,9.40
2023-01-25T16:35:35.220Z,9.39
2023-01-25T16:38:01.794Z,9.38
2023-01-25T16:40:36.725Z,9.34
2023-01-25T16:43:03.342Z,9.28
2023-01-25T16:45:30.524Z,9.21
2023-01-25T16:47:57.351Z,9.14
2023-01-25T16:50:24.330Z,9.04
2023-01-25T16:52:51.701Z,8.98
2023-01-25T16:55:19.420Z,8.88
2023-01-25T16:57:49.854Z,8.82
2023-01-25T17:00:16.930Z,8.68
2023-01-25T17:02:57.201Z,8.68
2023-01-25T17:05:27.801Z,8.68
2023-01-25T17:07:54.644Z,8.63
2023-01-25T17:10:21.233Z,8.49
2023-01-25T17:12:48.345Z,8.41
2023-01-25T17:15:14.891Z,8.44
2023-01-25T17:17:41.448Z,8.36
2023-01-25T17:20:08.974Z,8.32
2023-01-25T17:22:37.601Z,8.22
2023-01-25T17:25:07.424Z,8.19
2023-01-25T17:27:33.932Z,8.14
2023-01-25T17:30:00.610Z,8.06
2023-01-25T17:32:28.692Z,7.99
2023-01-25T17:34:58.985Z,7.97
2023-01-25T17:37:25.651Z,7.89
2023-01-25T17:39:52.138Z,7.81
2023-01-25T17:42:18.638Z,7.74
2023-01-25T17:44:45.171Z,7.69
2023-01-25T17:47:11.690Z,7.71
2023-01-25T17:49:38.221Z,7.68
2023-01-25T17:52:04.938Z,7.65
2023-01-25T17:54:31.577Z,7.70
2023-01-25T17:56:58.131Z,7.72
2023-01-25T17:59:24.831Z,7.73
2023-01-25T18:01:51.502Z,7.74
2023-01-25T18:04:18.214Z,7.75
2023-01-25T18:06:45.123Z,7.76
2023-01-25T18:09:11.720Z,7.74
2023-01-25T18:11:40.818Z,7.78
2023-01-25T18:14:12.707Z,7.81
2023-01-25T18:16:40.686Z,7.79
2023-01-25T18:19:08.439Z,7.78
2023-01-25T18:21:35.747Z,7.74
2023-01-25T18:24:14.174Z,7.71
2023-01-25T18:26:42.334Z,7.67
2023-01-25T18:29:08.782Z,7.65
2023-01-25T18:31:36.022Z,7.48
2023-01-25T18:34:02.693Z,7.35
2023-01-25T18:36:29.310Z,7.27
2023-01-25T18:38:57.243Z,7.26
2023-01-25T18:41:23.787Z,7.14
2023-01-25T18:43:50.444Z,7.11
2023-01-25T18:46:17.038Z,7.09
2023-01-25T18:48:47.004Z,7.04
2023-01-25T18:51:15.591Z,6.95
2023-01-25T18:53:44.423Z,6.86
2023-01-25T18:56:14.298Z,6.81
2023-01-25T18:58:41.600Z,6.75
2023-01-25T19:01:17.933Z,6.69
2023-01-25T19:03:45.814Z,6.66
2023-01-25T19:06:13.161Z,6.63
2023-01-25T19:08:44.616Z,6.56
2023-01-25T19:11:17.305Z,6.49
2023-01-25T19:13:44.601Z,6.46
2023-01-25T19:16:17.355Z,6.45
2023-01-25T19:18:47.120Z,6.45
2023-01-25T19:21:19.674Z,6.41
2023-01-25T19:23:46.395Z,6.41
2023-01-25T19:26:16.281Z,6.39
2023-01-25T19:28:43.439Z,6.38
2023-01-25T19:31:12.450Z,6.34
2023-01-25T19:33:39.838Z,6.30
2023-01-25T19:36:09.135Z,6.29
2023-01-25T19:38:39.597Z,6.30
2023-01-25T19:41:08.777Z,6.26
2023-01-25T19:43:35.643Z,6.25
2023-01-25T19:46:12.163Z,6.24
2023-01-25T19:48:39.647Z,6.20
2023-01-25T19:51:13.140Z,6.17
2023-01-25T19:53:46.456Z,6.16
2023-01-25T19:56:16.328Z,6.13
2023-01-25T19:58:47.439Z,6.10
2023-01-25T20:01:16.153Z,6.07
2023-01-25T20:03:43.539Z,6.05
2023-01-25T20:06:11.900Z,6.00
2023-01-25T20:08:40.686Z,5.98
2023-01-25T20:11:21.680Z,5.94
2023-01-25T20:13:50.409Z,5.88
2023-01-25T20:16:17.979Z,5.81
2023-01-25T20:18:45.995Z,5.74
2023-01-25T20:21:15.370Z,5.71
2023-01-25T20:23:44.240Z,5.69
2023-01-25T20:26:13.892Z,5.66
2023-01-25T20:28:41.650Z,5.57
2023-01-25T20:31:39.341Z,5.51
2023-01-25T20:34:10.780Z,5.49
2023-01-25T20:36:37.587Z,5.42
2023-01-25T20:39:05.683Z,5.42
2023-01-25T20:41:32.341Z,5.37
2023-01-25T20:44:01.994Z,5.31
2023-01-25T20:46:29.760Z,5.31
2023-01-25T20:48:56.397Z,5.30
2023-01-25T20:51:24.008Z,5.26
2023-01-25T20:53:51.132Z,5.23
2023-01-25T20:56:18.904Z,5.21
2023-01-25T20:58:50.491Z,5.09
2023-01-25T21:01:23.166Z,5.07
2023-01-25T21:03:50.187Z,5.03
2023-01-25T21:06:17.298Z,5.00
2023-01-25T21:08:44.297Z,4.96
2023-01-25T21:11:11.718Z,4.94
2023-01-25T21:13:38.260Z,4.89
2023-01-25T21:16:19.284Z,4.86
2023-01-25T21:18:48.518Z,4.82
2023-01-25T21:21:22.731Z,4.75
2023-01-25T21:23:50.476Z,4.75
2023-01-25T21:26:22.332Z,4.70
2023-01-25T21:28:50.040Z,4.65
2023-01-25T21:31:19.931Z,4.62
2023-01-25T21:33:47.603Z,4.61
2023-01-25T21:36:16.436Z,4.59
2023-01-25T21:38:44.987Z,4.54
2023-01-25T21:41:17.084Z,4.51
2023-01-25T21:44:02.151Z,4.46
2023-01-25T21:46:28.828Z,4.44
2023-01-25T21:49:15.915Z,4.40
2023-01-25T21:51:50.967Z,4.39
2023-01-25T21:54:28.957Z,4.37
2023-01-25T21:56:57.507Z,4.32
2023-01-25T21:59:24.677Z,4.28
2023-01-25T22:01:52.543Z,4.26
2023-01-25T22:04:20.583Z,4.24
2023-01-25T22:06:48.724Z,4.18
2023-01-25T22:09:15.418Z,4.17
2023-01-25T22:11:42.462Z,4.15
2023-01-25T22:14:09.145Z,4.13
2023-01-25T22:16:35.735Z,4.07
2023-01-25T22:19:02.356Z,4.07
2023-01-25T22:21:32.054Z,4.04
2023-01-25T22:24:00.801Z,3.99
2023-01-25T22:26:39.321Z,3.95
2023-01-25T22:29:05.856Z,3.91
2023-01-25T22:31:32.804Z,3.88
2023-01-25T22:34:00.292Z,3.85
2023-01-25T22:36:29.089Z,3.83
2023-01-25T22:38:56.176Z,3.78
2023-01-25T22:41:28.339Z,3.73
2023-01-25T22:43:55.335Z,3.73
2023-01-25T22:46:24.742Z,3.72
2023-01-25T22:48:51.723Z,3.73
2023-01-25T22:51:28.137Z,3.73
2023-01-25T22:53:56.085Z,3.68
2023-01-25T22:56:32.023Z,3.68
2023-01-25T22:58:59.875Z,3.66
2023-01-25T23:01:28.774Z,3.64
2023-01-25T23:03:56.097Z,3.60
2023-01-25T23:06:31.199Z,3.59
2023-01-25T23:09:00.029Z,3.58
2023-01-25T23:11:38.226Z,3.56
2023-01-25T23:14:30.224Z,3.55
2023-01-25T23:17:16.973Z,3.50
2023-01-25T23:19:43.689Z,3.48
2023-01-25T23:22:10.266Z,3.47
2023-01-25T23:24:36.823Z,3.45
2023-01-25T23:27:03.364Z,3.42
2023-01-25T23:29:29.959Z,3.41
2023-01-25T23:31:56.519Z,3.37
2023-01-25T23:34:23.074Z,3.35
2023-01-25T23:36:49.597Z,3.33
2023-01-25T23:39:16.105Z,3.34
2023-01-25T23:41:42.643Z,3.33
2023-01-25T23:44:09.811Z,3.30
2023-01-25T23:46:36.853Z,3.29
2023-01-25T23:49:03.366Z,3.27
2023-01-25T23:51:29.863Z,3.25
2023-01-25T23:53:57.766Z,3.20
2023-01-25T23:56:24.465Z,3.20
2023-01-25T23:58:51.062Z,3.19
