createdAt,value
2022-10-08T00:01:21.715Z,22.77
2022-10-08T00:03:51.687Z,18.70
2022-10-08T00:06:26.923Z,20.23
2022-10-08T00:08:59.795Z,17.98
2022-10-08T00:11:28.974Z,18.58
2022-10-08T00:13:55.839Z,16.55
2022-10-08T00:16:34.811Z,18.35
2022-10-08T00:19:04.940Z,20.25
2022-10-08T00:21:34.804Z,17.30
2022-10-08T00:24:02.667Z,19.05
2022-10-08T00:26:31.814Z,15.63
2022-10-08T00:29:01.660Z,17.33
2022-10-08T00:31:30.155Z,15.45
2022-10-08T00:33:58.407Z,17.13
2022-10-08T00:36:27.354Z,16.80
2022-10-08T00:38:58.438Z,16.60
2022-10-08T00:41:28.029Z,16.48
2022-10-08T00:43:57.930Z,20.67
2022-10-08T00:46:27.555Z,15.45
2022-10-08T00:48:59.885Z,16.80
2022-10-08T00:51:26.657Z,17.27
2022-10-08T00:53:53.473Z,19.00
2022-10-08T00:56:21.312Z,14.68
2022-10-08T00:58:49.384Z,16.15
2022-10-08T01:01:17.183Z,17.80
2022-10-08T01:03:43.826Z,21.17
2022-10-08T01:06:22.766Z,14.90
2022-10-08T01:08:52.471Z,14.63
2022-10-08T01:11:38.488Z,16.83
2022-10-08T01:14:11.284Z,15.93
2022-10-08T01:16:57.558Z,16.33
2022-10-08T01:22:38.717Z,18.63
2022-10-08T01:25:33.881Z,17.37
2022-10-08T01:28:43.638Z,20.50
2022-10-08T01:31:33.984Z,18.73
2022-10-08T01:34:07.074Z,14.45
2022-10-08T01:36:40.399Z,17.85
2022-10-08T01:39:14.320Z,15.40
2022-10-08T01:41:45.869Z,20.58
2022-10-08T01:44:21.358Z,20.75
2022-10-08T01:46:49.903Z,16.95
2022-10-08T01:49:21.903Z,16.23
2022-10-08T01:51:57.164Z,15.68
2022-10-08T01:54:28.007Z,16.98
2022-10-08T01:56:58.088Z,19.30
2022-10-08T01:59:35.022Z,13.80
2022-10-08T02:02:06.817Z,14.95
2022-10-08T02:04:35.704Z,17.02
2022-10-08T02:07:05.504Z,15.52
2022-10-08T02:09:35.329Z,18.17
2022-10-08T02:12:03.025Z,19.95
2022-10-08T02:14:33.081Z,18.10
2022-10-08T02:17:23.758Z,18.77
2022-10-08T02:20:09.370Z,19.20
2022-10-08T02:22:40.362Z,16.85
2022-10-08T02:25:21.309Z,18.27
2022-10-08T02:28:19.022Z,19.40
2022-10-08T02:30:59.967Z,16.55
2022-10-08T02:33:42.217Z,14.65
2022-10-08T02:36:13.013Z,17.05
2022-10-08T02:38:52.692Z,13.43
2022-10-08T02:41:22.565Z,14.75
2022-10-08T02:43:50.906Z,22.95
2022-10-08T02:46:21.183Z,21.83
2022-10-08T02:48:56.746Z,16.65
2022-10-08T02:51:25.108Z,16.23
2022-10-08T02:53:51.997Z,15.80
2022-10-08T02:56:32.502Z,22.63
2022-10-08T02:58:59.390Z,17.70
2022-10-08T03:01:39.106Z,18.70
2022-10-08T03:04:26.712Z,16.10
2022-10-08T03:06:54.839Z,21.52
2022-10-08T03:09:23.791Z,16.83
2022-10-08T03:11:51.603Z,18.83
2022-10-08T03:14:19.794Z,22.35
2022-10-08T03:16:48.433Z,16.67
2022-10-08T03:19:17.227Z,13.73
2022-10-08T03:21:46.864Z,20.60
2022-10-08T03:24:15.005Z,16.50
2022-10-08T03:26:42.376Z,18.73
2022-10-08T03:29:09.184Z,16.67
2022-10-08T03:31:36.457Z,16.27
2022-10-08T03:34:03.104Z,14.18
2022-10-08T03:36:30.066Z,17.75
2022-10-08T03:38:57.319Z,16.08
2022-10-08T03:41:24.074Z,14.00
2022-10-08T03:43:50.743Z,19.70
2022-10-08T03:46:18.616Z,16.63
2022-10-08T03:48:48.769Z,15.48
2022-10-08T03:51:15.942Z,13.20
2022-10-08T03:53:44.492Z,16.23
2022-10-08T03:56:16.785Z,16.77
2022-10-08T03:58:45.040Z,17.25
2022-10-08T04:01:15.725Z,15.07
2022-10-08T04:03:44.541Z,16.65
2022-10-08T04:06:11.971Z,18.23
2022-10-08T04:08:40.643Z,22.85
2022-10-08T04:11:12.748Z,16.33
2022-10-08T04:13:41.475Z,20.65
2022-10-08T04:16:19.115Z,15.35
2022-10-08T04:18:47.211Z,17.35
2022-10-08T04:21:16.666Z,15.95
2022-10-08T04:23:45.037Z,19.58
2022-10-08T04:26:13.138Z,15.68
2022-10-08T04:28:42.782Z,18.13
2022-10-08T04:31:18.958Z,15.63
2022-10-08T04:33:47.186Z,17.05
2022-10-08T04:36:16.569Z,20.35
2022-10-08T04:38:45.436Z,17.15
2022-10-08T04:41:17.204Z,17.77
2022-10-08T04:43:45.625Z,12.98
2022-10-08T04:46:16.162Z,15.20
2022-10-08T04:48:48.045Z,16.00
2022-10-08T04:51:15.538Z,16.20
2022-10-08T04:53:44.071Z,18.67
2022-10-08T04:56:31.373Z,20.88
2022-10-08T04:58:59.387Z,17.23
2022-10-08T05:01:27.849Z,17.75
2022-10-08T05:03:56.471Z,18.15
2022-10-08T05:06:26.054Z,16.35
2022-10-08T05:08:52.695Z,18.77
2022-10-08T05:11:19.867Z,17.50
2022-10-08T05:13:51.026Z,21.83
2022-10-08T05:16:18.506Z,15.98
2022-10-08T05:18:45.830Z,18.60
2022-10-08T05:21:14.867Z,19.48
2022-10-08T05:23:42.829Z,18.95
2022-10-08T05:26:35.791Z,16.38
2022-10-08T05:29:10.178Z,16.02
2022-10-08T05:31:38.167Z,20.33
2022-10-08T05:34:04.883Z,17.77
2022-10-08T05:36:33.280Z,21.02
2022-10-08T05:39:01.612Z,20.67
2022-10-08T05:41:30.955Z,17.42
2022-10-08T05:43:58.794Z,18.40
2022-10-08T05:46:27.033Z,19.40
2022-10-08T05:48:54.898Z,20.90
2022-10-08T05:51:23.229Z,17.77
2022-10-08T05:53:52.088Z,13.93
2022-10-08T05:56:21.000Z,21.25
2022-10-08T05:58:48.737Z,15.35
2022-10-08T06:01:20.196Z,21.77
2022-10-08T06:03:55.108Z,18.15
2022-10-08T06:06:22.939Z,17.97
2022-10-08T06:09:00.826Z,17.55
2022-10-08T06:11:29.727Z,16.92
2022-10-08T06:13:57.888Z,17.48
2022-10-08T06:16:25.479Z,17.35
2022-10-08T06:18:52.464Z,17.13
2022-10-08T06:21:21.567Z,22.17
2022-10-08T06:23:53.278Z,16.30
2022-10-08T06:26:20.925Z,20.92
2022-10-08T06:28:48.319Z,19.45
2022-10-08T06:31:16.825Z,15.95
2022-10-08T06:33:48.155Z,17.33
2022-10-08T06:36:27.384Z,20.67
2022-10-08T06:38:57.097Z,16.15
2022-10-08T06:41:24.737Z,19.52
2022-10-08T06:43:52.858Z,23.02
2022-10-08T06:46:21.173Z,18.65
2022-10-08T06:48:49.375Z,17.60
2022-10-08T06:51:18.228Z,20.90
2022-10-08T06:53:52.229Z,22.33
2022-10-08T06:56:20.066Z,19.48
2022-10-08T06:58:50.640Z,19.48
2022-10-08T07:01:21.208Z,17.48
2022-10-08T07:03:55.035Z,17.33
2022-10-08T07:06:26.449Z,21.77
2022-10-08T07:08:58.925Z,20.27
2022-10-08T07:11:28.248Z,20.17
2022-10-08T07:13:56.075Z,16.10
2022-10-08T07:16:25.966Z,17.80
2022-10-08T07:19:03.148Z,18.23
2022-10-08T07:21:30.534Z,19.65
2022-10-08T07:24:00.195Z,16.33
2022-10-08T07:26:30.939Z,17.90
2022-10-08T07:29:12.554Z,22.67
2022-10-08T07:31:40.912Z,16.75
2022-10-08T07:34:11.383Z,20.63
2022-10-08T07:36:42.332Z,18.58
2022-10-08T07:39:13.666Z,17.40
2022-10-08T07:41:42.336Z,17.67
2022-10-08T07:44:12.841Z,20.73
2022-10-08T07:46:46.676Z,16.98
2022-10-08T07:49:14.298Z,18.63
2022-10-08T07:51:41.045Z,20.02
2022-10-08T07:54:09.248Z,17.10
2022-10-08T07:56:36.702Z,19.90
2022-10-08T07:59:05.866Z,19.65
2022-10-08T08:01:36.905Z,19.73
2022-10-08T08:04:07.478Z,18.70
2022-10-08T08:06:40.781Z,16.83
2022-10-08T08:09:09.650Z,16.55
2022-10-08T08:11:39.351Z,15.93
2022-10-08T08:14:07.724Z,17.10
2022-10-08T08:16:37.812Z,24.38
2022-10-08T08:19:08.291Z,13.25
2022-10-08T08:21:48.678Z,22.05
2022-10-08T08:24:18.831Z,16.98
2022-10-08T08:26:47.049Z,15.32
2022-10-08T08:29:18.537Z,15.57
2022-10-08T08:31:50.595Z,15.93
2022-10-08T08:34:21.552Z,13.52
2022-10-08T08:36:51.217Z,18.17
2022-10-08T08:39:28.784Z,15.13
2022-10-08T08:42:22.685Z,17.40
2022-10-08T08:45:05.626Z,20.42
2022-10-08T08:47:39.525Z,16.17
2022-10-08T08:50:26.784Z,18.50
2022-10-08T08:52:53.973Z,19.42
2022-10-08T08:55:42.915Z,21.33
2022-10-08T08:58:51.262Z,21.25
2022-10-08T09:01:24.009Z,19.48
2022-10-08T09:03:56.786Z,18.77
2022-10-08T09:06:25.007Z,21.40
2022-10-08T09:09:25.413Z,17.95
2022-10-08T09:11:54.391Z,20.23
2022-10-08T09:14:43.125Z,17.92
2022-10-08T09:17:18.474Z,22.90
2022-10-08T09:19:48.250Z,24.08
2022-10-08T09:22:27.148Z,23.42
2022-10-08T09:24:59.200Z,23.35
2022-10-08T09:27:41.984Z,18.63
2022-10-08T09:30:31.895Z,16.15
2022-10-08T09:33:12.291Z,19.75
2022-10-08T09:35:53.969Z,23.13
2022-10-08T09:38:26.431Z,20.77
2022-10-08T09:41:05.486Z,22.20
2022-10-08T09:43:34.912Z,20.27
2022-10-08T09:46:06.824Z,19.05
2022-10-08T09:48:35.052Z,16.17
2022-10-08T09:51:05.445Z,18.90
2022-10-08T09:53:59.307Z,22.10
2022-10-08T09:56:29.302Z,19.45
2022-10-08T09:59:02.631Z,19.20
2022-10-08T10:01:30.183Z,25.58
2022-10-08T10:04:01.012Z,17.50
2022-10-08T10:06:43.502Z,19.05
2022-10-08T10:09:54.868Z,17.52
2022-10-08T10:12:32.348Z,15.68
2022-10-08T10:15:10.864Z,14.52
2022-10-08T10:17:42.104Z,17.02
2022-10-08T10:20:26.195Z,20.42
2022-10-08T10:22:52.799Z,15.82
2022-10-08T10:25:32.857Z,14.10
2022-10-08T10:28:28.819Z,16.80
2022-10-08T10:31:10.841Z,17.38
2022-10-08T10:34:06.744Z,17.17
2022-10-08T10:36:38.762Z,18.80
2022-10-08T10:39:41.533Z,18.92
2022-10-08T10:42:30.756Z,14.25
2022-10-08T10:45:03.527Z,22.20
2022-10-08T10:47:32.979Z,19.83
2022-10-08T10:50:02.787Z,14.93
2022-10-08T10:52:57.137Z,16.60
2022-10-08T10:55:40.471Z,17.90
2022-10-08T10:58:13.116Z,16.08
2022-10-08T11:01:20.541Z,14.70
2022-10-08T11:04:19.421Z,18.08
2022-10-08T11:06:55.159Z,19.20
2022-10-08T11:12:09.831Z,20.10
2022-10-08T11:14:52.307Z,18.08
2022-10-08T11:17:43.041Z,13.98
2022-10-08T11:20:24.968Z,17.00
2022-10-08T11:23:11.884Z,22.38
2022-10-08T11:26:11.123Z,15.20
2022-10-08T11:29:16.887Z,16.58
2022-10-08T11:31:47.102Z,17.98
2022-10-08T11:34:22.579Z,22.50
2022-10-08T11:37:15.431Z,17.25
2022-10-08T11:40:07.415Z,18.35
2022-10-08T11:43:00.906Z,20.95
2022-10-08T11:45:33.767Z,22.83
2022-10-08T11:48:21.562Z,21.40
2022-10-08T11:50:48.427Z,22.50
2022-10-08T11:53:22.212Z,19.25
2022-10-08T11:55:55.346Z,17.85
2022-10-08T11:58:27.543Z,20.55
2022-10-08T12:01:14.614Z,19.17
2022-10-08T12:03:43.093Z,19.70
2022-10-08T12:06:23.522Z,23.63
2022-10-08T12:08:57.495Z,17.80
2022-10-08T12:11:33.231Z,20.80
2022-10-08T12:16:47.732Z,19.85
2022-10-08T12:19:33.066Z,18.30
2022-10-08T12:22:09.878Z,21.45
2022-10-08T12:24:39.603Z,21.55
2022-10-08T12:27:18.498Z,23.83
2022-10-08T12:30:02.343Z,18.85
2022-10-08T12:32:33.674Z,22.40
2022-10-08T12:35:05.316Z,18.23
2022-10-08T12:37:46.020Z,20.23
2022-10-08T12:40:36.281Z,14.57
2022-10-08T12:43:40.431Z,21.80
2022-10-08T12:46:34.555Z,21.55
2022-10-08T12:49:32.856Z,19.85
2022-10-08T12:52:05.572Z,15.63
2022-10-08T12:54:33.205Z,16.70
2022-10-08T12:57:06.903Z,18.00
2022-10-08T12:59:33.573Z,18.50
2022-10-08T13:02:00.236Z,17.10
2022-10-08T13:04:30.207Z,14.20
2022-10-08T13:06:57.071Z,17.33
2022-10-08T13:09:35.891Z,16.98
2022-10-08T13:12:04.679Z,13.15
2022-10-08T13:14:38.432Z,14.38
2022-10-08T13:17:06.734Z,12.98
2022-10-08T13:19:39.966Z,13.75
2022-10-08T13:22:26.316Z,14.60
2022-10-08T13:24:53.077Z,11.52
2022-10-08T13:27:29.933Z,11.32
2022-10-08T13:29:58.336Z,9.93
2022-10-08T13:32:31.891Z,7.50
2022-10-08T13:35:00.025Z,14.18
2022-10-08T13:37:36.459Z,10.20
2022-10-08T13:40:11.991Z,11.80
2022-10-08T13:42:59.807Z,12.32
2022-10-08T13:45:37.217Z,10.55
2022-10-08T13:48:13.340Z,12.30
2022-10-08T13:50:50.008Z,11.07
2022-10-08T13:53:20.256Z,12.43
2022-10-08T13:55:49.048Z,9.70
2022-10-08T13:58:18.065Z,10.27
2022-10-08T14:00:46.261Z,13.85
2022-10-08T14:03:13.420Z,13.60
2022-10-08T14:05:44.896Z,9.10
2022-10-08T14:08:17.027Z,11.48
2022-10-08T14:10:45.559Z,10.98
2022-10-08T14:13:14.526Z,10.88
2022-10-08T14:15:42.552Z,10.85
2022-10-08T14:18:09.164Z,10.15
2022-10-08T14:20:37.520Z,11.23
2022-10-08T14:23:04.129Z,12.10
2022-10-08T14:25:31.347Z,8.38
2022-10-08T14:27:59.753Z,9.77
2022-10-08T14:30:27.622Z,8.98
2022-10-08T14:32:55.970Z,12.40
2022-10-08T14:35:22.882Z,9.63
2022-10-08T14:37:51.147Z,12.70
2022-10-08T14:40:21.913Z,10.52
2022-10-08T14:42:52.482Z,14.85
2022-10-08T14:45:22.748Z,13.73
2022-10-08T14:47:50.813Z,17.98
2022-10-08T14:50:19.427Z,16.25
2022-10-08T14:52:47.487Z,8.02
2022-10-08T14:55:14.992Z,7.63
2022-10-08T14:57:41.753Z,6.85
2022-10-08T15:00:09.174Z,8.55
2022-10-08T15:02:35.823Z,6.85
2022-10-08T15:05:02.507Z,6.30
2022-10-08T15:07:29.151Z,5.93
2022-10-08T15:09:55.860Z,5.43
2022-10-08T15:12:22.622Z,7.93
2022-10-08T15:14:49.258Z,5.97
2022-10-08T15:17:16.138Z,8.25
2022-10-08T15:19:44.098Z,9.13
2022-10-08T15:22:10.759Z,6.80
2022-10-08T15:24:38.130Z,6.28
2022-10-08T15:27:06.223Z,5.70
2022-10-08T15:29:36.053Z,4.97
2022-10-08T15:32:02.995Z,6.93
2022-10-08T15:34:29.623Z,5.35
2022-10-08T15:36:56.253Z,9.13
2022-10-08T15:39:23.110Z,6.72
2022-10-08T15:41:51.867Z,5.57
2022-10-08T15:44:26.762Z,8.05
2022-10-08T15:47:06.453Z,5.63
2022-10-08T15:49:37.716Z,6.35
2022-10-08T15:52:06.333Z,3.83
2022-10-08T15:54:40.139Z,7.93
2022-10-08T15:57:08.642Z,5.75
2022-10-08T15:59:36.333Z,6.63
2022-10-08T16:02:03.968Z,2.78
2022-10-08T16:04:32.177Z,6.75
2022-10-08T16:06:58.823Z,5.85
2022-10-08T16:09:26.963Z,5.60
2022-10-08T16:11:56.026Z,4.05
2022-10-08T16:14:25.257Z,7.15
2022-10-08T16:16:56.500Z,5.05
2022-10-08T16:19:34.503Z,4.57
2022-10-08T16:22:04.659Z,6.00
2022-10-08T16:24:33.690Z,6.20
2022-10-08T16:27:00.347Z,6.40
2022-10-08T16:29:31.050Z,5.28
2022-10-08T16:31:58.912Z,7.22
2022-10-08T16:34:25.738Z,6.90
2022-10-08T16:36:53.050Z,6.80
2022-10-08T16:39:21.206Z,7.40
2022-10-08T16:41:48.827Z,4.75
2022-10-08T16:44:17.651Z,6.10
2022-10-08T16:46:47.103Z,7.03
2022-10-08T16:49:24.240Z,8.35
2022-10-08T16:52:02.388Z,6.53
2022-10-08T16:54:34.543Z,6.90
2022-10-08T16:57:03.303Z,4.53
2022-10-08T16:59:31.083Z,3.90
2022-10-08T17:01:59.307Z,2.97
2022-10-08T17:04:34.566Z,7.65
2022-10-08T17:07:03.546Z,3.10
2022-10-08T17:09:33.023Z,6.82
2022-10-08T17:12:00.058Z,5.80
2022-10-08T17:14:28.106Z,6.80
2022-10-08T17:16:54.809Z,7.70
2022-10-08T17:19:23.015Z,5.95
2022-10-08T17:21:51.063Z,5.97
2022-10-08T17:24:18.190Z,7.07
2022-10-08T17:26:47.973Z,4.60
2022-10-08T17:29:18.234Z,8.23
2022-10-08T17:31:57.301Z,6.53
2022-10-08T17:34:27.660Z,4.55
2022-10-08T17:36:55.551Z,6.03
2022-10-08T17:39:23.506Z,6.50
2022-10-08T17:41:50.148Z,7.75
2022-10-08T17:44:16.836Z,5.68
2022-10-08T17:46:45.924Z,6.25
2022-10-08T17:49:19.768Z,9.25
2022-10-08T17:51:47.140Z,9.57
2022-10-08T17:54:16.409Z,6.55
2022-10-08T17:56:43.412Z,8.57
2022-10-08T17:59:14.133Z,10.20
2022-10-08T18:01:44.783Z,7.68
2022-10-08T18:04:14.124Z,7.55
2022-10-08T18:06:42.206Z,7.43
2022-10-08T18:09:11.950Z,5.63
2022-10-08T18:11:41.593Z,7.72
2022-10-08T18:14:08.477Z,7.18
2022-10-08T18:16:35.882Z,7.25
2022-10-08T18:19:08.411Z,9.05
2022-10-08T18:21:35.354Z,4.90
2022-10-08T18:24:02.062Z,7.38
2022-10-08T18:26:32.420Z,7.63
2022-10-08T18:29:03.753Z,8.57
2022-10-08T18:31:32.902Z,6.88
2022-10-08T18:34:05.764Z,6.70
2022-10-08T18:36:36.090Z,10.70
2022-10-08T18:39:07.026Z,7.45
2022-10-08T18:41:40.419Z,8.80
2022-10-08T18:44:12.069Z,8.50
2022-10-08T18:46:40.990Z,8.05
2022-10-08T18:49:07.663Z,8.10
2022-10-08T18:51:35.086Z,10.13
2022-10-08T18:54:03.022Z,11.45
2022-10-08T18:56:33.067Z,10.82
2022-10-08T18:59:03.215Z,11.65
2022-10-08T19:01:33.939Z,8.13
2022-10-08T19:04:04.610Z,7.28
2022-10-08T19:06:35.350Z,10.43
2022-10-08T19:09:05.110Z,8.70
2022-10-08T19:11:35.150Z,6.20
2022-10-08T19:14:04.864Z,10.60
2022-10-08T19:16:34.907Z,7.10
2022-10-08T19:19:05.224Z,11.15
2022-10-08T19:21:35.950Z,9.85
2022-10-08T19:24:13.581Z,7.35
2022-10-08T19:26:41.819Z,7.25
2022-10-08T19:29:17.853Z,11.20
2022-10-08T19:31:45.242Z,6.68
2022-10-08T19:34:14.232Z,10.75
2022-10-08T19:36:42.247Z,11.20
2022-10-08T19:39:15.859Z,8.65
2022-10-08T19:41:44.245Z,15.70
2022-10-08T19:44:10.936Z,8.07
2022-10-08T19:46:39.089Z,9.07
2022-10-08T19:49:07.997Z,5.90
2022-10-08T19:51:35.820Z,8.57
2022-10-08T19:54:03.859Z,8.23
2022-10-08T19:56:31.158Z,8.13
2022-10-08T19:58:58.101Z,11.25
2022-10-08T20:01:30.610Z,10.30
2022-10-08T20:03:59.151Z,8.10
2022-10-08T20:06:28.677Z,9.38
2022-10-08T20:09:01.628Z,11.63
2022-10-08T20:11:29.989Z,7.70
2022-10-08T20:13:56.938Z,13.57
2022-10-08T20:16:29.138Z,9.80
2022-10-08T20:19:19.628Z,9.98
2022-10-08T20:21:57.472Z,12.52
2022-10-08T20:24:24.133Z,15.23
2022-10-08T20:26:50.906Z,13.88
2022-10-08T20:29:21.471Z,10.98
2022-10-08T20:31:53.726Z,10.32
2022-10-08T20:34:32.589Z,9.20
2022-10-08T20:37:00.568Z,10.82
2022-10-08T20:39:29.147Z,10.43
2022-10-08T20:41:56.242Z,7.05
2022-10-08T20:44:22.878Z,13.10
2022-10-08T20:46:50.613Z,11.02
2022-10-08T20:49:17.458Z,10.10
2022-10-08T20:51:44.320Z,11.07
2022-10-08T20:54:14.378Z,9.48
2022-10-08T20:56:42.246Z,12.20
2022-10-08T20:59:10.829Z,8.88
2022-10-08T21:01:38.512Z,13.77
2022-10-08T21:04:06.488Z,11.15
2022-10-08T21:06:47.920Z,8.27
2022-10-08T21:09:17.229Z,16.70
2022-10-08T21:11:44.236Z,9.57
2022-10-08T21:14:12.902Z,15.30
2022-10-08T21:16:40.447Z,13.40
2022-10-08T21:19:13.023Z,18.08
2022-10-08T21:21:40.985Z,10.20
2022-10-08T21:24:08.475Z,12.65
2022-10-08T21:26:40.199Z,12.27
2022-10-08T21:29:10.134Z,12.13
2022-10-08T21:31:38.384Z,9.48
2022-10-08T21:34:06.000Z,12.30
2022-10-08T21:36:35.638Z,12.63
2022-10-08T21:39:04.848Z,11.68
2022-10-08T21:41:33.979Z,13.45
2022-10-08T21:44:03.975Z,13.75
2022-10-08T21:46:35.633Z,12.20
2022-10-08T21:49:07.098Z,9.77
2022-10-08T21:51:35.444Z,14.07
2022-10-08T21:54:04.191Z,12.02
2022-10-08T21:56:35.070Z,12.18
2022-10-08T21:59:04.610Z,18.17
2022-10-08T22:01:38.379Z,10.23
2022-10-08T22:04:12.735Z,11.30
2022-10-08T22:06:44.413Z,14.00
2022-10-08T22:09:17.401Z,11.32
2022-10-08T22:11:44.852Z,8.48
2022-10-08T22:14:11.909Z,13.50
2022-10-08T22:16:39.615Z,10.65
2022-10-08T22:19:07.297Z,10.82
2022-10-08T22:21:35.730Z,12.43
2022-10-08T22:24:06.029Z,10.73
2022-10-08T22:26:42.376Z,12.95
2022-10-08T22:29:09.469Z,13.65
2022-10-08T22:31:36.496Z,18.85
2022-10-08T22:34:07.168Z,10.68
2022-10-08T22:36:39.225Z,12.93
2022-10-08T22:39:07.429Z,10.93
2022-10-08T22:41:34.412Z,11.60
2022-10-08T22:44:01.315Z,12.02
2022-10-08T22:46:49.586Z,12.40
2022-10-08T22:49:16.144Z,12.77
2022-10-08T22:51:45.003Z,12.65
2022-10-08T22:54:12.766Z,14.60
2022-10-08T22:56:39.399Z,15.85
2022-10-08T22:59:07.355Z,15.27
2022-10-08T23:01:36.294Z,12.52
2022-10-08T23:04:03.992Z,17.30
2022-10-08T23:06:33.404Z,12.02
2022-10-08T23:09:08.406Z,15.23
2022-10-08T23:11:35.119Z,17.30
2022-10-08T23:14:02.091Z,13.85
2022-10-08T23:16:30.502Z,13.07
2022-10-08T23:18:59.806Z,12.48
2022-10-08T23:21:27.607Z,13.77
2022-10-08T23:23:55.689Z,14.88
2022-10-08T23:26:23.226Z,13.68
2022-10-08T23:28:58.030Z,12.25
2022-10-08T23:31:32.211Z,12.48
2022-10-08T23:33:59.645Z,12.95
2022-10-08T23:36:35.078Z,17.42
2022-10-08T23:39:01.893Z,11.57
2022-10-08T23:41:28.592Z,10.93
2022-10-08T23:43:56.916Z,12.50
2022-10-08T23:46:25.884Z,10.32
2022-10-08T23:48:53.031Z,11.85
2022-10-08T23:51:20.886Z,9.38
2022-10-08T23:53:48.226Z,15.55
2022-10-08T23:56:15.018Z,11.18
2022-10-08T23:58:41.844Z,13.05
