createdAt,value
2016-03-30T00:00:56.951Z,22.55
2016-03-30T00:01:56.954Z,22.62
2016-03-30T00:02:56.972Z,22.55
2016-03-30T00:03:56.975Z,22.57
2016-03-30T00:04:56.978Z,22.52
2016-03-30T00:05:56.980Z,22.58
2016-03-30T00:06:56.998Z,22.51
2016-03-30T00:07:57.001Z,22.55
2016-03-30T00:08:56.989Z,22.52
2016-03-30T00:09:56.991Z,22.51
2016-03-30T00:10:57.009Z,22.57
2016-03-30T00:11:57.012Z,22.57
2016-03-30T00:12:57.015Z,22.57
2016-03-30T00:13:57.017Z,22.51
2016-03-30T00:14:57.035Z,22.52
2016-03-30T00:15:57.039Z,22.51
2016-03-30T00:16:57.041Z,22.61
2016-03-30T00:17:57.044Z,22.46
2016-03-30T00:18:57.063Z,22.54
2016-03-30T00:19:57.097Z,22.57
2016-03-30T00:20:57.083Z,22.54
2016-03-30T00:21:57.070Z,22.57
2016-03-30T00:22:57.074Z,22.49
2016-03-30T00:23:57.091Z,22.46
2016-03-30T00:24:57.094Z,22.46
2016-03-30T00:25:56.940Z,22.54
2016-03-30T00:26:57.099Z,22.4
2016-03-30T00:27:57.118Z,22.43
2016-03-30T00:28:57.120Z,22.42
2016-03-30T00:29:57.123Z,22.37
2016-03-30T00:30:57.126Z,22.46
2016-03-30T00:31:57.128Z,22.45
2016-03-30T00:32:57.131Z,22.4
2016-03-30T00:33:57.148Z,22.47
2016-03-30T00:34:57.151Z,22.37
2016-03-30T00:35:57.170Z,22.45
2016-03-30T00:36:57.188Z,22.51
2016-03-30T00:37:57.176Z,22.46
2016-03-30T00:38:57.178Z,22.45
2016-03-30T00:39:57.181Z,22.57
2016-03-30T00:40:57.247Z,22.51
2016-03-30T00:41:57.217Z,22.54
2016-03-30T00:42:57.220Z,22.49
2016-03-30T00:43:57.207Z,22.57
2016-03-30T00:44:57.211Z,22.57
2016-03-30T00:45:57.213Z,22.54
2016-03-30T00:46:57.216Z,22.47
2016-03-30T00:47:57.233Z,22.55
2016-03-30T00:48:57.236Z,22.51
2016-03-30T00:49:57.239Z,22.55
2016-03-30T00:50:57.242Z,22.62
2016-03-30T00:51:57.245Z,22.61
2016-03-30T00:52:57.263Z,22.6
2016-03-30T00:53:57.265Z,22.57
2016-03-30T00:54:57.284Z,22.51
2016-03-30T00:55:57.287Z,22.47
2016-03-30T00:56:57.305Z,22.52
2016-03-30T00:57:57.292Z,22.58
2016-03-30T00:58:57.295Z,22.47
2016-03-30T00:59:57.329Z,22.6
2016-03-30T01:00:57.315Z,22.54
2016-03-30T01:01:57.319Z,22.6
2016-03-30T01:02:57.321Z,22.58
2016-03-30T01:03:57.168Z,22.47
2016-03-30T01:04:57.326Z,22.61
2016-03-30T01:05:57.329Z,22.55
2016-03-30T01:06:57.345Z,22.51
2016-03-30T01:07:57.337Z,22.6
2016-03-30T01:08:57.329Z,22.61
2016-03-30T01:09:57.336Z,22.57
2016-03-30T01:10:57.313Z,22.49
2016-03-30T01:11:57.322Z,22.51
2016-03-30T01:12:57.320Z,22.58
2016-03-30T01:13:57.318Z,22.58
2016-03-30T01:14:57.396Z,22.57
2016-03-30T01:15:57.315Z,22.51
2016-03-30T01:16:57.330Z,22.47
2016-03-30T01:17:57.331Z,22.54
2016-03-30T01:18:57.332Z,22.47
2016-03-30T01:19:57.334Z,22.6
2016-03-30T01:20:57.335Z,22.6
2016-03-30T01:21:57.336Z,22.6
2016-03-30T01:22:57.355Z,22.57
2016-03-30T01:23:57.357Z,22.6
2016-03-30T01:24:57.359Z,22.47
2016-03-30T01:25:57.376Z,22.49
2016-03-30T01:26:57.379Z,22.52
2016-03-30T01:27:57.382Z,22.47
2016-03-30T01:28:57.400Z,22.51
2016-03-30T01:29:57.325Z,22.46
2016-03-30T01:30:57.390Z,22.52
2016-03-30T01:31:57.408Z,22.52
2016-03-30T01:32:57.411Z,22.47
2016-03-30T01:33:57.414Z,22.51
2016-03-30T01:34:57.433Z,22.51
2016-03-30T01:35:57.435Z,22.51
2016-03-30T01:36:57.452Z,22.49
2016-03-30T01:37:57.440Z,22.52
2016-03-30T01:38:57.443Z,22.47
2016-03-30T01:39:57.446Z,22.54
2016-03-30T01:40:57.464Z,22.45
2016-03-30T01:41:57.466Z,22.43
2016-03-30T01:42:57.469Z,22.51
2016-03-30T01:43:57.471Z,22.46
2016-03-30T01:44:57.506Z,22.47
2016-03-30T01:45:57.540Z,22.45
2016-03-30T01:46:57.496Z,22.52
2016-03-30T01:47:57.576Z,22.47
2016-03-30T01:48:57.502Z,22.47
2016-03-30T01:49:57.504Z,22.46
2016-03-30T01:50:57.522Z,22.49
2016-03-30T01:51:57.525Z,22.39
2016-03-30T01:52:57.527Z,22.52
2016-03-30T01:53:57.545Z,22.42
2016-03-30T01:54:57.548Z,22.39
2016-03-30T01:55:57.551Z,22.45
2016-03-30T01:56:57.554Z,22.36
2016-03-30T01:57:57.557Z,22.43
2016-03-30T01:58:57.575Z,22.4
2016-03-30T01:59:57.655Z,22.45
2016-03-30T02:00:57.580Z,22.4
2016-03-30T02:01:57.583Z,22.37
2016-03-30T02:02:57.601Z,22.4
2016-03-30T02:03:57.588Z,22.35
2016-03-30T02:04:57.606Z,22.45
2016-03-30T02:05:57.609Z,22.37
2016-03-30T02:06:57.611Z,22.43
2016-03-30T02:07:57.989Z,22.46
2016-03-30T02:08:57.633Z,22.43
2016-03-30T02:09:57.620Z,22.35
2016-03-30T02:10:57.654Z,22.45
2016-03-30T02:11:57.641Z,22.43
2016-03-30T02:12:57.643Z,22.37
2016-03-30T02:13:57.647Z,22.37
2016-03-30T02:14:57.805Z,22.46
2016-03-30T02:16:25.948Z,22.39
2016-03-30T02:16:57.671Z,22.37
2016-03-30T02:17:57.673Z,22.4
2016-03-30T02:18:57.691Z,22.4
2016-03-30T02:19:57.694Z,22.39
2016-03-30T02:20:57.696Z,22.39
2016-03-30T02:21:57.684Z,22.43
2016-03-30T02:22:57.718Z,22.39
2016-03-30T02:23:57.720Z,22.42
2016-03-30T02:24:57.723Z,22.43
2016-03-30T02:25:57.726Z,22.39
2016-03-30T02:26:57.729Z,22.4
2016-03-30T02:27:57.731Z,22.31
2016-03-30T02:28:57.749Z,22.36
2016-03-30T02:29:57.831Z,22.39
2016-03-30T02:30:57.771Z,22.36
2016-03-30T02:31:57.757Z,22.37
2016-03-30T02:32:57.776Z,22.4
2016-03-30T02:33:57.778Z,22.42
2016-03-30T02:34:57.797Z,22.46
2016-03-30T02:35:57.784Z,22.3
2016-03-30T02:36:57.803Z,22.3
2016-03-30T02:37:57.805Z,22.39
2016-03-30T02:38:57.808Z,22.28
2016-03-30T02:39:57.810Z,22.33
2016-03-30T02:40:57.813Z,22.3
2016-03-30T02:41:57.816Z,22.39
2016-03-30T02:42:57.834Z,22.39
2016-03-30T02:43:57.821Z,22.4
2016-03-30T02:44:57.917Z,22.42
2016-03-30T02:46:00.655Z,22.39
2016-03-30T02:46:57.844Z,22.31
2016-03-30T02:47:57.863Z,22.36
2016-03-30T02:48:57.849Z,22.43
2016-03-30T02:49:57.869Z,22.42
2016-03-30T02:50:57.871Z,22.37
2016-03-30T02:51:57.874Z,22.39
2016-03-30T02:52:57.877Z,22.25
2016-03-30T02:53:57.879Z,22.27
2016-03-30T02:54:57.898Z,22.25
2016-03-30T02:55:57.916Z,22.27
2016-03-30T02:56:57.918Z,22.28
2016-03-30T02:57:57.907Z,22.28
2016-03-30T02:58:57.909Z,22.28
2016-03-30T02:59:57.832Z,22.27
2016-03-30T03:00:57.929Z,22.27
2016-03-30T03:01:57.948Z,22.31
2016-03-30T03:02:57.934Z,22.31
2016-03-30T03:03:57.937Z,22.24
2016-03-30T03:04:57.940Z,22.28
2016-03-30T03:05:57.959Z,22.27
2016-03-30T03:06:57.961Z,22.28
2016-03-30T03:07:57.964Z,22.28
2016-03-30T03:08:57.982Z,22.33
2016-03-30T03:09:57.984Z,22.25
2016-03-30T03:10:58.003Z,22.28
2016-03-30T03:11:57.990Z,22.28
2016-03-30T03:12:57.992Z,22.33
2016-03-30T03:13:57.995Z,22.3
2016-03-30T03:14:58.264Z,22.28
2016-03-30T03:15:58.080Z,22.25
2016-03-30T03:16:58.020Z,22.25
2016-03-30T03:17:58.023Z,22.21
2016-03-30T03:18:58.040Z,22.27
2016-03-30T03:19:58.044Z,22.27
2016-03-30T03:20:58.047Z,22.27
2016-03-30T03:21:58.064Z,22.22
2016-03-30T03:22:58.052Z,22.24
2016-03-30T03:23:58.070Z,22.25
2016-03-30T03:24:58.072Z,22.15
2016-03-30T03:25:58.075Z,22.25
2016-03-30T03:26:58.078Z,22.28
2016-03-30T03:27:58.096Z,22.3
2016-03-30T03:28:58.083Z,22.25
2016-03-30T03:29:58.102Z,22.25
2016-03-30T03:30:58.104Z,22.21
2016-03-30T03:31:58.106Z,22.2
2016-03-30T03:32:58.109Z,22.24
2016-03-30T03:33:58.128Z,22.18
2016-03-30T03:34:58.131Z,22.22
2016-03-30T03:35:58.133Z,22.27
2016-03-30T03:36:58.152Z,22.2
2016-03-30T03:37:58.139Z,22.2
2016-03-30T03:38:58.142Z,22.24
2016-03-30T03:39:58.145Z,22.27
2016-03-30T03:40:58.178Z,22.2
2016-03-30T03:41:58.181Z,22.15
2016-03-30T03:42:58.167Z,22.14
2016-03-30T03:43:58.186Z,22.14
2016-03-30T03:44:58.189Z,22.17
2016-03-30T03:45:58.191Z,22.21
2016-03-30T03:46:58.195Z,22.18
2016-03-30T03:47:58.212Z,22.24
2016-03-30T03:48:58.215Z,22.14
2016-03-30T03:49:58.234Z,22.17
2016-03-30T03:50:58.205Z,22.2
2016-03-30T03:51:58.223Z,22.22
2016-03-30T03:52:58.225Z,22.2
2016-03-30T03:53:58.228Z,22.24
2016-03-30T03:54:58.247Z,22.22
2016-03-30T03:55:58.249Z,22.25
2016-03-30T03:56:58.252Z,22.24
2016-03-30T03:57:58.254Z,22.27
2016-03-30T03:58:58.288Z,22.27
2016-03-30T03:59:58.276Z,22.21
2016-03-30T04:00:58.263Z,22.22
2016-03-30T04:01:58.281Z,22.18
2016-03-30T04:02:58.284Z,22.25
2016-03-30T04:03:58.287Z,22.28
2016-03-30T04:04:58.304Z,22.24
2016-03-30T04:05:58.307Z,22.27
2016-03-30T04:06:58.310Z,22.33
2016-03-30T04:07:58.313Z,22.28
2016-03-30T04:08:58.315Z,22.36
2016-03-30T04:09:58.334Z,22.27
2016-03-30T04:10:58.321Z,22.3
2016-03-30T04:11:58.339Z,22.3
2016-03-30T04:12:58.342Z,22.24
2016-03-30T04:13:58.344Z,22.28
2016-03-30T04:14:58.363Z,22.33
2016-03-30T04:15:58.366Z,22.35
2016-03-30T04:16:58.368Z,22.27
2016-03-30T04:17:58.372Z,22.42
2016-03-30T04:18:58.389Z,22.42
2016-03-30T04:19:58.392Z,22.25
2016-03-30T04:20:58.380Z,22.31
2016-03-30T04:21:58.398Z,22.3
2016-03-30T04:22:58.400Z,22.28
2016-03-30T04:23:58.419Z,22.25
2016-03-30T04:24:58.436Z,22.28
2016-03-30T04:25:58.424Z,22.28
2016-03-30T04:26:58.427Z,22.35
2016-03-30T04:27:58.414Z,22.28
2016-03-30T04:28:58.433Z,22.25
2016-03-30T04:29:58.450Z,22.27
2016-03-30T04:30:58.453Z,22.27
2016-03-30T04:31:58.456Z,22.28
2016-03-30T04:32:58.505Z,22.27
2016-03-30T04:33:58.477Z,22.33
2016-03-30T04:34:58.463Z,22.28
2016-03-30T04:35:58.466Z,22.25
2016-03-30T04:36:58.516Z,22.27
2016-03-30T04:37:58.487Z,22.25
2016-03-30T04:38:58.490Z,22.3
2016-03-30T04:39:58.492Z,22.3
2016-03-30T04:40:58.526Z,22.25
2016-03-30T04:41:58.514Z,22.33
2016-03-30T04:42:58.516Z,22.22
2016-03-30T04:43:58.520Z,22.31
2016-03-30T04:44:58.537Z,22.36
2016-03-30T04:45:58.540Z,22.25
2016-03-30T04:46:58.543Z,22.25
2016-03-30T04:47:58.531Z,22.35
2016-03-30T04:48:58.548Z,22.22
2016-03-30T04:49:58.551Z,22.27
2016-03-30T04:50:58.553Z,22.22
2016-03-30T04:51:58.572Z,22.22
2016-03-30T04:52:58.575Z,22.28
2016-03-30T04:53:58.593Z,22.25
2016-03-30T04:54:58.596Z,22.24
2016-03-30T04:55:58.598Z,22.22
2016-03-30T04:56:58.601Z,22.3
2016-03-30T04:57:58.604Z,22.25
2016-03-30T04:58:58.606Z,22.27
2016-03-30T04:59:58.610Z,22.25
2016-03-30T05:00:58.612Z,22.28
2016-03-30T05:01:58.630Z,22.28
2016-03-30T05:02:58.633Z,22.24
2016-03-30T05:03:58.635Z,22.24
2016-03-30T05:04:58.638Z,22.25
2016-03-30T05:05:58.640Z,22.3
2016-03-30T05:06:58.659Z,22.35
2016-03-30T05:07:58.662Z,22.25
2016-03-30T05:08:58.665Z,22.21
2016-03-30T05:09:58.668Z,22.22
2016-03-30T05:10:58.685Z,22.22
2016-03-30T05:11:58.688Z,22.27
2016-03-30T05:12:58.691Z,22.22
2016-03-30T05:13:58.694Z,22.3
2016-03-30T05:14:58.696Z,22.25
2016-03-30T05:15:58.715Z,22.28
2016-03-30T05:16:58.701Z,22.25
2016-03-30T05:17:58.720Z,22.21
2016-03-30T05:18:58.722Z,22.33
2016-03-30T05:19:58.725Z,22.25
2016-03-30T05:20:58.728Z,22.25
2016-03-30T05:21:58.746Z,22.25
2016-03-30T05:22:58.749Z,22.22
2016-03-30T05:23:58.767Z,22.28
2016-03-30T05:24:58.770Z,22.31
2016-03-30T05:25:58.601Z,22.25
2016-03-30T05:26:58.603Z,22.25
2016-03-30T05:27:58.606Z,22.24
2016-03-30T05:28:58.781Z,22.28
2016-03-30T05:29:58.783Z,22.3
2016-03-30T05:30:58.786Z,22.3
2016-03-30T05:31:58.804Z,22.25
2016-03-30T05:32:58.807Z,22.22
2016-03-30T05:33:58.810Z,22.33
2016-03-30T05:34:58.812Z,22.35
2016-03-30T05:35:58.815Z,22.25
2016-03-30T05:36:58.833Z,22.36
2016-03-30T05:37:58.836Z,22.3
2016-03-30T05:38:58.839Z,22.25
2016-03-30T05:39:58.842Z,22.25
2016-03-30T05:40:58.845Z,22.25
2016-03-30T05:41:58.848Z,22.25
2016-03-30T05:42:58.865Z,22.24
2016-03-30T05:43:58.868Z,22.24
2016-03-30T05:44:58.871Z,22.22
2016-03-30T05:45:58.873Z,22.28
2016-03-30T05:46:58.876Z,22.3
2016-03-30T05:47:58.878Z,22.31
2016-03-30T05:48:58.881Z,22.28
2016-03-30T05:49:58.900Z,22.25
2016-03-30T05:50:58.886Z,22.35
2016-03-30T05:51:58.906Z,22.22
2016-03-30T05:52:58.908Z,22.25
2016-03-30T05:53:58.926Z,22.3
2016-03-30T05:54:58.929Z,22.18
2016-03-30T05:55:58.947Z,22.27
2016-03-30T05:56:58.934Z,22.18
2016-03-30T05:57:58.952Z,22.31
2016-03-30T05:58:58.955Z,22.3
2016-03-30T05:59:58.958Z,22.31
2016-03-30T06:00:58.961Z,22.25
2016-03-30T06:01:58.963Z,22.22
2016-03-30T06:02:58.966Z,22.27
2016-03-30T06:03:58.984Z,22.25
2016-03-30T06:04:58.987Z,22.27
2016-03-30T06:05:58.990Z,22.25
2016-03-30T06:06:58.993Z,22.28
2016-03-30T06:07:58.996Z,22.28
2016-03-30T06:08:59.013Z,22.3
2016-03-30T06:09:59.001Z,22.28
2016-03-30T06:10:59.019Z,22.27
2016-03-30T06:11:59.021Z,22.3
2016-03-30T06:12:59.024Z,22.27
2016-03-30T06:13:59.026Z,22.31
2016-03-30T06:14:59.045Z,22.3
2016-03-30T06:15:59.048Z,22.27
2016-03-30T06:16:59.050Z,22.24
2016-03-30T06:17:59.053Z,22.28
2016-03-30T06:18:59.055Z,22.35
2016-03-30T06:19:59.058Z,22.28
2016-03-30T06:20:59.077Z,22.27
2016-03-30T06:21:59.079Z,22.27
2016-03-30T06:22:59.082Z,22.3
2016-03-30T06:23:59.085Z,22.28
2016-03-30T06:24:59.119Z,22.28
2016-03-30T06:25:59.106Z,22.3
2016-03-30T06:26:59.125Z,22.25
2016-03-30T06:27:59.111Z,22.3
2016-03-30T06:28:59.114Z,22.33
2016-03-30T06:29:59.132Z,22.25
2016-03-30T06:30:59.135Z,22.35
2016-03-30T06:31:59.122Z,22.24
2016-03-30T06:32:59.140Z,22.3
2016-03-30T06:33:59.144Z,22.27
2016-03-30T06:34:59.146Z,22.27
2016-03-30T06:35:59.164Z,22.31
2016-03-30T06:36:59.167Z,22.3
2016-03-30T06:37:59.169Z,22.33
2016-03-30T06:38:59.172Z,22.3
2016-03-30T06:39:59.190Z,22.3
2016-03-30T06:40:59.177Z,22.24
2016-03-30T06:41:59.196Z,22.27
2016-03-30T06:42:59.198Z,22.31
2016-03-30T06:43:59.217Z,22.31
2016-03-30T06:44:59.047Z,22.3
2016-03-30T06:46:27.504Z,22.35
2016-03-30T06:46:59.209Z,22.28
2016-03-30T06:47:59.243Z,22.25
2016-03-30T06:48:59.231Z,22.33
2016-03-30T06:49:59.233Z,22.3
2016-03-30T06:50:59.251Z,22.3
2016-03-30T06:51:59.253Z,22.35
2016-03-30T06:52:59.256Z,22.4
2016-03-30T06:53:59.275Z,22.3
2016-03-30T06:54:59.261Z,22.24
2016-03-30T06:55:59.280Z,22.25
2016-03-30T06:56:59.283Z,22.3
2016-03-30T06:57:59.285Z,22.33
2016-03-30T06:58:59.289Z,22.36
2016-03-30T06:59:59.307Z,22.27
2016-03-30T07:00:59.294Z,22.33
2016-03-30T07:01:59.297Z,22.3
2016-03-30T07:02:59.330Z,22.35
2016-03-30T07:03:59.318Z,22.42
2016-03-30T07:04:59.321Z,22.42
2016-03-30T07:05:59.338Z,22.33
2016-03-30T07:06:59.341Z,22.25
2016-03-30T07:08:00.438Z,22.27
2016-03-30T07:08:59.347Z,22.27
2016-03-30T07:09:59.366Z,22.39
2016-03-30T07:10:59.352Z,22.33
2016-03-30T07:11:59.355Z,22.22
2016-03-30T07:12:59.374Z,22.36
2016-03-30T07:13:59.377Z,22.3
2016-03-30T07:14:59.380Z,22.4
2016-03-30T07:15:59.382Z,22.33
2016-03-30T07:16:59.385Z,22.43
2016-03-30T07:17:59.388Z,22.39
2016-03-30T07:18:59.405Z,22.3
2016-03-30T07:19:59.408Z,22.3
2016-03-30T07:20:59.426Z,22.3
2016-03-30T07:21:59.413Z,22.35
2016-03-30T07:22:59.432Z,22.3
2016-03-30T07:23:59.434Z,22.27
2016-03-30T07:24:59.437Z,22.31
2016-03-30T07:25:59.440Z,22.27
2016-03-30T07:26:59.459Z,22.27
2016-03-30T07:27:59.462Z,22.4
2016-03-30T07:28:59.479Z,22.47
2016-03-30T07:29:59.467Z,22.42
2016-03-30T07:30:59.470Z,22.57
2016-03-30T07:31:59.472Z,22.68
2016-03-30T07:32:59.490Z,22.79
2016-03-30T07:33:59.492Z,22.9
2016-03-30T07:34:59.495Z,22.98
2016-03-30T07:35:59.498Z,23.01
2016-03-30T07:36:59.517Z,23.17
2016-03-30T07:37:59.520Z,23.19
2016-03-30T07:38:59.522Z,23.35
2016-03-30T07:39:59.572Z,23.38
2016-03-30T07:40:59.527Z,23.42
2016-03-30T07:41:59.546Z,23.53
2016-03-30T07:42:59.533Z,23.5
2016-03-30T07:43:59.552Z,23.63
2016-03-30T07:44:59.586Z,23.78
2016-03-30T07:45:59.557Z,23.65
2016-03-30T07:46:59.575Z,23.66
2016-03-30T07:47:59.577Z,23.8
2016-03-30T07:48:59.565Z,23.84
2016-03-30T07:49:59.583Z,23.93
2016-03-30T07:50:59.602Z,23.88
2016-03-30T07:51:59.604Z,23.93
2016-03-30T07:52:59.606Z,23.91
2016-03-30T07:53:59.609Z,23.98
2016-03-30T07:54:59.627Z,24.05
2016-03-30T07:55:59.630Z,24.05
2016-03-30T07:56:59.632Z,24
2016-03-30T07:57:59.635Z,24.09
2016-03-30T07:58:59.654Z,24.08
2016-03-30T07:59:59.657Z,24.12
2016-03-30T08:00:59.659Z,24.15
2016-03-30T08:01:59.662Z,24.06
2016-03-30T08:02:59.665Z,24.13
2016-03-30T08:03:59.683Z,24.08
2016-03-30T08:04:59.674Z,24.13
2016-03-30T08:05:59.677Z,24.13
2016-03-30T08:06:59.530Z,24.21
2016-03-30T08:07:59.532Z,24.24
2016-03-30T08:08:59.746Z,24.13
2016-03-30T08:09:59.772Z,24.18
2016-03-30T08:10:59.712Z,24.21
2016-03-30T08:11:59.715Z,24.24
2016-03-30T08:12:59.718Z,24.16
2016-03-30T08:13:59.737Z,24.22
2016-03-30T08:14:59.739Z,24.21
2016-03-30T08:15:59.742Z,24.24
2016-03-30T08:16:59.744Z,24.24
2016-03-30T08:17:59.748Z,24.24
2016-03-30T08:18:59.766Z,24.25
2016-03-30T08:19:59.769Z,24.25
2016-03-30T08:20:59.771Z,24.25
2016-03-30T08:21:59.774Z,24.22
2016-03-30T08:22:59.792Z,24.18
2016-03-30T08:23:59.794Z,24.2
2016-03-30T08:24:59.814Z,24.27
2016-03-30T08:25:59.800Z,24.2
2016-03-30T08:26:59.803Z,24.1
2016-03-30T08:27:59.821Z,24.15
2016-03-30T08:28:59.824Z,24.18
2016-03-30T08:29:59.842Z,24.2
2016-03-30T08:30:59.877Z,24.2
2016-03-30T08:31:59.848Z,24.1
2016-03-30T08:32:59.867Z,24.05
2016-03-30T08:33:59.869Z,24.1
2016-03-30T08:34:59.716Z,24.09
2016-03-30T08:35:59.881Z,24.08
2016-03-30T08:36:59.883Z,24.03
2016-03-30T08:37:59.902Z,24.13
2016-03-30T08:38:59.905Z,24.03
2016-03-30T08:39:59.907Z,24.02
2016-03-30T08:40:59.910Z,24.05
2016-03-30T08:41:59.927Z,24.15
2016-03-30T08:42:59.930Z,24.02
2016-03-30T08:43:59.940Z,24.02
2016-03-30T08:44:59.943Z,24.02
2016-03-30T08:46:14.070Z,24.05
2016-03-30T08:46:59.964Z,24.02
2016-03-30T08:47:59.967Z,23.97
2016-03-30T08:48:59.970Z,23.97
2016-03-30T08:49:59.972Z,24
2016-03-30T08:50:59.990Z,24.06
2016-03-30T08:51:59.993Z,24.06
2016-03-30T08:52:59.996Z,24.15
2016-03-30T08:54:00.014Z,24.13
2016-03-30T08:55:00.017Z,24.12
2016-03-30T08:56:00.020Z,24.13
2016-03-30T08:57:00.023Z,24.08
2016-03-30T08:58:00.041Z,24.03
2016-03-30T08:59:00.043Z,24.06
2016-03-30T09:00:00.047Z,23.94
2016-03-30T09:01:00.064Z,24
2016-03-30T09:02:00.067Z,23.98
2016-03-30T09:03:00.085Z,24.06
2016-03-30T09:04:00.088Z,24.05
2016-03-30T09:05:00.091Z,24.03
2016-03-30T09:06:00.094Z,24
2016-03-30T09:07:00.111Z,23.98
2016-03-30T09:08:00.099Z,24.1
2016-03-30T09:09:00.116Z,24.03
2016-03-30T09:10:00.120Z,24.03
2016-03-30T09:11:00.138Z,24.05
2016-03-30T09:12:00.141Z,24.08
2016-03-30T09:13:00.144Z,24.02
2016-03-30T09:14:00.147Z,24.06
2016-03-30T09:15:00.149Z,24.06
2016-03-30T09:16:00.168Z,24.08
2016-03-30T09:17:00.186Z,24.09
2016-03-30T09:18:00.188Z,23.95
2016-03-30T09:19:00.191Z,24.08
2016-03-30T09:20:00.193Z,23.98
2016-03-30T09:21:00.197Z,24.05
2016-03-30T09:22:00.199Z,24.06
2016-03-30T09:23:00.218Z,24.09
2016-03-30T09:24:00.220Z,24.02
2016-03-30T09:25:00.222Z,24.02
2016-03-30T09:26:00.241Z,23.97
2016-03-30T09:27:00.245Z,24.03
2016-03-30T09:28:00.262Z,23.93
2016-03-30T09:29:00.264Z,23.94
2016-03-30T09:30:00.267Z,23.98
2016-03-30T09:31:00.286Z,23.93
2016-03-30T09:32:00.273Z,23.97
2016-03-30T09:33:00.119Z,24.05
2016-03-30T09:34:00.294Z,24.02
2016-03-30T09:35:00.312Z,24
2016-03-30T09:36:00.315Z,24.03
2016-03-30T09:37:00.317Z,23.94
2016-03-30T09:38:00.320Z,24.06
2016-03-30T09:39:00.322Z,23.98
2016-03-30T09:40:00.169Z,24
2016-03-30T09:41:00.344Z,24.05
2016-03-30T09:42:00.347Z,24.06
2016-03-30T09:43:00.349Z,24
2016-03-30T09:44:00.368Z,24.09
2016-03-30T09:45:00.371Z,24.13
2016-03-30T09:46:00.373Z,24.08
2016-03-30T09:47:00.391Z,24
2016-03-30T09:48:00.394Z,24.08
2016-03-30T09:49:00.396Z,24.08
2016-03-30T09:50:00.415Z,23.98
2016-03-30T09:51:00.402Z,24.06
2016-03-30T09:52:00.437Z,24.12
2016-03-30T09:53:00.439Z,24.06
2016-03-30T09:54:00.442Z,24.02
2016-03-30T09:55:00.445Z,24.08
2016-03-30T09:56:00.447Z,24.08
2016-03-30T09:57:00.450Z,24.09
2016-03-30T09:58:00.468Z,24.16
2016-03-30T09:59:00.470Z,24.18
2016-03-30T10:00:00.473Z,24.08
2016-03-30T10:01:00.350Z,24.21
2016-03-30T10:02:00.510Z,24.15
2016-03-30T10:03:00.512Z,24.18
2016-03-30T10:04:00.531Z,24.16
2016-03-30T10:05:00.517Z,24.21
2016-03-30T10:06:00.536Z,24.2
2016-03-30T10:07:00.523Z,24.12
2016-03-30T10:08:00.542Z,24.16
2016-03-30T10:09:00.545Z,24.2
2016-03-30T10:10:00.547Z,24.18
2016-03-30T10:11:00.565Z,24.22
2016-03-30T10:12:00.568Z,24.16
2016-03-30T10:13:00.583Z,24.13
2016-03-30T10:14:00.576Z,24.18
2016-03-30T10:15:00.568Z,24.13
2016-03-30T10:16:00.561Z,24.13
2016-03-30T10:17:00.552Z,24.13
2016-03-30T10:18:00.563Z,24.1
2016-03-30T10:19:00.420Z,24.24
2016-03-30T10:20:00.577Z,24.16
2016-03-30T10:21:00.559Z,24.22
2016-03-30T10:22:00.574Z,24.27
2016-03-30T10:23:00.573Z,24.21
2016-03-30T10:24:00.590Z,24.3
2016-03-30T10:25:00.591Z,24.37
2016-03-30T10:26:00.592Z,24.21
2016-03-30T10:27:00.609Z,24.27
2016-03-30T10:28:00.626Z,24.22
2016-03-30T10:29:00.628Z,24.27
2016-03-30T10:30:00.630Z,24.16
2016-03-30T10:31:00.664Z,24.2
2016-03-30T10:32:00.651Z,24.2
2016-03-30T10:33:00.653Z,24.21
2016-03-30T10:34:00.656Z,24.22
2016-03-30T10:35:00.658Z,24.21
2016-03-30T10:36:00.678Z,24.22
2016-03-30T10:37:00.680Z,24.27
2016-03-30T10:38:00.683Z,24.27
2016-03-30T10:39:00.685Z,24.21
2016-03-30T10:40:00.703Z,24.08
2016-03-30T10:41:00.705Z,24.21
2016-03-30T10:42:00.709Z,24.22
2016-03-30T10:43:00.727Z,24.12
2016-03-30T10:44:00.730Z,24.21
2016-03-30T10:45:00.749Z,24.15
2016-03-30T10:46:00.829Z,24.16
2016-03-30T10:47:00.768Z,24.13
2016-03-30T10:48:00.756Z,24.12
2016-03-30T10:49:00.759Z,24.16
2016-03-30T10:50:00.777Z,24.13
2016-03-30T10:51:00.796Z,24.15
2016-03-30T10:52:00.782Z,24
2016-03-30T10:53:00.785Z,24.08
2016-03-30T10:54:00.819Z,24.08
2016-03-30T10:55:00.806Z,24
2016-03-30T10:56:00.668Z,24.08
2016-03-30T10:57:00.826Z,24.16
2016-03-30T10:58:00.829Z,24.09
2016-03-30T10:59:00.848Z,24.08
2016-03-30T11:00:00.867Z,24.1
2016-03-30T11:01:01.119Z,23.97
2016-03-30T11:02:00.872Z,24.18
2016-03-30T11:03:00.875Z,24.22
2016-03-30T11:04:00.877Z,24.16
2016-03-30T11:05:00.896Z,24.22
2016-03-30T11:06:00.914Z,24.34
2016-03-30T11:07:00.901Z,24.39
2016-03-30T11:08:00.919Z,24.28
2016-03-30T11:09:00.922Z,24.39
2016-03-30T11:10:00.924Z,24.37
2016-03-30T11:11:00.989Z,24.52
2016-03-30T11:12:00.946Z,24.34
2016-03-30T11:13:00.792Z,24.31
2016-03-30T11:14:00.966Z,24.35
2016-03-30T11:15:00.954Z,24.34
2016-03-30T11:16:01.049Z,24.3
2016-03-30T11:17:00.975Z,24.21
2016-03-30T11:18:00.977Z,24.16
2016-03-30T11:19:00.996Z,24.21
2016-03-30T11:20:00.998Z,24.2
2016-03-30T11:21:01.016Z,24.2
2016-03-30T11:22:01.004Z,24.16
2016-03-30T11:23:01.007Z,24.13
2016-03-30T11:24:01.040Z,24.2
2016-03-30T11:25:01.043Z,24.12
2016-03-30T11:26:01.046Z,24.08
2016-03-30T11:27:01.048Z,24.2
2016-03-30T11:28:01.051Z,24.15
2016-03-30T11:29:01.070Z,24.13
2016-03-30T11:30:01.072Z,24.13
2016-03-30T11:31:01.106Z,24.13
2016-03-30T11:32:01.093Z,24.21
2016-03-30T11:33:01.081Z,24.3
2016-03-30T11:34:01.098Z,24.32
2016-03-30T11:35:01.117Z,24.37
2016-03-30T11:36:01.119Z,24.35
2016-03-30T11:37:01.122Z,24.4
2016-03-30T11:38:01.125Z,24.37
2016-03-30T11:39:01.144Z,24.37
2016-03-30T11:40:01.147Z,24.3
2016-03-30T11:41:01.149Z,24.32
2016-03-30T11:42:01.152Z,24.32
2016-03-30T11:43:01.154Z,24.24
2016-03-30T11:44:01.172Z,24.31
2016-03-30T11:45:01.175Z,24.3
2016-03-30T11:46:01.178Z,24.37
2016-03-30T11:47:01.196Z,24.34
2016-03-30T11:48:01.198Z,24.28
2016-03-30T11:49:01.216Z,24.37
2016-03-30T11:50:01.235Z,24.32
2016-03-30T11:51:01.222Z,24.39
2016-03-30T11:52:01.224Z,24.34
2016-03-30T11:53:01.227Z,24.28
2016-03-30T11:54:01.246Z,24.3
2016-03-30T11:55:01.296Z,24.27
2016-03-30T11:56:01.252Z,24.3
2016-03-30T11:57:01.270Z,24.32
2016-03-30T11:58:01.272Z,24.3
2016-03-30T11:59:01.276Z,24.37
2016-03-30T12:00:01.278Z,24.37
2016-03-30T12:01:01.296Z,24.22
2016-03-30T12:02:01.314Z,24.28
2016-03-30T12:03:01.317Z,24.3
2016-03-30T12:04:01.320Z,24.3
2016-03-30T12:05:01.323Z,24.31
2016-03-30T12:06:01.341Z,24.42
2016-03-30T12:07:01.343Z,24.35
2016-03-30T12:08:01.361Z,24.39
2016-03-30T12:09:01.353Z,24.42
2016-03-30T12:10:01.355Z,24.4
2016-03-30T12:11:01.358Z,24.32
2016-03-30T12:12:01.376Z,24.35
2016-03-30T12:13:01.395Z,24.31
2016-03-30T12:14:01.397Z,24.28
2016-03-30T12:15:01.401Z,24.27
2016-03-30T12:16:01.403Z,24.42
2016-03-30T12:17:01.420Z,24.32
2016-03-30T12:18:01.408Z,24.39
2016-03-30T12:19:01.427Z,24.39
2016-03-30T12:20:01.445Z,24.32
2016-03-30T12:21:01.448Z,24.39
2016-03-30T12:22:01.450Z,24.32
2016-03-30T12:23:01.453Z,24.5
2016-03-30T12:24:01.472Z,24.52
2016-03-30T12:25:01.475Z,24.34
2016-03-30T12:26:01.492Z,24.39
2016-03-30T12:27:01.338Z,24.4
2016-03-30T12:28:01.497Z,24.37
2016-03-30T12:29:01.500Z,24.39
2016-03-30T12:30:01.519Z,24.47
2016-03-30T12:31:01.522Z,24.45
2016-03-30T12:32:01.524Z,24.43
2016-03-30T12:33:01.527Z,24.43
2016-03-30T12:34:01.530Z,24.35
2016-03-30T12:35:01.547Z,24.3
2016-03-30T12:36:01.550Z,24.15
2016-03-30T12:37:01.568Z,24.16
2016-03-30T12:38:01.588Z,24.13
2016-03-30T12:39:01.574Z,24.2
2016-03-30T12:40:01.608Z,24.25
2016-03-30T12:41:01.595Z,24.15
2016-03-30T12:42:01.598Z,24.21
2016-03-30T12:43:01.616Z,24.32
2016-03-30T12:44:01.618Z,24.3
2016-03-30T12:45:01.621Z,24.35
2016-03-30T12:46:01.623Z,24.43
2016-03-30T12:47:01.642Z,24.32
2016-03-30T12:48:01.645Z,24.25
2016-03-30T12:49:01.664Z,24.25
2016-03-30T12:50:01.651Z,24.32
2016-03-30T12:51:01.669Z,24.3
2016-03-30T12:52:01.672Z,24.39
2016-03-30T12:53:01.675Z,24.37
2016-03-30T12:54:01.677Z,24.3
2016-03-30T12:55:01.680Z,24.27
2016-03-30T12:56:01.698Z,24.34
2016-03-30T12:57:01.700Z,24.22
2016-03-30T12:58:01.719Z,24.22