createdAt,value
2019-02-25T00:02:27.753Z,58.43
2019-02-25T00:04:58.637Z,67.50
2019-02-25T00:07:29.621Z,65.70
2019-02-25T00:10:00.540Z,61.90
2019-02-25T00:12:33.004Z,70.23
2019-02-25T00:15:04.101Z,69.53
2019-02-25T00:17:35.690Z,72.33
2019-02-25T00:20:08.986Z,78.33
2019-02-25T00:22:39.819Z,76.53
2019-02-25T00:25:10.490Z,78.40
2019-02-25T00:27:41.375Z,72.13
2019-02-25T00:30:12.332Z,74.93
2019-02-25T00:32:42.903Z,76.03
2019-02-25T00:35:13.874Z,67.97
2019-02-25T00:37:45.627Z,58.83
2019-02-25T00:40:16.551Z,62.73
2019-02-25T00:42:47.390Z,53.57
2019-02-25T00:45:17.977Z,54.57
2019-02-25T00:47:48.802Z,56.20
2019-02-25T00:50:19.363Z,51.90
2019-02-25T00:52:50.197Z,59.63
2019-02-25T00:55:21.242Z,61.30
2019-02-25T00:57:52.009Z,59.67
2019-02-25T01:00:23.788Z,52.97
2019-02-25T01:02:54.797Z,57.70
2019-02-25T01:05:26.125Z,45.87
2019-02-25T01:07:57.277Z,58.03
2019-02-25T01:10:28.443Z,58.70
2019-02-25T01:13:00.203Z,53.57
2019-02-25T01:15:31.043Z,55.27
2019-02-25T01:18:01.911Z,50.30
2019-02-25T01:20:33.149Z,51.33
2019-02-25T01:23:04.180Z,56.93
2019-02-25T01:25:34.899Z,52.03
2019-02-25T01:28:06.041Z,46.77
2019-02-25T01:30:36.735Z,47.87
2019-02-25T01:33:07.767Z,52.77
2019-02-25T01:35:38.515Z,52.20
2019-02-25T01:38:09.273Z,50.83
2019-02-25T01:40:39.884Z,45.77
2019-02-25T01:43:10.482Z,41.27
2019-02-25T01:45:41.647Z,50.33
2019-02-25T01:48:12.328Z,55.23
2019-02-25T01:50:42.911Z,50.57
2019-02-25T01:53:13.654Z,51.10
2019-02-25T01:55:44.260Z,51.40
2019-02-25T01:58:15.091Z,50.63
2019-02-25T02:00:46.230Z,51.97
2019-02-25T02:03:17.074Z,58.83
2019-02-25T02:05:47.648Z,54.23
2019-02-25T02:08:18.534Z,54.00
2019-02-25T02:10:49.332Z,57.33
2019-02-25T02:13:20.162Z,56.90
2019-02-25T02:15:51.057Z,48.53
2019-02-25T02:18:22.054Z,51.17
2019-02-25T02:20:52.906Z,55.47
2019-02-25T02:23:24.112Z,52.30
2019-02-25T02:25:55.069Z,52.73
2019-02-25T02:28:26.091Z,59.07
2019-02-25T02:30:57.079Z,54.63
2019-02-25T02:33:27.865Z,50.00
2019-02-25T02:35:58.659Z,50.63
2019-02-25T02:38:29.785Z,54.70
2019-02-25T02:41:00.509Z,51.10
2019-02-25T02:43:32.143Z,53.80
2019-02-25T02:46:17.108Z,54.37
2019-02-25T02:48:54.891Z,54.33
2019-02-25T02:51:25.878Z,53.63
2019-02-25T02:53:56.521Z,57.30
2019-02-25T02:56:27.349Z,56.10
2019-02-25T02:58:58.366Z,53.73
2019-02-25T03:01:29.081Z,48.87
2019-02-25T03:04:00.862Z,44.53
2019-02-25T03:06:31.835Z,52.37
2019-02-25T03:09:03.991Z,50.27
2019-02-25T03:11:36.436Z,44.60
2019-02-25T03:14:07.172Z,61.77
2019-02-25T03:16:38.145Z,47.87
2019-02-25T03:19:08.735Z,51.33
2019-02-25T03:21:39.641Z,57.63
2019-02-25T03:24:10.643Z,50.70
2019-02-25T03:26:41.606Z,42.37
2019-02-25T03:29:12.460Z,48.00
2019-02-25T03:31:43.301Z,51.83
2019-02-25T03:34:14.291Z,44.33
2019-02-25T03:36:45.342Z,56.97
2019-02-25T03:39:16.344Z,45.07
2019-02-25T03:41:47.090Z,43.40
2019-02-25T03:44:18.323Z,43.17
2019-02-25T03:46:49.064Z,43.13
2019-02-25T03:49:19.644Z,39.90
2019-02-25T03:51:50.423Z,37.87
2019-02-25T03:54:21.183Z,49.63
2019-02-25T03:56:51.859Z,47.03
2019-02-25T03:59:22.526Z,51.17
2019-02-25T04:01:53.279Z,37.63
2019-02-25T04:04:24.187Z,42.40
2019-02-25T04:06:54.953Z,43.13
2019-02-25T04:09:25.710Z,42.73
2019-02-25T04:11:56.359Z,38.13
2019-02-25T04:14:26.900Z,45.00
2019-02-25T04:16:57.608Z,48.53
2019-02-25T04:19:28.566Z,48.97
2019-02-25T04:21:59.299Z,44.40
2019-02-25T04:24:29.965Z,39.20
2019-02-25T04:27:00.763Z,46.70
2019-02-25T04:29:31.385Z,45.80
2019-02-25T04:32:02.239Z,49.17
2019-02-25T04:34:32.964Z,49.23
2019-02-25T04:37:03.543Z,45.70
2019-02-25T04:39:34.323Z,47.97
2019-02-25T04:42:04.932Z,47.07
2019-02-25T04:44:35.656Z,51.60
2019-02-25T04:47:06.412Z,40.83
2019-02-25T04:49:37.270Z,44.10
2019-02-25T04:52:08.003Z,44.27
2019-02-25T04:54:38.936Z,45.30
2019-02-25T04:57:09.682Z,42.40
2019-02-25T04:59:40.363Z,42.83
2019-02-25T05:02:11.231Z,44.37
2019-02-25T05:04:41.927Z,45.63
2019-02-25T05:07:12.711Z,46.93
2019-02-25T05:09:43.437Z,49.27
2019-02-25T05:12:14.013Z,44.20
2019-02-25T05:14:44.543Z,44.73
2019-02-25T05:17:15.393Z,51.03
2019-02-25T05:19:47.023Z,62.53
2019-02-25T05:22:17.858Z,50.87
2019-02-25T05:24:48.651Z,46.40
2019-02-25T05:27:20.354Z,80.30
2019-02-25T05:29:51.632Z,50.53
2019-02-25T05:32:22.677Z,91.27
2019-02-25T05:34:53.603Z,44.47
2019-02-25T05:37:24.513Z,53.37
2019-02-25T05:39:56.781Z,68.27
2019-02-25T05:42:27.322Z,60.90
2019-02-25T05:44:58.124Z,52.53
2019-02-25T05:47:28.633Z,50.77
2019-02-25T05:49:59.770Z,52.33
2019-02-25T05:52:30.662Z,39.33
2019-02-25T05:55:01.218Z,41.40
2019-02-25T05:57:32.080Z,46.60
2019-02-25T06:00:02.538Z,48.53
2019-02-25T06:02:33.872Z,46.67
2019-02-25T06:05:04.746Z,43.37
2019-02-25T06:07:35.735Z,119.07
2019-02-25T06:10:07.419Z,53.97
2019-02-25T06:12:38.249Z,49.87
2019-02-25T06:15:10.559Z,51.10
2019-02-25T06:17:41.288Z,40.27
2019-02-25T06:20:12.772Z,48.23
2019-02-25T06:22:43.613Z,47.83
2019-02-25T06:25:15.109Z,37.87
2019-02-25T06:27:46.027Z,57.70
2019-02-25T06:30:17.902Z,47.87
2019-02-25T06:32:49.008Z,48.60
2019-02-25T06:35:20.046Z,63.77
2019-02-25T06:37:50.941Z,48.27
2019-02-25T06:40:21.899Z,60.60
2019-02-25T06:42:53.159Z,56.27
2019-02-25T06:45:24.142Z,50.87
2019-02-25T06:47:55.241Z,52.17
2019-02-25T06:50:25.863Z,45.50
2019-02-25T06:52:57.355Z,54.33
2019-02-25T06:55:28.324Z,55.03
2019-02-25T06:57:59.487Z,48.97
2019-02-25T07:00:30.868Z,39.70
2019-02-25T07:03:01.627Z,43.03
2019-02-25T07:05:41.343Z,53.90
2019-02-25T07:08:31.715Z,53.73
2019-02-25T07:11:21.415Z,55.07
2019-02-25T07:14:10.124Z,61.17
2019-02-25T07:17:05.909Z,42.53
2019-02-25T07:20:13.463Z,45.37
2019-02-25T07:23:09.366Z,53.20
2019-02-25T07:26:02.356Z,44.70
2019-02-25T07:28:52.508Z,48.67
2019-02-25T07:31:41.018Z,47.90
2019-02-25T07:34:43.023Z,45.87
2019-02-25T07:37:21.277Z,37.93
2019-02-25T07:40:23.601Z,43.10
2019-02-25T07:43:08.821Z,48.37
2019-02-25T07:46:07.265Z,54.77
2019-02-25T07:49:00.181Z,67.87
2019-02-25T07:51:39.827Z,78.07
2019-02-25T07:54:27.690Z,44.70
2019-02-25T07:57:14.997Z,46.07
2019-02-25T08:00:07.401Z,53.77
2019-02-25T08:02:51.810Z,42.50
2019-02-25T08:05:47.735Z,43.83
2019-02-25T08:08:28.512Z,56.00
2019-02-25T08:11:21.883Z,49.80
2019-02-25T08:14:14.907Z,45.80
2019-02-25T08:17:07.208Z,43.57
2019-02-25T08:20:09.138Z,44.93
2019-02-25T08:22:58.889Z,36.27
2019-02-25T08:25:40.034Z,44.60
2019-02-25T08:28:32.668Z,42.50
2019-02-25T08:31:37.726Z,38.57
2019-02-25T08:34:19.185Z,48.50
2019-02-25T08:37:43.456Z,45.37
2019-02-25T08:40:43.578Z,37.73
2019-02-25T08:43:40.534Z,50.40
2019-02-25T08:46:30.420Z,45.03
2019-02-25T08:49:16.639Z,37.60
2019-02-25T08:51:47.952Z,40.77
2019-02-25T08:54:19.456Z,43.17
2019-02-25T08:56:51.314Z,40.67
2019-02-25T08:59:22.280Z,39.03
2019-02-25T09:01:53.327Z,39.73
2019-02-25T09:04:24.136Z,36.33
2019-02-25T09:06:54.722Z,44.93
2019-02-25T09:09:25.723Z,36.20
2019-02-25T09:11:56.365Z,37.23
2019-02-25T09:14:27.081Z,43.27
2019-02-25T09:16:57.789Z,34.10
2019-02-25T09:19:28.479Z,37.37
2019-02-25T09:21:59.179Z,39.53
2019-02-25T09:24:30.200Z,38.03
2019-02-25T09:27:01.151Z,36.27
2019-02-25T09:29:32.211Z,37.47
2019-02-25T09:32:04.832Z,51.57
2019-02-25T09:34:35.730Z,39.87
2019-02-25T09:37:06.596Z,42.00
2019-02-25T09:39:37.603Z,36.67
2019-02-25T09:42:10.693Z,39.67
2019-02-25T09:44:41.865Z,55.67
2019-02-25T09:47:12.767Z,43.20
2019-02-25T09:49:44.901Z,46.00
2019-02-25T09:52:15.961Z,42.87
2019-02-25T09:54:46.927Z,44.23
2019-02-25T09:57:17.839Z,41.97
2019-02-25T09:59:48.975Z,49.07
2019-02-25T10:02:20.035Z,47.73
2019-02-25T10:04:51.005Z,44.30
2019-02-25T10:07:21.626Z,43.07
2019-02-25T10:09:52.398Z,42.53
2019-02-25T10:12:23.162Z,43.67
2019-02-25T10:14:53.963Z,50.37
2019-02-25T10:17:24.818Z,50.83
2019-02-25T10:19:55.610Z,52.43
2019-02-25T10:22:26.816Z,49.67
2019-02-25T10:24:57.635Z,52.93
2019-02-25T10:27:28.619Z,49.13
2019-02-25T10:29:59.187Z,46.17
2019-02-25T10:32:30.386Z,51.20
2019-02-25T10:35:00.977Z,48.77
2019-02-25T10:37:34.199Z,43.40
2019-02-25T10:40:06.392Z,52.30
2019-02-25T10:42:37.773Z,42.43
2019-02-25T10:45:13.506Z,43.93
2019-02-25T10:47:44.713Z,40.10
2019-02-25T10:50:16.706Z,47.20
2019-02-25T10:52:49.636Z,46.77
2019-02-25T10:55:25.033Z,42.03
2019-02-25T10:57:57.604Z,54.23
2019-02-25T11:00:28.693Z,42.70
2019-02-25T11:02:59.617Z,36.63
2019-02-25T11:05:30.808Z,48.57
2019-02-25T11:08:05.225Z,44.67
2019-02-25T11:10:41.431Z,41.03
2019-02-25T11:13:12.170Z,35.17
2019-02-25T11:15:44.565Z,43.50
2019-02-25T11:18:19.191Z,38.77
2019-02-25T11:20:50.238Z,40.70
2019-02-25T11:23:21.718Z,44.63
2019-02-25T11:25:53.729Z,36.23
2019-02-25T11:28:26.072Z,45.03
2019-02-25T11:30:57.138Z,41.57
2019-02-25T11:33:30.232Z,44.20
2019-02-25T11:36:00.907Z,46.47
2019-02-25T11:38:36.691Z,48.87
2019-02-25T11:41:06.371Z,41.73
2019-02-25T11:43:37.620Z,48.67
2019-02-25T11:46:10.048Z,46.40
2019-02-25T11:48:41.260Z,42.27
2019-02-25T11:51:11.842Z,41.43
2019-02-25T11:53:42.628Z,44.93
2019-02-25T11:56:13.475Z,42.97
2019-02-25T11:58:44.138Z,49.97
2019-02-25T12:01:14.881Z,42.67
2019-02-25T12:03:45.662Z,42.50
2019-02-25T12:06:16.424Z,48.23
2019-02-25T12:08:46.897Z,45.50
2019-02-25T12:11:17.753Z,59.07
2019-02-25T12:13:48.486Z,43.00
2019-02-25T12:16:19.243Z,74.83
2019-02-25T12:18:49.946Z,55.40
2019-02-25T12:21:20.907Z,42.07
2019-02-25T12:23:52.175Z,44.17
2019-02-25T12:26:23.683Z,50.20
2019-02-25T12:28:54.254Z,44.17
2019-02-25T12:31:25.165Z,45.40
2019-02-25T12:33:57.014Z,60.13
2019-02-25T12:36:28.947Z,50.37
2019-02-25T12:38:59.875Z,44.93
2019-02-25T12:41:30.553Z,48.10
2019-02-25T12:44:01.257Z,47.20
2019-02-25T12:46:31.933Z,46.53
2019-02-25T12:49:03.022Z,49.97
2019-02-25T12:51:33.656Z,46.30
2019-02-25T12:54:04.674Z,51.73
2019-02-25T12:56:38.622Z,48.57
2019-02-25T12:59:09.848Z,47.13
2019-02-25T13:01:40.580Z,43.67
2019-02-25T13:04:11.524Z,45.87
2019-02-25T13:06:44.901Z,42.43
2019-02-25T13:09:16.630Z,42.27
2019-02-25T13:11:47.935Z,50.27
2019-02-25T13:14:18.845Z,44.27
2019-02-25T13:16:50.066Z,47.30
2019-02-25T13:19:21.555Z,93.73
2019-02-25T13:21:52.684Z,50.43
2019-02-25T13:24:23.893Z,54.37
2019-02-25T13:26:54.803Z,40.77
2019-02-25T13:29:27.130Z,42.47
2019-02-25T13:31:58.248Z,61.30
2019-02-25T13:34:28.892Z,43.97
2019-02-25T13:37:01.211Z,48.97
2019-02-25T13:39:32.970Z,54.90
2019-02-25T13:42:03.900Z,51.60
2019-02-25T13:44:34.851Z,58.83
2019-02-25T13:47:05.916Z,49.37
2019-02-25T13:49:36.983Z,56.83
2019-02-25T13:52:08.636Z,56.50
2019-02-25T13:54:40.418Z,54.17
2019-02-25T13:57:12.263Z,50.87
2019-02-25T13:59:43.892Z,51.10
2019-02-25T14:02:15.094Z,49.83
2019-02-25T14:04:49.019Z,58.50
2019-02-25T14:07:21.574Z,62.57
2019-02-25T14:09:54.887Z,54.93
2019-02-25T14:12:26.190Z,46.03
2019-02-25T14:14:59.964Z,54.47
2019-02-25T14:17:31.654Z,59.93
2019-02-25T14:20:03.454Z,49.50
2019-02-25T14:22:35.682Z,68.73
2019-02-25T14:25:07.158Z,49.30
2019-02-25T14:27:37.882Z,52.47
2019-02-25T14:30:12.877Z,65.80
2019-02-25T14:32:44.302Z,55.10
2019-02-25T14:35:15.039Z,61.73
2019-02-25T14:37:45.826Z,49.67
2019-02-25T14:40:19.181Z,44.53
2019-02-25T14:42:54.712Z,54.50
2019-02-25T14:45:26.497Z,57.30
2019-02-25T14:47:59.901Z,55.13
2019-02-25T14:50:37.260Z,53.23
2019-02-25T14:53:11.268Z,72.07
2019-02-25T14:55:44.833Z,61.13
2019-02-25T14:58:17.430Z,55.03
2019-02-25T15:00:48.528Z,64.97
2019-02-25T15:03:22.214Z,46.87
2019-02-25T15:05:54.830Z,58.90
2019-02-25T15:08:26.266Z,51.27
2019-02-25T15:11:00.073Z,55.43
2019-02-25T15:13:30.319Z,58.23
2019-02-25T15:16:02.883Z,70.10
2019-02-25T15:18:34.466Z,51.63
2019-02-25T15:21:06.806Z,66.53
2019-02-25T15:23:38.975Z,53.37
2019-02-25T15:26:10.300Z,54.40
2019-02-25T15:28:42.093Z,54.80
2019-02-25T15:31:14.079Z,59.90
2019-02-25T15:33:45.803Z,53.90
2019-02-25T15:36:17.865Z,69.60
2019-02-25T15:38:49.238Z,51.73
2019-02-25T15:41:20.430Z,53.93
2019-02-25T15:43:51.789Z,56.97
2019-02-25T15:46:24.188Z,66.90
2019-02-25T15:48:55.060Z,52.87
2019-02-25T15:51:28.468Z,55.97
2019-02-25T15:53:59.846Z,61.03
2019-02-25T15:56:30.879Z,53.63
2019-02-25T15:59:01.495Z,56.67
2019-02-25T16:01:32.452Z,58.07
2019-02-25T16:04:04.691Z,59.77
2019-02-25T16:06:51.266Z,56.80
2019-02-25T16:09:29.708Z,83.50
2019-02-25T16:12:03.204Z,64.97
2019-02-25T16:14:34.307Z,74.37
2019-02-25T16:17:05.415Z,62.93
2019-02-25T16:19:47.593Z,58.83
2019-02-25T16:22:16.068Z,61.30
2019-02-25T16:24:48.706Z,78.80
2019-02-25T16:27:21.174Z,80.60
2019-02-25T16:29:53.737Z,67.47
2019-02-25T16:32:26.241Z,63.37
2019-02-25T16:34:58.540Z,68.20
2019-02-25T16:37:31.750Z,71.17
2019-02-25T16:40:05.417Z,67.97
2019-02-25T16:42:37.682Z,79.17
2019-02-25T16:45:14.168Z,83.37
2019-02-25T16:47:46.030Z,82.27
2019-02-25T16:50:19.293Z,71.67
2019-02-25T16:52:51.833Z,77.40
2019-02-25T16:55:27.364Z,81.27
2019-02-25T16:57:59.146Z,84.17
2019-02-25T17:00:34.674Z,84.63
2019-02-25T17:03:06.641Z,89.43
2019-02-25T17:05:40.280Z,84.07
2019-02-25T17:08:16.232Z,85.40
2019-02-25T17:10:49.600Z,77.73
2019-02-25T17:13:22.173Z,74.90
2019-02-25T17:15:53.691Z,74.13
2019-02-25T17:18:25.000Z,88.03
2019-02-25T17:20:58.668Z,81.67
2019-02-25T17:23:31.941Z,89.37
2019-02-25T17:26:07.395Z,82.80
2019-02-25T17:28:37.355Z,98.27
2019-02-25T17:31:11.126Z,95.30
2019-02-25T17:33:42.822Z,93.13
2019-02-25T17:36:15.147Z,87.30
2019-02-25T17:38:47.938Z,92.63
2019-02-25T17:41:22.272Z,93.63
2019-02-25T17:43:57.064Z,88.47
2019-02-25T17:46:30.895Z,102.53
2019-02-25T17:49:01.926Z,105.97
2019-02-25T17:51:33.672Z,87.93
2019-02-25T17:54:07.949Z,91.00
2019-02-25T17:56:42.665Z,100.33
2019-02-25T17:59:14.422Z,97.10
2019-02-25T18:01:48.056Z,97.43
2019-02-25T18:04:20.055Z,100.53
2019-02-25T18:06:51.143Z,116.87
2019-02-25T18:09:22.640Z,109.20
2019-02-25T18:11:55.532Z,101.70
2019-02-25T18:14:27.263Z,97.37
2019-02-25T18:16:59.327Z,115.23
2019-02-25T18:19:30.851Z,96.33
2019-02-25T18:22:02.436Z,102.93
2019-02-25T18:24:34.939Z,117.07
2019-02-25T18:27:08.542Z,112.67
2019-02-25T18:29:41.330Z,112.93
2019-02-25T18:32:14.056Z,122.60
2019-02-25T18:34:47.663Z,117.10
2019-02-25T18:37:19.719Z,118.70
2019-02-25T18:39:54.386Z,109.40
2019-02-25T18:42:25.975Z,106.67
2019-02-25T18:44:57.088Z,118.63
2019-02-25T18:47:28.216Z,99.33
2019-02-25T18:50:00.960Z,112.30
2019-02-25T18:52:36.219Z,95.03
2019-02-25T18:55:09.061Z,102.93
2019-02-25T18:57:41.761Z,98.87
2019-02-25T19:00:19.980Z,93.93
2019-02-25T19:02:54.057Z,103.37
2019-02-25T19:05:27.168Z,95.67
2019-02-25T19:08:01.143Z,102.27
2019-02-25T19:10:32.460Z,108.27
2019-02-25T19:13:04.705Z,112.53
2019-02-25T19:15:37.341Z,109.30
2019-02-25T19:18:09.448Z,118.23
2019-02-25T19:20:41.070Z,120.77
2019-02-25T19:23:13.746Z,119.10
2019-02-25T19:25:44.970Z,112.87
2019-02-25T19:28:18.806Z,110.53
2019-02-25T19:30:50.662Z,125.37
2019-02-25T19:33:21.970Z,117.57
2019-02-25T19:35:54.391Z,124.00
2019-02-25T19:38:25.633Z,121.93
2019-02-25T19:40:57.597Z,113.80
2019-02-25T19:43:28.542Z,122.10
2019-02-25T19:46:01.232Z,113.27
2019-02-25T19:48:33.584Z,108.90
2019-02-25T19:51:06.309Z,127.40
2019-02-25T19:53:38.932Z,119.03
2019-02-25T19:56:10.837Z,117.07
2019-02-25T19:58:41.838Z,127.40
2019-02-25T20:01:12.427Z,129.37
2019-02-25T20:03:45.666Z,127.27
2019-02-25T20:06:29.533Z,122.80
2019-02-25T20:09:08.385Z,117.00
2019-02-25T20:11:42.780Z,114.67
2019-02-25T20:14:16.510Z,122.87
2019-02-25T20:16:46.050Z,103.67
2019-02-25T20:19:17.043Z,113.03
2019-02-25T20:21:48.653Z,123.07
2019-02-25T20:24:21.750Z,109.63
2019-02-25T20:27:02.434Z,105.17
2019-02-25T20:29:35.556Z,107.03
2019-02-25T20:32:07.097Z,107.57
2019-02-25T20:34:38.058Z,107.13
2019-02-25T20:37:09.475Z,111.43
2019-02-25T20:39:42.850Z,102.93
2019-02-25T20:42:17.285Z,107.67
2019-02-25T20:44:46.665Z,101.80
2019-02-25T20:47:18.619Z,107.67
2019-02-25T20:49:53.678Z,99.03
2019-02-25T20:52:22.267Z,95.37
2019-02-25T20:54:53.258Z,103.30
2019-02-25T20:57:25.291Z,97.63
2019-02-25T20:59:57.476Z,100.77
2019-02-25T21:02:29.515Z,101.37
2019-02-25T21:05:00.443Z,97.47
2019-02-25T21:07:32.291Z,102.80
2019-02-25T21:10:05.579Z,104.67
2019-02-25T21:12:37.791Z,97.50
2019-02-25T21:15:10.083Z,108.07
2019-02-25T21:17:41.150Z,104.27
2019-02-25T21:20:13.191Z,96.97
2019-02-25T21:22:44.596Z,90.23
2019-02-25T21:25:16.592Z,84.57
2019-02-25T21:27:47.453Z,83.40
2019-02-25T21:30:18.284Z,88.33
2019-02-25T21:32:50.146Z,94.10
2019-02-25T21:35:25.501Z,87.07
2019-02-25T21:37:55.897Z,89.13
2019-02-25T21:40:29.747Z,86.60
2019-02-25T21:42:59.244Z,87.10
2019-02-25T21:45:32.343Z,88.97
2019-02-25T21:48:04.830Z,82.50
2019-02-25T21:50:35.937Z,80.20
2019-02-25T21:53:09.378Z,82.77
2019-02-25T21:55:40.707Z,78.57
2019-02-25T21:58:12.649Z,78.20
2019-02-25T22:00:43.616Z,80.23
2019-02-25T22:03:15.689Z,91.03
2019-02-25T22:05:49.379Z,88.67
2019-02-25T22:08:22.128Z,92.40
2019-02-25T22:10:52.314Z,89.40
2019-02-25T22:13:23.458Z,87.53
2019-02-25T22:15:54.298Z,106.30
2019-02-25T22:18:26.126Z,96.33
2019-02-25T22:20:58.454Z,114.80
2019-02-25T22:23:30.638Z,91.77
2019-02-25T22:26:02.588Z,90.17
2019-02-25T22:28:34.892Z,83.07
2019-02-25T22:31:08.332Z,86.53
2019-02-25T22:33:38.013Z,91.70
2019-02-25T22:36:08.694Z,82.33
2019-02-25T22:38:39.417Z,82.07
2019-02-25T22:41:10.208Z,82.20
2019-02-25T22:43:43.555Z,82.17
2019-02-25T22:46:13.395Z,86.13
2019-02-25T22:48:45.517Z,70.13
2019-02-25T22:51:16.729Z,81.20
2019-02-25T22:53:47.775Z,81.00
2019-02-25T22:56:20.904Z,75.00
2019-02-25T22:58:50.906Z,77.80
2019-02-25T23:01:21.876Z,79.87
2019-02-25T23:03:55.008Z,75.17
2019-02-25T23:06:25.650Z,75.27
2019-02-25T23:08:57.304Z,68.60
2019-02-25T23:11:28.621Z,79.90
2019-02-25T23:13:59.829Z,69.30
2019-02-25T23:16:30.479Z,63.73
2019-02-25T23:19:01.182Z,75.87
2019-02-25T23:21:33.798Z,72.70
2019-02-25T23:24:07.258Z,81.77
2019-02-25T23:26:38.414Z,71.00
2019-02-25T23:29:09.100Z,77.97
2019-02-25T23:31:39.916Z,72.53
2019-02-25T23:34:13.188Z,74.10
2019-02-25T23:36:45.022Z,76.00
2019-02-25T23:39:17.707Z,74.40
2019-02-25T23:41:51.118Z,70.40
2019-02-25T23:44:22.834Z,69.77
2019-02-25T23:46:57.930Z,68.57
2019-02-25T23:49:27.539Z,65.43
2019-02-25T23:51:58.677Z,70.20
2019-02-25T23:54:29.451Z,67.37
2019-02-25T23:57:01.990Z,71.03
2019-02-25T23:59:32.937Z,72.67
