createdAt,value
2022-12-09T00:01:35.606Z,16.50
2022-12-09T00:04:04.604Z,17.20
2022-12-09T00:06:34.445Z,16.17
2022-12-09T00:09:03.800Z,16.70
2022-12-09T00:11:34.503Z,16.77
2022-12-09T00:14:03.655Z,17.33
2022-12-09T00:16:32.711Z,15.93
2022-12-09T00:19:01.646Z,17.00
2022-12-09T00:21:32.845Z,16.63
2022-12-09T00:24:05.251Z,16.77
2022-12-09T00:26:35.941Z,16.70
2022-12-09T00:29:04.989Z,17.03
2022-12-09T00:31:37.286Z,16.93
2022-12-09T00:34:09.056Z,16.17
2022-12-09T00:36:40.532Z,16.97
2022-12-09T00:39:12.125Z,16.83
2022-12-09T00:41:42.625Z,16.83
2022-12-09T00:44:12.715Z,17.27
2022-12-09T00:46:41.821Z,17.57
2022-12-09T00:49:11.731Z,17.30
2022-12-09T00:51:40.623Z,16.37
2022-12-09T00:54:09.697Z,16.60
2022-12-09T00:56:38.761Z,18.00
2022-12-09T00:59:09.457Z,17.00
2022-12-09T01:01:38.608Z,17.47
2022-12-09T01:04:09.214Z,17.00
2022-12-09T01:06:38.544Z,17.77
2022-12-09T01:09:07.657Z,16.80
2022-12-09T01:11:37.156Z,17.00
2022-12-09T01:14:06.177Z,17.47
2022-12-09T01:16:37.587Z,17.77
2022-12-09T01:19:09.483Z,17.60
2022-12-09T01:21:38.924Z,17.07
2022-12-09T01:24:10.410Z,17.77
2022-12-09T01:26:39.951Z,16.77
2022-12-09T01:29:09.116Z,16.87
2022-12-09T01:31:40.025Z,17.17
2022-12-09T01:34:09.066Z,17.43
2022-12-09T01:36:38.996Z,16.93
2022-12-09T01:39:07.835Z,16.80
2022-12-09T01:41:36.732Z,17.37
2022-12-09T01:44:14.983Z,17.17
2022-12-09T01:46:45.649Z,16.67
2022-12-09T01:49:20.225Z,16.73
2022-12-09T01:51:55.756Z,17.77
2022-12-09T01:54:25.853Z,17.57
2022-12-09T01:56:56.103Z,17.73
2022-12-09T01:59:27.129Z,17.43
2022-12-09T02:02:00.783Z,18.10
2022-12-09T02:04:32.289Z,18.50
2022-12-09T02:07:05.190Z,17.67
2022-12-09T02:09:34.161Z,17.43
2022-12-09T02:12:13.597Z,17.17
2022-12-09T02:14:46.310Z,17.27
2022-12-09T02:17:28.241Z,17.77
2022-12-09T02:20:06.893Z,17.70
2022-12-09T02:22:40.297Z,17.07
2022-12-09T02:25:19.463Z,16.87
2022-12-09T02:27:58.692Z,17.63
2022-12-09T02:30:36.202Z,17.93
2022-12-09T02:33:22.182Z,18.47
2022-12-09T02:35:57.553Z,17.40
2022-12-09T02:38:30.123Z,17.33
2022-12-09T02:41:03.397Z,17.30
2022-12-09T02:43:36.796Z,17.20
2022-12-09T02:46:09.702Z,17.83
2022-12-09T02:48:42.213Z,17.40
2022-12-09T02:51:18.344Z,17.50
2022-12-09T02:53:51.616Z,18.17
2022-12-09T02:56:22.427Z,18.27
2022-12-09T02:58:52.336Z,18.00
2022-12-09T03:01:36.080Z,17.60
2022-12-09T03:04:07.270Z,18.27
2022-12-09T03:06:43.285Z,18.40
2022-12-09T03:09:17.630Z,17.67
2022-12-09T03:11:48.790Z,17.90
2022-12-09T03:14:22.065Z,17.37
2022-12-09T03:16:57.225Z,18.20
2022-12-09T03:19:31.381Z,17.43
2022-12-09T03:22:07.245Z,18.00
2022-12-09T03:24:40.180Z,18.17
2022-12-09T03:27:12.772Z,18.07
2022-12-09T03:29:47.529Z,18.30
2022-12-09T03:32:20.561Z,17.13
2022-12-09T03:34:52.109Z,18.10
2022-12-09T03:37:23.235Z,18.37
2022-12-09T03:39:53.094Z,17.70
2022-12-09T03:42:27.262Z,17.40
2022-12-09T03:45:00.543Z,18.10
2022-12-09T03:47:34.124Z,17.33
2022-12-09T03:50:03.500Z,17.70
2022-12-09T03:52:41.493Z,17.50
2022-12-09T03:55:19.396Z,17.87
2022-12-09T03:57:52.467Z,17.63
2022-12-09T04:00:21.621Z,18.20
2022-12-09T04:02:50.857Z,17.67
2022-12-09T04:05:20.442Z,18.40
2022-12-09T04:07:51.101Z,18.33
2022-12-09T04:10:20.339Z,18.60
2022-12-09T04:12:49.512Z,18.53
2022-12-09T04:15:18.821Z,18.63
2022-12-09T04:17:48.498Z,18.70
2022-12-09T04:20:18.017Z,18.87
2022-12-09T04:22:47.014Z,19.07
2022-12-09T04:25:17.661Z,18.97
2022-12-09T04:27:46.808Z,19.43
2022-12-09T04:30:16.410Z,17.93
2022-12-09T04:32:45.432Z,18.23
2022-12-09T04:35:15.110Z,18.60
2022-12-09T04:37:44.077Z,18.13
2022-12-09T04:40:21.284Z,17.80
2022-12-09T04:42:54.122Z,18.10
2022-12-09T04:45:23.320Z,18.13
2022-12-09T04:47:52.719Z,18.57
2022-12-09T04:50:22.364Z,18.73
2022-12-09T04:52:51.565Z,17.70
2022-12-09T04:55:20.691Z,18.30
2022-12-09T04:57:50.014Z,17.97
2022-12-09T05:00:22.152Z,19.23
2022-12-09T05:02:51.499Z,17.83
2022-12-09T05:05:20.845Z,18.63
2022-12-09T05:07:50.212Z,18.73
2022-12-09T05:10:19.544Z,18.67
2022-12-09T05:12:49.304Z,19.10
2022-12-09T05:15:21.209Z,18.33
2022-12-09T05:17:50.627Z,19.50
2022-12-09T05:20:20.050Z,17.67
2022-12-09T05:22:49.379Z,18.60
2022-12-09T05:25:18.656Z,19.13
2022-12-09T05:27:48.259Z,19.30
2022-12-09T05:30:17.987Z,19.10
2022-12-09T05:32:48.859Z,19.87
2022-12-09T05:35:18.225Z,19.03
2022-12-09T05:37:47.514Z,19.67
2022-12-09T05:40:16.754Z,19.87
2022-12-09T05:42:46.264Z,19.90
2022-12-09T05:45:15.593Z,19.57
2022-12-09T05:47:45.566Z,19.17
2022-12-09T05:50:16.588Z,19.10
2022-12-09T05:52:46.131Z,19.00
2022-12-09T05:55:15.420Z,18.90
2022-12-09T05:57:44.807Z,18.47
2022-12-09T06:00:15.795Z,19.40
2022-12-09T06:02:45.309Z,18.77
2022-12-09T06:05:16.325Z,18.57
2022-12-09T06:07:45.748Z,19.47
2022-12-09T06:10:15.833Z,19.07
2022-12-09T06:12:45.448Z,19.70
2022-12-09T06:15:21.285Z,19.00
2022-12-09T06:17:51.159Z,20.00
2022-12-09T06:20:21.712Z,19.03
2022-12-09T06:22:50.938Z,18.53
2022-12-09T06:25:20.400Z,19.87
2022-12-09T06:27:52.639Z,19.13
2022-12-09T06:30:22.267Z,19.40
2022-12-09T06:32:51.426Z,19.07
2022-12-09T06:35:23.638Z,18.93
2022-12-09T06:37:54.141Z,19.50
2022-12-09T06:40:23.536Z,19.30
2022-12-09T06:42:53.152Z,19.73
2022-12-09T06:45:23.610Z,20.00
2022-12-09T06:47:52.958Z,19.57
2022-12-09T06:50:23.701Z,18.83
2022-12-09T06:52:53.253Z,18.87
2022-12-09T06:55:23.495Z,18.87
2022-12-09T06:57:52.865Z,19.20
2022-12-09T07:00:23.906Z,19.77
2022-12-09T07:02:53.643Z,19.83
2022-12-09T07:05:25.187Z,19.93
2022-12-09T07:07:55.354Z,19.87
2022-12-09T07:10:24.511Z,20.53
2022-12-09T07:12:53.636Z,20.20
2022-12-09T07:15:22.922Z,20.13
2022-12-09T07:17:52.126Z,21.87
2022-12-09T07:20:21.608Z,23.13
2022-12-09T07:22:52.679Z,22.37
2022-12-09T07:25:22.110Z,22.87
2022-12-09T07:27:51.702Z,20.73
2022-12-09T07:30:21.385Z,20.07
2022-12-09T07:32:50.881Z,20.90
2022-12-09T07:35:20.210Z,20.97
2022-12-09T07:37:49.349Z,20.97
2022-12-09T07:40:19.796Z,21.23
2022-12-09T07:42:49.206Z,20.43
2022-12-09T07:45:22.661Z,20.37
2022-12-09T07:47:51.731Z,20.80
2022-12-09T07:50:21.592Z,23.13
2022-12-09T07:52:50.891Z,23.30
2022-12-09T07:55:22.164Z,24.30
2022-12-09T07:57:52.809Z,23.23
2022-12-09T08:00:23.315Z,24.23
2022-12-09T08:02:53.829Z,23.33
2022-12-09T08:05:23.694Z,22.10
2022-12-09T08:07:53.387Z,22.30
2022-12-09T08:10:24.591Z,21.40
2022-12-09T08:12:54.714Z,30.87
2022-12-09T08:15:24.483Z,27.93
2022-12-09T08:17:53.741Z,24.73
2022-12-09T08:20:27.512Z,21.00
2022-12-09T08:22:58.555Z,23.57
2022-12-09T08:25:29.415Z,20.80
2022-12-09T08:27:59.476Z,19.77
2022-12-09T08:30:29.421Z,20.50
2022-12-09T08:32:58.957Z,20.50
2022-12-09T08:35:29.982Z,20.23
2022-12-09T08:37:59.496Z,20.40
2022-12-09T08:40:30.241Z,19.10
2022-12-09T08:42:59.361Z,20.43
2022-12-09T08:45:28.897Z,20.40
2022-12-09T08:47:58.153Z,20.40
2022-12-09T08:50:28.197Z,21.07
2022-12-09T08:52:57.549Z,20.57
2022-12-09T08:55:27.727Z,19.70
2022-12-09T08:57:58.801Z,20.17
2022-12-09T09:00:28.379Z,20.10
2022-12-09T09:02:57.557Z,19.53
2022-12-09T09:05:27.317Z,19.87
2022-12-09T09:07:56.920Z,19.73
2022-12-09T09:10:26.657Z,19.57
2022-12-09T09:12:56.299Z,19.67
2022-12-09T09:15:27.019Z,19.17
2022-12-09T09:17:56.657Z,19.93
2022-12-09T09:20:26.659Z,19.43
2022-12-09T09:23:02.557Z,19.03
2022-12-09T09:25:32.439Z,18.03
2022-12-09T09:28:01.713Z,17.73
2022-12-09T09:30:33.068Z,18.70
2022-12-09T09:33:03.362Z,18.40
2022-12-09T09:35:32.981Z,18.70
2022-12-09T09:38:02.522Z,18.73
2022-12-09T09:40:34.652Z,18.87
2022-12-09T09:43:04.149Z,24.80
2022-12-09T09:45:34.826Z,26.87
2022-12-09T09:48:04.955Z,22.93
2022-12-09T09:50:38.706Z,20.67
2022-12-09T09:53:16.867Z,18.80
2022-12-09T09:55:51.059Z,19.27
2022-12-09T09:58:26.378Z,19.90
2022-12-09T10:01:04.243Z,20.93
2022-12-09T10:03:44.793Z,21.17
2022-12-09T10:06:24.755Z,19.77
2022-12-09T10:08:59.670Z,19.77
2022-12-09T10:11:39.710Z,20.70
2022-12-09T10:14:16.737Z,19.97
2022-12-09T10:16:55.535Z,19.57
2022-12-09T10:19:30.101Z,19.80
2022-12-09T10:22:03.414Z,20.13
2022-12-09T10:24:40.099Z,20.17
2022-12-09T10:27:15.465Z,20.73
2022-12-09T10:29:55.799Z,20.00
2022-12-09T10:32:29.009Z,19.73
2022-12-09T10:34:58.743Z,19.83
2022-12-09T10:37:31.510Z,20.20
2022-12-09T10:40:07.903Z,18.90
2022-12-09T10:43:01.494Z,18.87
2022-12-09T10:45:52.723Z,18.83
2022-12-09T10:48:32.757Z,18.67
2022-12-09T10:51:06.134Z,18.70
2022-12-09T10:53:36.879Z,18.57
2022-12-09T10:56:07.842Z,18.90
2022-12-09T10:58:37.321Z,18.20
2022-12-09T11:01:10.254Z,18.93
2022-12-09T11:03:49.071Z,19.10
2022-12-09T11:06:24.687Z,18.37
2022-12-09T11:08:56.780Z,21.50
2022-12-09T11:11:44.959Z,21.53
2022-12-09T11:14:36.598Z,21.23
2022-12-09T11:17:15.589Z,20.10
2022-12-09T11:19:50.744Z,20.10
2022-12-09T11:22:33.526Z,19.20
2022-12-09T11:25:22.013Z,19.97
2022-12-09T11:27:54.530Z,19.10
2022-12-09T11:30:26.469Z,20.00
2022-12-09T11:33:07.708Z,19.57
2022-12-09T11:35:53.783Z,18.87
2022-12-09T11:38:30.936Z,18.73
2022-12-09T11:41:04.882Z,19.10
2022-12-09T11:43:38.846Z,19.50
2022-12-09T11:46:19.183Z,19.80
2022-12-09T11:48:56.912Z,20.30
2022-12-09T11:51:30.774Z,19.60
2022-12-09T11:54:03.801Z,20.60
2022-12-09T11:56:35.839Z,21.23
2022-12-09T11:59:14.881Z,21.07
2022-12-09T12:01:51.109Z,23.23
2022-12-09T12:04:26.816Z,19.93
2022-12-09T12:07:04.259Z,20.53
2022-12-09T12:09:39.014Z,19.83
2022-12-09T12:12:16.122Z,18.57
2022-12-09T12:14:45.430Z,18.03
2022-12-09T12:17:21.887Z,18.80
2022-12-09T12:19:53.279Z,18.47
2022-12-09T12:22:58.271Z,17.03
2022-12-09T12:25:38.028Z,17.47
2022-12-09T12:28:53.183Z,17.80
2022-12-09T12:31:39.354Z,18.23
2022-12-09T12:34:24.713Z,17.57
2022-12-09T12:37:06.621Z,17.53
2022-12-09T12:39:48.515Z,17.20
2022-12-09T12:42:33.087Z,17.33
2022-12-09T12:45:21.876Z,16.20
2022-12-09T12:47:58.137Z,17.53
2022-12-09T12:50:43.390Z,16.90
2022-12-09T12:53:24.910Z,17.80
2022-12-09T12:56:00.412Z,18.00
2022-12-09T12:58:51.257Z,18.00
2022-12-09T13:01:30.245Z,17.37
2022-12-09T13:04:08.789Z,18.10
2022-12-09T13:06:44.776Z,18.63
2022-12-09T13:09:19.374Z,17.53
2022-12-09T13:12:02.728Z,17.97
2022-12-09T13:14:52.237Z,17.63
2022-12-09T13:17:23.470Z,18.00
2022-12-09T13:19:56.124Z,18.13
2022-12-09T13:22:30.089Z,17.33
2022-12-09T13:25:05.390Z,18.27
2022-12-09T13:27:39.517Z,17.43
2022-12-09T13:30:16.870Z,17.40
2022-12-09T13:33:19.394Z,17.83
2022-12-09T13:35:55.047Z,19.20
2022-12-09T13:38:35.287Z,19.03
2022-12-09T13:41:56.327Z,19.07
2022-12-09T13:44:31.273Z,18.23
2022-12-09T13:47:24.299Z,17.97
2022-12-09T13:49:57.802Z,17.77
2022-12-09T13:52:42.216Z,19.00
2022-12-09T13:55:31.415Z,18.57
2022-12-09T13:58:23.107Z,18.73
2022-12-09T14:01:15.557Z,18.93
2022-12-09T14:04:04.666Z,18.53
2022-12-09T14:06:40.233Z,18.27
2022-12-09T14:09:27.311Z,18.23
2022-12-09T14:11:57.196Z,19.07
2022-12-09T14:14:52.038Z,18.60
2022-12-09T14:18:02.479Z,18.27
2022-12-09T14:20:41.440Z,18.87
2022-12-09T14:23:20.345Z,18.47
2022-12-09T14:26:05.879Z,18.70
2022-12-09T14:28:44.625Z,24.40
2022-12-09T14:31:13.676Z,24.80
2022-12-09T14:33:46.821Z,22.57
2022-12-09T14:36:28.224Z,20.37
2022-12-09T14:41:58.665Z,18.73
2022-12-09T14:44:35.811Z,18.00
2022-12-09T14:47:17.103Z,18.33
2022-12-09T14:49:49.205Z,17.57
2022-12-09T14:52:26.015Z,16.97
2022-12-09T14:54:57.298Z,18.37
2022-12-09T14:57:29.157Z,17.37
2022-12-09T14:59:58.671Z,18.00
2022-12-09T15:02:29.942Z,17.03
2022-12-09T15:05:01.207Z,18.07
2022-12-09T15:07:33.933Z,16.60
2022-12-09T15:10:06.459Z,16.93
2022-12-09T15:12:38.971Z,16.90
2022-12-09T15:15:15.538Z,16.90
2022-12-09T15:17:48.212Z,17.20
2022-12-09T15:20:27.274Z,17.17
2022-12-09T15:22:59.268Z,17.03
2022-12-09T15:25:29.163Z,16.33
2022-12-09T15:28:00.652Z,17.43
2022-12-09T15:30:34.385Z,17.93
2022-12-09T15:33:04.573Z,16.67
2022-12-09T15:35:34.506Z,18.20
2022-12-09T15:38:07.287Z,21.07
2022-12-09T15:40:59.171Z,26.37
2022-12-09T15:43:28.544Z,25.37
2022-12-09T15:45:58.018Z,22.07
2022-12-09T15:48:33.796Z,18.33
2022-12-09T15:51:06.336Z,18.27
2022-12-09T15:53:42.681Z,17.87
2022-12-09T15:56:15.778Z,17.33
2022-12-09T15:58:50.441Z,17.77
2022-12-09T16:01:22.992Z,17.70
2022-12-09T16:03:54.416Z,17.90
2022-12-09T16:06:28.273Z,18.57
2022-12-09T16:08:59.862Z,18.20
2022-12-09T16:11:40.501Z,17.47
2022-12-09T16:14:10.734Z,17.87
2022-12-09T16:16:44.171Z,17.20
2022-12-09T16:19:38.155Z,17.67
2022-12-09T16:22:10.100Z,17.63
2022-12-09T16:27:38.008Z,18.50
2022-12-09T16:30:14.852Z,19.63
2022-12-09T16:32:45.828Z,18.23
2022-12-09T16:35:22.967Z,18.73
2022-12-09T16:38:19.451Z,19.40
2022-12-09T16:41:10.811Z,18.67
2022-12-09T16:43:55.649Z,24.13
2022-12-09T16:46:42.911Z,24.20
2022-12-09T16:49:12.230Z,22.10
2022-12-09T16:51:41.908Z,20.40
2022-12-09T16:54:20.017Z,21.03
2022-12-09T16:56:51.919Z,20.93
2022-12-09T16:59:21.131Z,20.70
2022-12-09T17:01:50.844Z,19.83
2022-12-09T17:04:24.439Z,19.73
2022-12-09T17:06:54.098Z,19.17
2022-12-09T17:09:23.474Z,20.07
2022-12-09T17:11:54.088Z,22.23
2022-12-09T17:14:23.399Z,21.27
2022-12-09T17:16:52.603Z,20.07
2022-12-09T17:19:24.155Z,20.40
2022-12-09T17:21:53.090Z,20.80
2022-12-09T17:24:22.267Z,21.43
2022-12-09T17:26:52.937Z,20.90
2022-12-09T17:29:22.129Z,20.90
2022-12-09T17:31:52.358Z,20.40
2022-12-09T17:34:21.960Z,21.23
2022-12-09T17:36:51.199Z,22.27
2022-12-09T17:39:20.474Z,21.20
2022-12-09T17:41:50.537Z,21.33
2022-12-09T17:44:22.120Z,21.30
2022-12-09T17:46:53.013Z,23.37
2022-12-09T17:49:22.388Z,21.07
2022-12-09T17:51:51.623Z,21.40
2022-12-09T17:54:20.904Z,22.00
2022-12-09T17:56:50.041Z,20.90
2022-12-09T17:59:20.831Z,21.43
2022-12-09T18:01:50.366Z,21.80
2022-12-09T18:04:19.519Z,20.83
2022-12-09T18:06:48.746Z,22.13
2022-12-09T18:09:19.868Z,21.80
2022-12-09T18:11:49.302Z,21.63
2022-12-09T18:14:20.176Z,21.73
2022-12-09T18:16:50.119Z,21.97
2022-12-09T18:19:20.787Z,22.97
2022-12-09T18:21:50.155Z,22.40
2022-12-09T18:24:19.465Z,23.13
2022-12-09T18:26:48.802Z,23.90
2022-12-09T18:29:17.877Z,22.67
2022-12-09T18:31:54.169Z,21.87
2022-12-09T18:34:24.018Z,21.13
2022-12-09T18:36:53.077Z,22.20
2022-12-09T18:39:22.837Z,22.03
2022-12-09T18:41:51.934Z,22.73
2022-12-09T18:44:21.216Z,21.27
2022-12-09T18:46:52.046Z,21.40
2022-12-09T18:49:23.811Z,21.63
2022-12-09T18:51:54.341Z,21.43
2022-12-09T18:54:26.416Z,21.17
2022-12-09T18:56:56.134Z,21.43
2022-12-09T18:59:26.253Z,22.50
2022-12-09T19:01:56.787Z,23.60
2022-12-09T19:04:28.251Z,24.67
2022-12-09T19:07:00.099Z,24.63
2022-12-09T19:09:33.331Z,25.00
2022-12-09T19:12:30.077Z,25.43
2022-12-09T19:14:53.014Z,24.33
2022-12-09T19:17:23.305Z,24.83
2022-12-09T19:19:52.335Z,24.60
2022-12-09T19:22:21.517Z,25.33
2022-12-09T19:24:50.496Z,24.40
2022-12-09T19:27:19.633Z,24.50
2022-12-09T19:29:49.060Z,23.93
2022-12-09T19:32:50.873Z,24.97
2022-12-09T19:35:09.323Z,25.20
2022-12-09T19:37:38.795Z,26.27
2022-12-09T19:40:09.629Z,25.73
2022-12-09T19:42:39.883Z,25.17
2022-12-09T19:45:13.950Z,26.47
2022-12-09T19:47:43.820Z,25.90
2022-12-09T19:50:14.459Z,26.07
2022-12-09T19:52:44.086Z,23.97
2022-12-09T19:55:13.468Z,23.13
2022-12-09T19:57:42.990Z,25.00
2022-12-09T20:00:13.248Z,25.60
2022-12-09T20:02:42.164Z,24.20
2022-12-09T20:05:11.458Z,23.40
2022-12-09T20:07:41.876Z,24.17
2022-12-09T20:10:11.555Z,24.73
2022-12-09T20:12:41.014Z,23.70
2022-12-09T20:15:10.819Z,23.67
2022-12-09T20:17:39.991Z,24.00
2022-12-09T20:20:10.720Z,22.77
2022-12-09T20:22:41.107Z,23.43
2022-12-09T20:25:11.086Z,24.57
2022-12-09T20:27:40.216Z,25.53
2022-12-09T20:30:10.747Z,26.10
2022-12-09T20:32:39.772Z,26.27
2022-12-09T20:35:09.707Z,28.33
2022-12-09T20:37:39.153Z,28.57
2022-12-09T20:40:11.541Z,32.33
2022-12-09T20:42:40.846Z,33.87
2022-12-09T20:45:11.595Z,29.57
2022-12-09T20:47:40.786Z,28.40
2022-12-09T20:50:11.019Z,28.40
2022-12-09T20:52:40.522Z,28.97
2022-12-09T20:55:12.499Z,29.60
2022-12-09T20:57:41.538Z,29.27
2022-12-09T21:00:12.382Z,26.30
2022-12-09T21:02:41.516Z,26.47
2022-12-09T21:05:11.347Z,26.30
2022-12-09T21:07:40.650Z,27.20
2022-12-09T21:10:11.770Z,25.57
2022-12-09T21:12:40.779Z,25.70
2022-12-09T21:15:12.942Z,26.27
2022-12-09T21:17:42.863Z,27.87
2022-12-09T21:20:13.164Z,29.47
2022-12-09T21:22:42.118Z,30.87
2022-12-09T21:25:12.695Z,29.50
2022-12-09T21:27:42.859Z,27.63
2022-12-09T21:30:13.040Z,27.40
2022-12-09T21:32:42.428Z,27.77
2022-12-09T21:35:11.594Z,26.77
2022-12-09T21:37:40.788Z,25.67
2022-12-09T21:40:11.509Z,25.73
2022-12-09T21:42:42.749Z,25.57
2022-12-09T21:45:11.978Z,25.73
2022-12-09T21:47:41.312Z,27.53
2022-12-09T21:50:11.170Z,26.43
2022-12-09T21:52:40.312Z,25.40
2022-12-09T21:55:10.082Z,25.60
2022-12-09T21:57:39.309Z,25.80
2022-12-09T22:00:12.315Z,25.63
2022-12-09T22:02:43.637Z,25.97
2022-12-09T22:05:13.543Z,29.03
2022-12-09T22:07:42.942Z,30.13
2022-12-09T22:10:12.631Z,28.77
2022-12-09T22:12:41.762Z,26.90
2022-12-09T22:15:12.544Z,28.37
2022-12-09T22:17:41.831Z,31.50
2022-12-09T22:20:49.404Z,32.10
2022-12-09T22:23:02.711Z,30.67
2022-12-09T22:25:34.270Z,28.43
2022-12-09T22:28:04.173Z,26.23
2022-12-09T22:30:37.215Z,25.37
2022-12-09T22:33:06.398Z,25.97
2022-12-09T22:35:35.913Z,25.53
2022-12-09T22:38:11.705Z,26.30
2022-12-09T22:40:43.759Z,26.30
2022-12-09T22:43:12.878Z,29.10
2022-12-09T22:45:43.313Z,32.70
2022-12-09T22:48:12.681Z,29.87
2022-12-09T22:50:41.851Z,30.47
2022-12-09T22:53:10.928Z,31.33
2022-12-09T22:55:45.923Z,34.60
2022-12-09T22:58:14.974Z,28.40
2022-12-09T23:00:45.636Z,25.33
2022-12-09T23:03:14.883Z,25.13
2022-12-09T23:05:44.081Z,25.07
2022-12-09T23:08:13.303Z,28.97
2022-12-09T23:10:42.632Z,30.97
2022-12-09T23:13:12.037Z,26.13
2022-12-09T23:15:42.554Z,28.30
2022-12-09T23:18:13.531Z,29.17
2022-12-09T23:20:42.754Z,30.20
2022-12-09T23:23:11.852Z,31.23
2022-12-09T23:25:41.639Z,34.80
2022-12-09T23:28:11.886Z,33.00
2022-12-09T23:30:41.663Z,29.20
2022-12-09T23:33:12.828Z,27.80
2022-12-09T23:35:41.957Z,26.73
2022-12-09T23:38:11.333Z,27.23
2022-12-09T23:40:40.608Z,27.43
2022-12-09T23:43:10.007Z,26.03
2022-12-09T23:45:38.875Z,25.43
2022-12-09T23:48:07.804Z,27.40
2022-12-09T23:50:38.061Z,27.90
2022-12-09T23:53:07.455Z,27.17
2022-12-09T23:55:41.813Z,29.60
2022-12-09T23:58:11.242Z,28.13
