createdAt,value
2022-12-05T00:00:35.648Z,87.34
2022-12-05T00:03:38.792Z,87.48
2022-12-05T00:06:42.758Z,87.21
2022-12-05T00:09:46.676Z,86.92
2022-12-05T00:12:49.556Z,87.07
2022-12-05T00:15:52.724Z,86.57
2022-12-05T00:18:56.138Z,87.76
2022-12-05T00:21:59.850Z,87.83
2022-12-05T00:25:04.766Z,87.87
2022-12-05T00:28:07.965Z,88.34
2022-12-05T00:31:14.509Z,88.97
2022-12-05T00:34:17.782Z,89.18
2022-12-05T00:37:20.885Z,88.82
2022-12-05T00:40:24.019Z,89.19
2022-12-05T00:43:27.760Z,89.10
2022-12-05T00:46:33.036Z,88.37
2022-12-05T00:49:38.627Z,88.95
2022-12-05T00:52:41.789Z,89.29
2022-12-05T00:55:45.564Z,89.55
2022-12-05T00:58:50.468Z,89.53
2022-12-05T01:01:53.633Z,89.54
2022-12-05T01:04:56.864Z,89.41
2022-12-05T01:08:00.274Z,89.29
2022-12-05T01:11:04.742Z,89.14
2022-12-05T01:14:07.928Z,89.19
2022-12-05T01:17:11.287Z,89.12
2022-12-05T01:20:14.271Z,89.45
2022-12-05T01:23:17.999Z,89.92
2022-12-05T01:26:22.142Z,89.63
2022-12-05T01:29:25.794Z,90.41
2022-12-05T01:32:31.525Z,89.89
2022-12-05T01:35:36.139Z,90.16
2022-12-05T01:38:42.859Z,90.17
2022-12-05T01:41:48.668Z,90.03
2022-12-05T01:44:52.261Z,90.15
2022-12-05T01:47:55.559Z,89.51
2022-12-05T01:51:00.250Z,90.10
2022-12-05T01:54:05.897Z,89.36
2022-12-05T01:57:10.336Z,89.71
2022-12-05T02:00:19.040Z,89.59
2022-12-05T02:03:23.622Z,89.24
2022-12-05T02:06:28.428Z,89.49
2022-12-05T02:09:31.571Z,89.41
2022-12-05T02:12:38.954Z,89.20
2022-12-05T02:15:56.924Z,89.53
2022-12-05T02:19:34.222Z,89.21
2022-12-05T02:22:46.475Z,89.22
2022-12-05T02:26:11.518Z,89.21
2022-12-05T02:29:40.670Z,89.41
2022-12-05T02:33:01.661Z,89.64
2022-12-05T02:36:24.286Z,89.33
2022-12-05T02:39:33.989Z,88.91
2022-12-05T02:42:43.668Z,88.91
2022-12-05T02:45:48.906Z,89.37
2022-12-05T02:48:59.230Z,89.47
2022-12-05T02:52:04.125Z,88.84
2022-12-05T02:55:08.845Z,88.86
2022-12-05T02:58:19.861Z,89.23
2022-12-05T03:01:25.548Z,88.83
2022-12-05T03:04:30.521Z,88.63
2022-12-05T03:07:34.595Z,88.37
2022-12-05T03:10:39.505Z,88.73
2022-12-05T03:13:49.259Z,88.71
2022-12-05T03:16:54.501Z,89.24
2022-12-05T03:20:28.003Z,88.67
2022-12-05T03:23:38.910Z,88.80
2022-12-05T03:26:45.415Z,89.54
2022-12-05T03:29:57.843Z,89.31
2022-12-05T03:33:10.965Z,89.14
2022-12-05T03:36:18.739Z,90.07
2022-12-05T03:39:25.256Z,90.23
2022-12-05T03:42:32.133Z,90.27
2022-12-05T03:45:42.516Z,90.12
2022-12-05T03:49:10.767Z,90.20
2022-12-05T03:52:15.799Z,90.72
2022-12-05T03:55:18.871Z,90.75
2022-12-05T03:58:33.584Z,91.32
2022-12-05T04:01:39.602Z,92.27
2022-12-05T04:04:50.404Z,92.53
2022-12-05T04:07:57.742Z,92.18
2022-12-05T04:11:05.684Z,92.54
2022-12-05T04:14:22.731Z,92.62
2022-12-05T04:17:35.541Z,92.24
2022-12-05T04:20:59.681Z,92.11
2022-12-05T04:24:23.775Z,92.13
2022-12-05T04:27:45.568Z,91.73
2022-12-05T04:30:51.631Z,91.80
2022-12-05T04:34:01.741Z,91.97
2022-12-05T04:37:10.816Z,91.96
2022-12-05T04:40:34.252Z,91.89
2022-12-05T04:43:40.176Z,92.27
2022-12-05T04:46:44.327Z,93.28
2022-12-05T04:49:53.547Z,93.08
2022-12-05T04:52:58.376Z,93.82
2022-12-05T04:56:02.536Z,94.03
2022-12-05T04:59:05.536Z,94.76
2022-12-05T05:02:11.456Z,95.00
2022-12-05T05:05:16.983Z,95.41
2022-12-05T05:08:25.906Z,95.55
2022-12-05T05:11:30.875Z,96.06
2022-12-05T05:14:34.420Z,96.49
2022-12-05T05:17:37.414Z,96.33
2022-12-05T05:20:40.553Z,95.94
2022-12-05T05:23:43.429Z,96.56
2022-12-05T05:26:46.654Z,96.49
2022-12-05T05:29:49.583Z,96.31
2022-12-05T05:32:55.415Z,96.17
2022-12-05T05:36:23.331Z,95.81
2022-12-05T05:39:28.460Z,95.69
2022-12-05T05:42:31.317Z,95.48
2022-12-05T05:45:36.297Z,95.47
2022-12-05T05:48:40.241Z,94.99
2022-12-05T05:51:44.013Z,95.39
2022-12-05T05:54:46.895Z,94.68
2022-12-05T05:57:50.099Z,95.17
2022-12-05T06:00:53.132Z,95.26
2022-12-05T06:03:57.126Z,95.68
2022-12-05T06:07:00.449Z,95.92
2022-12-05T06:10:04.523Z,95.60
2022-12-05T06:13:08.685Z,95.10
2022-12-05T06:16:14.341Z,95.32
2022-12-05T06:19:17.657Z,95.91
2022-12-05T06:22:20.917Z,96.36
2022-12-05T06:25:24.190Z,95.76
2022-12-05T06:28:27.602Z,95.62
2022-12-05T06:31:32.158Z,96.40
2022-12-05T06:34:37.231Z,97.04
2022-12-05T06:37:44.525Z,96.66
2022-12-05T06:40:47.735Z,97.83
2022-12-05T06:44:02.139Z,97.25
2022-12-05T06:47:07.104Z,96.31
2022-12-05T06:50:11.616Z,96.05
2022-12-05T06:53:14.798Z,95.87
2022-12-05T06:56:19.904Z,96.33
2022-12-05T06:59:23.510Z,96.34
2022-12-05T07:02:26.600Z,96.15
2022-12-05T07:05:31.539Z,96.38
2022-12-05T07:08:34.888Z,96.64
2022-12-05T07:11:39.435Z,96.05
2022-12-05T07:14:48.490Z,96.27
2022-12-05T07:17:52.512Z,96.15
2022-12-05T07:21:11.890Z,96.38
2022-12-05T07:24:17.702Z,96.49
2022-12-05T07:27:26.926Z,97.07
2022-12-05T07:30:30.988Z,96.76
2022-12-05T07:33:34.248Z,96.69
2022-12-05T07:36:47.013Z,96.02
2022-12-05T07:39:55.682Z,96.00
2022-12-05T07:42:59.487Z,96.44
2022-12-05T07:46:07.232Z,96.36
2022-12-05T07:49:10.616Z,96.16
2022-12-05T07:52:13.921Z,96.01
2022-12-05T07:55:17.519Z,95.91
2022-12-05T07:58:20.455Z,95.95
2022-12-05T08:01:28.980Z,95.74
2022-12-05T08:04:32.406Z,96.25
2022-12-05T08:07:35.357Z,96.62
2022-12-05T08:10:38.776Z,96.23
2022-12-05T08:13:42.281Z,95.72
2022-12-05T08:16:46.704Z,95.47
2022-12-05T08:19:49.925Z,95.76
2022-12-05T08:22:54.286Z,95.39
2022-12-05T08:25:57.335Z,94.88
2022-12-05T08:29:12.099Z,94.70
2022-12-05T08:32:15.099Z,95.28
2022-12-05T08:35:18.358Z,95.14
2022-12-05T08:38:22.059Z,95.08
2022-12-05T08:41:28.806Z,94.39
2022-12-05T08:44:32.713Z,94.09
2022-12-05T08:47:36.535Z,94.89
2022-12-05T08:50:40.010Z,95.27
2022-12-05T08:53:44.887Z,94.72
2022-12-05T08:56:51.748Z,94.41
2022-12-05T08:59:55.092Z,94.13
2022-12-05T09:02:58.573Z,94.05
2022-12-05T09:06:12.568Z,93.42
2022-12-05T09:09:16.682Z,93.48
2022-12-05T09:12:19.936Z,93.48
2022-12-05T09:15:22.973Z,93.04
2022-12-05T09:18:26.304Z,93.35
2022-12-05T09:21:31.084Z,94.25
2022-12-05T09:24:34.416Z,93.99
2022-12-05T09:27:37.468Z,93.79
2022-12-05T09:30:40.757Z,93.63
2022-12-05T09:33:45.084Z,93.62
2022-12-05T09:37:05.492Z,93.58
2022-12-05T09:40:18.578Z,93.84
2022-12-05T09:43:32.869Z,93.56
2022-12-05T09:46:54.828Z,93.49
2022-12-05T09:50:03.992Z,92.96
2022-12-05T09:53:09.817Z,93.00
2022-12-05T09:56:28.185Z,92.79
2022-12-05T09:59:31.399Z,92.73
2022-12-05T10:02:59.883Z,92.45
2022-12-05T10:06:19.264Z,92.05
2022-12-05T10:09:45.481Z,91.75
2022-12-05T10:13:05.167Z,91.57
2022-12-05T10:16:32.279Z,91.19
2022-12-05T10:19:40.215Z,91.44
2022-12-05T10:22:49.201Z,91.52
2022-12-05T10:25:57.833Z,90.54
2022-12-05T10:29:03.897Z,90.75
2022-12-05T10:32:16.169Z,90.18
2022-12-05T10:35:40.372Z,90.57
2022-12-05T10:38:45.015Z,90.65
2022-12-05T10:41:47.939Z,91.10
2022-12-05T10:44:57.717Z,90.80
2022-12-05T10:48:01.047Z,90.77
2022-12-05T10:51:05.203Z,90.50
2022-12-05T10:54:25.252Z,91.04
2022-12-05T10:57:32.607Z,91.48
2022-12-05T11:00:37.547Z,91.82
2022-12-05T11:03:42.852Z,91.73
2022-12-05T11:06:53.931Z,91.31
2022-12-05T11:10:00.086Z,92.25
2022-12-05T11:13:15.317Z,91.78
2022-12-05T11:16:33.145Z,91.75
2022-12-05T11:19:37.710Z,91.30
2022-12-05T11:22:44.436Z,91.01
2022-12-05T11:25:50.712Z,91.10
2022-12-05T11:28:53.954Z,90.53
2022-12-05T11:31:56.802Z,90.50
2022-12-05T11:35:27.092Z,89.74
2022-12-05T11:38:33.513Z,90.14
2022-12-05T11:42:22.795Z,88.92
2022-12-05T11:45:42.947Z,88.88
2022-12-05T11:48:51.995Z,89.37
2022-12-05T11:52:14.659Z,89.84
2022-12-05T11:55:34.823Z,89.09
2022-12-05T11:58:47.182Z,89.94
2022-12-05T12:02:08.752Z,89.99
2022-12-05T12:05:11.946Z,90.56
2022-12-05T12:08:30.682Z,89.99
2022-12-05T12:11:40.803Z,90.04
2022-12-05T12:14:51.930Z,90.50
2022-12-05T12:18:05.260Z,90.36
2022-12-05T12:21:19.315Z,89.96
2022-12-05T12:25:00.157Z,90.36
2022-12-05T12:28:27.692Z,90.34
2022-12-05T12:31:56.821Z,91.34
2022-12-05T12:35:15.071Z,90.23
2022-12-05T12:38:18.520Z,90.60
2022-12-05T12:41:41.176Z,91.24
2022-12-05T12:45:27.825Z,90.69
2022-12-05T12:48:49.000Z,90.94
2022-12-05T12:51:55.802Z,91.46
2022-12-05T12:55:08.948Z,91.10
2022-12-05T12:58:45.502Z,92.70
2022-12-05T13:01:56.782Z,92.60
2022-12-05T13:05:06.265Z,92.59
2022-12-05T13:08:17.168Z,93.33
2022-12-05T13:11:20.820Z,92.84
2022-12-05T13:14:25.406Z,92.43
2022-12-05T13:17:32.975Z,93.12
2022-12-05T13:20:37.059Z,92.18
2022-12-05T13:23:46.890Z,92.26
2022-12-05T13:26:50.325Z,91.69
2022-12-05T13:30:03.002Z,91.47
2022-12-05T13:33:10.989Z,90.80
2022-12-05T13:36:40.769Z,90.65
2022-12-05T13:40:10.368Z,91.13
2022-12-05T13:43:16.191Z,90.60
2022-12-05T13:46:31.819Z,90.06
2022-12-05T13:49:43.525Z,90.54
2022-12-05T13:52:52.555Z,90.74
2022-12-05T13:55:59.914Z,91.63
2022-12-05T13:59:03.604Z,92.60
2022-12-05T14:02:51.399Z,92.39
2022-12-05T14:05:55.410Z,92.06
2022-12-05T14:08:59.015Z,93.07
2022-12-05T14:12:12.335Z,93.58
2022-12-05T14:15:28.550Z,93.80
2022-12-05T14:18:49.190Z,93.83
2022-12-05T14:22:10.066Z,94.20
2022-12-05T14:25:58.103Z,95.17
2022-12-05T14:29:25.460Z,95.77
2022-12-05T14:32:41.143Z,95.67
2022-12-05T14:35:48.350Z,96.31
2022-12-05T14:38:51.891Z,96.11
2022-12-05T14:42:02.120Z,96.36
2022-12-05T14:45:27.236Z,96.22
2022-12-05T14:48:37.848Z,96.42
2022-12-05T14:51:45.042Z,96.38
2022-12-05T14:54:48.355Z,97.71
2022-12-05T14:57:53.704Z,97.13
2022-12-05T15:00:59.321Z,98.10
2022-12-05T15:04:31.669Z,97.60
2022-12-05T15:07:40.032Z,97.47
2022-12-05T15:10:45.786Z,98.09
2022-12-05T15:13:52.248Z,98.41
2022-12-05T15:16:57.296Z,98.05
2022-12-05T15:20:20.035Z,98.89
2022-12-05T15:23:43.014Z,99.02
2022-12-05T15:26:49.696Z,99.08
2022-12-05T15:29:54.302Z,99.00
2022-12-05T15:32:59.639Z,99.48
2022-12-05T15:36:03.943Z,99.52
2022-12-05T15:39:18.910Z,99.27
2022-12-05T15:42:46.095Z,99.39
2022-12-05T15:45:49.883Z,99.20
2022-12-05T15:48:55.295Z,99.35
2022-12-05T15:52:16.301Z,99.24
2022-12-05T15:55:26.560Z,99.41
2022-12-05T15:58:33.347Z,99.02
2022-12-05T16:01:51.971Z,99.19
2022-12-05T16:04:57.984Z,98.96
2022-12-05T16:08:03.390Z,99.26
2022-12-05T16:11:11.059Z,99.37
2022-12-05T16:14:21.562Z,99.14
2022-12-05T16:17:47.732Z,99.39
2022-12-05T16:20:50.518Z,99.24
2022-12-05T16:24:01.494Z,99.37
2022-12-05T16:27:23.620Z,99.18
2022-12-05T16:30:28.136Z,99.37
2022-12-05T16:33:32.048Z,99.25
2022-12-05T16:36:35.536Z,99.18
2022-12-05T16:39:39.152Z,99.58
2022-12-05T16:42:42.563Z,99.56
2022-12-05T16:45:46.939Z,99.47
2022-12-05T16:49:22.961Z,99.25
2022-12-05T16:52:31.195Z,99.31
2022-12-05T16:55:37.881Z,99.45
2022-12-05T16:58:41.211Z,99.27
2022-12-05T17:01:46.066Z,99.33
2022-12-05T17:04:49.144Z,99.31
2022-12-05T17:07:52.878Z,99.21
2022-12-05T17:10:55.965Z,99.52
2022-12-05T17:14:00.956Z,99.54
2022-12-05T17:17:06.068Z,99.75
2022-12-05T17:20:09.545Z,99.62
2022-12-05T17:23:19.957Z,99.66
2022-12-05T17:26:23.652Z,99.55
2022-12-05T17:29:29.935Z,99.73
2022-12-05T17:32:37.366Z,99.52
2022-12-05T17:35:41.188Z,99.36
2022-12-05T17:38:46.421Z,99.53
2022-12-05T17:41:51.421Z,99.33
2022-12-05T17:44:55.135Z,99.15
2022-12-05T17:47:58.609Z,98.90
2022-12-05T17:51:07.407Z,98.92
2022-12-05T17:54:10.753Z,99.10
2022-12-05T17:57:15.008Z,98.70
2022-12-05T18:00:19.377Z,98.62
2022-12-05T18:03:23.169Z,98.33
2022-12-05T18:06:26.860Z,98.21
2022-12-05T18:09:30.591Z,98.24
2022-12-05T18:12:33.731Z,98.09
2022-12-05T18:15:42.509Z,98.38
2022-12-05T18:18:46.480Z,98.85
2022-12-05T18:21:49.909Z,98.88
2022-12-05T18:24:54.335Z,98.65
2022-12-05T18:28:02.065Z,98.60
2022-12-05T18:31:12.057Z,99.00
2022-12-05T18:34:16.211Z,99.49
2022-12-05T18:37:19.314Z,100.00
2022-12-05T18:40:22.887Z,100.00
2022-12-05T18:43:26.386Z,100.00
2022-12-05T18:46:31.133Z,100.00
2022-12-05T18:49:34.412Z,100.00
2022-12-05T18:52:38.976Z,100.00
2022-12-05T18:56:13.038Z,100.00
2022-12-05T18:59:19.988Z,100.00
2022-12-05T19:02:26.912Z,100.00
2022-12-05T19:05:32.551Z,100.00
2022-12-05T19:08:37.003Z,100.00
2022-12-05T19:11:47.123Z,100.00
2022-12-05T19:14:50.966Z,100.00
2022-12-05T19:17:54.269Z,100.00
2022-12-05T19:20:57.714Z,100.00
2022-12-05T19:24:02.723Z,100.00
2022-12-05T19:27:05.682Z,100.00
2022-12-05T19:30:10.618Z,100.00
2022-12-05T19:33:14.285Z,100.00
2022-12-05T19:36:22.184Z,100.00
2022-12-05T19:39:27.057Z,100.00
2022-12-05T19:42:31.751Z,100.00
2022-12-05T19:45:41.766Z,100.00
2022-12-05T19:48:48.507Z,100.00
2022-12-05T19:51:52.690Z,100.00
2022-12-05T19:54:56.455Z,100.00
2022-12-05T19:57:59.832Z,100.00
2022-12-05T20:01:20.943Z,100.00
2022-12-05T20:04:25.541Z,100.00
2022-12-05T20:07:28.987Z,100.00
2022-12-05T20:10:35.308Z,100.00
2022-12-05T20:13:47.902Z,100.00
2022-12-05T20:16:53.093Z,100.00
2022-12-05T20:19:56.334Z,100.00
2022-12-05T20:23:00.210Z,100.00
2022-12-05T20:26:08.228Z,100.00
2022-12-05T20:29:12.224Z,100.00
2022-12-05T20:32:15.659Z,100.00
2022-12-05T20:35:23.997Z,100.00
2022-12-05T20:38:27.777Z,100.00
2022-12-05T20:41:33.795Z,100.00
2022-12-05T20:44:37.833Z,100.00
2022-12-05T20:47:41.464Z,100.00
2022-12-05T20:50:44.814Z,100.00
2022-12-05T20:53:48.768Z,100.00
2022-12-05T20:56:52.208Z,100.00
2022-12-05T20:59:57.546Z,100.00
2022-12-05T21:03:01.178Z,100.00
2022-12-05T21:06:14.757Z,100.00
2022-12-05T21:09:28.657Z,100.00
2022-12-05T21:12:37.622Z,100.00
2022-12-05T21:15:40.503Z,100.00
2022-12-05T21:18:44.047Z,100.00
2022-12-05T21:21:47.132Z,100.00
2022-12-05T21:24:50.288Z,100.00
2022-12-05T21:27:53.396Z,100.00
2022-12-05T21:30:56.397Z,100.00
2022-12-05T21:34:05.429Z,100.00
2022-12-05T21:37:10.344Z,100.00
2022-12-05T21:40:13.304Z,100.00
2022-12-05T21:43:17.020Z,100.00
2022-12-05T21:46:20.074Z,100.00
2022-12-05T21:49:23.290Z,100.00
2022-12-05T21:52:27.134Z,100.00
2022-12-05T21:55:30.301Z,100.00
2022-12-05T21:58:36.873Z,100.00
2022-12-05T22:01:43.755Z,100.00
2022-12-05T22:04:47.279Z,100.00
2022-12-05T22:07:50.830Z,100.00
2022-12-05T22:10:54.202Z,100.00
2022-12-05T22:13:57.149Z,100.00
2022-12-05T22:17:01.248Z,100.00
2022-12-05T22:20:05.887Z,100.00
2022-12-05T22:23:12.514Z,100.00
2022-12-05T22:26:24.930Z,100.00
2022-12-05T22:29:28.192Z,100.00
2022-12-05T22:32:32.294Z,100.00
2022-12-05T22:35:35.812Z,100.00
2022-12-05T22:38:40.806Z,100.00
2022-12-05T22:41:43.871Z,100.00
2022-12-05T22:44:46.773Z,100.00
2022-12-05T22:47:50.049Z,100.00
2022-12-05T22:50:54.072Z,100.00
2022-12-05T22:53:57.508Z,100.00
2022-12-05T22:57:00.401Z,100.00
2022-12-05T23:00:05.009Z,100.00
2022-12-05T23:03:08.223Z,100.00
2022-12-05T23:06:12.688Z,100.00
2022-12-05T23:09:17.047Z,100.00
2022-12-05T23:12:20.491Z,100.00
2022-12-05T23:15:23.873Z,100.00
2022-12-05T23:18:29.036Z,100.00
2022-12-05T23:21:39.510Z,100.00
2022-12-05T23:24:42.627Z,100.00
2022-12-05T23:27:46.179Z,100.00
2022-12-05T23:30:49.386Z,100.00
2022-12-05T23:33:52.347Z,100.00
2022-12-05T23:36:55.511Z,100.00
2022-12-05T23:39:58.844Z,100.00
2022-12-05T23:43:02.250Z,100.00
2022-12-05T23:46:06.290Z,100.00
2022-12-05T23:49:09.656Z,100.00
2022-12-05T23:52:12.650Z,100.00
2022-12-05T23:55:15.889Z,100.00
2022-12-05T23:58:18.996Z,100.00
