createdAt,value
2017-06-26T00:01:06.016Z,1009.93
2017-06-26T00:02:15.230Z,1009.92
2017-06-26T00:03:24.115Z,1009.96
2017-06-26T00:04:33.002Z,1009.99
2017-06-26T00:05:42.211Z,1009.99
2017-06-26T00:06:51.621Z,1009.97
2017-06-26T00:08:00.503Z,1010
2017-06-26T00:09:09.388Z,1009.95
2017-06-26T00:10:18.276Z,1009.98
2017-06-26T00:11:27.168Z,1009.95
2017-06-26T00:12:36.055Z,1009.96
2017-06-26T00:13:44.944Z,1009.93
2017-06-26T00:14:54.153Z,1009.97
2017-06-26T00:16:03.039Z,1009.96
2017-06-26T00:17:11.925Z,1009.96
2017-06-26T00:18:21.290Z,1010.01
2017-06-26T00:19:30.179Z,1009.99
2017-06-26T00:20:39.062Z,1009.99
2017-06-26T00:21:48.276Z,1010.05
2017-06-26T00:22:57.489Z,1010.11
2017-06-26T00:24:06.682Z,1010.07
2017-06-26T00:25:15.893Z,1010.01
2017-06-26T00:26:25.105Z,1010.03
2017-06-26T00:27:34.312Z,1010
2017-06-26T00:28:43.526Z,1010
2017-06-26T00:29:52.665Z,1010.02
2017-06-26T00:31:02.201Z,1010.03
2017-06-26T00:32:11.090Z,1010.03
2017-06-26T00:33:20.299Z,1010.03
2017-06-26T00:34:29.186Z,1010.05
2017-06-26T00:35:38.372Z,1010.05
2017-06-26T00:36:47.268Z,1010.05
2017-06-26T00:37:56.477Z,1010.03
2017-06-26T00:39:05.366Z,1010.03
2017-06-26T00:40:14.576Z,1010.01
2017-06-26T00:41:23.615Z,1010.04
2017-06-26T00:42:32.503Z,1010.04
2017-06-26T00:43:41.713Z,1010.05
2017-06-26T00:44:50.926Z,1010.06
2017-06-26T00:46:00.138Z,1010.13
2017-06-26T00:47:09.550Z,1010.05
2017-06-26T00:48:18.761Z,1010.03
2017-06-26T00:49:27.970Z,1010.05
2017-06-26T00:50:36.858Z,1010
2017-06-26T00:51:45.745Z,1010.02
2017-06-26T00:52:55.278Z,1010
2017-06-26T00:54:04.172Z,1009.94
2017-06-26T00:55:13.057Z,1009.91
2017-06-26T00:56:21.941Z,1009.89
2017-06-26T00:57:30.829Z,1009.92
2017-06-26T00:58:39.715Z,1009.89
2017-06-26T00:59:48.603Z,1009.93
2017-06-26T01:00:57.495Z,1009.95
2017-06-26T01:02:06.390Z,1009.92
2017-06-26T01:03:15.603Z,1009.87
2017-06-26T01:04:24.880Z,1009.86
2017-06-26T01:05:34.092Z,1009.81
2017-06-26T01:06:42.977Z,1009.81
2017-06-26T01:07:51.865Z,1009.76
2017-06-26T01:09:00.755Z,1009.77
2017-06-26T01:10:10.069Z,1009.8
2017-06-26T01:11:18.953Z,1009.85
2017-06-26T01:12:28.164Z,1009.86
2017-06-26T01:13:37.702Z,1009.85
2017-06-26T01:14:46.588Z,1009.81
2017-06-26T01:15:55.854Z,1009.81
2017-06-26T01:17:04.745Z,1009.85
2017-06-26T01:18:13.955Z,1009.75
2017-06-26T01:19:22.840Z,1009.68
2017-06-26T01:20:31.729Z,1009.71
2017-06-26T01:21:40.766Z,1009.67
2017-06-26T01:22:49.655Z,1009.79
2017-06-26T01:23:58.546Z,1009.8
2017-06-26T01:25:07.762Z,1009.83
2017-06-26T01:26:16.647Z,1009.82
2017-06-26T01:27:25.687Z,1009.83
2017-06-26T01:28:35.223Z,1009.84
2017-06-26T01:29:44.439Z,1009.92
2017-06-26T01:30:53.325Z,1009.97
2017-06-26T01:32:02.213Z,1009.98
2017-06-26T01:33:11.398Z,1009.99
2017-06-26T01:34:20.285Z,1010
2017-06-26T01:35:29.177Z,1010.05
2017-06-26T01:36:39.047Z,1010.04
2017-06-26T01:37:47.938Z,1010.03
2017-06-26T01:38:57.126Z,1010.07
2017-06-26T01:40:06.335Z,1010.01
2017-06-26T01:41:15.549Z,1010.05
2017-06-26T01:42:24.436Z,1010.02
2017-06-26T01:43:33.327Z,1010.08
2017-06-26T01:44:42.689Z,1010.04
2017-06-26T01:45:51.898Z,1010.04
2017-06-26T01:47:01.436Z,1010.02
2017-06-26T01:48:10.651Z,1010.01
2017-06-26T01:49:19.861Z,1009.98
2017-06-26T01:50:28.849Z,1010
2017-06-26T01:51:38.382Z,1010.03
2017-06-26T01:52:47.273Z,1010.02
2017-06-26T01:53:56.482Z,1010.08
2017-06-26T01:55:06.016Z,1010.05
2017-06-26T01:56:14.960Z,1010.05
2017-06-26T01:57:23.844Z,1010.02
2017-06-26T01:58:33.057Z,1010
2017-06-26T01:59:41.945Z,1010.01
2017-06-26T02:00:51.154Z,1010.03
2017-06-26T02:02:00.690Z,1010.02
2017-06-26T02:03:09.578Z,1010.05
2017-06-26T02:04:18.466Z,1010.02
2017-06-26T02:05:27.355Z,1010.08
2017-06-26T02:06:36.889Z,1010.02
2017-06-26T02:07:45.822Z,1010.03
2017-06-26T02:08:54.716Z,1010
2017-06-26T02:10:03.603Z,1010
2017-06-26T02:11:12.495Z,1010.01
2017-06-26T02:12:22.034Z,1010
2017-06-26T02:13:31.448Z,1010
2017-06-26T02:14:40.333Z,1009.97
2017-06-26T02:15:49.220Z,1010
2017-06-26T02:16:58.106Z,1009.95
2017-06-26T02:18:07.318Z,1010.01
2017-06-26T02:19:16.677Z,1010.04
2017-06-26T02:20:25.566Z,1010.05
2017-06-26T02:21:34.780Z,1010.08
2017-06-26T02:22:43.666Z,1010.07
2017-06-26T02:23:52.886Z,1010.04
2017-06-26T02:25:01.775Z,1010.04
2017-06-26T02:26:10.989Z,1010.07
2017-06-26T02:27:19.877Z,1010.07
2017-06-26T02:28:28.762Z,1010.05
2017-06-26T02:29:37.972Z,1010.03
2017-06-26T02:30:47.284Z,1010.03
2017-06-26T02:31:56.174Z,1010.04
2017-06-26T02:33:05.388Z,1010.07
2017-06-26T02:34:14.280Z,1010.01
2017-06-26T02:35:23.496Z,1010.02
2017-06-26T02:36:32.860Z,1010.01
2017-06-26T02:37:41.750Z,1010
2017-06-26T02:38:50.646Z,1010.01
2017-06-26T02:39:59.855Z,1010.02
2017-06-26T02:41:09.067Z,1009.99
2017-06-26T02:42:17.958Z,1010
2017-06-26T02:43:26.845Z,1009.99
2017-06-26T02:44:35.739Z,1010.02
2017-06-26T02:45:44.954Z,1010.08
2017-06-26T02:46:54.166Z,1010.05
2017-06-26T02:48:03.101Z,1010.02
2017-06-26T02:49:12.648Z,1010.04
2017-06-26T02:50:21.859Z,1010.03
2017-06-26T02:51:31.067Z,1010.06
2017-06-26T02:52:39.960Z,1010.04
2017-06-26T02:53:48.847Z,1010.05
2017-06-26T02:54:58.062Z,1009.99
2017-06-26T02:56:06.950Z,1010.03
2017-06-26T02:57:15.838Z,1010.01
2017-06-26T02:58:24.726Z,1009.98
2017-06-26T02:59:33.986Z,1009.94
2017-06-26T03:00:43.199Z,1010
2017-06-26T03:01:52.412Z,1010.03
2017-06-26T03:03:01.627Z,1010.03
2017-06-26T03:04:10.519Z,1010.04
2017-06-26T03:05:19.827Z,1010
2017-06-26T03:06:28.717Z,1010.04
2017-06-26T03:07:37.931Z,1010.02
2017-06-26T03:08:47.144Z,1010.03
2017-06-26T03:09:56.357Z,1010.01
2017-06-26T03:11:05.569Z,1010.04
2017-06-26T03:12:14.806Z,1010.06
2017-06-26T03:13:24.015Z,1010.08
2017-06-26T03:14:32.901Z,1010.1
2017-06-26T03:15:41.790Z,1010.13
2017-06-26T03:16:50.676Z,1010.16
2017-06-26T03:17:59.900Z,1010.19
2017-06-26T03:19:08.789Z,1010.22
2017-06-26T03:20:17.673Z,1010.22
2017-06-26T03:21:26.560Z,1010.22
2017-06-26T03:22:35.929Z,1010.22
2017-06-26T03:23:44.819Z,1010.21
2017-06-26T03:24:54.032Z,1010.23
2017-06-26T03:26:02.931Z,1010.19
2017-06-26T03:27:11.824Z,1010.2
2017-06-26T03:28:20.812Z,1010.25
2017-06-26T03:29:30.026Z,1010.25
2017-06-26T03:30:38.913Z,1010.25
2017-06-26T03:31:48.122Z,1010.26
2017-06-26T03:32:57.009Z,1010.25
2017-06-26T03:34:06.043Z,1010.22
2017-06-26T03:35:14.928Z,1010.25
2017-06-26T03:36:23.812Z,1010.27
2017-06-26T03:37:32.710Z,1010.26
2017-06-26T03:38:41.597Z,1010.29
2017-06-26T03:39:50.783Z,1010.28
2017-06-26T03:40:59.997Z,1010.31
2017-06-26T03:42:09.222Z,1010.26
2017-06-26T03:43:18.115Z,1010.25
2017-06-26T03:44:27.324Z,1010.29
2017-06-26T03:45:36.212Z,1010.24
2017-06-26T03:46:45.101Z,1010.27
2017-06-26T03:47:54.316Z,1010.31
2017-06-26T03:49:03.203Z,1010.32
2017-06-26T03:50:12.418Z,1010.34
2017-06-26T03:51:21.406Z,1010.42
2017-06-26T03:52:30.298Z,1010.43
2017-06-26T03:53:39.182Z,1010.42
2017-06-26T03:54:48.074Z,1010.43
2017-06-26T03:55:56.959Z,1010.42
2017-06-26T03:57:06.046Z,1010.44
2017-06-26T03:58:14.938Z,1010.41
2017-06-26T03:59:23.827Z,1010.37
2017-06-26T04:00:32.711Z,1010.44
2017-06-26T04:01:41.605Z,1010.4
2017-06-26T04:02:50.649Z,1010.45
2017-06-26T04:03:59.860Z,1010.41
2017-06-26T04:05:08.748Z,1010.39
2017-06-26T04:06:17.635Z,1010.43
2017-06-26T04:07:26.524Z,1010.51
2017-06-26T04:08:35.736Z,1010.52
2017-06-26T04:09:44.621Z,1010.55
2017-06-26T04:10:53.831Z,1010.62
2017-06-26T04:12:02.717Z,1010.63
2017-06-26T04:13:11.606Z,1010.64
2017-06-26T04:14:20.595Z,1010.6
2017-06-26T04:15:29.483Z,1010.61
2017-06-26T04:16:38.368Z,1010.65
2017-06-26T04:17:47.255Z,1010.64
2017-06-26T04:18:56.140Z,1010.7
2017-06-26T04:20:05.124Z,1010.68
2017-06-26T04:21:14.986Z,1010.68
2017-06-26T04:22:24.847Z,1010.68
2017-06-26T04:23:33.739Z,1010.68
2017-06-26T04:24:42.630Z,1010.65
2017-06-26T04:25:51.767Z,1010.7
2017-06-26T04:27:00.652Z,1010.71
2017-06-26T04:28:09.541Z,1010.66
2017-06-26T04:29:18.425Z,1010.69
2017-06-26T04:30:27.313Z,1010.67
2017-06-26T04:31:37.239Z,1010.68
2017-06-26T04:32:46.126Z,1010.69
2017-06-26T04:33:55.341Z,1010.73
2017-06-26T04:35:04.227Z,1010.75
2017-06-26T04:36:13.112Z,1010.7
2017-06-26T04:37:22.150Z,1010.68
2017-06-26T04:38:31.042Z,1010.67
2017-06-26T04:39:39.930Z,1010.71
2017-06-26T04:40:48.816Z,1010.75
2017-06-26T04:41:57.705Z,1010.73
2017-06-26T04:43:07.439Z,1010.73
2017-06-26T04:44:16.322Z,1010.78
2017-06-26T04:45:25.219Z,1010.77
2017-06-26T04:46:34.110Z,1010.78
2017-06-26T04:47:42.993Z,1010.84
2017-06-26T04:48:52.350Z,1010.82
2017-06-26T04:50:01.926Z,1010.88
2017-06-26T04:51:11.144Z,1010.83
2017-06-26T04:52:20.356Z,1010.85
2017-06-26T04:53:29.245Z,1010.88
2017-06-26T04:54:38.454Z,1010.8
2017-06-26T04:55:47.338Z,1010.87
2017-06-26T04:56:56.547Z,1010.85
2017-06-26T04:58:05.430Z,1010.89
2017-06-26T04:59:14.643Z,1010.85
2017-06-26T05:00:24.329Z,1010.86
2017-06-26T05:01:33.225Z,1010.9
2017-06-26T05:02:42.438Z,1010.89
2017-06-26T05:03:51.675Z,1010.92
2017-06-26T05:05:00.890Z,1010.87
2017-06-26T05:06:10.435Z,1010.93
2017-06-26T05:07:19.652Z,1010.83
2017-06-26T05:08:28.540Z,1010.91
2017-06-26T05:09:37.752Z,1010.91
2017-06-26T05:10:46.642Z,1010.95
2017-06-26T05:11:56.109Z,1010.98
2017-06-26T05:13:04.999Z,1010.99
2017-06-26T05:14:14.538Z,1010.97
2017-06-26T05:15:23.747Z,1010.93
2017-06-26T05:16:32.962Z,1010.97
2017-06-26T05:17:41.999Z,1010.93
2017-06-26T05:18:51.212Z,1010.9
2017-06-26T05:20:00.100Z,1010.89
2017-06-26T05:21:09.315Z,1010.87
2017-06-26T05:22:18.527Z,1010.87
2017-06-26T05:23:27.894Z,1010.95
2017-06-26T05:24:36.782Z,1011
2017-06-26T05:25:45.669Z,1010.96
2017-06-26T05:26:54.561Z,1010.96
2017-06-26T05:28:03.450Z,1011.03
2017-06-26T05:29:12.960Z,1011.02
2017-06-26T05:30:21.847Z,1011.02
2017-06-26T05:31:31.026Z,1011.05
2017-06-26T05:32:39.921Z,1011.07
2017-06-26T05:33:48.810Z,1011.08
2017-06-26T05:34:57.850Z,1011.11
2017-06-26T05:36:07.062Z,1011.15
2017-06-26T05:37:15.951Z,1011.18
2017-06-26T05:38:25.489Z,1011.23
2017-06-26T05:39:34.378Z,1011.22
2017-06-26T05:40:43.595Z,1011.23
2017-06-26T05:41:52.511Z,1011.24
2017-06-26T05:43:01.725Z,1011.26
2017-06-26T05:44:10.623Z,1011.28
2017-06-26T05:45:19.833Z,1011.33
2017-06-26T05:46:28.730Z,1011.34
2017-06-26T05:47:37.616Z,1011.36
2017-06-26T05:48:47.156Z,1011.34
2017-06-26T05:49:56.044Z,1011.35
2017-06-26T05:51:05.261Z,1011.34
2017-06-26T05:52:14.184Z,1011.36
2017-06-26T05:53:23.088Z,1011.34
2017-06-26T05:54:32.307Z,1011.35
2017-06-26T05:55:41.520Z,1011.29
2017-06-26T05:56:50.408Z,1011.31
2017-06-26T05:57:59.294Z,1011.35
2017-06-26T05:59:08.834Z,1011.36
2017-06-26T06:00:18.047Z,1011.33
2017-06-26T06:01:27.260Z,1011.32
2017-06-26T06:02:36.824Z,1011.37
2017-06-26T06:03:45.713Z,1011.34
2017-06-26T06:04:54.604Z,1011.37
2017-06-26T06:06:03.489Z,1011.37
2017-06-26T06:07:12.397Z,1011.42
2017-06-26T06:08:21.615Z,1011.46
2017-06-26T06:09:30.828Z,1011.4
2017-06-26T06:10:39.716Z,1011.4
2017-06-26T06:11:48.706Z,1011.36
2017-06-26T06:12:57.926Z,1011.38
2017-06-26T06:14:06.815Z,1011.4
2017-06-26T06:15:15.737Z,1011.45
2017-06-26T06:16:24.626Z,1011.49
2017-06-26T06:17:33.995Z,1011.52
2017-06-26T06:18:43.206Z,1011.55
2017-06-26T06:19:52.418Z,1011.59
2017-06-26T06:21:01.632Z,1011.59
2017-06-26T06:22:11.176Z,1011.5
2017-06-26T06:23:20.492Z,1011.56
2017-06-26T06:24:29.383Z,1011.47
2017-06-26T06:25:38.627Z,1011.52
2017-06-26T06:26:47.519Z,1011.53
2017-06-26T06:27:56.411Z,1011.54
2017-06-26T06:29:05.453Z,1011.58
2017-06-26T06:30:14.341Z,1011.63
2017-06-26T06:31:23.231Z,1011.65
2017-06-26T06:32:32.774Z,1011.62
2017-06-26T06:33:41.985Z,1011.66
2017-06-26T06:34:51.079Z,1011.64
2017-06-26T06:36:00.023Z,1011.65
2017-06-26T06:37:09.237Z,1011.63
2017-06-26T06:38:18.452Z,1011.61
2017-06-26T06:39:27.343Z,1011.64
2017-06-26T06:40:36.433Z,1011.67
2017-06-26T06:41:45.324Z,1011.73
2017-06-26T06:42:55.191Z,1011.77
2017-06-26T06:44:04.082Z,1011.76
2017-06-26T06:45:12.971Z,1011.78
2017-06-26T06:46:22.435Z,1011.79
2017-06-26T06:47:31.657Z,1011.76
2017-06-26T06:48:40.874Z,1011.78
2017-06-26T06:49:49.763Z,1011.79
2017-06-26T06:50:58.977Z,1011.75
2017-06-26T06:52:08.343Z,1011.77
2017-06-26T06:53:17.556Z,1011.79
2017-06-26T06:54:26.449Z,1011.8
2017-06-26T06:55:35.343Z,1011.84
2017-06-26T06:56:44.569Z,1011.88
2017-06-26T06:57:53.833Z,1011.85
2017-06-26T06:59:02.719Z,1011.89
2017-06-26T07:00:11.617Z,1011.89
2017-06-26T07:01:20.890Z,1011.84
2017-06-26T07:02:30.429Z,1011.87
2017-06-26T07:03:39.518Z,1011.9
2017-06-26T07:04:48.736Z,1011.95
2017-06-26T07:05:57.629Z,1011.96
2017-06-26T07:07:06.518Z,1011.9
2017-06-26T07:08:15.734Z,1011.88
2017-06-26T07:09:24.775Z,1011.93
2017-06-26T07:10:33.675Z,1011.97
2017-06-26T07:11:42.891Z,1012.01
2017-06-26T07:12:51.790Z,1011.98
2017-06-26T07:14:01.008Z,1012.02
2017-06-26T07:15:10.373Z,1011.98
2017-06-26T07:16:19.262Z,1011.97
2017-06-26T07:17:28.473Z,1012.05
2017-06-26T07:18:37.374Z,1012.06
2017-06-26T07:19:46.269Z,1012.01
2017-06-26T07:20:55.165Z,1011.98
2017-06-26T07:22:04.074Z,1012.03
2017-06-26T07:23:12.968Z,1012.05
2017-06-26T07:24:22.512Z,1011.97
2017-06-26T07:25:31.403Z,1012.08
2017-06-26T07:26:40.295Z,1012.11
2017-06-26T07:27:49.187Z,1012.07
2017-06-26T07:28:58.074Z,1012.13
2017-06-26T07:30:06.963Z,1012.12
2017-06-26T07:31:16.191Z,1012.05
2017-06-26T07:32:25.882Z,1012.06
2017-06-26T07:33:35.106Z,1012.04
2017-06-26T07:34:44.329Z,1012.08
2017-06-26T07:35:53.229Z,1012.07
2017-06-26T07:37:02.119Z,1012.06
2017-06-26T07:38:11.170Z,1012.04
2017-06-26T07:39:20.379Z,1012.09
2017-06-26T07:40:29.597Z,1012.03
2017-06-26T07:41:38.517Z,1012.04
2017-06-26T07:42:47.412Z,1012.08
2017-06-26T07:43:56.457Z,1012.06
2017-06-26T07:45:05.676Z,1012.08
2017-06-26T07:46:14.571Z,1012.07
2017-06-26T07:47:23.462Z,1012.1
2017-06-26T07:48:32.691Z,1012.13
2017-06-26T07:49:41.882Z,1012.14
2017-06-26T07:50:50.785Z,1012.15
2017-06-26T07:51:59.673Z,1012.11
2017-06-26T07:53:08.561Z,1012.12
2017-06-26T07:54:17.450Z,1012.13
2017-06-26T07:55:26.742Z,1012.13
2017-06-26T07:56:35.646Z,1012.17
2017-06-26T07:57:44.536Z,1012.18
2017-06-26T07:58:53.754Z,1012.17
2017-06-26T08:00:02.971Z,1012.14
2017-06-26T08:01:12.116Z,1012.17
2017-06-26T08:02:21.007Z,1012.26
2017-06-26T08:03:30.225Z,1012.19
2017-06-26T08:04:39.119Z,1012.19
2017-06-26T08:05:48.009Z,1012.17
2017-06-26T08:06:57.062Z,1012.23
2017-06-26T08:08:06.282Z,1012.19
2017-06-26T08:09:15.501Z,1012.21
2017-06-26T08:10:24.394Z,1012.19
2017-06-26T08:11:33.280Z,1012.18
2017-06-26T08:12:42.869Z,1012.25
2017-06-26T08:13:51.762Z,1012.23
2017-06-26T08:15:00.654Z,1012.26
2017-06-26T08:16:09.872Z,1012.27
2017-06-26T08:17:19.089Z,1012.27
2017-06-26T08:18:28.229Z,1012.34
2017-06-26T08:19:37.121Z,1012.26
2017-06-26T08:20:46.011Z,1012.28
2017-06-26T08:21:54.905Z,1012.33
2017-06-26T08:23:04.465Z,1012.33
2017-06-26T08:24:14.089Z,1012.32
2017-06-26T08:25:23.311Z,1012.36
2017-06-26T08:26:32.528Z,1012.35
2017-06-26T08:27:41.419Z,1012.33
2017-06-26T08:28:50.314Z,1012.35
2017-06-26T08:30:00.071Z,1012.29
2017-06-26T08:31:08.965Z,1012.36
2017-06-26T08:32:18.181Z,1012.35
2017-06-26T08:33:27.073Z,1012.37
2017-06-26T08:34:35.960Z,1012.35
2017-06-26T08:35:44.954Z,1012.35
2017-06-26T08:36:53.849Z,1012.34
2017-06-26T08:38:02.742Z,1012.32
2017-06-26T08:39:11.635Z,1012.3
2017-06-26T08:40:20.523Z,1012.42
2017-06-26T08:41:30.271Z,1012.38
2017-06-26T08:42:39.489Z,1012.43
2017-06-26T08:43:48.395Z,1012.42
2017-06-26T08:44:57.636Z,1012.41
2017-06-26T08:46:06.857Z,1012.46
2017-06-26T08:47:15.903Z,1012.44
2017-06-26T08:48:25.122Z,1012.45
2017-06-26T08:49:34.348Z,1012.42
2017-06-26T08:50:43.895Z,1012.39
2017-06-26T08:51:53.126Z,1012.36
2017-06-26T08:53:02.348Z,1012.38
2017-06-26T08:54:12.220Z,1012.31
2017-06-26T08:55:21.121Z,1012.31
2017-06-26T08:56:30.342Z,1012.34
2017-06-26T08:57:39.246Z,1012.38
2017-06-26T08:58:48.139Z,1012.42
2017-06-26T08:59:57.356Z,1012.37
2017-06-26T09:01:06.912Z,1012.38
2017-06-26T09:02:16.129Z,1012.43
2017-06-26T09:03:25.348Z,1012.43
2017-06-26T09:04:34.391Z,1012.45
2017-06-26T09:05:43.610Z,1012.45
2017-06-26T09:06:52.503Z,1012.48
2017-06-26T09:08:01.392Z,1012.45
2017-06-26T09:09:10.287Z,1012.47
2017-06-26T09:10:19.338Z,1012.42
2017-06-26T09:11:28.552Z,1012.47
2017-06-26T09:12:37.453Z,1012.47
2017-06-26T09:13:46.348Z,1012.46
2017-06-26T09:14:55.288Z,1012.49
2017-06-26T09:16:04.533Z,1012.44
2017-06-26T09:17:13.433Z,1012.49
2017-06-26T09:18:22.325Z,1012.49
2017-06-26T09:19:31.221Z,1012.6
2017-06-26T09:20:40.768Z,1012.56
2017-06-26T09:21:49.814Z,1012.58
2017-06-26T09:22:58.710Z,1012.55
2017-06-26T09:24:08.256Z,1012.54
2017-06-26T09:25:17.153Z,1012.53
2017-06-26T09:26:26.065Z,1012.52
2017-06-26T09:27:35.057Z,1012.56
2017-06-26T09:28:43.951Z,1012.55
2017-06-26T09:29:52.849Z,1012.55
2017-06-26T09:31:02.393Z,1012.59
2017-06-26T09:32:11.610Z,1012.66
2017-06-26T09:33:20.975Z,1012.66
2017-06-26T09:34:30.190Z,1012.69
2017-06-26T09:35:39.087Z,1012.63
2017-06-26T09:36:47.980Z,1012.61
2017-06-26T09:37:57.590Z,1012.65
2017-06-26T09:39:07.119Z,1012.6
2017-06-26T09:40:16.335Z,1012.63
2017-06-26T09:41:25.237Z,1012.63
2017-06-26T09:42:34.132Z,1012.72
2017-06-26T09:43:43.022Z,1012.67
2017-06-26T09:44:52.395Z,1012.66
2017-06-26T09:46:01.288Z,1012.6
2017-06-26T09:47:10.508Z,1012.57
2017-06-26T09:48:19.404Z,1012.66
2017-06-26T09:49:28.314Z,1012.65
2017-06-26T09:50:37.358Z,1012.69
2017-06-26T09:51:46.586Z,1012.57
2017-06-26T09:52:55.481Z,1012.52
2017-06-26T09:54:04.700Z,1012.55
2017-06-26T09:55:14.248Z,1012.63
2017-06-26T09:56:23.449Z,1012.62
2017-06-26T09:57:32.665Z,1012.6
2017-06-26T09:58:41.559Z,1012.76
2017-06-26T09:59:50.451Z,1012.66
2017-06-26T10:00:59.671Z,1012.76
2017-06-26T10:02:09.045Z,1012.84
2017-06-26T10:03:18.589Z,1012.74
2017-06-26T10:04:27.478Z,1012.74
2017-06-26T10:05:36.375Z,1012.68
2017-06-26T10:06:45.276Z,1012.74
2017-06-26T10:07:55.072Z,1012.82
2017-06-26T10:09:03.964Z,1012.76
2017-06-26T10:10:12.865Z,1012.86
2017-06-26T10:11:21.764Z,1012.85
2017-06-26T10:12:30.666Z,1012.83
2017-06-26T10:13:39.709Z,1012.9
2017-06-26T10:14:48.597Z,1012.89
2017-06-26T10:15:57.493Z,1012.94
2017-06-26T10:17:06.399Z,1012.92
2017-06-26T10:18:15.615Z,1012.92
2017-06-26T10:19:24.567Z,1012.92
2017-06-26T10:20:33.785Z,1012.94
2017-06-26T10:21:43.012Z,1012.91
2017-06-26T10:22:52.557Z,1012.93
2017-06-26T10:24:02.384Z,1012.97
2017-06-26T10:25:12.912Z,1012.9
2017-06-26T10:26:21.814Z,1013.02
2017-06-26T10:27:31.037Z,1013.05
2017-06-26T10:28:39.927Z,1012.96
2017-06-26T10:29:48.821Z,1012.96
2017-06-26T10:30:58.014Z,1012.95
2017-06-26T10:32:06.913Z,1013
2017-06-26T10:33:16.138Z,1012.96
2017-06-26T10:34:25.034Z,1012.99
2017-06-26T10:35:34.254Z,1013.02
2017-06-26T10:36:43.409Z,1013.09
2017-06-26T10:37:52.662Z,1013.14
2017-06-26T10:39:01.557Z,1013.17
2017-06-26T10:40:10.452Z,1013.16
2017-06-26T10:41:20.006Z,1013.08
2017-06-26T10:42:29.376Z,1013.05
2017-06-26T10:43:38.277Z,1013.04
2017-06-26T10:44:47.499Z,1013.06
2017-06-26T10:45:56.396Z,1013.07
2017-06-26T10:47:05.290Z,1013.14
2017-06-26T10:48:14.350Z,1013.15
2017-06-26T10:49:23.570Z,1013.23
2017-06-26T10:50:32.470Z,1013.23
2017-06-26T10:51:41.381Z,1013.17
2017-06-26T10:52:50.281Z,1013.2
2017-06-26T10:53:59.307Z,1013.22
2017-06-26T10:55:08.204Z,1013.28
2017-06-26T10:56:17.460Z,1013.17
2017-06-26T10:57:26.684Z,1013.2
2017-06-26T10:58:35.578Z,1013.28
2017-06-26T10:59:44.728Z,1013.16
2017-06-26T11:00:53.630Z,1013.13
2017-06-26T11:02:02.525Z,1013.13
2017-06-26T11:03:11.414Z,1013.15
2017-06-26T11:04:20.634Z,1013.14
2017-06-26T11:05:29.727Z,1013.19
2017-06-26T11:06:38.618Z,1013.1
2017-06-26T11:07:47.840Z,1013.21
2017-06-26T11:08:56.736Z,1013.15
2017-06-26T11:10:05.629Z,1013.12
2017-06-26T11:11:14.858Z,1013.15
2017-06-26T11:12:24.405Z,1013.15
2017-06-26T11:13:33.299Z,1013.14
2017-06-26T11:14:42.543Z,1013.15
2017-06-26T11:15:51.438Z,1013.2
2017-06-26T11:17:00.482Z,1013.17
2017-06-26T11:18:09.381Z,1013.31
2017-06-26T11:19:18.273Z,1013.14
2017-06-26T11:20:27.173Z,1013.12
2017-06-26T11:21:36.714Z,1013.15
2017-06-26T11:22:46.328Z,1013.15
2017-06-26T11:23:55.553Z,1013.19
2017-06-26T11:25:05.099Z,1013.21
2017-06-26T11:26:13.997Z,1013.17
2017-06-26T11:27:23.212Z,1013.22
2017-06-26T11:28:32.154Z,1013.22
2017-06-26T11:29:41.046Z,1013.24
2017-06-26T11:30:50.589Z,1013.28
2017-06-26T11:31:59.833Z,1013.2
2017-06-26T11:33:08.729Z,1013.3
2017-06-26T11:34:17.874Z,1013.15
2017-06-26T11:35:26.767Z,1013.2
2017-06-26T11:36:35.657Z,1013.2
2017-06-26T11:37:44.877Z,1013.29
2017-06-26T11:38:54.098Z,1013.1
2017-06-26T11:40:02.998Z,1013.18
2017-06-26T11:41:11.891Z,1013.16
2017-06-26T11:42:20.781Z,1013.21
2017-06-26T11:43:29.679Z,1013.18
2017-06-26T11:44:38.576Z,1013.21
2017-06-26T11:45:48.103Z,1013.1
2017-06-26T11:46:57.664Z,1013.09
2017-06-26T11:48:06.878Z,1013.18
2017-06-26T11:49:16.102Z,1013.1
2017-06-26T11:50:25.317Z,1013.07
2017-06-26T11:51:34.687Z,1013.2
2017-06-26T11:52:43.579Z,1013.21
2017-06-26T11:53:52.474Z,1013.24
2017-06-26T11:55:01.367Z,1013.23
2017-06-26T11:56:10.262Z,1013.23
2017-06-26T11:57:19.659Z,1013.23
2017-06-26T11:58:29.090Z,1013.23
2017-06-26T11:59:39.259Z,1013.2
2017-06-26T12:00:49.698Z,1013.23
2017-06-26T12:01:58.593Z,1013.29
2017-06-26T12:03:07.913Z,1013.27
2017-06-26T12:04:16.809Z,1013.24
2017-06-26T12:05:26.030Z,1013.28
2017-06-26T12:06:35.261Z,1013.22
2017-06-26T12:07:44.158Z,1013.26
2017-06-26T12:08:53.151Z,1013.2
2017-06-26T12:10:02.371Z,1013.22
2017-06-26T12:11:11.934Z,1013.22
2017-06-26T12:12:21.157Z,1013.18
2017-06-26T12:13:30.054Z,1013.21
2017-06-26T12:14:39.250Z,1013.24
2017-06-26T12:15:48.146Z,1013.23
2017-06-26T12:16:57.363Z,1013.33
2017-06-26T12:18:06.582Z,1013.35
2017-06-26T12:19:15.476Z,1013.38
2017-06-26T12:20:24.469Z,1013.34
2017-06-26T12:21:33.382Z,1013.42
2017-06-26T12:22:43.797Z,1013.4
2017-06-26T12:23:53.218Z,1013.44
2017-06-26T12:25:02.814Z,1013.46
2017-06-26T12:26:13.306Z,1013.42
2017-06-26T12:27:22.841Z,1013.41
2017-06-26T12:28:32.462Z,1013.41
2017-06-26T12:29:42.523Z,1013.35
2017-06-26T12:30:52.956Z,1013.37
2017-06-26T12:32:02.557Z,1013.36
2017-06-26T12:33:11.648Z,1013.41
2017-06-26T12:34:21.353Z,1013.46
2017-06-26T12:35:32.511Z,1013.6
2017-06-26T12:36:42.215Z,1013.55
2017-06-26T12:37:52.714Z,1013.57
2017-06-26T12:39:02.450Z,1013.65
2017-06-26T12:40:12.757Z,1013.7
2017-06-26T12:41:22.987Z,1013.67
2017-06-26T12:42:32.911Z,1013.6
2017-06-26T12:43:43.185Z,1013.62
2017-06-26T12:44:52.351Z,1013.6
2017-06-26T12:46:02.773Z,1013.6
2017-06-26T12:47:12.946Z,1013.75
2017-06-26T12:48:22.506Z,1013.74
2017-06-26T12:49:31.507Z,1013.54
2017-06-26T12:50:40.403Z,1013.58
2017-06-26T12:51:49.632Z,1013.58
2017-06-26T12:52:58.881Z,1013.61
2017-06-26T12:54:08.101Z,1013.57
2017-06-26T12:55:17.061Z,1013.59
2017-06-26T12:56:25.958Z,1013.63
2017-06-26T12:57:35.520Z,1013.61
2017-06-26T12:58:44.740Z,1013.63
2017-06-26T12:59:53.635Z,1013.72
2017-06-26T13:01:02.589Z,1013.91
2017-06-26T13:02:11.832Z,1013.71
2017-06-26T13:03:21.056Z,1014.04
2017-06-26T13:04:29.975Z,1013.71
2017-06-26T13:05:38.890Z,1013.71
2017-06-26T13:06:48.412Z,1013.77
2017-06-26T13:07:57.309Z,1013.87
2017-06-26T13:09:06.210Z,1013.88
2017-06-26T13:10:15.115Z,1013.88
2017-06-26T13:11:24.672Z,1013.73
2017-06-26T13:12:33.782Z,1013.78
2017-06-26T13:13:42.909Z,1013.76
2017-06-26T13:14:51.859Z,1013.85
2017-06-26T13:16:00.757Z,1013.88
2017-06-26T13:17:09.661Z,1013.91
2017-06-26T13:18:18.985Z,1013.8
2017-06-26T13:19:27.882Z,1013.88
2017-06-26T13:20:37.132Z,1013.83
2017-06-26T13:21:46.684Z,1013.82
2017-06-26T13:22:55.609Z,1013.85
2017-06-26T13:24:05.041Z,1013.8
2017-06-26T13:25:13.939Z,1013.84
2017-06-26T13:26:22.856Z,1013.83
2017-06-26T13:27:32.418Z,1013.83
2017-06-26T13:28:41.326Z,1013.81
2017-06-26T13:29:50.335Z,1013.85
2017-06-26T13:30:59.260Z,1013.81
2017-06-26T13:32:08.494Z,1013.82
2017-06-26T13:33:17.394Z,1014.01
2017-06-26T13:34:26.291Z,1013.94
2017-06-26T13:35:35.190Z,1013.94
2017-06-26T13:36:44.086Z,1013.93
2017-06-26T13:37:53.311Z,1013.89
2017-06-26T13:39:02.244Z,1013.96
2017-06-26T13:40:11.465Z,1013.93
2017-06-26T13:41:21.039Z,1013.96
2017-06-26T13:42:29.932Z,1013.99
2017-06-26T13:43:39.161Z,1014.06
2017-06-26T13:44:48.382Z,1014.12
2017-06-26T13:45:57.688Z,1014.12
2017-06-26T13:47:06.813Z,1014.09
2017-06-26T13:48:16.039Z,1014.07
2017-06-26T13:49:24.938Z,1014.14
2017-06-26T13:50:33.858Z,1014.23
2017-06-26T13:51:43.094Z,1014.21
2017-06-26T13:52:52.371Z,1014.26
2017-06-26T13:54:01.276Z,1014.08
2017-06-26T13:55:10.183Z,1014.27
2017-06-26T13:56:19.090Z,1014.1
2017-06-26T13:57:27.994Z,1014.1
2017-06-26T13:58:36.957Z,1014.11
2017-06-26T13:59:45.866Z,1014.09
2017-06-26T14:00:54.779Z,1014.06