createdAt,value
2019-01-10T00:00:32.351Z,0.00
2019-01-10T00:01:32.211Z,0.00
2019-01-10T00:02:32.077Z,0.00
2019-01-10T00:03:31.935Z,0.00
2019-01-10T00:04:31.802Z,0.00
2019-01-10T00:05:31.657Z,0.00
2019-01-10T00:06:31.522Z,0.00
2019-01-10T00:07:31.384Z,0.00
2019-01-10T00:08:31.246Z,0.00
2019-01-10T00:09:31.105Z,0.00
2019-01-10T00:10:30.967Z,0.00
2019-01-10T00:11:30.830Z,0.00
2019-01-10T00:12:39.213Z,0.00
2019-01-10T00:13:30.559Z,0.00
2019-01-10T00:14:30.416Z,0.00
2019-01-10T00:15:30.279Z,0.00
2019-01-10T00:16:30.141Z,0.00
2019-01-10T00:17:30.002Z,0.00
2019-01-10T00:18:29.866Z,0.00
2019-01-10T00:19:29.725Z,0.00
2019-01-10T00:20:29.589Z,0.00
2019-01-10T00:21:29.450Z,0.00
2019-01-10T00:22:29.311Z,0.00
2019-01-10T00:23:29.174Z,0.00
2019-01-10T00:24:29.036Z,0.00
2019-01-10T00:25:28.897Z,0.00
2019-01-10T00:26:28.757Z,0.00
2019-01-10T00:27:28.620Z,0.00
2019-01-10T00:28:28.484Z,0.00
2019-01-10T00:29:28.359Z,0.00
2019-01-10T00:30:28.207Z,0.00
2019-01-10T00:31:28.067Z,0.00
2019-01-10T00:32:27.929Z,0.00
2019-01-10T00:33:27.795Z,0.00
2019-01-10T00:34:27.654Z,0.00
2019-01-10T00:35:27.516Z,0.00
2019-01-10T00:36:27.378Z,0.00
2019-01-10T00:37:27.244Z,0.00
2019-01-10T00:38:27.101Z,0.00
2019-01-10T00:39:26.962Z,0.00
2019-01-10T00:40:26.826Z,0.00
2019-01-10T00:41:26.688Z,0.00
2019-01-10T00:42:26.548Z,0.00
2019-01-10T00:43:26.410Z,0.00
2019-01-10T00:44:26.275Z,0.00
2019-01-10T00:45:26.134Z,0.00
2019-01-10T00:46:25.995Z,0.00
2019-01-10T00:47:25.858Z,0.00
2019-01-10T00:48:25.719Z,0.00
2019-01-10T00:49:25.579Z,0.00
2019-01-10T00:50:25.441Z,0.00
2019-01-10T00:51:25.301Z,0.00
2019-01-10T00:52:25.168Z,0.00
2019-01-10T00:53:25.028Z,0.00
2019-01-10T00:54:24.890Z,0.00
2019-01-10T00:55:24.748Z,0.00
2019-01-10T00:56:24.610Z,0.00
2019-01-10T00:57:24.476Z,0.00
2019-01-10T00:58:24.337Z,0.00
2019-01-10T00:59:24.202Z,0.00
2019-01-10T01:00:24.059Z,0.00
2019-01-10T01:01:23.922Z,0.00
2019-01-10T01:02:23.781Z,0.00
2019-01-10T01:03:23.643Z,0.00
2019-01-10T01:04:23.504Z,0.00
2019-01-10T01:05:23.365Z,0.00
2019-01-10T01:06:23.227Z,0.00
2019-01-10T01:07:23.089Z,0.00
2019-01-10T01:08:22.954Z,0.00
2019-01-10T01:09:22.813Z,0.00
2019-01-10T01:10:22.676Z,0.00
2019-01-10T01:11:22.538Z,0.00
2019-01-10T01:12:22.398Z,0.00
2019-01-10T01:13:22.266Z,0.00
2019-01-10T01:14:22.126Z,0.00
2019-01-10T01:15:21.984Z,0.00
2019-01-10T01:16:21.845Z,0.00
2019-01-10T01:17:21.706Z,0.00
2019-01-10T01:18:21.569Z,0.00
2019-01-10T01:19:21.429Z,0.00
2019-01-10T01:20:21.291Z,0.00
2019-01-10T01:21:21.153Z,0.00
2019-01-10T01:22:21.014Z,0.00
2019-01-10T01:23:20.875Z,0.00
2019-01-10T01:24:20.738Z,0.00
2019-01-10T01:25:20.598Z,0.00
2019-01-10T01:26:20.477Z,0.00
2019-01-10T01:27:20.325Z,0.00
2019-01-10T01:28:20.184Z,0.00
2019-01-10T01:29:20.044Z,0.00
2019-01-10T01:30:19.907Z,0.00
2019-01-10T01:31:19.766Z,0.00
2019-01-10T01:32:19.629Z,0.00
2019-01-10T01:33:19.524Z,0.00
2019-01-10T01:34:19.353Z,0.00
2019-01-10T01:35:21.558Z,0.00
2019-01-10T01:36:19.085Z,0.00
2019-01-10T01:37:19.010Z,0.00
2019-01-10T01:38:18.797Z,0.00
2019-01-10T01:39:18.660Z,0.00
2019-01-10T01:40:18.521Z,0.00
2019-01-10T01:41:18.384Z,0.00
2019-01-10T01:42:18.249Z,0.00
2019-01-10T01:43:18.107Z,0.00
2019-01-10T01:44:17.969Z,0.00
2019-01-10T01:45:17.832Z,0.00
2019-01-10T01:46:17.691Z,0.00
2019-01-10T01:47:17.554Z,0.00
2019-01-10T01:48:17.415Z,0.00
2019-01-10T01:49:17.276Z,0.00
2019-01-10T01:50:17.141Z,0.00
2019-01-10T01:51:17.004Z,0.00
2019-01-10T01:52:16.860Z,0.00
2019-01-10T01:53:16.724Z,0.00
2019-01-10T01:54:16.587Z,0.00
2019-01-10T01:55:16.449Z,0.00
2019-01-10T01:56:16.307Z,0.00
2019-01-10T01:57:16.169Z,0.00
2019-01-10T01:58:16.031Z,0.00
2019-01-10T01:59:15.893Z,0.00
2019-01-10T02:00:15.756Z,0.00
2019-01-10T02:01:15.616Z,0.00
2019-01-10T02:02:15.480Z,0.00
2019-01-10T02:03:15.342Z,0.00
2019-01-10T02:04:15.203Z,0.00
2019-01-10T02:05:15.064Z,0.00
2019-01-10T02:06:14.925Z,0.00
2019-01-10T02:07:14.787Z,0.00
2019-01-10T02:08:14.661Z,0.00
2019-01-10T02:09:14.510Z,0.00
2019-01-10T02:10:14.372Z,0.00
2019-01-10T02:11:14.236Z,0.00
2019-01-10T02:12:14.096Z,0.00
2019-01-10T02:13:16.965Z,0.00
2019-01-10T02:14:13.822Z,0.00
2019-01-10T02:15:14.390Z,0.00
2019-01-10T02:16:13.543Z,0.00
2019-01-10T02:17:13.411Z,0.00
2019-01-10T02:18:13.268Z,0.00
2019-01-10T02:19:13.131Z,0.00
2019-01-10T02:20:12.995Z,0.00
2019-01-10T02:21:12.853Z,0.00
2019-01-10T02:22:12.715Z,0.00
2019-01-10T02:23:12.580Z,0.00
2019-01-10T02:24:12.440Z,0.00
2019-01-10T02:25:12.303Z,0.00
2019-01-10T02:26:12.163Z,0.00
2019-01-10T02:27:12.086Z,0.00
2019-01-10T02:28:11.887Z,0.00
2019-01-10T02:29:11.753Z,0.00
2019-01-10T02:30:11.611Z,0.00
2019-01-10T02:31:11.473Z,0.00
2019-01-10T02:32:11.337Z,0.00
2019-01-10T02:33:11.198Z,0.00
2019-01-10T02:34:11.060Z,0.00
2019-01-10T02:35:10.921Z,0.00
2019-01-10T02:36:10.789Z,0.00
2019-01-10T02:37:10.644Z,0.00
2019-01-10T02:38:10.566Z,0.00
2019-01-10T02:39:10.372Z,0.00
2019-01-10T02:40:10.234Z,0.00
2019-01-10T02:41:10.105Z,0.00
2019-01-10T02:42:09.953Z,0.00
2019-01-10T02:43:09.817Z,0.00
2019-01-10T02:44:09.681Z,0.00
2019-01-10T02:45:09.538Z,0.00
2019-01-10T02:46:09.406Z,0.00
2019-01-10T02:47:09.298Z,0.00
2019-01-10T02:48:09.129Z,0.00
2019-01-10T02:49:09.003Z,0.00
2019-01-10T02:50:08.850Z,0.00
2019-01-10T02:51:08.709Z,0.00
2019-01-10T02:52:08.572Z,0.00
2019-01-10T02:53:08.434Z,0.00
2019-01-10T02:54:08.299Z,0.00
2019-01-10T02:55:08.169Z,0.00
2019-01-10T02:56:08.020Z,0.00
2019-01-10T02:57:07.887Z,0.00
2019-01-10T02:58:07.881Z,0.00
2019-01-10T02:59:07.615Z,0.00
2019-01-10T03:00:07.469Z,0.00
2019-01-10T03:01:07.329Z,0.00
2019-01-10T03:02:07.194Z,0.00
2019-01-10T03:03:07.063Z,0.00
2019-01-10T03:04:06.919Z,0.00
2019-01-10T03:05:06.779Z,0.00
2019-01-10T03:06:06.642Z,0.00
2019-01-10T03:07:06.501Z,0.00
2019-01-10T03:08:06.367Z,0.00
2019-01-10T03:09:06.225Z,0.00
2019-01-10T03:10:06.098Z,0.00
2019-01-10T03:11:05.950Z,0.00
2019-01-10T03:12:05.811Z,0.00
2019-01-10T03:13:05.673Z,0.00
2019-01-10T03:14:05.544Z,0.00
2019-01-10T03:15:05.397Z,0.00
2019-01-10T03:16:05.260Z,0.00
2019-01-10T03:17:05.122Z,0.00
2019-01-10T03:18:04.983Z,0.00
2019-01-10T03:19:04.845Z,0.00
2019-01-10T03:20:04.709Z,0.00
2019-01-10T03:21:04.573Z,0.00
2019-01-10T03:22:04.436Z,0.00
2019-01-10T03:23:04.292Z,0.00
2019-01-10T03:24:04.153Z,0.00
2019-01-10T03:25:04.022Z,0.00
2019-01-10T03:26:03.877Z,0.00
2019-01-10T03:27:03.772Z,0.00
2019-01-10T03:28:03.602Z,0.00
2019-01-10T03:29:03.466Z,0.00
2019-01-10T03:30:03.328Z,0.00
2019-01-10T03:31:03.191Z,0.00
2019-01-10T03:32:03.189Z,0.00
2019-01-10T03:33:02.920Z,0.00
2019-01-10T03:34:02.772Z,0.00
2019-01-10T03:35:02.635Z,0.00
2019-01-10T03:36:02.499Z,0.00
2019-01-10T03:37:02.360Z,0.00
2019-01-10T03:38:02.226Z,0.00
2019-01-10T03:39:02.094Z,0.00
2019-01-10T03:40:01.947Z,0.00
2019-01-10T03:41:01.812Z,0.00
2019-01-10T03:42:01.669Z,0.00
2019-01-10T03:43:01.537Z,0.00
2019-01-10T03:44:01.394Z,0.00
2019-01-10T03:45:01.256Z,0.00
2019-01-10T03:46:01.121Z,0.00
2019-01-10T03:47:00.979Z,0.00
2019-01-10T03:48:00.840Z,0.00
2019-01-10T03:49:00.701Z,0.00
2019-01-10T03:50:00.561Z,0.00
2019-01-10T03:51:00.471Z,0.00
2019-01-10T03:52:00.289Z,0.00
2019-01-10T03:53:00.148Z,0.00
2019-01-10T03:54:00.031Z,0.00
2019-01-10T03:54:59.870Z,0.00
2019-01-10T03:55:59.735Z,0.00
2019-01-10T03:56:59.595Z,0.00
2019-01-10T03:57:59.458Z,0.00
2019-01-10T03:58:59.319Z,0.00
2019-01-10T03:59:59.181Z,0.00
2019-01-10T04:00:59.041Z,0.00
2019-01-10T04:01:58.904Z,0.00
2019-01-10T04:02:58.763Z,0.00
2019-01-10T04:03:58.627Z,0.00
2019-01-10T04:04:58.487Z,0.00
2019-01-10T04:05:58.355Z,0.00
2019-01-10T04:06:58.210Z,0.00
2019-01-10T04:07:58.073Z,0.00
2019-01-10T04:08:57.934Z,0.00
2019-01-10T04:09:57.803Z,0.00
2019-01-10T04:10:57.657Z,0.00
2019-01-10T04:11:57.521Z,0.00
2019-01-10T04:12:57.382Z,0.00
2019-01-10T04:13:57.812Z,0.00
2019-01-10T04:14:57.105Z,0.00
2019-01-10T04:15:56.967Z,0.00
2019-01-10T04:16:56.826Z,0.00
2019-01-10T04:17:56.686Z,0.00
2019-01-10T04:18:56.552Z,0.00
2019-01-10T04:19:56.412Z,0.00
2019-01-10T04:20:56.274Z,0.00
2019-01-10T04:21:56.135Z,0.00
2019-01-10T04:22:55.995Z,0.00
2019-01-10T04:23:55.860Z,0.00
2019-01-10T04:24:55.722Z,0.00
2019-01-10T04:25:55.584Z,0.00
2019-01-10T04:26:55.443Z,0.00
2019-01-10T04:27:55.306Z,0.00
2019-01-10T04:28:55.172Z,0.00
2019-01-10T04:29:55.028Z,0.00
2019-01-10T04:30:54.889Z,0.00
2019-01-10T04:31:54.757Z,0.00
2019-01-10T04:32:54.625Z,0.00
2019-01-10T04:33:54.473Z,0.00
2019-01-10T04:34:54.339Z,0.00
2019-01-10T04:35:54.198Z,0.00
2019-01-10T04:36:54.058Z,0.00
2019-01-10T04:37:53.921Z,0.00
2019-01-10T04:38:53.782Z,0.00
2019-01-10T04:39:53.651Z,0.00
2019-01-10T04:40:53.508Z,0.00
2019-01-10T04:41:53.368Z,0.00
2019-01-10T04:42:53.232Z,0.00
2019-01-10T04:43:53.094Z,0.00
2019-01-10T04:44:52.954Z,0.00
2019-01-10T04:45:52.813Z,0.00
2019-01-10T04:46:52.675Z,0.00
2019-01-10T04:47:52.539Z,0.00
2019-01-10T04:48:52.430Z,0.00
2019-01-10T04:49:52.262Z,0.00
2019-01-10T04:50:52.124Z,0.00
2019-01-10T04:51:52.068Z,0.00
2019-01-10T04:52:51.848Z,0.00
2019-01-10T04:53:51.729Z,0.00
2019-01-10T04:54:56.025Z,0.00
2019-01-10T04:55:51.433Z,0.00
2019-01-10T04:56:51.298Z,0.00
2019-01-10T04:57:53.095Z,0.00
2019-01-10T04:58:51.018Z,0.00
2019-01-10T04:59:50.882Z,0.00
2019-01-10T05:00:50.748Z,0.00
2019-01-10T05:01:50.610Z,0.00
2019-01-10T05:02:50.468Z,0.00
2019-01-10T05:03:50.331Z,0.00
2019-01-10T05:04:50.187Z,0.00
2019-01-10T05:05:50.055Z,0.00
2019-01-10T05:06:50.073Z,0.00
2019-01-10T05:07:50.097Z,0.00
2019-01-10T05:08:49.636Z,0.00
2019-01-10T05:09:49.496Z,0.00
2019-01-10T05:10:49.360Z,0.00
2019-01-10T05:11:49.228Z,0.00
2019-01-10T05:12:49.282Z,0.00
2019-01-10T05:13:48.947Z,0.00
2019-01-10T05:14:48.829Z,0.00
2019-01-10T05:15:48.692Z,0.00
2019-01-10T05:16:48.529Z,0.00
2019-01-10T05:17:48.392Z,0.00
2019-01-10T05:18:48.255Z,0.00
2019-01-10T05:19:48.116Z,0.00
2019-01-10T05:20:47.975Z,0.00
2019-01-10T05:21:47.902Z,0.00
2019-01-10T05:22:47.766Z,0.00
2019-01-10T05:23:47.565Z,0.00
2019-01-10T05:24:47.509Z,0.00
2019-01-10T05:25:47.287Z,0.00
2019-01-10T05:26:47.148Z,0.00
2019-01-10T05:27:47.010Z,0.00
2019-01-10T05:28:46.880Z,0.00
2019-01-10T05:29:46.832Z,0.00
2019-01-10T05:30:46.595Z,0.00
2019-01-10T05:31:46.604Z,0.00
2019-01-10T05:32:46.321Z,0.00
2019-01-10T05:33:46.182Z,0.00
2019-01-10T05:34:46.043Z,0.00
2019-01-10T05:35:45.904Z,0.00
2019-01-10T05:36:45.766Z,0.00
2019-01-10T05:37:45.627Z,0.00
2019-01-10T05:38:45.494Z,0.00
2019-01-10T05:39:47.632Z,0.00
2019-01-10T05:40:45.215Z,0.00
2019-01-10T05:41:45.076Z,0.00
2019-01-10T05:42:44.938Z,0.00
2019-01-10T05:43:44.800Z,0.00
2019-01-10T05:44:44.661Z,0.00
2019-01-10T05:45:44.529Z,0.00
2019-01-10T05:46:48.567Z,0.00
2019-01-10T05:47:44.267Z,0.00
2019-01-10T05:48:47.169Z,0.00
2019-01-10T05:49:43.979Z,0.00
2019-01-10T05:50:43.961Z,0.00
2019-01-10T05:51:43.696Z,0.00
2019-01-10T05:52:43.563Z,0.00
2019-01-10T05:53:43.507Z,0.00
2019-01-10T05:54:43.293Z,0.00
2019-01-10T05:55:43.818Z,0.00
2019-01-10T05:56:43.003Z,0.00
2019-01-10T05:57:42.866Z,0.00
2019-01-10T05:58:44.505Z,0.00
2019-01-10T05:59:42.590Z,0.00
2019-01-10T06:00:42.450Z,0.00
2019-01-10T06:01:42.360Z,0.00
2019-01-10T06:02:42.201Z,0.00
2019-01-10T06:03:42.038Z,0.00
2019-01-10T06:04:41.896Z,0.00
2019-01-10T06:05:41.757Z,0.00
2019-01-10T06:06:41.624Z,0.00
2019-01-10T06:07:41.483Z,0.00
2019-01-10T06:08:41.342Z,0.00
2019-01-10T06:09:41.208Z,0.00
2019-01-10T06:10:41.070Z,0.00
2019-01-10T06:11:40.929Z,0.00
2019-01-10T06:12:40.801Z,0.00
2019-01-10T06:13:40.653Z,0.00
2019-01-10T06:14:40.516Z,0.00
2019-01-10T06:15:40.373Z,0.00
2019-01-10T06:16:40.236Z,0.00
2019-01-10T06:17:40.096Z,0.00
2019-01-10T06:18:39.958Z,0.00
2019-01-10T06:19:39.821Z,0.00
2019-01-10T06:20:39.683Z,0.00
2019-01-10T06:21:39.542Z,0.00
2019-01-10T06:22:39.407Z,0.00
2019-01-10T06:23:39.265Z,0.00
2019-01-10T06:24:39.129Z,0.00
2019-01-10T06:25:38.990Z,0.00
2019-01-10T06:26:38.851Z,0.00
2019-01-10T06:27:38.714Z,0.00
2019-01-10T06:28:38.579Z,0.00
2019-01-10T06:29:38.442Z,0.00
2019-01-10T06:30:38.300Z,0.00
2019-01-10T06:31:38.160Z,0.00
2019-01-10T06:32:38.023Z,0.00
2019-01-10T06:33:37.886Z,0.00
2019-01-10T06:34:37.749Z,0.00
2019-01-10T06:35:37.606Z,0.00
2019-01-10T06:36:37.468Z,0.00
2019-01-10T06:37:37.335Z,0.00
2019-01-10T06:38:37.199Z,0.00
2019-01-10T06:39:37.055Z,0.00
2019-01-10T06:40:36.916Z,0.00
2019-01-10T06:41:36.777Z,0.00
2019-01-10T06:42:36.640Z,0.00
2019-01-10T06:43:36.502Z,0.00
2019-01-10T06:44:44.333Z,0.00
2019-01-10T06:45:36.225Z,0.00
2019-01-10T06:46:36.086Z,0.00
2019-01-10T06:47:36.044Z,0.00
2019-01-10T06:48:35.811Z,0.00
2019-01-10T06:49:35.670Z,0.00
2019-01-10T06:50:35.534Z,0.00
2019-01-10T06:51:36.312Z,0.00
2019-01-10T06:52:35.257Z,0.00
2019-01-10T06:53:35.118Z,0.00
2019-01-10T06:54:34.979Z,0.00
2019-01-10T06:55:34.842Z,0.00
2019-01-10T06:56:34.702Z,0.00
2019-01-10T06:57:34.566Z,0.00
2019-01-10T06:58:34.426Z,0.00
2019-01-10T06:59:34.290Z,0.00
2019-01-10T07:00:34.152Z,0.00
2019-01-10T07:01:34.013Z,0.00
2019-01-10T07:02:33.875Z,0.00
2019-01-10T07:03:33.795Z,0.00
2019-01-10T07:04:33.608Z,0.00
2019-01-10T07:05:33.460Z,0.00
2019-01-10T07:06:33.318Z,0.00
2019-01-10T07:07:33.182Z,0.00
2019-01-10T07:08:33.041Z,0.00
2019-01-10T07:09:32.907Z,0.00
2019-01-10T07:10:32.764Z,0.00
2019-01-10T07:11:32.625Z,0.00
2019-01-10T07:12:32.488Z,0.00
2019-01-10T07:13:32.347Z,0.00
2019-01-10T07:14:32.210Z,0.00
2019-01-10T07:15:32.079Z,0.00
2019-01-10T07:16:31.931Z,0.00
2019-01-10T07:17:31.792Z,0.00
2019-01-10T07:18:31.653Z,0.00
2019-01-10T07:19:31.517Z,0.00
2019-01-10T07:20:31.378Z,0.00
2019-01-10T07:21:31.237Z,0.00
2019-01-10T07:22:31.097Z,0.00
2019-01-10T07:23:30.959Z,0.00
2019-01-10T07:24:30.819Z,0.00
2019-01-10T07:25:30.679Z,0.00
2019-01-10T07:26:30.541Z,0.00
2019-01-10T07:27:30.402Z,0.00
2019-01-10T07:28:30.268Z,0.00
2019-01-10T07:29:30.121Z,0.00
2019-01-10T07:30:35.691Z,5.63
2019-01-10T07:31:29.847Z,5.63
2019-01-10T07:32:29.708Z,5.63
2019-01-10T07:33:29.566Z,5.63
2019-01-10T07:34:29.426Z,5.63
2019-01-10T07:35:29.288Z,5.63
2019-01-10T07:36:29.147Z,5.63
2019-01-10T07:37:29.007Z,5.63
2019-01-10T07:38:28.872Z,5.63
2019-01-10T07:39:28.730Z,5.63
2019-01-10T07:40:28.589Z,5.63
2019-01-10T07:41:28.451Z,5.63
2019-01-10T07:42:28.312Z,5.63
2019-01-10T07:43:28.172Z,5.63
2019-01-10T07:44:28.034Z,5.63
2019-01-10T07:45:27.896Z,5.63
2019-01-10T07:46:27.752Z,5.63
2019-01-10T07:47:27.613Z,11.25
2019-01-10T07:48:27.475Z,11.25
2019-01-10T07:49:27.339Z,11.25
2019-01-10T07:50:27.196Z,11.25
2019-01-10T07:51:27.056Z,11.25
2019-01-10T07:52:26.916Z,11.25
2019-01-10T07:53:26.776Z,11.25
2019-01-10T07:54:26.638Z,11.25
2019-01-10T07:55:26.501Z,11.25
2019-01-10T07:56:26.357Z,11.25
2019-01-10T07:57:26.219Z,11.25
2019-01-10T07:58:26.079Z,11.25
2019-01-10T07:59:25.946Z,11.25
2019-01-10T08:00:25.799Z,11.25
2019-01-10T08:01:25.658Z,11.25
2019-01-10T08:02:25.523Z,11.25
2019-01-10T08:03:25.382Z,11.25
2019-01-10T08:04:25.240Z,11.25
2019-01-10T08:05:25.104Z,11.25
2019-01-10T08:06:24.961Z,11.25
2019-01-10T08:07:24.822Z,11.25
2019-01-10T08:08:24.690Z,11.25
2019-01-10T08:09:24.542Z,11.25
2019-01-10T08:10:24.402Z,11.25
2019-01-10T08:11:24.265Z,11.25
2019-01-10T08:12:24.124Z,11.25
2019-01-10T08:13:23.983Z,11.25
2019-01-10T08:14:23.845Z,11.25
2019-01-10T08:15:23.704Z,16.88
2019-01-10T08:16:23.565Z,16.88
2019-01-10T08:17:23.425Z,16.88
2019-01-10T08:18:23.285Z,16.88
2019-01-10T08:19:23.144Z,16.88
2019-01-10T08:20:23.007Z,16.88
2019-01-10T08:21:22.865Z,16.88
2019-01-10T08:22:27.736Z,16.88
2019-01-10T08:23:22.588Z,16.88
2019-01-10T08:24:24.493Z,16.88
2019-01-10T08:25:22.310Z,16.88
2019-01-10T08:26:22.210Z,16.88
2019-01-10T08:27:22.029Z,22.50
2019-01-10T08:28:21.888Z,22.50
2019-01-10T08:29:21.750Z,22.50
2019-01-10T08:30:21.613Z,22.50
2019-01-10T08:31:21.472Z,22.50
2019-01-10T08:32:21.334Z,22.50
2019-01-10T08:33:21.195Z,22.50
2019-01-10T08:34:21.055Z,22.50
2019-01-10T08:35:20.961Z,28.13
2019-01-10T08:36:20.777Z,28.13
2019-01-10T08:37:20.639Z,28.13
2019-01-10T08:38:20.501Z,28.13
2019-01-10T08:39:20.362Z,28.13
2019-01-10T08:40:20.218Z,28.13
2019-01-10T08:41:20.084Z,33.75
2019-01-10T08:42:19.942Z,33.75
2019-01-10T08:43:19.803Z,33.75
2019-01-10T08:44:19.798Z,33.75
2019-01-10T08:45:21.750Z,33.75
2019-01-10T08:46:19.390Z,33.75
2019-01-10T08:47:19.248Z,39.38
2019-01-10T08:48:19.114Z,39.38
2019-01-10T08:49:18.972Z,39.38
2019-01-10T08:50:18.833Z,39.38
2019-01-10T08:51:18.696Z,39.38
2019-01-10T08:52:18.557Z,39.38
2019-01-10T08:53:18.417Z,39.38
2019-01-10T08:54:18.278Z,39.38
2019-01-10T08:55:18.145Z,39.38
2019-01-10T08:56:18.003Z,39.38
2019-01-10T08:57:17.865Z,33.75
2019-01-10T08:58:17.725Z,33.75
2019-01-10T08:59:17.589Z,33.75
2019-01-10T09:00:17.448Z,33.75
2019-01-10T09:01:17.310Z,33.75
2019-01-10T09:02:17.174Z,33.75
2019-01-10T09:03:17.035Z,33.75
2019-01-10T09:04:16.897Z,39.38
2019-01-10T09:05:16.762Z,39.38
2019-01-10T09:06:16.631Z,39.38
2019-01-10T09:07:16.482Z,39.38
2019-01-10T09:08:16.346Z,39.38
2019-01-10T09:09:16.208Z,33.75
2019-01-10T09:10:16.070Z,33.75
2019-01-10T09:11:15.930Z,33.75
2019-01-10T09:12:15.791Z,33.75
2019-01-10T09:13:15.655Z,33.75
2019-01-10T09:14:15.529Z,33.75
2019-01-10T09:15:23.422Z,39.38
2019-01-10T09:16:15.239Z,39.38
2019-01-10T09:17:15.102Z,39.38
2019-01-10T09:18:14.965Z,39.38
2019-01-10T09:19:14.829Z,45.00
2019-01-10T09:20:14.691Z,45.00
2019-01-10T09:21:14.554Z,45.00
2019-01-10T09:22:14.412Z,45.00
2019-01-10T09:23:14.279Z,45.00
2019-01-10T09:24:14.178Z,45.00
2019-01-10T09:25:14.010Z,45.00
2019-01-10T09:26:13.863Z,45.00
2019-01-10T09:27:13.723Z,50.63
2019-01-10T09:28:13.585Z,56.25
2019-01-10T09:29:13.448Z,56.25
2019-01-10T09:30:13.311Z,56.25
2019-01-10T09:31:13.175Z,56.25
2019-01-10T09:32:13.036Z,56.25
2019-01-10T09:33:12.897Z,56.25
2019-01-10T09:34:12.762Z,61.88
2019-01-10T09:35:12.625Z,61.88
2019-01-10T09:36:12.488Z,56.25
2019-01-10T09:37:12.348Z,56.25
2019-01-10T09:38:12.212Z,61.88
2019-01-10T09:39:12.076Z,61.88
2019-01-10T09:40:11.937Z,61.88
2019-01-10T09:41:11.801Z,61.88
2019-01-10T09:42:11.664Z,67.50
2019-01-10T09:43:11.527Z,67.50
2019-01-10T09:44:11.406Z,73.13
2019-01-10T09:45:11.252Z,78.75
2019-01-10T09:46:11.115Z,78.75
2019-01-10T09:47:10.978Z,78.75
2019-01-10T09:48:10.841Z,84.38
2019-01-10T09:49:10.704Z,84.38
2019-01-10T09:50:10.567Z,73.13
2019-01-10T09:51:10.431Z,67.50
2019-01-10T09:52:10.292Z,73.13
2019-01-10T09:53:10.156Z,84.38
2019-01-10T09:54:10.020Z,78.75
2019-01-10T09:55:09.883Z,84.38
2019-01-10T09:56:09.746Z,73.13
2019-01-10T09:57:09.607Z,90.00
2019-01-10T09:58:09.474Z,73.13
2019-01-10T09:59:09.334Z,67.50
2019-01-10T10:00:09.196Z,73.13
2019-01-10T10:01:09.060Z,84.38
2019-01-10T10:02:08.928Z,67.50
2019-01-10T10:03:08.786Z,84.38
2019-01-10T10:04:08.651Z,73.13
2019-01-10T10:05:08.514Z,73.13
2019-01-10T10:06:08.412Z,67.50
2019-01-10T10:07:08.242Z,73.13
2019-01-10T10:08:08.103Z,73.13
2019-01-10T10:09:07.969Z,67.50
2019-01-10T10:10:07.828Z,67.50
2019-01-10T10:11:07.695Z,67.50
2019-01-10T10:12:07.564Z,61.88
2019-01-10T10:13:07.421Z,61.88
2019-01-10T10:14:07.282Z,61.88
2019-01-10T10:15:09.365Z,61.88
2019-01-10T10:16:07.010Z,61.88
2019-01-10T10:17:06.876Z,61.88
2019-01-10T10:18:06.737Z,61.88
2019-01-10T10:19:06.601Z,61.88
2019-01-10T10:20:06.464Z,61.88
2019-01-10T10:21:06.327Z,67.50
2019-01-10T10:22:06.193Z,73.13
2019-01-10T10:23:06.055Z,78.75
2019-01-10T10:24:05.917Z,73.13
2019-01-10T10:25:05.788Z,67.50
2019-01-10T10:26:05.647Z,61.88
2019-01-10T10:27:05.507Z,61.88
2019-01-10T10:28:05.369Z,73.13
2019-01-10T10:29:05.235Z,84.38
2019-01-10T10:30:05.104Z,78.75
2019-01-10T10:31:04.959Z,73.13
2019-01-10T10:32:04.822Z,67.50
2019-01-10T10:33:04.688Z,67.50
2019-01-10T10:34:04.551Z,73.13
2019-01-10T10:35:04.415Z,78.75
2019-01-10T10:36:04.276Z,84.38
2019-01-10T10:37:04.140Z,73.13
2019-01-10T10:38:04.007Z,67.50
2019-01-10T10:39:03.869Z,73.13
2019-01-10T10:40:03.731Z,73.13
2019-01-10T10:41:03.595Z,73.13
2019-01-10T10:42:03.463Z,73.13
2019-01-10T10:43:03.327Z,73.13
2019-01-10T10:44:03.190Z,73.13
2019-01-10T10:45:03.057Z,78.75
2019-01-10T10:46:02.913Z,84.38
2019-01-10T10:47:02.781Z,84.38
2019-01-10T10:48:02.641Z,78.75
2019-01-10T10:49:02.506Z,84.38
2019-01-10T10:50:02.368Z,84.38
2019-01-10T10:51:02.233Z,78.75
2019-01-10T10:52:02.094Z,73.13
2019-01-10T10:53:01.959Z,73.13
2019-01-10T10:54:01.823Z,73.13
2019-01-10T10:55:01.689Z,73.13
2019-01-10T10:56:01.551Z,67.50
2019-01-10T10:57:01.415Z,61.88
2019-01-10T10:58:01.279Z,61.88
2019-01-10T10:59:01.145Z,67.50
2019-01-10T11:00:01.008Z,73.13
2019-01-10T11:01:02.842Z,73.13
2019-01-10T11:02:00.738Z,67.50
2019-01-10T11:03:00.600Z,61.88
2019-01-10T11:04:00.461Z,56.25
2019-01-10T11:05:00.324Z,61.88
2019-01-10T11:06:00.189Z,61.88
2019-01-10T11:07:00.053Z,61.88
2019-01-10T11:07:59.917Z,61.88
2019-01-10T11:09:08.867Z,67.50
2019-01-10T11:09:59.644Z,67.50
2019-01-10T11:10:59.508Z,67.50
2019-01-10T11:11:59.370Z,61.88
2019-01-10T11:12:59.235Z,56.25
2019-01-10T11:13:59.097Z,56.25
2019-01-10T11:14:58.961Z,61.88
2019-01-10T11:15:58.824Z,61.88
2019-01-10T11:16:58.688Z,61.88
2019-01-10T11:17:58.551Z,67.50
2019-01-10T11:18:58.415Z,67.50
2019-01-10T11:19:58.279Z,61.88
2019-01-10T11:20:58.143Z,61.88
2019-01-10T11:21:58.005Z,61.88
2019-01-10T11:22:57.871Z,61.88
2019-01-10T11:23:57.734Z,61.88
2019-01-10T11:24:57.596Z,61.88
2019-01-10T11:25:57.461Z,61.88
2019-01-10T11:26:57.325Z,67.50
2019-01-10T11:27:57.187Z,73.13
2019-01-10T11:28:57.050Z,73.13
2019-01-10T11:29:56.916Z,67.50
2019-01-10T11:30:56.779Z,73.13
2019-01-10T11:31:56.644Z,67.50
2019-01-10T11:32:56.505Z,56.25
2019-01-10T11:33:56.368Z,50.63
2019-01-10T11:34:56.234Z,56.25
2019-01-10T11:35:56.095Z,56.25
2019-01-10T11:36:55.957Z,56.25
2019-01-10T11:37:55.867Z,67.50
2019-01-10T11:38:55.687Z,67.50
2019-01-10T11:39:55.549Z,67.50
2019-01-10T11:40:55.431Z,67.50
2019-01-10T11:41:55.275Z,56.25
2019-01-10T11:42:55.140Z,56.25
2019-01-10T11:43:55.003Z,73.13
2019-01-10T11:44:54.868Z,73.13
2019-01-10T11:45:54.732Z,67.50
2019-01-10T11:46:54.595Z,67.50
2019-01-10T11:47:54.467Z,61.88
2019-01-10T11:48:54.320Z,61.88
2019-01-10T11:49:54.262Z,61.88
2019-01-10T11:50:54.050Z,67.50
2019-01-10T11:51:53.913Z,61.88
2019-01-10T11:52:53.778Z,56.25
2019-01-10T11:53:53.646Z,56.25
2019-01-10T11:54:53.504Z,56.25
2019-01-10T11:55:53.375Z,56.25
2019-01-10T11:56:53.266Z,56.25
2019-01-10T11:57:53.096Z,56.25
2019-01-10T11:58:52.957Z,61.88
2019-01-10T11:59:52.822Z,67.50
2019-01-10T12:00:52.690Z,78.75
2019-01-10T12:01:52.551Z,78.75
2019-01-10T12:02:52.414Z,67.50
2019-01-10T12:03:52.278Z,61.88
2019-01-10T12:04:52.175Z,61.88
2019-01-10T12:05:53.046Z,67.50
2019-01-10T12:06:51.869Z,67.50
2019-01-10T12:07:51.731Z,78.75
2019-01-10T12:08:51.594Z,78.75
2019-01-10T12:09:51.463Z,73.13
2019-01-10T12:10:51.341Z,73.13
2019-01-10T12:11:51.187Z,73.13
2019-01-10T12:12:51.052Z,78.75
2019-01-10T12:13:50.916Z,73.13
2019-01-10T12:14:50.780Z,67.50
2019-01-10T12:15:50.642Z,67.50
2019-01-10T12:16:50.505Z,73.13
2019-01-10T12:17:50.370Z,73.13
2019-01-10T12:18:59.033Z,73.13
2019-01-10T12:19:50.096Z,67.50
2019-01-10T12:20:49.963Z,61.88
2019-01-10T12:21:49.825Z,61.88
2019-01-10T12:22:49.692Z,61.88
2019-01-10T12:23:49.553Z,67.50
2019-01-10T12:24:49.417Z,61.88
2019-01-10T12:25:49.280Z,56.25
2019-01-10T12:26:49.143Z,61.88
2019-01-10T12:27:49.007Z,67.50
2019-01-10T12:28:48.870Z,73.13
2019-01-10T12:29:48.736Z,61.88
2019-01-10T12:30:48.603Z,61.88
2019-01-10T12:31:48.469Z,61.88
2019-01-10T12:32:48.326Z,61.88
2019-01-10T12:33:48.190Z,73.13
2019-01-10T12:34:48.056Z,67.50
2019-01-10T12:35:47.920Z,67.50
2019-01-10T12:36:47.783Z,67.50
2019-01-10T12:37:47.649Z,67.50
2019-01-10T12:38:47.512Z,61.88
2019-01-10T12:39:47.374Z,56.25
2019-01-10T12:40:47.241Z,50.63
2019-01-10T12:41:47.106Z,50.63
2019-01-10T12:42:46.969Z,50.63
2019-01-10T12:43:46.830Z,56.25
2019-01-10T12:44:46.696Z,50.63
2019-01-10T12:45:46.559Z,50.63
2019-01-10T12:46:46.422Z,56.25
2019-01-10T12:47:46.290Z,67.50
2019-01-10T12:48:46.154Z,67.50
2019-01-10T12:49:46.014Z,67.50
2019-01-10T12:50:45.879Z,67.50
2019-01-10T12:51:45.743Z,73.13
2019-01-10T12:52:45.609Z,73.13
2019-01-10T12:53:45.470Z,67.50
2019-01-10T12:54:45.335Z,61.88
2019-01-10T12:55:45.196Z,67.50
2019-01-10T12:56:45.069Z,73.13
2019-01-10T12:57:44.927Z,61.88
2019-01-10T12:58:44.791Z,61.88
2019-01-10T12:59:44.691Z,56.25
2019-01-10T13:00:44.520Z,56.25
2019-01-10T13:01:44.382Z,61.88
2019-01-10T13:02:44.249Z,67.50
2019-01-10T13:03:44.108Z,61.88
2019-01-10T13:04:43.975Z,61.88
2019-01-10T13:05:43.841Z,56.25