createdAt,value
2022-08-21T00:00:58.151Z,20.40
2022-08-21T00:03:25.631Z,20.40
2022-08-21T00:05:54.587Z,20.40
2022-08-21T00:08:22.044Z,20.40
2022-08-21T00:10:49.532Z,20.40
2022-08-21T00:13:18.894Z,20.40
2022-08-21T00:15:46.676Z,20.40
2022-08-21T00:18:14.188Z,20.40
2022-08-21T00:20:41.720Z,20.40
2022-08-21T00:23:10.631Z,20.40
2022-08-21T00:25:38.138Z,20.40
2022-08-21T00:28:06.649Z,20.30
2022-08-21T00:30:34.158Z,20.30
2022-08-21T00:33:01.914Z,20.40
2022-08-21T00:35:31.076Z,20.30
2022-08-21T00:37:58.625Z,20.30
2022-08-21T00:40:30.494Z,20.30
2022-08-21T00:42:57.955Z,20.30
2022-08-21T00:45:25.477Z,20.30
2022-08-21T00:47:53.205Z,20.40
2022-08-21T00:50:21.684Z,20.30
2022-08-21T00:52:50.165Z,20.30
2022-08-21T00:55:17.746Z,20.30
2022-08-21T00:57:48.640Z,20.30
2022-08-21T01:00:20.377Z,20.20
2022-08-21T01:02:47.834Z,20.20
2022-08-21T01:05:15.284Z,20.20
2022-08-21T01:07:42.727Z,20.20
2022-08-21T01:10:10.412Z,20.20
2022-08-21T01:12:53.981Z,20.20
2022-08-21T01:15:21.777Z,20.10
2022-08-21T01:17:49.355Z,20.20
2022-08-21T01:20:16.872Z,20.10
2022-08-21T01:23:04.602Z,20.20
2022-08-21T01:25:32.192Z,20.20
2022-08-21T01:28:00.594Z,20.10
2022-08-21T01:30:28.398Z,20.10
2022-08-21T01:32:56.112Z,20.20
2022-08-21T01:35:23.865Z,20.10
2022-08-21T01:37:51.314Z,20.10
2022-08-21T01:40:20.346Z,20.10
2022-08-21T01:42:47.964Z,20.10
2022-08-21T01:45:15.712Z,20.10
2022-08-21T01:47:43.355Z,20.10
2022-08-21T01:50:12.650Z,20.10
2022-08-21T01:52:40.166Z,20.00
2022-08-21T01:55:08.638Z,20.10
2022-08-21T01:57:37.513Z,20.10
2022-08-21T02:00:06.034Z,20.10
2022-08-21T02:02:33.543Z,20.10
2022-08-21T02:05:01.084Z,20.10
2022-08-21T02:07:28.545Z,20.10
2022-08-21T02:09:56.982Z,20.10
2022-08-21T02:12:25.414Z,20.10
2022-08-21T02:14:54.400Z,20.10
2022-08-21T02:17:21.913Z,20.00
2022-08-21T02:19:49.339Z,20.00
2022-08-21T02:22:16.737Z,20.00
2022-08-21T02:24:54.973Z,20.00
2022-08-21T02:27:26.116Z,20.00
2022-08-21T02:29:56.882Z,20.00
2022-08-21T02:32:24.399Z,20.00
2022-08-21T02:34:51.849Z,20.00
2022-08-21T02:37:19.665Z,20.00
2022-08-21T02:39:47.139Z,20.00
2022-08-21T02:42:14.590Z,19.90
2022-08-21T02:44:42.062Z,19.90
2022-08-21T02:47:10.992Z,20.00
2022-08-21T02:49:38.442Z,19.90
2022-08-21T02:52:06.035Z,19.90
2022-08-21T02:54:33.509Z,19.90
2022-08-21T02:57:00.942Z,19.90
2022-08-21T02:59:28.425Z,19.90
2022-08-21T03:01:55.938Z,19.90
2022-08-21T03:04:24.846Z,19.90
2022-08-21T03:06:52.367Z,19.90
2022-08-21T03:09:19.798Z,19.90
2022-08-21T03:11:47.190Z,20.00
2022-08-21T03:14:14.694Z,19.90
2022-08-21T03:16:42.219Z,19.90
2022-08-21T03:19:09.762Z,19.90
2022-08-21T03:21:38.729Z,19.90
2022-08-21T03:24:06.416Z,19.90
2022-08-21T03:26:34.572Z,19.80
2022-08-21T03:29:02.095Z,19.80
2022-08-21T03:31:29.526Z,19.80
2022-08-21T03:33:57.057Z,19.90
2022-08-21T03:36:24.688Z,19.80
2022-08-21T03:38:53.666Z,19.80
2022-08-21T03:41:21.143Z,19.80
2022-08-21T03:43:48.666Z,19.80
2022-08-21T03:46:16.155Z,19.80
2022-08-21T03:48:43.645Z,19.80
2022-08-21T03:51:12.187Z,19.80
2022-08-21T03:53:39.684Z,19.80
2022-08-21T03:56:08.794Z,19.80
2022-08-21T03:58:36.284Z,19.80
2022-08-21T04:01:04.562Z,19.80
2022-08-21T04:03:32.076Z,19.70
2022-08-21T04:05:59.554Z,19.70
2022-08-21T04:08:27.178Z,19.70
2022-08-21T04:10:56.596Z,19.70
2022-08-21T04:13:25.497Z,19.60
2022-08-21T04:15:53.029Z,19.60
2022-08-21T04:18:20.425Z,19.60
2022-08-21T04:20:50.269Z,19.60
2022-08-21T04:23:24.035Z,19.60
2022-08-21T04:25:52.458Z,19.60
2022-08-21T04:28:19.928Z,19.60
2022-08-21T04:30:48.882Z,19.60
2022-08-21T04:33:16.348Z,19.60
2022-08-21T04:35:43.813Z,19.60
2022-08-21T04:38:11.284Z,19.60
2022-08-21T04:40:38.722Z,19.50
2022-08-21T04:43:07.773Z,19.50
2022-08-21T04:45:36.450Z,19.50
2022-08-21T04:48:09.666Z,19.50
2022-08-21T04:50:42.948Z,19.40
2022-08-21T04:53:17.178Z,19.50
2022-08-21T04:55:44.651Z,19.50
2022-08-21T04:58:12.908Z,19.50
2022-08-21T05:00:40.412Z,19.40
2022-08-21T05:03:09.847Z,19.50
2022-08-21T05:05:37.305Z,19.50
2022-08-21T05:08:04.932Z,19.50
2022-08-21T05:10:33.395Z,19.40
2022-08-21T05:13:00.911Z,19.50
2022-08-21T05:15:29.476Z,19.40
2022-08-21T05:18:01.135Z,19.40
2022-08-21T05:20:30.887Z,19.50
2022-08-21T05:22:58.525Z,19.40
2022-08-21T05:25:26.303Z,19.40
2022-08-21T05:27:55.920Z,19.40
2022-08-21T05:30:25.977Z,19.40
2022-08-21T05:32:58.297Z,19.40
2022-08-21T05:35:26.074Z,19.40
2022-08-21T05:37:55.008Z,19.40
2022-08-21T05:40:23.429Z,19.40
2022-08-21T05:42:54.410Z,19.40
2022-08-21T05:45:41.271Z,19.40
2022-08-21T05:48:10.800Z,19.40
2022-08-21T05:50:38.204Z,19.40
2022-08-21T05:53:07.741Z,19.40
2022-08-21T05:55:36.479Z,19.40
2022-08-21T05:58:03.905Z,19.40
2022-08-21T06:00:31.484Z,19.40
2022-08-21T06:02:59.198Z,19.30
2022-08-21T06:05:37.248Z,19.40
2022-08-21T06:08:06.817Z,19.40
2022-08-21T06:10:34.296Z,19.30
2022-08-21T06:13:01.735Z,19.30
2022-08-21T06:15:29.220Z,19.30
2022-08-21T06:17:56.734Z,19.40
2022-08-21T06:20:24.222Z,19.40
2022-08-21T06:22:51.684Z,19.30
2022-08-21T06:25:20.707Z,19.40
2022-08-21T06:27:48.161Z,19.40
2022-08-21T06:30:15.756Z,19.40
2022-08-21T06:32:43.256Z,19.40
2022-08-21T06:35:10.699Z,19.30
2022-08-21T06:37:38.172Z,19.30
2022-08-21T06:40:06.425Z,19.30
2022-08-21T06:42:42.802Z,19.30
2022-08-21T06:45:10.799Z,19.30
2022-08-21T06:47:38.257Z,19.30
2022-08-21T06:50:06.365Z,19.30
2022-08-21T06:52:33.826Z,19.30
2022-08-21T06:55:01.233Z,19.30
2022-08-21T06:57:28.709Z,19.30
2022-08-21T06:59:57.605Z,19.30
2022-08-21T07:02:25.034Z,19.30
2022-08-21T07:04:52.512Z,19.30
2022-08-21T07:07:20.001Z,19.30
2022-08-21T07:09:47.473Z,19.30
2022-08-21T07:12:14.955Z,19.30
2022-08-21T07:14:42.396Z,19.30
2022-08-21T07:17:11.336Z,19.30
2022-08-21T07:19:38.857Z,19.30
2022-08-21T07:22:06.338Z,19.30
2022-08-21T07:24:33.797Z,19.30
2022-08-21T07:27:01.242Z,19.30
2022-08-21T07:29:28.698Z,19.30
2022-08-21T07:31:56.125Z,19.30
2022-08-21T07:34:25.114Z,19.40
2022-08-21T07:36:52.564Z,19.30
2022-08-21T07:39:20.003Z,19.40
2022-08-21T07:41:47.466Z,19.30
2022-08-21T07:44:14.912Z,19.40
2022-08-21T07:46:42.321Z,19.40
2022-08-21T07:49:09.762Z,19.40
2022-08-21T07:51:38.657Z,19.40
2022-08-21T07:54:06.181Z,19.40
2022-08-21T07:56:34.931Z,19.40
2022-08-21T07:59:02.514Z,19.40
2022-08-21T08:01:30.098Z,19.40
2022-08-21T08:03:57.621Z,19.40
2022-08-21T08:06:25.106Z,19.40
2022-08-21T08:08:54.081Z,19.40
2022-08-21T08:11:21.596Z,19.40
2022-08-21T08:13:51.169Z,19.40
2022-08-21T08:16:18.836Z,19.40
2022-08-21T08:18:46.341Z,19.50
2022-08-21T08:21:14.375Z,19.50
2022-08-21T08:23:41.899Z,19.50
2022-08-21T08:26:10.806Z,19.50
2022-08-21T08:28:38.267Z,19.50
2022-08-21T08:31:05.802Z,19.50
2022-08-21T08:33:33.296Z,19.60
2022-08-21T08:36:06.533Z,19.50
2022-08-21T08:38:35.979Z,19.50
2022-08-21T08:41:07.297Z,19.50
2022-08-21T08:43:36.236Z,19.60
2022-08-21T08:46:05.835Z,19.50
2022-08-21T08:48:40.374Z,19.50
2022-08-21T08:51:08.743Z,19.50
2022-08-21T08:53:38.309Z,19.60
2022-08-21T08:56:06.166Z,19.50
2022-08-21T08:58:38.032Z,19.60
2022-08-21T09:01:06.817Z,19.60
2022-08-21T09:03:34.286Z,19.60
2022-08-21T09:06:05.121Z,19.60
2022-08-21T09:08:44.567Z,19.50
2022-08-21T09:11:14.573Z,19.60
2022-08-21T09:13:50.495Z,19.50
2022-08-21T09:16:22.056Z,19.50
2022-08-21T09:18:55.772Z,19.60
2022-08-21T09:21:28.338Z,19.60
2022-08-21T09:23:59.332Z,19.60
2022-08-21T09:26:27.696Z,19.60
2022-08-21T09:28:58.671Z,19.60
2022-08-21T09:31:28.557Z,19.60
2022-08-21T09:34:00.177Z,19.60
2022-08-21T09:36:32.805Z,19.60
2022-08-21T09:39:00.345Z,19.60
2022-08-21T09:41:32.403Z,19.60
2022-08-21T09:44:01.461Z,19.60
2022-08-21T09:46:28.912Z,19.60
2022-08-21T09:48:57.645Z,19.70
2022-08-21T09:51:27.537Z,19.70
2022-08-21T09:53:56.280Z,19.70
2022-08-21T09:56:29.912Z,19.70
2022-08-21T09:59:00.635Z,19.70
2022-08-21T10:01:28.235Z,19.70
2022-08-21T10:04:04.734Z,19.70
2022-08-21T10:06:32.221Z,19.70
2022-08-21T10:09:07.555Z,19.70
2022-08-21T10:11:35.131Z,19.70
2022-08-21T10:14:09.474Z,19.70
2022-08-21T10:16:43.323Z,19.70
2022-08-21T10:19:13.850Z,19.70
2022-08-21T10:21:44.269Z,19.70
2022-08-21T10:24:30.490Z,19.80
2022-08-21T10:27:12.570Z,19.80
2022-08-21T10:29:49.397Z,19.80
2022-08-21T10:32:39.233Z,19.80
2022-08-21T10:35:11.549Z,19.80
2022-08-21T10:37:46.705Z,19.80
2022-08-21T10:40:20.060Z,19.80
2022-08-21T10:42:53.594Z,19.80
2022-08-21T10:45:32.758Z,19.80
2022-08-21T10:48:03.648Z,19.80
2022-08-21T10:50:33.300Z,19.80
2022-08-21T10:53:28.325Z,19.80
2022-08-21T10:55:58.258Z,19.80
2022-08-21T10:58:29.889Z,19.90
2022-08-21T11:01:02.163Z,19.90
2022-08-21T11:03:33.516Z,19.90
2022-08-21T11:06:03.838Z,19.90
2022-08-21T11:08:33.129Z,19.90
2022-08-21T11:11:02.414Z,19.90
2022-08-21T11:13:40.841Z,19.90
2022-08-21T11:16:15.293Z,19.90
2022-08-21T11:18:45.380Z,19.90
2022-08-21T11:21:25.435Z,19.90
2022-08-21T11:23:57.767Z,19.90
2022-08-21T11:26:30.269Z,19.90
2022-08-21T11:29:02.676Z,19.90
2022-08-21T11:31:39.148Z,19.90
2022-08-21T11:34:14.534Z,19.90
2022-08-21T11:36:47.510Z,20.00
2022-08-21T11:39:22.807Z,20.00
2022-08-21T11:41:55.937Z,20.00
2022-08-21T11:44:26.052Z,20.00
2022-08-21T11:46:59.251Z,20.00
2022-08-21T11:49:40.457Z,20.00
2022-08-21T11:52:11.944Z,20.00
2022-08-21T11:54:41.422Z,20.00
2022-08-21T11:57:18.590Z,20.00
2022-08-21T11:59:50.683Z,20.10
2022-08-21T12:02:23.048Z,20.10
2022-08-21T12:04:54.748Z,20.10
2022-08-21T12:07:33.249Z,20.10
2022-08-21T12:10:00.992Z,20.10
2022-08-21T12:12:29.850Z,20.10
2022-08-21T12:15:28.041Z,20.10
2022-08-21T12:18:00.031Z,20.10
2022-08-21T12:20:36.543Z,20.20
2022-08-21T12:23:19.517Z,20.20
2022-08-21T12:25:49.178Z,20.20
2022-08-21T12:28:22.812Z,20.30
2022-08-21T12:30:53.862Z,20.30
2022-08-21T12:33:28.956Z,20.30
2022-08-21T12:36:05.081Z,20.30
2022-08-21T12:38:35.102Z,20.30
2022-08-21T12:41:04.597Z,20.30
2022-08-21T12:43:35.043Z,20.40
2022-08-21T12:46:04.949Z,20.40
2022-08-21T12:48:36.820Z,20.40
2022-08-21T12:51:10.827Z,20.40
2022-08-21T12:53:43.397Z,20.40
2022-08-21T12:56:12.222Z,20.50
2022-08-21T12:58:41.653Z,20.50
2022-08-21T13:01:14.468Z,20.50
2022-08-21T13:03:43.854Z,20.50
2022-08-21T13:06:15.052Z,20.50
2022-08-21T13:08:46.738Z,20.50
2022-08-21T13:11:17.308Z,20.60
2022-08-21T13:14:04.754Z,20.60
2022-08-21T13:16:33.437Z,20.60
2022-08-21T13:19:07.220Z,20.70
2022-08-21T13:21:36.229Z,20.70
2022-08-21T13:24:40.835Z,20.70
2022-08-21T13:27:03.957Z,20.70
2022-08-21T13:29:32.807Z,20.70
2022-08-21T13:32:02.220Z,20.80
2022-08-21T13:34:34.398Z,20.80
2022-08-21T13:37:04.342Z,20.80
2022-08-21T13:39:31.926Z,20.80
2022-08-21T13:42:00.885Z,20.90
2022-08-21T13:44:35.445Z,20.90
2022-08-21T13:47:04.990Z,20.90
2022-08-21T13:49:35.359Z,20.90
2022-08-21T13:52:03.215Z,20.90
2022-08-21T13:54:35.191Z,21.00
2022-08-21T13:57:02.779Z,21.00
2022-08-21T13:59:31.954Z,21.00
2022-08-21T14:02:00.354Z,21.10
2022-08-21T14:04:34.584Z,21.10
2022-08-21T14:07:02.436Z,21.10
2022-08-21T14:09:31.970Z,21.10
2022-08-21T14:12:01.094Z,21.20
2022-08-21T14:14:29.818Z,21.20
2022-08-21T14:16:59.230Z,21.20
2022-08-21T14:19:29.331Z,21.30
2022-08-21T14:21:58.410Z,21.30
2022-08-21T14:24:30.625Z,21.30
2022-08-21T14:27:02.810Z,21.30
2022-08-21T14:29:36.279Z,21.40
2022-08-21T14:32:21.447Z,21.40
2022-08-21T14:34:52.640Z,21.50
2022-08-21T14:37:24.284Z,21.50
2022-08-21T14:39:52.040Z,21.50
2022-08-21T14:42:19.835Z,21.60
2022-08-21T14:44:47.648Z,21.60
2022-08-21T14:47:15.344Z,21.60
2022-08-21T14:49:42.952Z,21.60
2022-08-21T14:52:10.649Z,21.60
2022-08-21T14:54:39.681Z,21.70
2022-08-21T14:57:08.817Z,21.60
2022-08-21T14:59:36.607Z,21.70
2022-08-21T15:02:04.344Z,21.80
2022-08-21T15:04:31.987Z,21.80
2022-08-21T15:06:59.670Z,21.80
2022-08-21T15:09:27.295Z,21.90
2022-08-21T15:11:57.602Z,21.90
2022-08-21T15:14:26.703Z,21.90
2022-08-21T15:16:54.346Z,22.00
2022-08-21T15:19:22.015Z,22.00
2022-08-21T15:21:49.584Z,22.10
2022-08-21T15:24:17.253Z,22.10
2022-08-21T15:26:44.999Z,22.20
2022-08-21T15:29:14.144Z,22.20
2022-08-21T15:31:52.938Z,22.30
2022-08-21T15:34:20.703Z,22.30
2022-08-21T15:36:51.032Z,22.30
2022-08-21T15:39:24.822Z,22.40
2022-08-21T15:41:57.481Z,22.40
2022-08-21T15:44:26.620Z,22.40
2022-08-21T15:46:54.239Z,22.50
2022-08-21T15:49:21.891Z,22.50
2022-08-21T15:51:49.421Z,22.50
2022-08-21T15:54:17.035Z,22.60
2022-08-21T15:56:47.544Z,22.60
2022-08-21T15:59:16.876Z,22.60
2022-08-21T16:01:45.931Z,22.60
2022-08-21T16:04:13.797Z,22.60
2022-08-21T16:06:54.461Z,22.60
2022-08-21T16:09:24.758Z,22.60
2022-08-21T16:11:52.183Z,22.60
2022-08-21T16:14:19.670Z,22.60
2022-08-21T16:16:48.550Z,22.60
2022-08-21T16:19:16.118Z,22.60
2022-08-21T16:21:43.544Z,22.50
2022-08-21T16:24:11.219Z,22.60
2022-08-21T16:26:38.778Z,22.50
2022-08-21T16:29:08.342Z,22.50
2022-08-21T16:31:35.819Z,22.50
2022-08-21T16:34:04.693Z,22.50
2022-08-21T16:36:32.069Z,22.60
2022-08-21T16:38:59.495Z,22.60
2022-08-21T16:41:29.330Z,22.50
2022-08-21T16:43:56.763Z,22.60
2022-08-21T16:46:24.049Z,22.50
2022-08-21T16:48:51.429Z,22.50
2022-08-21T16:51:20.349Z,22.50
2022-08-21T16:53:47.963Z,22.10
2022-08-21T16:56:15.847Z,22.50
2022-08-21T16:58:45.710Z,22.50
2022-08-21T17:01:14.092Z,22.60
2022-08-21T17:03:43.941Z,22.50
2022-08-21T17:06:11.563Z,22.60
2022-08-21T17:08:40.528Z,22.60
2022-08-21T17:11:09.627Z,22.60
2022-08-21T17:13:36.938Z,22.60
2022-08-21T17:16:05.185Z,22.60
2022-08-21T17:18:32.782Z,22.60
2022-08-21T17:21:00.126Z,22.60
2022-08-21T17:23:27.651Z,22.60
2022-08-21T17:25:56.843Z,22.70
2022-08-21T17:28:26.624Z,22.70
2022-08-21T17:30:54.447Z,22.70
2022-08-21T17:33:23.171Z,22.70
2022-08-21T17:35:50.543Z,22.60
2022-08-21T17:38:18.059Z,22.60
2022-08-21T17:40:45.493Z,22.50
2022-08-21T17:43:14.552Z,22.50
2022-08-21T17:45:41.842Z,22.40
2022-08-21T17:48:09.550Z,22.40
2022-08-21T17:50:38.035Z,22.30
2022-08-21T17:53:05.359Z,22.30
2022-08-21T17:55:32.771Z,22.30
2022-08-21T17:58:00.112Z,22.30
2022-08-21T18:00:36.763Z,22.20
2022-08-21T18:03:07.059Z,22.20
2022-08-21T18:05:36.473Z,22.20
2022-08-21T18:08:04.422Z,22.20
2022-08-21T18:10:31.843Z,22.20
2022-08-21T18:12:59.445Z,22.20
2022-08-21T18:15:28.413Z,22.20
2022-08-21T18:17:58.331Z,22.30
2022-08-21T18:20:25.710Z,22.30
2022-08-21T18:22:52.987Z,22.40
2022-08-21T18:25:20.562Z,22.40
2022-08-21T18:27:47.964Z,22.30
2022-08-21T18:30:18.985Z,22.40
2022-08-21T18:32:47.801Z,22.40
2022-08-21T18:35:15.470Z,22.40
2022-08-21T18:37:43.360Z,22.30
2022-08-21T18:40:11.439Z,22.30
2022-08-21T18:42:58.502Z,22.10
2022-08-21T18:45:26.033Z,22.10
2022-08-21T18:47:56.054Z,22.00
2022-08-21T18:53:24.130Z,21.90
2022-08-21T18:55:56.940Z,21.90
2022-08-21T18:58:30.797Z,22.00
2022-08-21T19:01:01.148Z,22.00
2022-08-21T19:03:30.062Z,22.00
2022-08-21T19:05:59.003Z,22.00
2022-08-21T19:08:26.632Z,21.90
2022-08-21T19:11:06.987Z,21.90
2022-08-21T19:13:34.462Z,21.90
2022-08-21T19:16:03.725Z,21.90
2022-08-21T19:18:33.760Z,21.90
2022-08-21T19:21:09.153Z,21.90
2022-08-21T19:23:40.368Z,21.90
2022-08-21T19:26:27.583Z,21.80
2022-08-21T19:28:55.880Z,21.90
2022-08-21T19:31:27.860Z,21.80
2022-08-21T19:36:47.373Z,21.80
2022-08-21T19:39:14.880Z,21.80
2022-08-21T19:41:43.415Z,21.80
2022-08-21T19:44:14.142Z,21.70
2022-08-21T19:46:43.043Z,21.70
2022-08-21T19:49:13.465Z,21.70
2022-08-21T19:51:40.782Z,21.70
2022-08-21T19:54:12.132Z,21.70
2022-08-21T19:56:39.626Z,21.60
2022-08-21T19:59:07.716Z,21.60
2022-08-21T20:01:36.924Z,21.60
2022-08-21T20:04:10.998Z,21.60
2022-08-21T20:06:48.336Z,21.60
2022-08-21T20:09:15.764Z,21.60
2022-08-21T20:11:44.716Z,21.60
2022-08-21T20:14:12.945Z,21.60
2022-08-21T20:16:41.543Z,21.60
2022-08-21T20:19:09.181Z,21.60
2022-08-21T20:24:27.430Z,21.60
2022-08-21T20:26:55.181Z,21.60
2022-08-21T20:29:24.374Z,21.60
2022-08-21T20:31:56.735Z,21.60
2022-08-21T20:34:24.143Z,21.60
2022-08-21T20:36:53.368Z,21.60
2022-08-21T20:39:23.884Z,21.60
2022-08-21T20:41:53.083Z,21.60
2022-08-21T20:44:20.519Z,21.60
2022-08-21T20:46:48.101Z,21.60
2022-08-21T20:49:21.618Z,21.60
2022-08-21T20:51:50.425Z,21.60
2022-08-21T20:54:20.956Z,21.50
2022-08-21T20:56:52.433Z,21.50
2022-08-21T20:59:31.807Z,21.50
2022-08-21T21:02:01.473Z,21.50
2022-08-21T21:04:35.564Z,21.50
2022-08-21T21:07:06.568Z,21.50
2022-08-21T21:09:40.276Z,21.50
2022-08-21T21:12:11.253Z,21.50
2022-08-21T21:14:42.554Z,21.50
2022-08-21T21:17:17.423Z,21.50
2022-08-21T21:19:47.346Z,21.50
2022-08-21T21:22:17.398Z,21.50
2022-08-21T21:24:51.231Z,21.50
2022-08-21T21:27:23.661Z,21.50
2022-08-21T21:29:58.848Z,21.50
2022-08-21T21:32:28.354Z,21.50
2022-08-21T21:34:55.772Z,21.50
2022-08-21T21:37:25.968Z,21.50
2022-08-21T21:39:58.265Z,21.50
2022-08-21T21:42:29.939Z,21.50
2022-08-21T21:45:20.434Z,21.50
2022-08-21T21:47:58.079Z,21.50
2022-08-21T21:50:37.503Z,21.50
2022-08-21T21:53:18.854Z,21.50
2022-08-21T21:55:57.254Z,21.50
2022-08-21T21:58:58.315Z,21.50
2022-08-21T22:01:31.750Z,21.50
2022-08-21T22:04:03.793Z,21.50
2022-08-21T22:06:37.093Z,21.50
2022-08-21T22:09:10.357Z,21.50
2022-08-21T22:11:45.939Z,21.50
2022-08-21T22:14:14.188Z,21.40
2022-08-21T22:16:43.866Z,21.50
2022-08-21T22:19:14.039Z,21.50
2022-08-21T22:21:42.866Z,21.50
2022-08-21T22:24:14.457Z,21.50
2022-08-21T22:26:46.628Z,21.50
2022-08-21T22:29:15.391Z,21.40
2022-08-21T22:31:44.322Z,21.50
2022-08-21T22:34:18.428Z,21.50
2022-08-21T22:36:56.243Z,21.40
2022-08-21T22:39:27.613Z,21.40
2022-08-21T22:41:55.015Z,21.40
2022-08-21T22:44:23.903Z,21.40
2022-08-21T22:46:58.892Z,21.40
2022-08-21T22:49:32.159Z,21.40
2022-08-21T22:52:08.270Z,21.40
2022-08-21T22:54:40.015Z,21.50
2022-08-21T22:57:12.084Z,21.40
2022-08-21T22:59:41.678Z,21.50
2022-08-21T23:02:24.994Z,21.50
2022-08-21T23:04:52.423Z,21.50
2022-08-21T23:07:35.714Z,21.40
2022-08-21T23:10:15.827Z,21.40
2022-08-21T23:12:44.484Z,21.40
2022-08-21T23:15:18.209Z,21.40
2022-08-21T23:17:51.864Z,21.40
2022-08-21T23:20:23.930Z,21.40
2022-08-21T23:22:58.466Z,21.40
2022-08-21T23:25:44.183Z,21.40
2022-08-21T23:28:26.305Z,21.40
2022-08-21T23:30:58.737Z,21.40
2022-08-21T23:33:38.716Z,21.40
2022-08-21T23:36:15.792Z,21.40
2022-08-21T23:38:49.364Z,21.40
2022-08-21T23:41:34.199Z,21.40
2022-08-21T23:44:08.504Z,21.50
2022-08-21T23:46:48.997Z,21.50
2022-08-21T23:49:28.996Z,21.50
2022-08-21T23:52:04.351Z,21.50
2022-08-21T23:54:34.902Z,21.50
2022-08-21T23:57:08.936Z,21.50
2022-08-21T23:59:44.010Z,21.50
