createdAt,value
2018-05-05T00:00:01.169Z,2.97
2018-05-05T00:02:34.546Z,2.70
2018-05-05T00:07:39.128Z,2.70
2018-05-05T00:10:09.062Z,2.43
2018-05-05T00:12:38.960Z,2.97
2018-05-05T00:15:08.718Z,2.90
2018-05-05T00:17:42.234Z,2.60
2018-05-05T00:22:49.655Z,5.27
2018-05-05T00:25:19.782Z,4.63
2018-05-05T00:27:49.870Z,3.70
2018-05-05T00:30:20.234Z,4.13
2018-05-05T00:35:26.214Z,4.73
2018-05-05T00:43:18.536Z,3.57
2018-05-05T01:14:10.601Z,6.47
2018-05-05T01:24:45.934Z,5.93
2018-05-05T01:32:42.598Z,7.20
2018-05-05T01:45:38.402Z,4.10
2018-05-05T01:48:10.139Z,4.90
2018-05-05T01:50:43.987Z,5.27
2018-05-05T01:53:17.056Z,5.53
2018-05-05T05:22:13.555Z,4.63
2018-05-05T05:32:33.792Z,6.53
2018-05-05T05:35:03.450Z,4.57
2018-05-05T05:37:33.034Z,5.10
2018-05-05T05:40:02.654Z,5.10
2018-05-05T05:42:32.209Z,5.33
2018-05-05T05:45:01.817Z,5.90
2018-05-05T05:47:31.411Z,5.20
2018-05-05T05:50:01.058Z,6.60
2018-05-05T05:52:30.547Z,6.60
2018-05-05T05:55:00.129Z,5.00
2018-05-05T05:57:29.732Z,6.30
2018-05-05T05:59:59.223Z,6.20
2018-05-05T06:02:28.784Z,5.80
2018-05-05T06:04:58.304Z,5.23
2018-05-05T06:07:27.835Z,5.17
2018-05-05T06:09:57.345Z,4.43
2018-05-05T06:12:26.901Z,5.23
2018-05-05T06:14:56.481Z,3.93
2018-05-05T06:17:26.028Z,6.30
2018-05-05T06:19:55.587Z,5.60
2018-05-05T06:22:25.130Z,4.40
2018-05-05T06:24:54.604Z,3.83
2018-05-05T06:27:24.120Z,4.20
2018-05-05T06:29:53.629Z,4.00
2018-05-05T06:32:23.138Z,3.33
2018-05-05T06:34:52.677Z,3.30
2018-05-05T06:37:22.201Z,2.90
2018-05-05T06:39:51.732Z,3.33
2018-05-05T06:42:21.250Z,3.50
2018-05-05T06:44:50.805Z,3.40
2018-05-05T06:47:20.336Z,3.43
2018-05-05T06:49:49.856Z,3.47
2018-05-05T06:52:19.372Z,2.63
2018-05-05T06:54:48.917Z,2.93
2018-05-05T06:57:18.588Z,3.40
2018-05-05T06:59:48.125Z,4.20
2018-05-05T07:02:17.765Z,5.33
2018-05-05T07:04:47.440Z,4.10
2018-05-05T07:07:16.984Z,4.60
2018-05-05T07:09:46.534Z,5.10
2018-05-05T07:12:16.312Z,5.07
2018-05-05T07:14:47.070Z,5.97
2018-05-05T07:17:16.584Z,4.77
2018-05-05T07:19:46.090Z,4.93
2018-05-05T07:22:15.643Z,4.33
2018-05-05T07:24:45.161Z,5.40
2018-05-05T07:27:14.682Z,4.27
2018-05-05T07:29:44.245Z,5.23
2018-05-05T07:32:13.788Z,4.73
2018-05-05T07:34:43.344Z,5.17
2018-05-05T07:37:12.896Z,4.70
2018-05-05T07:39:42.409Z,5.93
2018-05-05T07:42:11.941Z,4.60
2018-05-05T07:44:41.499Z,5.33
2018-05-05T07:47:11.004Z,5.90
2018-05-05T07:49:40.551Z,5.43
2018-05-05T07:52:10.064Z,5.40
2018-05-05T07:54:39.600Z,4.17
2018-05-05T07:57:09.216Z,4.87
2018-05-05T07:59:38.867Z,4.30
2018-05-05T08:02:08.435Z,4.50
2018-05-05T08:04:38.090Z,5.07
2018-05-05T08:07:07.680Z,5.53
2018-05-05T08:09:37.184Z,6.00
2018-05-05T08:12:06.672Z,6.00
2018-05-05T08:14:36.204Z,5.10
2018-05-05T08:17:05.738Z,5.40
2018-05-05T08:19:35.313Z,5.40
2018-05-05T08:22:04.853Z,4.53
2018-05-05T08:24:34.404Z,5.10
2018-05-05T08:27:03.956Z,5.23
2018-05-05T08:29:33.485Z,6.30
2018-05-05T08:32:03.016Z,5.00
2018-05-05T08:34:32.716Z,5.07
2018-05-05T08:37:02.290Z,5.40
2018-05-05T08:39:31.817Z,5.20
2018-05-05T08:42:01.425Z,5.27
2018-05-05T08:44:31.133Z,4.00
2018-05-05T08:47:00.713Z,3.40
2018-05-05T08:49:30.261Z,4.17
2018-05-05T08:51:59.777Z,4.30
2018-05-05T08:54:29.324Z,3.90
2018-05-05T08:56:58.841Z,4.23
2018-05-05T08:59:28.393Z,3.73
2018-05-05T09:01:57.897Z,7.53
2018-05-05T09:04:27.433Z,5.73
2018-05-05T09:06:57.006Z,6.53
2018-05-05T09:09:26.592Z,5.40
2018-05-05T09:11:56.132Z,6.03
2018-05-05T09:14:25.696Z,6.20
2018-05-05T09:16:55.244Z,7.30
2018-05-05T09:19:24.795Z,6.70
2018-05-05T09:21:54.352Z,5.77
2018-05-05T09:24:23.901Z,4.83
2018-05-05T09:26:53.418Z,6.73
2018-05-05T09:29:23.135Z,5.60
2018-05-05T09:31:52.787Z,4.50
2018-05-05T09:34:22.717Z,6.43
2018-05-05T09:36:52.313Z,5.70
2018-05-05T09:39:21.873Z,7.90
2018-05-05T09:41:51.393Z,7.50
2018-05-05T09:44:20.901Z,6.57
2018-05-05T09:46:50.412Z,6.30
2018-05-05T09:49:20.011Z,6.37
2018-05-05T09:51:49.560Z,6.13
2018-05-05T09:54:19.124Z,6.30
2018-05-05T09:56:48.648Z,7.70
2018-05-05T09:59:18.151Z,7.50
2018-05-05T10:01:47.678Z,8.70
2018-05-05T10:04:17.228Z,7.57
2018-05-05T10:06:46.800Z,6.90
2018-05-05T10:09:16.309Z,8.63
2018-05-05T10:11:45.936Z,8.27
2018-05-05T10:14:15.454Z,7.30
2018-05-05T10:16:44.960Z,8.13
2018-05-05T10:19:14.706Z,7.17
2018-05-05T10:21:44.266Z,7.00
2018-05-05T10:24:13.784Z,7.33
2018-05-05T10:26:43.541Z,8.10
2018-05-05T10:29:13.072Z,7.70
2018-05-05T10:31:42.775Z,7.43
2018-05-05T10:34:12.265Z,7.70
2018-05-05T10:36:41.789Z,8.17
2018-05-05T10:39:11.388Z,7.80
2018-05-05T10:41:41.144Z,6.43
2018-05-05T10:44:10.666Z,7.80
2018-05-05T10:46:40.151Z,7.87
2018-05-05T10:49:09.692Z,6.60
2018-05-05T10:51:39.243Z,6.47
2018-05-05T10:54:08.735Z,5.73
2018-05-05T10:56:38.265Z,5.37
2018-05-05T10:59:07.787Z,5.37
2018-05-05T11:01:37.308Z,6.20
2018-05-05T11:04:06.830Z,9.00
2018-05-05T11:06:36.370Z,6.50
2018-05-05T11:09:05.976Z,6.37
2018-05-05T11:11:39.416Z,7.60
2018-05-05T11:14:08.932Z,6.87
2018-05-05T11:16:38.548Z,6.30
2018-05-05T11:19:08.089Z,7.47
2018-05-05T11:21:37.671Z,6.33
2018-05-05T11:24:07.253Z,7.10
2018-05-05T11:26:36.776Z,7.73
2018-05-05T11:29:06.285Z,7.50
2018-05-05T11:31:35.903Z,7.30
2018-05-05T11:34:05.665Z,7.10
2018-05-05T11:36:35.289Z,7.23
2018-05-05T11:39:04.836Z,7.63
2018-05-05T11:41:34.404Z,7.50
2018-05-05T11:44:04.014Z,6.50
2018-05-05T11:46:33.573Z,6.10
2018-05-05T11:49:03.361Z,6.00
2018-05-05T11:51:32.871Z,6.20
2018-05-05T11:54:02.421Z,5.93
2018-05-05T11:56:32.144Z,6.77
2018-05-05T11:59:01.657Z,6.80
2018-05-05T12:01:31.289Z,5.80
2018-05-05T12:04:00.836Z,6.20
2018-05-05T12:06:30.351Z,5.10
2018-05-05T12:08:59.876Z,5.00
2018-05-05T12:11:29.399Z,5.60
2018-05-05T12:13:58.933Z,6.40
2018-05-05T12:16:28.526Z,5.00
2018-05-05T12:18:58.062Z,5.50
2018-05-05T12:21:27.618Z,5.40
2018-05-05T12:23:57.164Z,5.60
2018-05-05T12:26:26.696Z,5.40
2018-05-05T12:28:56.189Z,6.23
2018-05-05T12:31:25.706Z,5.57
2018-05-05T12:33:55.256Z,6.07
2018-05-05T12:36:24.933Z,6.40
2018-05-05T12:38:54.553Z,6.03
2018-05-05T12:41:24.105Z,5.47
2018-05-05T12:43:53.649Z,4.87
2018-05-05T12:46:23.148Z,5.40
2018-05-05T12:48:52.671Z,5.50
2018-05-05T12:51:22.173Z,5.60
2018-05-05T12:53:51.912Z,5.03
2018-05-05T12:56:21.418Z,5.70
2018-05-05T12:58:50.933Z,6.17
2018-05-05T13:01:20.488Z,6.63
2018-05-05T13:03:50.025Z,6.50
2018-05-05T13:06:19.736Z,5.33
2018-05-05T13:08:49.257Z,4.57
2018-05-05T13:11:18.818Z,5.30
2018-05-05T13:13:48.452Z,6.20
2018-05-05T13:16:17.996Z,6.27
2018-05-05T13:18:47.608Z,4.90
2018-05-05T13:21:17.486Z,4.73
2018-05-05T13:23:47.007Z,5.20
2018-05-05T13:26:16.522Z,4.53
2018-05-05T13:28:46.062Z,6.33
2018-05-05T13:31:15.644Z,5.40
2018-05-05T13:33:45.209Z,5.27
2018-05-05T13:36:14.767Z,4.70
2018-05-05T13:38:44.545Z,5.10
2018-05-05T13:41:14.081Z,5.63
2018-05-05T13:43:43.620Z,5.27
2018-05-05T13:46:13.541Z,4.77
2018-05-05T13:48:43.082Z,5.87
2018-05-05T13:51:12.624Z,5.03
2018-05-05T13:53:42.324Z,5.27
2018-05-05T13:56:12.078Z,4.57
2018-05-05T13:58:41.737Z,4.53
2018-05-05T14:01:11.288Z,4.13
2018-05-05T14:03:40.862Z,4.53
2018-05-05T14:06:10.544Z,4.07
2018-05-05T14:08:40.292Z,4.33
2018-05-05T14:11:09.851Z,3.73
2018-05-05T14:13:39.639Z,3.77
2018-05-05T14:16:09.229Z,4.03
2018-05-05T14:18:38.742Z,4.67
2018-05-05T14:21:08.393Z,4.93
2018-05-05T14:23:38.666Z,4.47
2018-05-05T14:26:08.236Z,5.93
2018-05-05T14:28:37.803Z,4.80
2018-05-05T14:31:07.299Z,5.80
2018-05-05T14:33:36.821Z,5.20
2018-05-05T14:36:06.389Z,5.03
2018-05-05T14:38:36.094Z,5.47
2018-05-05T14:41:05.644Z,5.10
2018-05-05T14:43:35.361Z,6.17
2018-05-05T14:46:05.006Z,4.17
2018-05-05T14:48:34.522Z,3.93
2018-05-05T14:51:04.012Z,4.93
2018-05-05T14:53:33.534Z,6.00
2018-05-05T14:56:03.574Z,5.57
2018-05-05T14:58:33.184Z,4.30
2018-05-05T15:01:02.805Z,4.90
2018-05-05T15:03:32.381Z,5.50
2018-05-05T15:06:01.967Z,5.83
2018-05-05T15:08:31.525Z,4.43
2018-05-05T15:11:01.072Z,4.53
2018-05-05T15:13:30.629Z,4.90
2018-05-05T15:16:00.133Z,5.43
2018-05-05T15:18:29.659Z,4.97
2018-05-05T15:20:59.157Z,5.30
2018-05-05T15:23:28.733Z,4.83
2018-05-05T15:25:58.299Z,6.90
2018-05-05T15:28:27.908Z,5.50
2018-05-05T15:30:57.492Z,5.90
2018-05-05T15:33:27.186Z,5.83
2018-05-05T15:35:57.319Z,5.57
2018-05-05T15:38:26.894Z,5.80
2018-05-05T15:40:56.543Z,6.00
2018-05-05T15:43:26.219Z,7.33
2018-05-05T15:45:55.744Z,7.17
2018-05-05T15:48:25.368Z,7.10
2018-05-05T15:50:55.034Z,5.83
2018-05-05T15:53:24.534Z,5.70
2018-05-05T15:55:54.038Z,8.33
2018-05-05T15:58:23.569Z,7.07
2018-05-05T16:00:53.169Z,6.07
2018-05-05T16:03:22.713Z,7.27
2018-05-05T16:05:52.213Z,5.80
2018-05-05T16:08:21.725Z,5.33
2018-05-05T16:10:51.270Z,7.43
2018-05-05T16:13:20.848Z,5.50
2018-05-05T16:15:50.419Z,5.93
2018-05-05T16:18:20.017Z,7.37
2018-05-05T16:20:49.557Z,8.17
2018-05-05T16:23:19.137Z,8.03
2018-05-05T16:25:48.961Z,7.87
2018-05-05T16:28:18.475Z,7.53
2018-05-05T16:30:48.082Z,7.50
2018-05-05T16:33:17.670Z,7.10
2018-05-05T16:35:47.275Z,6.53
2018-05-05T16:38:16.905Z,7.70
2018-05-05T16:40:46.509Z,7.13
2018-05-05T16:43:16.148Z,7.40
2018-05-05T16:45:45.707Z,6.30
2018-05-05T16:48:15.249Z,5.90
2018-05-05T16:50:44.780Z,5.67
2018-05-05T16:53:14.313Z,6.00
2018-05-05T16:55:43.879Z,6.17
2018-05-05T16:58:13.515Z,6.57
2018-05-05T17:00:43.156Z,7.27
2018-05-05T17:03:12.783Z,6.93
2018-05-05T17:05:42.310Z,8.63
2018-05-05T17:08:11.882Z,8.00
2018-05-05T17:10:41.457Z,5.47
2018-05-05T17:13:11.034Z,6.97
2018-05-05T17:15:40.639Z,5.20
2018-05-05T17:18:10.163Z,6.17
2018-05-05T17:20:39.697Z,6.47
2018-05-05T17:23:09.246Z,6.17
2018-05-05T17:25:38.780Z,6.03
2018-05-05T17:28:08.281Z,7.57
2018-05-05T17:30:37.826Z,9.80
2018-05-05T17:33:07.379Z,8.83
2018-05-05T17:35:36.877Z,9.43
2018-05-05T17:38:06.392Z,8.10
2018-05-05T17:40:35.928Z,7.80
2018-05-05T17:43:05.484Z,6.20
2018-05-05T17:45:35.141Z,6.67
2018-05-05T17:48:04.832Z,6.60
2018-05-05T17:50:34.421Z,6.77
2018-05-05T17:53:03.935Z,5.47
2018-05-05T17:55:33.463Z,6.60
2018-05-05T17:58:02.990Z,6.63
2018-05-05T18:00:32.519Z,6.73
2018-05-05T18:03:02.069Z,6.90
2018-05-05T18:05:31.645Z,8.03
2018-05-05T18:08:01.261Z,7.90
2018-05-05T18:10:30.797Z,9.03
2018-05-05T18:13:00.493Z,9.50
2018-05-05T18:15:30.094Z,9.37
2018-05-05T18:17:59.581Z,7.20
2018-05-05T18:20:29.243Z,7.97
2018-05-05T18:22:58.794Z,9.73
2018-05-05T18:25:28.401Z,8.77
2018-05-05T18:27:57.912Z,9.13
2018-05-05T18:30:27.566Z,8.00
2018-05-05T18:32:57.106Z,8.20
2018-05-05T18:35:26.574Z,9.83
2018-05-05T18:37:56.185Z,8.33
2018-05-05T18:40:25.686Z,9.17
2018-05-05T18:42:55.226Z,7.67
2018-05-05T18:45:24.887Z,7.60
2018-05-05T18:47:54.464Z,9.07
2018-05-05T18:50:24.032Z,9.53
2018-05-05T18:52:53.566Z,8.70
2018-05-05T18:55:23.173Z,9.90
2018-05-05T18:57:52.684Z,9.37
2018-05-05T19:00:22.226Z,7.80
2018-05-05T19:02:51.747Z,8.87
2018-05-05T19:05:21.679Z,8.40
2018-05-05T19:07:51.254Z,7.90
2018-05-05T19:10:20.787Z,9.97
2018-05-05T19:12:50.313Z,9.67
2018-05-05T19:15:20.207Z,10.90
2018-05-05T19:17:49.772Z,9.47
2018-05-05T19:20:19.293Z,9.70
2018-05-05T19:22:48.904Z,8.33
2018-05-05T19:25:18.420Z,9.40
2018-05-05T19:27:48.041Z,9.10
2018-05-05T19:30:17.762Z,8.40
2018-05-05T19:32:47.314Z,8.53
2018-05-05T19:35:17.488Z,7.90
2018-05-05T19:40:21.144Z,8.70
2018-05-05T19:45:24.854Z,9.77
2018-05-05T19:47:54.946Z,9.53
2018-05-05T19:50:24.572Z,9.67
2018-05-05T19:52:56.302Z,9.80
2018-05-05T19:55:26.249Z,10.10
2018-05-05T20:00:30.206Z,8.97
2018-05-05T20:03:04.034Z,9.47
2018-05-05T20:08:07.675Z,10.10
2018-05-05T20:10:37.294Z,9.60
2018-05-05T20:26:47.335Z,10.27
2018-05-05T20:34:27.722Z,12.10
2018-05-05T20:36:57.262Z,10.77
2018-05-05T20:39:27.925Z,10.27
2018-05-05T20:55:30.436Z,9.30
2018-05-05T21:28:07.162Z,8.33
2018-05-05T21:30:37.691Z,8.10
2018-05-05T21:33:07.275Z,8.53
2018-05-05T22:20:01.929Z,7.20
2018-05-05T22:34:09.878Z,7.57
