createdAt,value
2022-12-07T00:00:20.063Z,2.680053711
2022-12-07T00:01:20.719Z,2.680053711
2022-12-07T00:02:22.307Z,2.649841309
2022-12-07T00:03:53.400Z,2.659912109
2022-12-07T00:04:54.592Z,2.659912109
2022-12-07T00:05:55.218Z,2.649841309
2022-12-07T00:06:55.765Z,2.629699707
2022-12-07T00:07:56.438Z,2.619628906
2022-12-07T00:08:56.991Z,2.659912109
2022-12-07T00:09:57.653Z,2.649841309
2022-12-07T00:10:58.361Z,2.659912109
2022-12-07T00:11:58.910Z,2.649841309
2022-12-07T00:13:00.232Z,2.649841309
2022-12-07T00:14:00.953Z,2.629699707
2022-12-07T00:15:01.642Z,2.619628906
2022-12-07T00:16:02.405Z,2.589416504
2022-12-07T00:17:03.074Z,2.579345703
2022-12-07T00:18:03.734Z,2.498779297
2022-12-07T00:19:04.327Z,2.478637695
2022-12-07T00:20:05.739Z,2.498779297
2022-12-07T00:21:06.459Z,2.448425293
2022-12-07T00:22:07.198Z,2.40814209
2022-12-07T00:23:08.726Z,2.327575684
2022-12-07T00:24:09.343Z,2.267150879
2022-12-07T00:25:10.029Z,2.267150879
2022-12-07T00:26:10.763Z,2.28729248
2022-12-07T00:27:11.301Z,2.317504883
2022-12-07T00:28:12.528Z,2.297363281
2022-12-07T00:29:13.162Z,2.317504883
2022-12-07T00:30:13.701Z,2.377929688
2022-12-07T00:31:14.582Z,2.398071289
2022-12-07T00:32:15.021Z,2.367858887
2022-12-07T00:33:16.257Z,2.327575684
2022-12-07T00:34:16.873Z,2.367858887
2022-12-07T00:35:17.633Z,2.367858887
2022-12-07T00:36:23.066Z,2.367858887
2022-12-07T00:37:19.050Z,2.357788086
2022-12-07T00:38:19.755Z,2.317504883
2022-12-07T00:39:20.486Z,2.367858887
2022-12-07T00:40:21.151Z,2.317504883
2022-12-07T00:41:52.612Z,2.327575684
2022-12-07T00:42:53.744Z,2.327575684
2022-12-07T00:43:54.463Z,2.357788086
2022-12-07T00:44:56.030Z,2.367858887
2022-12-07T00:45:56.662Z,2.377929688
2022-12-07T00:46:57.241Z,2.367858887
2022-12-07T00:47:57.846Z,2.317504883
2022-12-07T00:48:58.512Z,2.28729248
2022-12-07T00:50:00.195Z,2.226867676
2022-12-07T00:51:00.326Z,2.226867676
2022-12-07T00:52:00.896Z,2.257080078
2022-12-07T00:53:02.231Z,2.267150879
2022-12-07T00:54:02.806Z,2.267150879
2022-12-07T00:55:03.391Z,2.247009277
2022-12-07T00:56:03.930Z,2.257080078
2022-12-07T00:57:04.650Z,2.247009277
2022-12-07T00:58:05.222Z,2.226867676
2022-12-07T00:59:05.841Z,2.216796875
2022-12-07T01:00:06.470Z,2.247009277
2022-12-07T01:01:07.157Z,2.226867676
2022-12-07T01:02:07.905Z,2.257080078
2022-12-07T01:03:09.365Z,2.216796875
2022-12-07T01:04:09.781Z,2.226867676
2022-12-07T01:05:10.358Z,2.216796875
2022-12-07T01:06:11.046Z,2.196655273
2022-12-07T01:07:11.679Z,2.186584473
2022-12-07T01:08:13.219Z,2.186584473
2022-12-07T01:09:13.683Z,2.186584473
2022-12-07T01:10:14.300Z,2.176513672
2022-12-07T01:11:14.887Z,2.14630127
2022-12-07T01:12:15.521Z,2.116088867
2022-12-07T01:13:16.728Z,2.106018066
2022-12-07T01:14:17.299Z,2.116088867
2022-12-07T01:15:17.905Z,2.176513672
2022-12-07T01:16:18.568Z,2.186584473
2022-12-07T01:17:19.138Z,2.196655273
2022-12-07T01:18:19.766Z,2.186584473
2022-12-07T01:19:20.397Z,2.216796875
2022-12-07T01:20:51.837Z,2.216796875
2022-12-07T01:22:22.767Z,2.226867676
2022-12-07T01:23:54.500Z,2.216796875
2022-12-07T01:24:55.055Z,2.216796875
2022-12-07T01:25:55.617Z,2.216796875
2022-12-07T01:26:56.233Z,2.226867676
2022-12-07T01:27:57.105Z,2.247009277
2022-12-07T01:28:57.549Z,2.257080078
2022-12-07T01:29:58.376Z,2.267150879
2022-12-07T01:30:58.833Z,2.267150879
2022-12-07T01:31:59.420Z,2.28729248
2022-12-07T01:33:00.012Z,2.267150879
2022-12-07T01:34:01.540Z,2.267150879
2022-12-07T01:35:02.163Z,2.257080078
2022-12-07T01:36:02.751Z,2.257080078
2022-12-07T01:37:03.402Z,2.226867676
2022-12-07T01:38:04.027Z,2.226867676
2022-12-07T01:39:04.573Z,2.226867676
2022-12-07T01:40:05.207Z,2.226867676
2022-12-07T01:41:05.804Z,2.257080078
2022-12-07T01:42:06.434Z,2.28729248
2022-12-07T01:43:07.065Z,2.297363281
2022-12-07T01:44:08.564Z,2.28729248
2022-12-07T01:45:09.146Z,2.28729248
2022-12-07T01:46:09.909Z,2.297363281
2022-12-07T01:47:10.454Z,2.327575684
2022-12-07T01:48:11.189Z,2.367858887
2022-12-07T01:49:11.743Z,2.367858887
2022-12-07T01:50:12.301Z,2.357788086
2022-12-07T01:51:12.906Z,2.317504883
2022-12-07T01:52:13.530Z,2.327575684
2022-12-07T01:53:15.106Z,2.327575684
2022-12-07T01:54:15.622Z,2.367858887
2022-12-07T01:55:16.985Z,2.398071289
2022-12-07T01:56:17.591Z,2.377929688
2022-12-07T01:57:18.276Z,2.367858887
2022-12-07T01:58:18.905Z,2.40814209
2022-12-07T01:59:19.479Z,2.40814209
2022-12-07T02:00:20.063Z,2.377929688
2022-12-07T02:01:51.466Z,2.377929688
2022-12-07T02:02:52.089Z,2.398071289
2022-12-07T02:03:53.270Z,2.377929688
2022-12-07T02:04:53.897Z,2.428283691
2022-12-07T02:05:54.502Z,2.428283691
2022-12-07T02:06:55.105Z,2.428283691
2022-12-07T02:07:56.286Z,2.438354492
2022-12-07T02:08:56.906Z,2.428283691
2022-12-07T02:09:57.465Z,2.428283691
2022-12-07T02:10:58.077Z,2.438354492
2022-12-07T02:11:58.665Z,2.478637695
2022-12-07T02:12:59.240Z,2.508850098
2022-12-07T02:14:00.737Z,2.508850098
2022-12-07T02:15:01.345Z,2.508850098
2022-12-07T02:16:02.152Z,2.508850098
2022-12-07T02:17:02.478Z,2.478637695
2022-12-07T02:18:03.099Z,2.478637695
2022-12-07T02:19:03.914Z,2.468566895
2022-12-07T02:20:04.590Z,2.448425293
2022-12-07T02:21:05.488Z,2.498779297
2022-12-07T02:22:06.068Z,2.478637695
2022-12-07T02:23:06.656Z,2.478637695
2022-12-07T02:24:07.290Z,2.468566895
2022-12-07T02:25:07.824Z,2.468566895
2022-12-07T02:26:08.518Z,2.468566895
2022-12-07T02:27:09.202Z,2.438354492
2022-12-07T02:28:09.766Z,2.448425293
2022-12-07T02:29:10.425Z,2.478637695
2022-12-07T02:30:11.049Z,2.468566895
2022-12-07T02:31:11.810Z,2.498779297
2022-12-07T02:32:12.379Z,2.498779297
2022-12-07T02:33:12.997Z,2.508850098
2022-12-07T02:34:14.581Z,2.478637695
2022-12-07T02:35:15.103Z,2.468566895
2022-12-07T02:36:15.685Z,2.478637695
2022-12-07T02:37:16.327Z,2.508850098
2022-12-07T02:38:17.516Z,2.528991699
2022-12-07T02:39:18.207Z,2.589416504
2022-12-07T02:40:18.788Z,2.579345703
2022-12-07T02:41:19.368Z,2.549133301
2022-12-07T02:42:20.435Z,2.478637695
2022-12-07T02:43:51.369Z,2.478637695
2022-12-07T02:44:52.600Z,2.498779297
2022-12-07T02:45:53.270Z,2.508850098
2022-12-07T02:46:53.703Z,2.498779297
2022-12-07T02:47:54.362Z,2.468566895
2022-12-07T02:48:54.945Z,2.438354492
2022-12-07T02:49:55.590Z,2.438354492
2022-12-07T02:50:57.025Z,2.448425293
2022-12-07T02:51:57.638Z,2.498779297
2022-12-07T02:52:58.214Z,2.508850098
2022-12-07T02:53:59.712Z,2.498779297
2022-12-07T02:55:00.450Z,2.508850098
2022-12-07T02:56:01.008Z,2.528991699
2022-12-07T02:57:01.592Z,2.528991699
2022-12-07T02:58:02.133Z,2.528991699
2022-12-07T02:59:02.757Z,2.549133301
2022-12-07T03:00:04.058Z,2.559204102
2022-12-07T03:01:04.151Z,2.589416504
2022-12-07T03:02:04.764Z,2.579345703
2022-12-07T03:03:05.321Z,2.579345703
2022-12-07T03:04:06.729Z,2.609558105
2022-12-07T03:05:07.326Z,2.579345703
2022-12-07T03:06:07.933Z,2.579345703
2022-12-07T03:07:08.534Z,2.589416504
2022-12-07T03:08:09.266Z,2.619628906
2022-12-07T03:09:09.823Z,2.609558105
2022-12-07T03:10:10.493Z,2.609558105
2022-12-07T03:11:10.947Z,2.589416504
2022-12-07T03:12:11.534Z,2.589416504
2022-12-07T03:13:13.048Z,2.619628906
2022-12-07T03:14:14.213Z,2.619628906
2022-12-07T03:15:14.812Z,2.629699707
2022-12-07T03:16:15.362Z,2.619628906
2022-12-07T03:17:15.900Z,2.579345703
2022-12-07T03:18:16.502Z,2.579345703
2022-12-07T03:19:17.112Z,2.579345703
2022-12-07T03:20:17.787Z,2.609558105
2022-12-07T03:21:19.035Z,2.609558105
2022-12-07T03:22:50.359Z,2.629699707
2022-12-07T03:23:50.947Z,2.649841309
2022-12-07T03:24:52.561Z,2.649841309
2022-12-07T03:25:58.708Z,2.629699707
2022-12-07T03:26:53.784Z,2.629699707
2022-12-07T03:27:54.327Z,2.629699707
2022-12-07T03:28:55.002Z,2.649841309
2022-12-07T03:29:55.650Z,2.659912109
2022-12-07T03:30:56.312Z,2.649841309
2022-12-07T03:31:56.865Z,2.629699707
2022-12-07T03:32:57.447Z,2.629699707
2022-12-07T03:33:58.034Z,2.649841309
2022-12-07T03:34:59.575Z,2.629699707
2022-12-07T03:36:00.206Z,2.629699707
2022-12-07T03:37:00.814Z,2.649841309
2022-12-07T03:38:02.186Z,2.629699707
2022-12-07T03:39:02.794Z,2.629699707
2022-12-07T03:40:03.735Z,2.649841309
2022-12-07T03:41:04.350Z,2.659912109
2022-12-07T03:42:04.771Z,2.649841309
2022-12-07T03:43:05.385Z,2.659912109
2022-12-07T03:44:05.970Z,2.649841309
2022-12-07T03:45:07.575Z,2.659912109
2022-12-07T03:46:08.306Z,2.680053711
2022-12-07T03:47:08.859Z,2.690124512
2022-12-07T03:48:09.496Z,2.730407715
2022-12-07T03:49:10.172Z,2.730407715
2022-12-07T03:50:10.763Z,2.710266113
2022-12-07T03:51:12.046Z,2.710266113
2022-12-07T03:52:12.671Z,2.690124512
2022-12-07T03:53:13.325Z,2.690124512
2022-12-07T03:54:14.738Z,2.690124512
2022-12-07T03:55:15.317Z,2.710266113
2022-12-07T03:56:15.987Z,2.690124512
2022-12-07T03:57:16.547Z,2.710266113
2022-12-07T03:58:17.137Z,2.740478516
2022-12-07T03:59:17.747Z,2.730407715
2022-12-07T04:00:18.359Z,2.710266113
2022-12-07T04:01:19.534Z,2.690124512
2022-12-07T04:02:50.275Z,2.680053711
2022-12-07T04:03:50.943Z,2.680053711
2022-12-07T04:04:52.602Z,2.730407715
2022-12-07T04:05:53.205Z,2.760620117
2022-12-07T04:06:53.841Z,2.730407715
2022-12-07T04:07:55.269Z,2.730407715
2022-12-07T04:08:55.846Z,2.710266113
2022-12-07T04:09:56.549Z,2.690124512
2022-12-07T04:10:57.194Z,2.730407715
2022-12-07T04:11:57.816Z,2.740478516
2022-12-07T04:12:59.204Z,2.760620117
2022-12-07T04:13:59.828Z,2.770690918
2022-12-07T04:15:01.024Z,2.770690918
2022-12-07T04:16:01.711Z,2.79083252
2022-12-07T04:17:02.277Z,2.80090332
2022-12-07T04:18:02.934Z,2.810974121
2022-12-07T04:19:03.456Z,2.810974121
2022-12-07T04:20:04.451Z,2.80090332
2022-12-07T04:21:05.754Z,2.80090332
2022-12-07T04:22:06.341Z,2.79083252
2022-12-07T04:23:06.920Z,2.810974121
2022-12-07T04:24:07.537Z,2.80090332
2022-12-07T04:25:08.982Z,2.80090332
2022-12-07T04:26:09.564Z,2.810974121
2022-12-07T04:27:10.208Z,2.810974121
2022-12-07T04:28:10.835Z,2.810974121
2022-12-07T04:29:11.452Z,2.841186523
2022-12-07T04:30:12.003Z,2.841186523
2022-12-07T04:31:12.645Z,2.841186523
2022-12-07T04:32:13.218Z,2.861328125
2022-12-07T04:33:13.862Z,2.871398926
2022-12-07T04:34:14.471Z,2.891540527
2022-12-07T04:35:16.037Z,2.901611328
2022-12-07T04:36:16.610Z,2.941894531
2022-12-07T04:37:17.357Z,2.891540527
2022-12-07T04:38:18.932Z,2.901611328
2022-12-07T04:39:49.942Z,2.901611328
2022-12-07T04:40:50.630Z,2.901611328
2022-12-07T04:41:51.289Z,2.871398926
2022-12-07T04:42:51.936Z,2.891540527
2022-12-07T04:43:52.573Z,2.891540527
2022-12-07T04:44:53.702Z,2.891540527
2022-12-07T04:45:54.323Z,2.891540527
2022-12-07T04:46:55.067Z,2.871398926
2022-12-07T04:47:55.555Z,2.841186523
2022-12-07T04:48:56.107Z,2.831115723
2022-12-07T04:49:56.776Z,2.841186523
2022-12-07T04:50:57.364Z,2.831115723
2022-12-07T04:51:58.503Z,2.831115723
2022-12-07T04:52:59.090Z,2.810974121
2022-12-07T04:53:59.676Z,2.810974121
2022-12-07T04:55:01.243Z,2.831115723
2022-12-07T04:56:01.916Z,2.841186523
2022-12-07T04:57:02.572Z,2.841186523
2022-12-07T04:58:03.218Z,2.841186523
2022-12-07T04:59:03.881Z,2.831115723
2022-12-07T05:00:04.880Z,2.810974121
2022-12-07T05:01:05.377Z,2.80090332
2022-12-07T05:02:06.014Z,2.80090332
2022-12-07T05:03:06.626Z,2.80090332
2022-12-07T05:04:07.231Z,2.831115723
2022-12-07T05:05:08.483Z,2.841186523
2022-12-07T05:06:13.235Z,2.861328125
2022-12-07T05:07:10.349Z,2.891540527
2022-12-07T05:08:11.094Z,2.891540527
2022-12-07T05:09:11.633Z,2.891540527
2022-12-07T05:10:12.186Z,2.891540527
2022-12-07T05:11:12.745Z,2.901611328
2022-12-07T05:12:13.415Z,2.92175293
2022-12-07T05:13:14.064Z,2.901611328
2022-12-07T05:14:14.682Z,2.951965332
2022-12-07T05:15:16.021Z,2.941894531
2022-12-07T05:16:16.724Z,2.92175293
2022-12-07T05:17:17.224Z,2.92175293
2022-12-07T05:18:17.815Z,2.941894531
2022-12-07T05:19:49.038Z,2.92175293
2022-12-07T05:20:49.713Z,2.92175293
2022-12-07T05:21:51.091Z,2.951965332
2022-12-07T05:22:51.645Z,2.941894531
2022-12-07T05:23:52.517Z,2.951965332
2022-12-07T05:24:53.734Z,2.951965332
2022-12-07T05:25:54.343Z,2.951965332
2022-12-07T05:26:55.013Z,2.972106934
2022-12-07T05:27:55.554Z,2.972106934
2022-12-07T05:28:56.209Z,2.982177734
2022-12-07T05:29:56.822Z,2.972106934
2022-12-07T05:30:59.950Z,2.982177734
2022-12-07T05:31:58.772Z,2.982177734
2022-12-07T05:32:59.305Z,2.992248535
2022-12-07T05:33:59.874Z,2.982177734
2022-12-07T05:35:01.233Z,2.951965332
2022-12-07T05:36:01.892Z,2.972106934
2022-12-07T05:37:02.516Z,2.972106934
2022-12-07T05:38:03.354Z,2.992248535
2022-12-07T05:39:03.991Z,2.992248535
2022-12-07T05:40:04.946Z,2.992248535
2022-12-07T05:41:05.141Z,2.982177734
2022-12-07T05:42:05.773Z,2.972106934
2022-12-07T05:43:06.462Z,2.982177734
2022-12-07T05:44:07.281Z,2.972106934
2022-12-07T05:45:08.682Z,2.982177734
2022-12-07T05:46:09.350Z,2.951965332
2022-12-07T05:47:09.863Z,2.972106934
2022-12-07T05:48:10.517Z,2.951965332
2022-12-07T05:49:11.289Z,2.951965332
2022-12-07T05:50:11.727Z,2.92175293
2022-12-07T05:51:12.303Z,2.941894531
2022-12-07T05:52:13.477Z,2.92175293
2022-12-07T05:53:18.643Z,2.951965332
2022-12-07T05:54:15.419Z,2.941894531
2022-12-07T05:55:16.730Z,2.951965332
2022-12-07T05:56:17.305Z,2.972106934
2022-12-07T05:57:48.442Z,2.972106934
2022-12-07T05:58:49.023Z,3.012390137
2022-12-07T05:59:49.830Z,2.992248535
2022-12-07T06:00:51.484Z,3.012390137
2022-12-07T06:01:51.238Z,3.012390137
2022-12-07T06:02:51.674Z,3.012390137
2022-12-07T06:03:52.073Z,3.012390137
2022-12-07T06:04:53.009Z,3.012390137
2022-12-07T06:05:53.709Z,3.022460938
2022-12-07T06:06:55.214Z,3.022460938
2022-12-07T06:07:55.877Z,3.022460938
2022-12-07T06:08:56.383Z,3.042602539
2022-12-07T06:09:56.963Z,3.022460938
2022-12-07T06:10:57.641Z,3.042602539
2022-12-07T06:11:58.242Z,3.05267334
2022-12-07T06:12:58.853Z,3.042602539
2022-12-07T06:13:59.382Z,3.05267334
2022-12-07T06:15:00.012Z,3.05267334
2022-12-07T06:16:01.469Z,3.042602539
2022-12-07T06:17:02.143Z,3.05267334
2022-12-07T06:18:02.670Z,3.042602539
2022-12-07T06:19:03.226Z,3.05267334
2022-12-07T06:20:04.212Z,3.022460938
2022-12-07T06:21:04.423Z,3.022460938
2022-12-07T06:22:05.492Z,3.022460938
2022-12-07T06:23:06.102Z,3.012390137
2022-12-07T06:24:06.703Z,3.012390137
2022-12-07T06:25:08.870Z,3.022460938
2022-12-07T06:26:08.766Z,3.022460938
2022-12-07T06:27:10.222Z,2.982177734
2022-12-07T06:28:10.813Z,2.972106934
2022-12-07T06:29:11.415Z,2.941894531
2022-12-07T06:30:12.049Z,2.951965332
2022-12-07T06:31:14.308Z,2.951965332
2022-12-07T06:32:13.386Z,2.972106934
2022-12-07T06:33:13.869Z,2.992248535
2022-12-07T06:34:14.533Z,3.012390137
2022-12-07T06:35:15.191Z,3.012390137
2022-12-07T06:36:16.507Z,3.022460938
2022-12-07T06:37:17.478Z,3.022460938
2022-12-07T06:38:48.376Z,3.042602539
2022-12-07T06:39:48.962Z,3.022460938
2022-12-07T06:40:49.654Z,3.042602539
2022-12-07T06:41:50.092Z,3.082885742
2022-12-07T06:42:50.627Z,3.103027344
2022-12-07T06:43:55.823Z,3.082885742
2022-12-07T06:44:51.736Z,3.072814941
2022-12-07T06:45:53.061Z,3.072814941
2022-12-07T06:47:06.760Z,3.072814941
2022-12-07T06:47:54.191Z,3.05267334
2022-12-07T06:48:54.736Z,3.042602539
2022-12-07T06:49:55.378Z,3.042602539
2022-12-07T06:50:56.101Z,3.042602539
2022-12-07T06:51:57.225Z,3.022460938
2022-12-07T06:52:57.863Z,2.992248535
2022-12-07T06:53:58.463Z,3.012390137
2022-12-07T06:54:59.089Z,2.992248535
2022-12-07T06:56:00.531Z,2.972106934
2022-12-07T06:57:01.138Z,2.951965332
2022-12-07T06:58:01.697Z,2.901611328
2022-12-07T06:59:02.293Z,2.871398926
2022-12-07T07:00:03.257Z,2.831115723
2022-12-07T07:01:03.595Z,2.810974121
2022-12-07T07:02:04.191Z,2.79083252
2022-12-07T07:03:04.803Z,2.770690918
2022-12-07T07:04:05.404Z,2.760620117
2022-12-07T07:05:05.978Z,2.760620117
2022-12-07T07:06:07.507Z,2.740478516
2022-12-07T07:07:08.085Z,2.730407715
2022-12-07T07:08:23.309Z,2.710266113
2022-12-07T07:09:09.420Z,2.740478516
2022-12-07T07:10:09.951Z,2.760620117
2022-12-07T07:11:10.778Z,2.79083252
2022-12-07T07:12:11.258Z,2.760620117
2022-12-07T07:13:11.880Z,2.79083252
2022-12-07T07:14:12.471Z,2.79083252
2022-12-07T07:15:13.081Z,2.80090332
2022-12-07T07:16:14.609Z,2.80090332
2022-12-07T07:17:15.079Z,2.80090332
2022-12-07T07:18:15.761Z,2.810974121
2022-12-07T07:19:16.444Z,2.831115723
2022-12-07T07:20:47.591Z,2.831115723
2022-12-07T07:21:48.362Z,2.831115723
2022-12-07T07:22:49.534Z,2.831115723
2022-12-07T07:23:50.131Z,2.841186523
2022-12-07T07:24:50.700Z,2.861328125
2022-12-07T07:25:52.510Z,2.871398926
2022-12-07T07:26:53.273Z,2.891540527
2022-12-07T07:27:53.721Z,2.891540527
2022-12-07T07:28:54.277Z,2.92175293
2022-12-07T07:29:54.833Z,2.941894531
2022-12-07T07:30:55.492Z,2.941894531
2022-12-07T07:31:59.510Z,2.972106934
2022-12-07T07:32:57.259Z,2.992248535
2022-12-07T07:33:57.849Z,3.012390137
2022-12-07T07:34:58.432Z,3.042602539
2022-12-07T07:35:59.704Z,3.042602539
2022-12-07T07:37:00.315Z,3.072814941
2022-12-07T07:38:00.836Z,3.072814941
2022-12-07T07:39:01.395Z,3.072814941
2022-12-07T07:40:02.517Z,3.082885742
2022-12-07T07:41:02.672Z,3.103027344
2022-12-07T07:42:03.433Z,3.082885742
2022-12-07T07:43:03.995Z,3.103027344
2022-12-07T07:44:04.623Z,3.082885742
2022-12-07T07:45:05.231Z,3.082885742
2022-12-07T07:46:06.779Z,3.082885742
2022-12-07T07:47:07.299Z,3.072814941
2022-12-07T07:48:07.852Z,3.05267334
2022-12-07T07:49:08.456Z,3.042602539
2022-12-07T07:50:09.036Z,3.042602539
2022-12-07T07:51:09.625Z,3.042602539
2022-12-07T07:52:11.426Z,3.05267334
2022-12-07T07:53:11.777Z,3.072814941
2022-12-07T07:54:12.344Z,3.082885742
2022-12-07T07:55:12.890Z,3.103027344
2022-12-07T07:56:13.959Z,3.082885742
2022-12-07T07:57:15.212Z,3.042602539
2022-12-07T07:58:15.804Z,3.012390137
2022-12-07T07:59:47.049Z,2.992248535
2022-12-07T08:00:47.672Z,2.992248535
2022-12-07T08:01:48.276Z,2.972106934
2022-12-07T08:02:48.790Z,2.951965332
2022-12-07T08:03:49.428Z,2.92175293
2022-12-07T08:04:50.162Z,2.861328125
2022-12-07T08:05:51.724Z,2.861328125
2022-12-07T08:06:52.631Z,2.810974121
2022-12-07T08:07:53.536Z,2.80090332
2022-12-07T08:08:53.815Z,2.770690918
2022-12-07T08:09:54.430Z,2.770690918
2022-12-07T08:10:55.003Z,2.79083252
2022-12-07T08:11:55.616Z,2.80090332
2022-12-07T08:12:56.202Z,2.79083252
2022-12-07T08:13:56.718Z,2.79083252
2022-12-07T08:14:57.288Z,2.79083252
2022-12-07T08:15:58.732Z,2.770690918
2022-12-07T08:16:59.258Z,2.810974121
2022-12-07T08:18:00.111Z,2.831115723
2022-12-07T08:19:00.511Z,2.810974121
2022-12-07T08:20:01.429Z,2.831115723
2022-12-07T08:21:01.789Z,2.841186523
2022-12-07T08:22:02.355Z,2.810974121
2022-12-07T08:23:03.814Z,2.80090332
2022-12-07T08:24:04.282Z,2.79083252
2022-12-07T08:25:04.852Z,2.770690918
2022-12-07T08:26:05.432Z,2.770690918
2022-12-07T08:27:07.008Z,2.760620117
2022-12-07T08:28:07.853Z,2.770690918
2022-12-07T08:29:08.147Z,2.740478516
2022-12-07T08:30:09.214Z,2.740478516
2022-12-07T08:31:09.853Z,2.710266113
2022-12-07T08:32:10.334Z,2.740478516
2022-12-07T08:33:11.865Z,2.730407715
2022-12-07T08:34:12.356Z,2.740478516
2022-12-07T08:35:12.963Z,2.770690918
2022-12-07T08:36:14.204Z,2.79083252
2022-12-07T08:37:14.826Z,2.810974121
2022-12-07T08:38:15.478Z,2.80090332
2022-12-07T08:39:46.499Z,2.770690918
2022-12-07T08:40:47.083Z,2.760620117
2022-12-07T08:41:47.706Z,2.730407715
2022-12-07T08:42:49.180Z,2.730407715
2022-12-07T08:43:49.816Z,2.710266113
2022-12-07T08:44:50.311Z,2.730407715
2022-12-07T08:45:50.910Z,2.730407715
2022-12-07T08:46:52.103Z,2.760620117
2022-12-07T08:47:52.714Z,2.770690918
2022-12-07T08:48:53.294Z,2.80090332
2022-12-07T08:49:53.836Z,2.810974121
2022-12-07T08:50:54.403Z,2.831115723
2022-12-07T08:51:55.027Z,2.841186523
2022-12-07T08:52:56.446Z,2.831115723
2022-12-07T08:53:57.049Z,2.831115723
2022-12-07T08:54:57.571Z,2.861328125
2022-12-07T08:55:58.135Z,2.861328125
2022-12-07T08:57:00.113Z,2.841186523
2022-12-07T08:58:00.117Z,2.841186523
2022-12-07T08:59:00.706Z,2.841186523
2022-12-07T09:00:01.729Z,2.861328125
2022-12-07T09:01:01.894Z,2.861328125
2022-12-07T09:02:02.567Z,2.901611328
2022-12-07T09:03:03.073Z,2.901611328
2022-12-07T09:04:03.901Z,2.92175293
2022-12-07T09:05:04.231Z,2.901611328
2022-12-07T09:06:05.074Z,2.92175293
2022-12-07T09:07:06.109Z,2.92175293
2022-12-07T09:08:06.638Z,2.901611328
2022-12-07T09:09:07.277Z,2.92175293
2022-12-07T09:10:07.725Z,2.941894531
2022-12-07T09:11:08.279Z,2.951965332
2022-12-07T09:12:09.668Z,2.982177734
2022-12-07T09:13:10.276Z,2.992248535
2022-12-07T09:14:10.868Z,3.022460938
2022-12-07T09:15:11.415Z,3.05267334
2022-12-07T09:16:12.104Z,3.05267334
2022-12-07T09:17:13.499Z,3.082885742
2022-12-07T09:18:14.068Z,3.123168945
2022-12-07T09:19:14.691Z,3.153381348
2022-12-07T09:20:15.643Z,3.153381348
2022-12-07T09:21:46.530Z,3.153381348
2022-12-07T09:22:47.719Z,3.153381348
2022-12-07T09:23:48.249Z,3.163452148
2022-12-07T09:24:48.823Z,3.153381348
2022-12-07T09:25:49.429Z,3.133239746
2022-12-07T09:26:50.679Z,3.133239746
2022-12-07T09:27:51.264Z,3.133239746
2022-12-07T09:28:51.862Z,3.163452148
2022-12-07T09:29:52.769Z,3.163452148
2022-12-07T09:31:22.307Z,3.173522949
2022-12-07T09:31:53.804Z,3.173522949
2022-12-07T09:32:54.394Z,3.133239746
2022-12-07T09:33:55.075Z,3.123168945
2022-12-07T09:34:55.767Z,3.153381348
2022-12-07T09:35:56.254Z,3.163452148
2022-12-07T09:36:57.490Z,3.193664551
2022-12-07T09:37:58.717Z,3.173522949
2022-12-07T09:38:59.342Z,3.193664551
2022-12-07T09:40:00.041Z,3.193664551
2022-12-07T09:41:00.639Z,3.193664551
2022-12-07T09:42:01.271Z,3.203735352
2022-12-07T09:43:02.733Z,3.203735352
2022-12-07T09:44:03.419Z,3.233947754
2022-12-07T09:45:04.062Z,3.254089355
2022-12-07T09:46:04.758Z,3.284301758
2022-12-07T09:47:06.052Z,3.31451416
2022-12-07T09:48:07.182Z,3.31451416
2022-12-07T09:49:07.869Z,3.31451416
2022-12-07T09:50:08.577Z,3.304443359
2022-12-07T09:51:09.115Z,3.31451416
2022-12-07T09:52:09.739Z,3.31451416
2022-12-07T09:53:11.174Z,3.334655762
2022-12-07T09:54:11.807Z,3.354797363
2022-12-07T09:55:12.617Z,3.354797363
2022-12-07T09:56:13.040Z,3.374938965
2022-12-07T09:57:14.481Z,3.415222168
2022-12-07T09:58:45.622Z,3.415222168
2022-12-07T09:59:46.211Z,3.44543457
2022-12-07T10:00:46.975Z,3.455505371
2022-12-07T10:01:47.542Z,3.455505371
2022-12-07T10:02:49.052Z,3.495788574
2022-12-07T10:03:50.448Z,3.515930176
2022-12-07T10:04:51.061Z,3.526000977
2022-12-07T10:05:51.801Z,3.536071777
2022-12-07T10:06:53.221Z,3.56628418
2022-12-07T10:07:54.011Z,3.586425781
2022-12-07T10:08:54.500Z,3.596496582
2022-12-07T10:09:55.032Z,3.596496582
2022-12-07T10:10:55.707Z,3.616638184
2022-12-07T10:11:56.509Z,3.616638184
2022-12-07T10:12:57.136Z,3.616638184
2022-12-07T10:13:57.687Z,3.636779785
2022-12-07T10:15:07.424Z,3.666992188
2022-12-07T10:16:06.351Z,3.636779785
2022-12-07T10:17:00.239Z,3.636779785
2022-12-07T10:18:00.862Z,3.636779785
2022-12-07T10:19:01.421Z,3.636779785
2022-12-07T10:20:02.003Z,3.636779785
2022-12-07T10:21:02.581Z,3.616638184
2022-12-07T10:22:03.098Z,3.616638184
2022-12-07T10:23:04.679Z,3.616638184
2022-12-07T10:24:05.270Z,3.616638184
2022-12-07T10:25:05.948Z,3.626708984
2022-12-07T10:26:06.716Z,3.626708984
2022-12-07T10:27:07.662Z,3.636779785
2022-12-07T10:28:08.243Z,3.666992188
2022-12-07T10:29:08.809Z,3.707275391
2022-12-07T10:30:09.397Z,3.707275391
2022-12-07T10:31:10.047Z,3.737487793
2022-12-07T10:32:10.443Z,3.767700195
2022-12-07T10:33:10.942Z,3.797912598
2022-12-07T10:34:11.550Z,3.807983398
2022-12-07T10:35:12.074Z,3.838195801
2022-12-07T10:36:13.200Z,3.858337402
2022-12-07T10:37:14.704Z,3.888549805
2022-12-07T10:38:45.495Z,3.878479004
2022-12-07T10:39:46.172Z,3.878479004
2022-12-07T10:40:46.859Z,3.858337402
2022-12-07T10:41:47.425Z,3.838195801
2022-12-07T10:42:47.988Z,3.838195801
2022-12-07T10:43:48.572Z,3.838195801
2022-12-07T10:44:49.354Z,3.858337402
2022-12-07T10:46:03.473Z,3.858337402
2022-12-07T10:46:51.347Z,3.838195801
2022-12-07T10:47:52.715Z,3.858337402
2022-12-07T10:48:53.334Z,3.858337402
2022-12-07T10:49:53.998Z,3.858337402
2022-12-07T10:50:54.687Z,3.858337402
2022-12-07T10:51:55.384Z,3.878479004
2022-12-07T10:52:56.693Z,3.858337402
2022-12-07T10:53:57.325Z,3.858337402
2022-12-07T10:54:57.913Z,3.838195801
2022-12-07T10:55:58.552Z,3.878479004
2022-12-07T10:56:59.926Z,3.878479004
2022-12-07T10:58:00.401Z,3.858337402
2022-12-07T10:59:00.993Z,3.858337402
2022-12-07T11:00:01.587Z,3.858337402
2022-12-07T11:01:02.278Z,3.858337402
2022-12-07T11:02:03.088Z,3.838195801
2022-12-07T11:03:03.563Z,3.838195801
2022-12-07T11:04:04.143Z,3.858337402
2022-12-07T11:05:04.922Z,3.878479004
2022-12-07T11:06:05.298Z,3.858337402
2022-12-07T11:07:06.784Z,3.888549805