createdAt,value
2022-09-19T00:01:58.818Z,48.37
2022-09-19T00:04:29.149Z,48.68
2022-09-19T00:06:57.786Z,48.50
2022-09-19T00:09:28.846Z,48.44
2022-09-19T00:11:58.249Z,48.47
2022-09-19T00:14:28.925Z,48.57
2022-09-19T00:17:01.093Z,48.45
2022-09-19T00:19:29.941Z,48.56
2022-09-19T00:22:00.154Z,48.69
2022-09-19T00:24:46.006Z,48.72
2022-09-19T00:27:16.227Z,48.35
2022-09-19T00:29:45.900Z,48.65
2022-09-19T00:32:16.775Z,48.69
2022-09-19T00:34:49.054Z,48.47
2022-09-19T00:37:19.419Z,48.56
2022-09-19T00:39:49.989Z,48.33
2022-09-19T00:42:20.177Z,48.38
2022-09-19T00:45:00.914Z,48.64
2022-09-19T00:47:36.574Z,48.81
2022-09-19T00:50:13.094Z,48.70
2022-09-19T00:52:48.390Z,48.78
2022-09-19T00:55:16.794Z,48.34
2022-09-19T00:57:57.908Z,48.62
2022-09-19T01:00:26.323Z,48.59
2022-09-19T01:02:55.980Z,48.44
2022-09-19T01:05:31.260Z,48.41
2022-09-19T01:08:23.021Z,48.59
2022-09-19T01:11:07.250Z,48.68
2022-09-19T01:13:41.176Z,48.66
2022-09-19T01:16:13.696Z,48.63
2022-09-19T01:18:49.071Z,48.58
2022-09-19T01:21:41.625Z,48.81
2022-09-19T01:24:50.597Z,48.52
2022-09-19T01:27:44.859Z,48.75
2022-09-19T01:30:15.940Z,48.79
2022-09-19T01:32:52.974Z,48.73
2022-09-19T01:35:27.069Z,48.66
2022-09-19T01:38:12.342Z,48.51
2022-09-19T01:40:43.544Z,48.63
2022-09-19T01:43:15.364Z,48.88
2022-09-19T01:45:46.091Z,48.68
2022-09-19T01:48:20.442Z,48.66
2022-09-19T01:51:10.893Z,48.70
2022-09-19T01:53:54.045Z,48.73
2022-09-19T01:56:37.751Z,48.59
2022-09-19T01:59:20.939Z,48.74
2022-09-19T02:01:52.995Z,48.48
2022-09-19T02:04:26.021Z,48.48
2022-09-19T02:07:00.914Z,48.72
2022-09-19T02:09:38.119Z,48.75
2022-09-19T02:12:11.957Z,48.83
2022-09-19T02:14:43.825Z,48.46
2022-09-19T02:17:17.045Z,48.53
2022-09-19T02:19:47.794Z,48.92
2022-09-19T02:22:23.769Z,48.77
2022-09-19T02:24:58.008Z,48.53
2022-09-19T02:27:51.517Z,48.77
2022-09-19T02:30:21.811Z,48.64
2022-09-19T02:32:52.583Z,48.80
2022-09-19T02:35:24.577Z,48.89
2022-09-19T02:38:03.144Z,48.57
2022-09-19T02:40:37.795Z,48.52
2022-09-19T02:43:15.922Z,48.64
2022-09-19T02:45:49.527Z,48.57
2022-09-19T02:48:28.912Z,48.60
2022-09-19T02:51:03.090Z,48.44
2022-09-19T02:53:38.900Z,48.70
2022-09-19T02:56:11.652Z,48.71
2022-09-19T02:58:46.765Z,48.71
2022-09-19T03:01:20.280Z,48.65
2022-09-19T03:04:10.693Z,48.70
2022-09-19T03:06:42.371Z,48.63
2022-09-19T03:09:13.973Z,48.22
2022-09-19T03:11:50.153Z,48.56
2022-09-19T03:14:19.253Z,48.58
2022-09-19T03:16:50.204Z,48.34
2022-09-19T03:19:19.897Z,48.60
2022-09-19T03:21:47.972Z,48.67
2022-09-19T03:24:17.491Z,48.64
2022-09-19T03:26:45.824Z,48.54
2022-09-19T03:29:13.918Z,48.51
2022-09-19T03:31:42.480Z,48.28
2022-09-19T03:34:11.967Z,48.21
2022-09-19T03:36:42.297Z,48.62
2022-09-19T03:39:10.402Z,48.55
2022-09-19T03:41:39.430Z,48.58
2022-09-19T03:44:08.442Z,48.50
2022-09-19T03:46:36.874Z,48.67
2022-09-19T03:49:05.637Z,48.26
2022-09-19T03:51:35.116Z,48.56
2022-09-19T03:54:05.006Z,48.39
2022-09-19T03:56:33.088Z,48.08
2022-09-19T03:59:01.226Z,48.27
2022-09-19T04:01:29.495Z,48.45
2022-09-19T04:03:57.657Z,48.50
2022-09-19T04:06:25.779Z,48.42
2022-09-19T04:08:53.842Z,48.29
2022-09-19T04:11:23.392Z,48.47
2022-09-19T04:13:52.593Z,48.21
2022-09-19T04:16:20.798Z,48.48
2022-09-19T04:18:51.388Z,48.22
2022-09-19T04:21:20.244Z,48.50
2022-09-19T04:23:48.745Z,48.11
2022-09-19T04:26:17.067Z,48.28
2022-09-19T04:28:47.691Z,48.03
2022-09-19T04:31:16.190Z,48.34
2022-09-19T04:33:44.393Z,48.41
2022-09-19T04:36:14.729Z,48.52
2022-09-19T04:38:42.843Z,48.01
2022-09-19T04:41:10.914Z,48.40
2022-09-19T04:43:39.012Z,48.53
2022-09-19T04:46:08.558Z,48.24
2022-09-19T04:48:36.751Z,48.36
2022-09-19T04:51:07.097Z,48.25
2022-09-19T04:53:36.991Z,48.25
2022-09-19T04:56:05.157Z,48.34
2022-09-19T04:58:33.258Z,48.25
2022-09-19T05:01:01.428Z,48.27
2022-09-19T05:03:31.917Z,48.34
2022-09-19T05:06:00.340Z,48.43
2022-09-19T05:08:30.738Z,48.09
2022-09-19T05:11:01.105Z,48.22
2022-09-19T05:13:30.589Z,48.28
2022-09-19T05:16:01.359Z,48.14
2022-09-19T05:18:35.541Z,48.25
2022-09-19T05:21:07.242Z,48.17
2022-09-19T05:23:37.703Z,48.27
2022-09-19T05:26:07.589Z,48.33
2022-09-19T05:28:36.007Z,48.23
2022-09-19T05:31:07.093Z,48.21
2022-09-19T05:33:37.785Z,48.49
2022-09-19T05:36:07.209Z,48.04
2022-09-19T05:38:35.690Z,48.03
2022-09-19T05:41:05.987Z,48.11
2022-09-19T05:43:34.489Z,48.45
2022-09-19T05:46:02.604Z,48.36
2022-09-19T05:48:31.250Z,48.03
2022-09-19T05:51:00.787Z,48.34
2022-09-19T05:53:46.475Z,48.00
2022-09-19T05:56:14.630Z,48.32
2022-09-19T05:58:42.781Z,48.02
2022-09-19T06:01:12.458Z,48.32
2022-09-19T06:03:41.459Z,47.97
2022-09-19T06:06:15.971Z,48.42
2022-09-19T06:08:44.680Z,48.02
2022-09-19T06:11:13.708Z,47.98
2022-09-19T06:13:59.251Z,48.26
2022-09-19T06:16:27.397Z,48.26
2022-09-19T06:18:55.560Z,48.34
2022-09-19T06:21:25.165Z,48.06
2022-09-19T06:23:53.542Z,48.17
2022-09-19T06:26:22.244Z,48.22
2022-09-19T06:28:50.353Z,47.88
2022-09-19T06:31:18.606Z,47.98
2022-09-19T06:33:46.822Z,48.10
2022-09-19T06:36:14.896Z,48.17
2022-09-19T06:38:45.398Z,47.98
2022-09-19T06:41:14.457Z,48.15
2022-09-19T06:43:42.542Z,47.99
2022-09-19T06:46:11.224Z,48.21
2022-09-19T06:48:39.501Z,47.93
2022-09-19T06:51:07.568Z,48.14
2022-09-19T06:53:35.700Z,47.95
2022-09-19T06:56:05.349Z,47.99
2022-09-19T06:58:33.503Z,47.92
2022-09-19T07:01:02.647Z,47.92
2022-09-19T07:03:30.895Z,47.97
2022-09-19T07:06:00.874Z,47.92
2022-09-19T07:08:29.174Z,48.02
2022-09-19T07:10:58.086Z,47.90
2022-09-19T07:13:31.155Z,48.06
2022-09-19T07:16:02.563Z,47.88
2022-09-19T07:18:30.822Z,48.18
2022-09-19T07:21:02.090Z,47.91
2022-09-19T07:23:30.158Z,47.90
2022-09-19T07:25:58.387Z,47.86
2022-09-19T07:28:28.409Z,47.95
2022-09-19T07:30:59.229Z,47.97
2022-09-19T07:33:29.352Z,47.94
2022-09-19T07:35:57.601Z,48.20
2022-09-19T07:38:27.915Z,47.76
2022-09-19T07:40:56.498Z,47.84
2022-09-19T07:43:25.351Z,48.25
2022-09-19T07:45:55.216Z,48.02
2022-09-19T07:48:23.877Z,47.79
2022-09-19T07:50:57.042Z,47.88
2022-09-19T07:53:26.761Z,48.10
2022-09-19T07:55:56.837Z,47.80
2022-09-19T07:58:26.312Z,47.90
2022-09-19T08:00:56.600Z,47.82
2022-09-19T08:03:24.812Z,48.00
2022-09-19T08:05:54.071Z,47.77
2022-09-19T08:08:24.589Z,47.87
2022-09-19T08:10:52.913Z,47.79
2022-09-19T08:13:22.802Z,48.24
2022-09-19T08:15:50.934Z,48.08
2022-09-19T08:18:23.121Z,48.02
2022-09-19T08:20:51.338Z,47.80
2022-09-19T08:23:21.557Z,47.77
2022-09-19T08:25:52.781Z,48.08
2022-09-19T08:28:22.353Z,47.78
2022-09-19T08:30:51.134Z,47.79
2022-09-19T08:33:20.880Z,48.13
2022-09-19T08:35:49.013Z,47.93
2022-09-19T08:38:17.108Z,48.00
2022-09-19T08:41:03.984Z,47.83
2022-09-19T08:43:41.722Z,47.73
2022-09-19T08:46:15.273Z,47.81
2022-09-19T08:49:05.277Z,47.99
2022-09-19T08:51:39.591Z,48.10
2022-09-19T08:54:14.147Z,47.69
2022-09-19T08:56:44.565Z,47.86
2022-09-19T08:59:16.546Z,47.80
2022-09-19T09:01:50.358Z,47.94
2022-09-19T09:04:37.379Z,48.13
2022-09-19T09:07:22.065Z,47.87
2022-09-19T09:10:05.317Z,48.02
2022-09-19T09:12:45.216Z,47.74
2022-09-19T09:15:33.120Z,47.63
2022-09-19T09:18:31.446Z,47.76
2022-09-19T09:21:08.560Z,47.68
2022-09-19T09:23:39.369Z,47.63
2022-09-19T09:26:15.467Z,47.91
2022-09-19T09:28:47.234Z,48.05
2022-09-19T09:31:26.277Z,47.96
2022-09-19T09:33:59.465Z,47.98
2022-09-19T09:36:35.632Z,48.01
2022-09-19T09:39:13.610Z,47.97
2022-09-19T09:41:53.793Z,47.84
2022-09-19T09:44:41.188Z,47.91
2022-09-19T09:47:20.435Z,47.98
2022-09-19T09:49:48.870Z,47.72
2022-09-19T09:52:37.306Z,47.80
2022-09-19T09:55:46.624Z,48.07
2022-09-19T09:58:22.317Z,48.14
2022-09-19T10:01:24.097Z,48.02
2022-09-19T10:03:59.378Z,47.97
2022-09-19T10:06:32.843Z,48.10
2022-09-19T10:09:10.245Z,48.13
2022-09-19T10:14:37.834Z,47.85
2022-09-19T10:17:08.599Z,48.09
2022-09-19T10:19:41.785Z,48.14
2022-09-19T10:22:14.109Z,47.85
2022-09-19T10:24:48.813Z,47.99
2022-09-19T10:27:21.209Z,48.23
2022-09-19T10:30:00.751Z,48.09
2022-09-19T10:32:35.399Z,48.16
2022-09-19T10:35:16.034Z,48.03
2022-09-19T10:37:44.684Z,47.81
2022-09-19T10:40:18.533Z,48.13
2022-09-19T10:42:48.910Z,48.01
2022-09-19T10:45:26.742Z,47.91
2022-09-19T10:47:58.431Z,48.07
2022-09-19T10:50:26.888Z,48.08
2022-09-19T10:53:02.595Z,47.90
2022-09-19T10:55:36.154Z,47.92
2022-09-19T10:58:06.039Z,48.07
2022-09-19T11:00:48.861Z,48.17
2022-09-19T11:03:24.922Z,48.08
2022-09-19T11:06:14.499Z,48.12
2022-09-19T11:08:45.699Z,48.13
2022-09-19T11:11:48.861Z,47.98
2022-09-19T11:14:20.384Z,48.18
2022-09-19T11:17:02.003Z,48.06
2022-09-19T11:19:39.487Z,47.99
2022-09-19T11:22:20.110Z,48.08
2022-09-19T11:25:02.785Z,47.87
2022-09-19T11:27:47.307Z,47.94
2022-09-19T11:30:19.550Z,47.85
2022-09-19T11:36:10.372Z,48.16
2022-09-19T11:41:59.458Z,48.08
2022-09-19T11:44:49.541Z,48.12
2022-09-19T11:47:36.647Z,48.00
2022-09-19T11:50:38.309Z,48.16
2022-09-19T11:53:42.165Z,48.10
2022-09-19T11:56:36.468Z,48.21
2022-09-19T11:59:18.654Z,47.89
2022-09-19T12:02:01.613Z,48.06
2022-09-19T12:04:43.664Z,47.93
2022-09-19T12:07:29.120Z,47.85
2022-09-19T12:10:03.262Z,48.02
2022-09-19T12:12:38.359Z,47.93
2022-09-19T12:15:21.538Z,47.87
2022-09-19T12:17:59.163Z,48.25
2022-09-19T12:20:34.984Z,47.99
2022-09-19T12:23:23.982Z,48.22
2022-09-19T12:25:53.861Z,48.01
2022-09-19T12:28:25.093Z,48.17
2022-09-19T12:31:00.214Z,48.27
2022-09-19T12:33:37.163Z,48.04
2022-09-19T12:36:13.440Z,48.13
2022-09-19T12:38:48.893Z,48.25
2022-09-19T12:41:23.918Z,48.29
2022-09-19T12:43:58.909Z,48.15
2022-09-19T12:46:38.991Z,48.24
2022-09-19T12:49:19.404Z,48.10
2022-09-19T12:51:54.827Z,48.02
2022-09-19T12:54:27.674Z,48.22
2022-09-19T12:57:06.057Z,48.26
2022-09-19T12:59:36.393Z,48.02
2022-09-19T13:02:14.951Z,48.08
2022-09-19T13:04:53.692Z,48.24
2022-09-19T13:07:31.641Z,48.21
2022-09-19T13:10:08.080Z,48.33
2022-09-19T13:12:45.081Z,48.05
2022-09-19T13:15:20.990Z,48.06
2022-09-19T13:18:09.001Z,48.36
2022-09-19T13:20:59.585Z,48.29
2022-09-19T13:23:36.889Z,48.33
2022-09-19T13:26:33.543Z,47.96
2022-09-19T13:29:03.082Z,48.33
2022-09-19T13:31:40.344Z,48.34
2022-09-19T13:34:39.505Z,48.09
2022-09-19T13:37:45.467Z,48.30
2022-09-19T13:40:28.466Z,48.37
2022-09-19T13:43:03.753Z,48.48
2022-09-19T13:45:38.945Z,48.12
2022-09-19T13:48:14.933Z,48.35
2022-09-19T13:50:49.705Z,48.39
2022-09-19T13:53:34.981Z,48.33
2022-09-19T13:56:06.622Z,48.01
2022-09-19T13:58:40.064Z,48.12
2022-09-19T14:01:23.150Z,48.41
2022-09-19T14:03:57.450Z,48.26
2022-09-19T14:06:31.696Z,48.55
2022-09-19T14:12:58.386Z,48.48
2022-09-19T14:16:14.664Z,48.21
2022-09-19T14:18:53.836Z,48.15
2022-09-19T14:21:59.567Z,48.36
2022-09-19T14:24:45.885Z,48.46
2022-09-19T14:27:44.830Z,48.45
2022-09-19T14:30:24.452Z,48.36
2022-09-19T14:33:10.133Z,48.27
2022-09-19T14:35:47.172Z,48.20
2022-09-19T14:38:42.541Z,48.30
2022-09-19T14:41:16.056Z,48.20
2022-09-19T14:44:23.680Z,48.26
2022-09-19T14:47:00.363Z,48.23
2022-09-19T14:49:39.439Z,48.50
2022-09-19T14:52:15.935Z,48.24
2022-09-19T14:54:48.450Z,48.53
2022-09-19T14:57:20.491Z,48.54
2022-09-19T14:59:50.103Z,48.33
2022-09-19T15:02:22.531Z,48.24
2022-09-19T15:04:54.231Z,48.46
2022-09-19T15:07:28.338Z,48.49
2022-09-19T15:09:56.516Z,48.47
2022-09-19T15:12:31.775Z,48.25
2022-09-19T15:15:00.420Z,48.54
2022-09-19T15:17:31.048Z,48.23
2022-09-19T15:20:13.379Z,48.23
2022-09-19T15:22:47.781Z,48.13
2022-09-19T15:25:22.982Z,48.25
2022-09-19T15:27:54.246Z,48.29
2022-09-19T15:30:24.692Z,48.56
2022-09-19T15:32:55.605Z,48.21
2022-09-19T15:35:29.101Z,48.28
2022-09-19T15:38:03.166Z,48.26
2022-09-19T15:40:34.198Z,48.47
2022-09-19T15:43:04.717Z,48.51
2022-09-19T15:45:39.528Z,48.37
2022-09-19T15:48:16.588Z,48.53
2022-09-19T15:50:48.486Z,48.43
2022-09-19T15:53:30.700Z,48.53
2022-09-19T15:56:05.501Z,48.46
2022-09-19T15:58:36.929Z,48.29
2022-09-19T16:01:15.734Z,48.46
2022-09-19T16:03:52.431Z,48.09
2022-09-19T16:06:45.201Z,48.27
2022-09-19T16:09:14.406Z,48.35
2022-09-19T16:11:45.897Z,48.06
2022-09-19T16:14:26.848Z,48.57
2022-09-19T16:16:55.902Z,48.15
2022-09-19T16:19:42.201Z,48.25
2022-09-19T16:22:14.473Z,48.30
2022-09-19T16:24:47.104Z,48.56
2022-09-19T16:27:15.991Z,48.40
2022-09-19T16:29:49.280Z,48.57
2022-09-19T16:32:19.331Z,48.55
2022-09-19T16:34:50.932Z,48.51
2022-09-19T16:37:29.246Z,48.23
2022-09-19T16:39:58.547Z,48.47
2022-09-19T16:42:32.674Z,48.31
2022-09-19T16:45:15.230Z,48.32
2022-09-19T16:47:43.643Z,48.52
2022-09-19T16:50:13.478Z,48.48
2022-09-19T16:52:46.391Z,48.58
2022-09-19T16:55:23.466Z,48.48
2022-09-19T16:57:53.241Z,48.25
2022-09-19T17:00:21.523Z,48.27
2022-09-19T17:02:49.701Z,48.65
2022-09-19T17:05:23.497Z,48.57
2022-09-19T17:07:56.362Z,48.44
2022-09-19T17:10:26.493Z,48.27
2022-09-19T17:12:54.647Z,48.51
2022-09-19T17:15:37.679Z,48.22
2022-09-19T17:18:06.179Z,48.45
2022-09-19T17:20:35.083Z,48.20
2022-09-19T17:23:04.678Z,48.47
2022-09-19T17:25:42.740Z,48.16
2022-09-19T17:28:11.648Z,48.10
2022-09-19T17:30:39.893Z,48.24
2022-09-19T17:33:08.068Z,48.43
2022-09-19T17:35:36.146Z,48.57
2022-09-19T17:38:05.912Z,48.61
2022-09-19T17:40:37.189Z,48.37
2022-09-19T17:43:06.382Z,48.41
2022-09-19T17:45:35.553Z,48.24
2022-09-19T17:48:04.788Z,48.27
2022-09-19T17:50:32.957Z,48.35
2022-09-19T17:53:01.245Z,48.61
2022-09-19T17:55:30.780Z,48.51
2022-09-19T17:57:58.886Z,48.58
2022-09-19T18:00:27.253Z,48.42
2022-09-19T18:03:13.081Z,48.58
2022-09-19T18:05:41.198Z,48.37
2022-09-19T18:08:10.832Z,48.64
2022-09-19T18:10:40.361Z,48.26
2022-09-19T18:13:09.027Z,48.33
2022-09-19T18:15:39.213Z,48.38
2022-09-19T18:18:07.392Z,48.25
2022-09-19T18:20:35.551Z,48.50
2022-09-19T18:23:03.795Z,48.50
2022-09-19T18:25:33.470Z,48.32
2022-09-19T18:28:03.432Z,48.15
2022-09-19T18:30:31.534Z,48.56
2022-09-19T18:32:59.733Z,48.30
2022-09-19T18:35:27.834Z,48.44
2022-09-19T18:37:56.087Z,48.48
2022-09-19T18:40:24.557Z,48.55
2022-09-19T18:42:54.204Z,48.11
2022-09-19T18:45:23.783Z,48.37
2022-09-19T18:47:51.970Z,48.50
2022-09-19T18:50:20.337Z,48.66
2022-09-19T18:52:48.437Z,48.52
2022-09-19T18:55:17.038Z,48.41
2022-09-19T18:57:45.207Z,48.52
2022-09-19T19:00:14.188Z,48.61
2022-09-19T19:02:43.804Z,48.42
2022-09-19T19:05:11.899Z,48.28
2022-09-19T19:07:42.320Z,48.58
2022-09-19T19:10:11.309Z,48.69
2022-09-19T19:12:44.943Z,48.56
2022-09-19T19:15:18.156Z,48.35
2022-09-19T19:17:48.400Z,48.38
2022-09-19T19:20:17.034Z,48.41
2022-09-19T19:22:48.085Z,48.30
2022-09-19T19:25:16.571Z,48.41
2022-09-19T19:27:48.158Z,48.54
2022-09-19T19:30:18.308Z,48.62
2022-09-19T19:32:47.988Z,48.29
2022-09-19T19:35:18.774Z,48.44
2022-09-19T19:37:47.649Z,48.30
2022-09-19T19:40:15.787Z,48.28
2022-09-19T19:42:43.940Z,48.47
2022-09-19T19:45:12.032Z,48.67
2022-09-19T19:47:40.279Z,48.39
2022-09-19T19:50:10.578Z,48.83
2022-09-19T19:52:38.679Z,48.34
2022-09-19T19:55:07.729Z,48.41
2022-09-19T19:57:35.884Z,48.71
2022-09-19T20:00:04.367Z,48.48
2022-09-19T20:02:32.533Z,48.65
2022-09-19T20:05:04.401Z,48.77
2022-09-19T20:07:34.460Z,48.44
2022-09-19T20:10:02.601Z,48.44
2022-09-19T20:12:31.828Z,48.51
2022-09-19T20:14:59.896Z,48.29
2022-09-19T20:17:27.951Z,48.74
2022-09-19T20:19:56.047Z,48.75
2022-09-19T20:22:24.946Z,48.38
2022-09-19T20:24:54.526Z,48.62
2022-09-19T20:27:22.617Z,48.60
2022-09-19T20:29:50.788Z,48.70
2022-09-19T20:32:19.232Z,48.54
2022-09-19T20:34:47.341Z,48.63
2022-09-19T20:37:15.407Z,48.35
2022-09-19T20:39:43.557Z,48.48
2022-09-19T20:42:17.819Z,48.52
2022-09-19T20:44:46.322Z,48.58
2022-09-19T20:47:14.493Z,48.67
2022-09-19T20:49:42.593Z,48.42
2022-09-19T20:52:10.676Z,48.38
2022-09-19T20:54:40.314Z,48.42
2022-09-19T20:57:08.397Z,48.61
2022-09-19T20:59:38.090Z,48.66
2022-09-19T21:02:06.434Z,48.41
2022-09-19T21:04:34.531Z,48.43
2022-09-19T21:07:02.687Z,48.74
2022-09-19T21:09:30.966Z,48.58
2022-09-19T21:12:01.847Z,48.62
2022-09-19T21:14:34.852Z,48.67
2022-09-19T21:17:04.430Z,48.56
2022-09-19T21:19:32.513Z,48.57
2022-09-19T21:22:00.740Z,48.63
2022-09-19T21:24:28.916Z,48.61
2022-09-19T21:26:57.032Z,48.57
2022-09-19T21:29:25.137Z,48.68
2022-09-19T21:31:53.336Z,48.73
2022-09-19T21:34:22.888Z,48.62
2022-09-19T21:36:51.028Z,48.75
2022-09-19T21:39:19.129Z,48.66
2022-09-19T21:41:47.243Z,48.34
2022-09-19T21:44:15.375Z,48.74
2022-09-19T21:46:43.500Z,48.59
2022-09-19T21:49:11.580Z,48.60
2022-09-19T21:51:41.093Z,48.31
2022-09-19T21:54:10.013Z,48.65
2022-09-19T21:56:38.846Z,48.31
2022-09-19T21:59:08.428Z,48.39
2022-09-19T22:01:38.744Z,48.55
2022-09-19T22:04:07.318Z,48.76
2022-09-19T22:06:37.592Z,48.63
2022-09-19T22:09:07.960Z,48.50
2022-09-19T22:11:37.764Z,48.44
2022-09-19T22:14:06.455Z,48.39
2022-09-19T22:16:35.735Z,48.65
2022-09-19T22:19:05.960Z,48.50
2022-09-19T22:21:35.946Z,48.62
2022-09-19T22:24:04.259Z,48.44
2022-09-19T22:26:33.972Z,48.60
2022-09-19T22:29:02.176Z,48.33
2022-09-19T22:31:31.362Z,48.54
2022-09-19T22:34:00.095Z,48.69
2022-09-19T22:36:30.523Z,48.39
2022-09-19T22:39:00.224Z,48.41
2022-09-19T22:41:28.872Z,48.26
2022-09-19T22:43:59.535Z,48.50
2022-09-19T22:46:29.523Z,48.40
2022-09-19T22:48:57.888Z,48.46
2022-09-19T22:51:31.512Z,48.44
2022-09-19T22:54:00.358Z,48.60
2022-09-19T22:56:29.720Z,48.77
2022-09-19T22:59:00.317Z,48.46
2022-09-19T23:01:30.483Z,48.57
2022-09-19T23:04:01.427Z,48.65
2022-09-19T23:06:31.393Z,48.71
2022-09-19T23:09:01.257Z,48.67
2022-09-19T23:11:31.178Z,48.48
2022-09-19T23:14:02.848Z,48.59
2022-09-19T23:16:32.782Z,48.66
2022-09-19T23:19:03.937Z,48.83
2022-09-19T23:21:36.036Z,48.33
2022-09-19T23:24:04.822Z,48.49
2022-09-19T23:26:33.173Z,48.66
2022-09-19T23:29:03.318Z,48.67
2022-09-19T23:31:31.861Z,48.69
2022-09-19T23:34:00.184Z,48.55
2022-09-19T23:36:28.819Z,48.47
2022-09-19T23:38:57.543Z,48.34
2022-09-19T23:41:26.937Z,48.39
2022-09-19T23:43:55.905Z,48.60
2022-09-19T23:46:26.944Z,48.67
2022-09-19T23:48:55.309Z,48.43
2022-09-19T23:51:25.725Z,48.68
2022-09-19T23:53:54.905Z,48.75
2022-09-19T23:56:24.370Z,48.70
2022-09-19T23:58:52.769Z,48.69
