createdAt,value
2019-01-25T00:06:35.885Z,93868.39
2019-01-25T00:09:08.362Z,93860.39
2019-01-25T00:11:37.970Z,93861.16
2019-01-25T00:14:07.756Z,93864.53
2019-01-25T00:16:37.384Z,93863.01
2019-01-25T00:19:07.037Z,93854.78
2019-01-25T00:21:36.475Z,93852.85
2019-01-25T00:24:06.429Z,93846.71
2019-01-25T00:26:36.043Z,93851.41
2019-01-25T00:29:05.653Z,93849.77
2019-01-25T00:31:35.347Z,93852.47
2019-01-25T00:34:05.260Z,93850.58
2019-01-25T00:36:35.340Z,93853.41
2019-01-25T00:39:07.175Z,93865.09
2019-01-25T00:41:36.980Z,93860.66
2019-01-25T00:44:06.736Z,93855.50
2019-01-25T00:46:36.497Z,93860.34
2019-01-25T00:49:06.057Z,93853.10
2019-01-25T00:51:35.788Z,93854.89
2019-01-25T00:54:05.742Z,93851.02
2019-01-25T00:56:35.147Z,93847.15
2019-01-25T00:59:04.956Z,93836.72
2019-01-25T01:01:34.589Z,93832.46
2019-01-25T01:04:04.367Z,93811.56
2019-01-25T01:06:34.027Z,93807.69
2019-01-25T01:09:04.503Z,93815.11
2019-01-25T01:11:34.272Z,93812.67
2019-01-25T01:14:03.822Z,93807.27
2019-01-25T01:16:33.515Z,93806.09
2019-01-25T01:19:02.956Z,93805.20
2019-01-25T01:21:32.484Z,93805.92
2019-01-25T01:24:02.228Z,93826.50
2019-01-25T01:26:32.034Z,93832.98
2019-01-25T01:29:01.668Z,93825.25
2019-01-25T01:31:31.385Z,93809.89
2019-01-25T01:34:00.956Z,93812.47
2019-01-25T01:36:30.509Z,93839.00
2019-01-25T02:02:08.347Z,93801.66
2019-01-25T02:04:38.261Z,93802.56
2019-01-25T02:07:07.747Z,93804.02
2019-01-25T02:09:37.353Z,93800.64
2019-01-25T02:12:06.946Z,93798.74
2019-01-25T02:31:58.524Z,93753.89
2019-01-25T02:34:28.312Z,93753.80
2019-01-25T02:36:57.779Z,93764.25
2019-01-25T02:39:27.515Z,93776.30
2019-01-25T02:41:57.191Z,93761.45
2019-01-25T02:44:26.750Z,93701.36
2019-01-25T02:46:56.420Z,93761.63
2019-01-25T02:49:26.052Z,93761.23
2019-01-25T02:51:55.654Z,93767.58
2019-01-25T02:54:25.325Z,93754.75
2019-01-25T02:56:54.982Z,93746.66
2019-01-25T02:59:24.751Z,93746.06
2019-01-25T03:01:54.613Z,93742.95
2019-01-25T03:04:24.332Z,93749.86
2019-01-25T03:06:53.932Z,93748.84
2019-01-25T03:09:23.871Z,93738.42
2019-01-25T03:11:54.052Z,93738.89
2019-01-25T03:14:23.567Z,93738.04
2019-01-25T03:16:53.335Z,93734.20
2019-01-25T03:19:22.898Z,93737.34
2019-01-25T03:21:52.383Z,93750.97
2019-01-25T03:24:21.953Z,93748.19
2019-01-25T03:26:51.636Z,93741.84
2019-01-25T03:29:21.351Z,93742.06
2019-01-25T03:31:50.977Z,93743.41
2019-01-25T03:34:20.643Z,93737.38
2019-01-25T03:36:50.294Z,93740.52
2019-01-25T03:39:20.161Z,93735.73
2019-01-25T03:41:49.873Z,93731.30
2019-01-25T03:44:20.728Z,93736.02
2019-01-25T03:46:50.348Z,93727.16
2019-01-25T03:49:19.948Z,93723.56
2019-01-25T03:51:49.639Z,93723.49
2019-01-25T03:54:19.579Z,93721.14
2019-01-25T03:56:49.309Z,93726.94
2019-01-25T03:59:18.853Z,93718.17
2019-01-25T04:01:48.721Z,93726.86
2019-01-25T04:04:18.081Z,93728.98
2019-01-25T04:06:47.715Z,93740.06
2019-01-25T04:09:17.442Z,93735.50
2019-01-25T04:11:46.946Z,93724.84
2019-01-25T04:14:16.746Z,93726.70
2019-01-25T04:16:46.272Z,93724.25
2019-01-25T04:19:15.879Z,93714.83
2019-01-25T04:21:45.359Z,93708.77
2019-01-25T04:24:15.109Z,93709.27
2019-01-25T04:26:44.772Z,93707.98
2019-01-25T04:29:14.490Z,93715.05
2019-01-25T04:31:44.158Z,93712.64
2019-01-25T04:34:13.791Z,93694.22
2019-01-25T04:36:43.392Z,93703.97
2019-01-25T04:39:12.872Z,93705.02
2019-01-25T04:41:42.530Z,93708.10
2019-01-25T04:44:12.139Z,93716.50
2019-01-25T04:46:41.891Z,93724.18
2019-01-25T04:49:11.436Z,93725.93
2019-01-25T04:51:41.156Z,93736.31
2019-01-25T04:54:10.899Z,93731.35
2019-01-25T04:56:40.572Z,93724.18
2019-01-25T04:59:10.275Z,93724.74
2019-01-25T05:01:39.956Z,93724.48
2019-01-25T05:04:09.606Z,93729.07
2019-01-25T05:24:01.229Z,93726.94
2019-01-25T05:26:31.122Z,93712.81
2019-01-25T05:29:00.729Z,93723.06
2019-01-25T06:03:26.408Z,93719.72
2019-01-25T06:06:06.804Z,93718.89
2019-01-25T06:08:43.794Z,93715.98
2019-01-25T06:11:08.908Z,93718.97
2019-01-25T06:13:39.379Z,93716.88
2019-01-25T06:16:09.039Z,93705.53
2019-01-25T06:18:38.797Z,93709.14
2019-01-25T06:21:08.412Z,93711.42
2019-01-25T06:23:38.124Z,93710.66
2019-01-25T06:26:08.939Z,93710.69
2019-01-25T06:28:38.590Z,93715.66
2019-01-25T06:31:08.379Z,93718.50
2019-01-25T06:33:37.938Z,93706.41
2019-01-25T06:36:08.449Z,93709.14
2019-01-25T06:38:38.131Z,93714.95
2019-01-25T06:41:08.424Z,93708.02
2019-01-25T06:43:38.138Z,93711.80
2019-01-25T06:46:07.707Z,93709.14
2019-01-25T06:48:37.458Z,93712.11
2019-01-25T06:51:08.245Z,93712.11
2019-01-25T06:53:37.724Z,93706.65
2019-01-25T06:56:07.656Z,93718.59
2019-01-25T06:59:40.845Z,93725.22
2019-01-25T07:02:15.800Z,93712.69
2019-01-25T07:04:45.485Z,93716.18
2019-01-25T07:07:23.928Z,93715.52
2019-01-25T07:09:53.675Z,93711.58
2019-01-25T07:12:23.231Z,93705.86
2019-01-25T07:14:53.126Z,93712.63
2019-01-25T07:17:22.814Z,93713.66
2019-01-25T07:19:52.342Z,93703.83
2019-01-25T07:22:22.083Z,93700.25
2019-01-25T07:24:57.090Z,93699.70
2019-01-25T07:27:21.306Z,93696.33
2019-01-25T07:29:51.191Z,93696.70
2019-01-25T07:32:21.435Z,93703.34
2019-01-25T07:34:51.123Z,93694.42
2019-01-25T07:37:20.880Z,93687.58
2019-01-25T07:39:50.679Z,93703.08
2019-01-25T07:42:20.444Z,93700.34
2019-01-25T07:44:50.114Z,93692.02
2019-01-25T07:47:19.807Z,93684.09
2019-01-25T07:49:49.423Z,93680.01
2019-01-25T07:52:19.204Z,93681.30
2019-01-25T07:54:48.865Z,93682.97
2019-01-25T07:57:18.437Z,93693.13
2019-01-25T07:59:48.193Z,93703.63
2019-01-25T08:02:17.737Z,93704.54
2019-01-25T08:04:47.476Z,93710.81
2019-01-25T08:07:17.139Z,93705.66
2019-01-25T08:09:46.619Z,93712.11
2019-01-25T08:12:16.240Z,93718.83
2019-01-25T08:14:45.934Z,93716.06
2019-01-25T08:17:15.389Z,93723.48
2019-01-25T08:19:45.083Z,93719.88
2019-01-25T08:22:14.801Z,93716.38
2019-01-25T08:24:44.416Z,93716.94
2019-01-25T08:27:14.760Z,93721.75
2019-01-25T08:29:44.471Z,93721.02
2019-01-25T08:32:14.061Z,93715.77
2019-01-25T08:34:43.592Z,93712.36
2019-01-25T08:37:13.090Z,93707.43
2019-01-25T08:39:42.595Z,93708.92
2019-01-25T08:42:15.641Z,93706.47
2019-01-25T08:44:41.782Z,93720.75
2019-01-25T08:47:11.529Z,93720.27
2019-01-25T08:49:41.323Z,93726.07
2019-01-25T09:09:33.182Z,93706.97
2019-01-25T09:12:03.115Z,93712.86
2019-01-25T09:14:33.437Z,93705.25
2019-01-25T09:17:03.127Z,93703.51
2019-01-25T09:19:32.761Z,93699.23
2019-01-25T09:22:02.473Z,93695.48
2019-01-25T09:24:32.056Z,93694.40
2019-01-25T09:27:01.612Z,93693.72
2019-01-25T09:29:31.077Z,93685.83
2019-01-25T10:06:44.448Z,93658.58
2019-01-25T10:09:14.166Z,93668.75
2019-01-25T10:11:43.985Z,93651.30
2019-01-25T10:14:13.387Z,93642.87
2019-01-25T10:16:43.171Z,93639.92
2019-01-25T10:19:12.991Z,93643.59
2019-01-25T10:21:42.764Z,93646.67
2019-01-25T10:24:12.209Z,93645.84
2019-01-25T10:26:41.815Z,93635.88
2019-01-25T10:29:11.757Z,93630.06
2019-01-25T10:49:03.066Z,93609.15
2019-01-25T10:51:32.492Z,93598.94
2019-01-25T10:54:02.182Z,93594.02
2019-01-25T10:56:31.789Z,93589.33
2019-01-25T10:59:01.736Z,93586.22
2019-01-25T11:01:31.056Z,93576.27
2019-01-25T11:04:00.736Z,93568.28
2019-01-25T11:06:30.453Z,93577.96
2019-01-25T11:09:00.075Z,93576.54
2019-01-25T11:11:29.639Z,93577.89
2019-01-25T11:13:59.269Z,93566.79
2019-01-25T11:16:28.872Z,93561.50
2019-01-25T11:18:58.523Z,93548.41
2019-01-25T11:21:28.215Z,93550.45
2019-01-25T11:23:57.784Z,93551.98
2019-01-25T11:26:27.394Z,93548.56
2019-01-25T11:28:57.075Z,93531.05
2019-01-25T11:31:26.830Z,93536.35
2019-01-25T11:33:56.467Z,93538.93
2019-01-25T11:36:26.160Z,93537.41
2019-01-25T11:38:55.765Z,93537.72
2019-01-25T11:41:25.495Z,93526.19
2019-01-25T11:43:55.069Z,93531.11
2019-01-25T11:46:24.802Z,93532.30
2019-01-25T11:48:54.371Z,93527.15
2019-01-25T11:51:24.021Z,93527.47
2019-01-25T11:53:53.490Z,93519.01
2019-01-25T11:56:23.731Z,93517.95
2019-01-25T11:58:59.909Z,93517.80
2019-01-25T12:01:29.495Z,93524.98
2019-01-25T12:03:58.973Z,93519.09
2019-01-25T12:06:28.444Z,93517.80
2019-01-25T12:08:57.853Z,93511.99
2019-01-25T12:11:27.406Z,93518.23
2019-01-25T12:13:57.304Z,93515.34
2019-01-25T12:16:26.919Z,93509.80
2019-01-25T12:18:56.539Z,93511.27
2019-01-25T12:21:26.347Z,93507.49
2019-01-25T12:23:56.022Z,93509.05
2019-01-25T12:26:25.695Z,93502.98
2019-01-25T12:28:55.202Z,93506.84
2019-01-25T12:31:24.772Z,93500.48
2019-01-25T12:33:54.502Z,93494.92
2019-01-25T12:36:24.272Z,93491.05
2019-01-25T12:38:53.908Z,93487.33
2019-01-25T12:41:23.531Z,93486.31
2019-01-25T12:43:53.159Z,93479.55
2019-01-25T12:46:22.644Z,93480.66
2019-01-25T12:48:52.135Z,93480.48
2019-01-25T12:51:28.599Z,93490.27
2019-01-25T12:53:58.244Z,93488.06
2019-01-25T12:56:27.736Z,93476.45
2019-01-25T12:58:57.389Z,93474.84
2019-01-25T13:01:27.063Z,93469.04
2019-01-25T13:03:56.774Z,93458.94
2019-01-25T13:06:26.536Z,93461.81
2019-01-25T13:08:56.191Z,93467.80
2019-01-25T13:11:25.737Z,93470.19
2019-01-25T13:13:55.492Z,93467.02
2019-01-25T13:16:25.219Z,93460.34
2019-01-25T13:18:54.822Z,93469.78
2019-01-25T13:21:24.335Z,93473.80
2019-01-25T13:23:54.219Z,93479.48
2019-01-25T13:26:23.748Z,93475.91
2019-01-25T13:28:53.340Z,93470.20
2019-01-25T13:31:23.411Z,93466.97
2019-01-25T13:33:53.044Z,93474.95
2019-01-25T13:36:22.796Z,93471.58
2019-01-25T13:38:52.306Z,93467.80
2019-01-25T13:41:21.797Z,93464.77
2019-01-25T13:43:51.462Z,93463.56
2019-01-25T13:46:21.017Z,93464.12
2019-01-25T13:48:50.804Z,93462.89
2019-01-25T13:51:20.268Z,93455.11
2019-01-25T13:53:49.831Z,93455.29
2019-01-25T13:56:19.582Z,93456.56
2019-01-25T13:58:49.443Z,93457.06
2019-01-25T14:01:18.880Z,93454.08
2019-01-25T14:03:48.482Z,93457.48
2019-01-25T14:06:18.107Z,93449.30
2019-01-25T14:08:47.730Z,93450.03
2019-01-25T14:11:17.412Z,93451.27
2019-01-25T14:13:47.306Z,93448.27
2019-01-25T14:16:17.112Z,93443.67
2019-01-25T14:18:46.675Z,93448.02
2019-01-25T14:21:16.387Z,93441.09
2019-01-25T14:23:45.985Z,93436.94
2019-01-25T14:26:15.598Z,93441.62
2019-01-25T14:28:45.347Z,93441.59
2019-01-25T14:31:15.165Z,93439.14
2019-01-25T14:33:45.076Z,93436.96
2019-01-25T14:36:14.741Z,93425.36
2019-01-25T14:38:44.329Z,93432.78
2019-01-25T14:41:13.952Z,93426.54
2019-01-25T14:43:43.703Z,93415.73
2019-01-25T14:46:13.303Z,93413.91
2019-01-25T14:48:42.757Z,93408.31
2019-01-25T14:51:13.451Z,93410.09
2019-01-25T14:53:42.100Z,93410.13
2019-01-25T14:56:11.555Z,93412.31
2019-01-25T15:16:01.068Z,93394.73
2019-01-25T15:18:30.749Z,93387.83
2019-01-25T15:21:00.559Z,93386.86
2019-01-25T15:23:30.247Z,93381.37
2019-01-25T15:25:59.823Z,93384.13
2019-01-25T15:45:48.973Z,93376.90
2019-01-25T15:48:18.542Z,93375.71
2019-01-25T15:50:48.041Z,93380.16
2019-01-25T15:53:17.527Z,93374.92
2019-01-25T15:55:47.184Z,93376.47
2019-01-25T15:58:16.830Z,93370.14
2019-01-25T16:00:46.555Z,93365.80
2019-01-25T16:03:16.411Z,93372.05
2019-01-25T16:05:46.200Z,93385.43
2019-01-25T16:08:15.835Z,93385.59
2019-01-25T16:10:45.661Z,93393.14
2019-01-25T16:13:15.518Z,93390.07
2019-01-25T16:15:45.236Z,93392.88
2019-01-25T16:18:14.979Z,93393.96
2019-01-25T16:20:44.801Z,93397.02
2019-01-25T16:23:14.463Z,93396.59
2019-01-25T16:25:44.018Z,93403.65
2019-01-25T16:28:13.667Z,93399.49
2019-01-25T16:30:43.439Z,93401.43
2019-01-25T16:33:13.136Z,93401.07
2019-01-25T16:35:42.599Z,93400.59
2019-01-25T16:38:12.487Z,93400.59
2019-01-25T16:40:42.461Z,93405.75
2019-01-25T16:43:12.675Z,93407.66
2019-01-25T16:45:43.896Z,93417.88
2019-01-25T16:48:13.480Z,93421.97
2019-01-25T16:50:43.314Z,93417.64
2019-01-25T16:53:14.023Z,93412.95
2019-01-25T16:55:43.971Z,93418.92
2019-01-25T16:58:13.487Z,93423.60
2019-01-25T17:00:47.894Z,93423.72
2019-01-25T17:03:18.044Z,93432.92
2019-01-25T17:05:47.552Z,93429.60
2019-01-25T17:08:17.471Z,93421.40
2019-01-25T17:10:47.075Z,93414.70
2019-01-25T17:13:16.665Z,93415.27
2019-01-25T17:15:46.406Z,93419.69
2019-01-25T17:18:16.077Z,93414.95
2019-01-25T17:20:45.823Z,93420.33
2019-01-25T17:23:15.427Z,93411.38
2019-01-25T17:25:45.102Z,93407.22
2019-01-25T17:28:14.604Z,93406.64
2019-01-25T17:30:44.274Z,93409.34
2019-01-25T17:33:13.723Z,93420.20
2019-01-25T17:35:43.307Z,93414.73
2019-01-25T17:38:13.195Z,93415.28
2019-01-25T17:40:47.185Z,93427.12
2019-01-25T17:43:16.324Z,93421.88
2019-01-25T17:45:45.859Z,93421.97
2019-01-25T17:48:15.470Z,93421.03
2019-01-25T17:50:45.131Z,93414.77
2019-01-25T17:53:14.818Z,93411.72
2019-01-25T17:55:44.539Z,93414.27
2019-01-25T17:58:14.059Z,93415.16
2019-01-25T18:00:47.607Z,93407.84
2019-01-25T18:03:17.357Z,93406.38
2019-01-25T18:05:47.066Z,93408.73
2019-01-25T18:08:16.672Z,93405.83
2019-01-25T18:10:46.176Z,93406.73
2019-01-25T18:13:15.863Z,93409.52
2019-01-25T18:15:46.187Z,93403.16
2019-01-25T18:18:15.720Z,93410.11
2019-01-25T18:20:45.409Z,93409.72
2019-01-25T18:23:15.055Z,93411.56
2019-01-25T18:25:48.063Z,93404.53
2019-01-25T18:28:21.602Z,93406.24
2019-01-25T18:30:56.506Z,93408.19
2019-01-25T18:33:26.169Z,93405.58
2019-01-25T18:35:55.764Z,93400.70
2019-01-25T18:38:26.015Z,93400.20
2019-01-25T18:40:55.566Z,93398.02
2019-01-25T18:43:24.975Z,93393.52
2019-01-25T18:45:54.655Z,93397.46
2019-01-25T18:48:24.507Z,93391.17
2019-01-25T18:50:54.021Z,93392.78
2019-01-25T18:53:23.742Z,93384.67
2019-01-25T18:55:53.360Z,93386.59
2019-01-25T18:58:23.087Z,93388.39
2019-01-25T19:00:52.807Z,93394.83
2019-01-25T19:03:22.463Z,93394.50
2019-01-25T19:05:52.099Z,93394.91
2019-01-25T19:08:21.757Z,93393.69
2019-01-25T19:10:51.403Z,93391.34
2019-01-25T19:13:21.100Z,93399.98
2019-01-25T19:15:50.641Z,93390.53
2019-01-25T19:18:20.209Z,93389.41
2019-01-25T19:20:49.534Z,93392.81
2019-01-25T19:23:19.135Z,93391.99
2019-01-25T19:25:48.786Z,93399.71
2019-01-25T19:28:18.477Z,93404.56
2019-01-25T19:30:48.689Z,93404.27
2019-01-25T19:33:18.366Z,93406.48
2019-01-25T19:35:48.106Z,93408.86
2019-01-25T19:38:19.843Z,93401.70
2019-01-25T19:40:49.484Z,93412.59
2019-01-25T19:43:19.172Z,93416.91
2019-01-25T19:45:48.635Z,93414.80
2019-01-25T19:48:18.532Z,93410.55
2019-01-25T19:50:48.124Z,93412.09
2019-01-25T19:53:17.862Z,93415.72
2019-01-25T19:55:47.437Z,93418.70
2019-01-25T19:58:18.310Z,93422.35
2019-01-25T20:00:48.048Z,93424.26
2019-01-25T20:03:17.986Z,93425.81
2019-01-25T20:05:48.609Z,93419.44
2019-01-25T20:08:18.543Z,93423.70
2019-01-25T20:10:48.321Z,93431.12
2019-01-25T20:13:17.852Z,93428.82
2019-01-25T20:15:47.489Z,93424.95
2019-01-25T20:18:17.116Z,93427.37
2019-01-25T20:20:46.774Z,93425.42
2019-01-25T20:23:16.425Z,93416.88
2019-01-25T20:25:45.819Z,93414.75
2019-01-25T20:28:15.399Z,93414.95
2019-01-25T20:30:49.542Z,93411.83
2019-01-25T20:33:14.795Z,93417.38
2019-01-25T20:35:44.369Z,93419.42
2019-01-25T20:38:14.121Z,93425.26
2019-01-25T20:40:43.930Z,93430.63
2019-01-25T20:43:13.540Z,93435.22
2019-01-25T20:45:43.353Z,93426.48
2019-01-25T20:48:13.222Z,93415.63
2019-01-25T20:50:42.914Z,93427.99
2019-01-25T20:53:12.868Z,93439.58
2019-01-25T20:55:42.615Z,93420.44
2019-01-25T20:58:12.424Z,93423.34
2019-01-25T21:00:42.299Z,93436.10
2019-01-25T21:03:13.905Z,93431.06
2019-01-25T21:05:43.707Z,93425.91
2019-01-25T21:08:13.416Z,93439.80
2019-01-25T21:10:43.043Z,93434.09
2019-01-25T21:13:12.922Z,93448.73
2019-01-25T21:15:42.757Z,93444.59
2019-01-25T21:18:12.545Z,93444.21
2019-01-25T21:20:45.325Z,93454.67
2019-01-25T21:23:14.815Z,93448.24
2019-01-25T21:25:44.555Z,93460.23
2019-01-25T21:28:14.544Z,93454.88
2019-01-25T21:30:44.253Z,93459.64
2019-01-25T21:33:13.936Z,93452.34
2019-01-25T21:35:43.591Z,93455.18
2019-01-25T21:38:13.326Z,93454.73
2019-01-25T21:40:43.036Z,93452.56
2019-01-25T21:43:14.376Z,93447.16
2019-01-25T21:45:43.987Z,93454.22
2019-01-25T21:48:16.115Z,93447.63
2019-01-25T21:50:46.604Z,93461.14
2019-01-25T21:53:16.045Z,93462.27
2019-01-25T21:55:45.835Z,93467.34
2019-01-25T21:58:15.237Z,93461.10
2019-01-25T22:00:44.719Z,93459.52
2019-01-25T22:03:14.511Z,93467.53
2019-01-25T22:05:44.151Z,93470.48
2019-01-25T22:08:13.820Z,93467.27
2019-01-25T22:10:46.019Z,93479.53
2019-01-25T22:13:15.653Z,93472.78
2019-01-25T22:15:50.753Z,93479.83
2019-01-25T22:18:15.114Z,93477.41
2019-01-25T22:20:44.682Z,93481.91
2019-01-25T22:23:14.391Z,93479.87
2019-01-25T22:25:43.982Z,93489.55
2019-01-25T22:28:13.725Z,93483.27
2019-01-25T22:30:43.438Z,93481.72
2019-01-25T22:33:12.911Z,93489.73
2019-01-25T22:35:42.560Z,93489.73
2019-01-25T22:38:12.380Z,93488.19
2019-01-25T22:40:42.066Z,93485.23
2019-01-25T22:43:11.751Z,93492.25
2019-01-25T22:45:43.231Z,93493.81
2019-01-25T22:48:13.005Z,93492.67
2019-01-25T22:50:42.632Z,93495.20
2019-01-25T22:53:12.391Z,93500.71
2019-01-25T22:55:42.040Z,93498.98
2019-01-25T22:58:11.636Z,93493.42
2019-01-25T23:00:49.404Z,93494.72
2019-01-25T23:03:21.936Z,93500.45
2019-01-25T23:06:04.102Z,93504.61
2019-01-25T23:08:33.951Z,93501.16
2019-01-25T23:11:03.585Z,93499.61
2019-01-25T23:13:33.312Z,93502.59
2019-01-25T23:16:06.512Z,93502.91
2019-01-25T23:18:32.580Z,93503.12
2019-01-25T23:21:02.138Z,93502.77
2019-01-25T23:23:32.043Z,93507.61
2019-01-25T23:26:01.511Z,93510.05
2019-01-25T23:28:31.042Z,93499.20
2019-01-25T23:31:00.713Z,93493.80
2019-01-25T23:33:30.471Z,93505.35
2019-01-25T23:36:00.193Z,93513.19
2019-01-25T23:38:29.836Z,93516.75
2019-01-25T23:40:59.739Z,93526.44
2019-01-25T23:43:29.578Z,93533.73
2019-01-25T23:45:59.339Z,93532.02
2019-01-25T23:48:28.691Z,93532.28
2019-01-25T23:50:58.367Z,93532.14
2019-01-25T23:53:30.139Z,93537.13
2019-01-25T23:55:59.621Z,93541.11
2019-01-25T23:58:29.395Z,93547.96
