createdAt,value
2023-01-04T00:02:01.770Z,102160.40
2023-01-04T00:04:29.813Z,102161.23
2023-01-04T00:06:57.826Z,102154.89
2023-01-04T00:09:25.914Z,102156.84
2023-01-04T00:11:54.071Z,102153.88
2023-01-04T00:14:22.029Z,102151.50
2023-01-04T00:16:50.076Z,102149.61
2023-01-04T00:19:18.161Z,102144.17
2023-01-04T00:21:46.259Z,102137.42
2023-01-04T00:24:16.025Z,102140.28
2023-01-04T00:26:44.180Z,102136.38
2023-01-04T00:29:13.591Z,102136.11
2023-01-04T00:31:41.766Z,102131.52
2023-01-04T00:34:14.413Z,102131.59
2023-01-04T00:36:43.588Z,102132.66
2023-01-04T00:39:15.423Z,102130.86
2023-01-04T00:41:58.902Z,102132.43
2023-01-04T00:44:34.554Z,102130.64
2023-01-04T00:47:05.266Z,102125.21
2023-01-04T00:49:33.566Z,102122.27
2023-01-04T00:52:02.379Z,102118.88
2023-01-04T00:54:30.470Z,102120.22
2023-01-04T00:56:58.790Z,102120.91
2023-01-04T00:59:27.422Z,102122.11
2023-01-04T01:01:55.605Z,102115.73
2023-01-04T01:04:25.017Z,102115.05
2023-01-04T01:06:53.752Z,102114.21
2023-01-04T01:09:24.904Z,102113.17
2023-01-04T01:11:55.079Z,102110.52
2023-01-04T01:14:26.097Z,102105.06
2023-01-04T01:16:57.292Z,102104.12
2023-01-04T01:19:29.680Z,102097.24
2023-01-04T01:21:58.745Z,102102.55
2023-01-04T01:24:27.875Z,102091.20
2023-01-04T01:26:57.623Z,102094.95
2023-01-04T01:29:25.868Z,102094.14
2023-01-04T01:31:54.691Z,102087.14
2023-01-04T01:34:23.373Z,102088.52
2023-01-04T01:36:51.621Z,102087.77
2023-01-04T01:39:19.689Z,102085.25
2023-01-04T01:41:49.901Z,102082.56
2023-01-04T01:44:43.236Z,102075.05
2023-01-04T01:47:27.561Z,102072.06
2023-01-04T01:49:55.770Z,102062.17
2023-01-04T01:52:30.558Z,102061.16
2023-01-04T01:55:02.715Z,102049.09
2023-01-04T01:57:36.559Z,102046.95
2023-01-04T02:00:10.269Z,102031.60
2023-01-04T02:02:50.549Z,102035.50
2023-01-04T02:05:21.887Z,102027.77
2023-01-04T02:07:51.135Z,102017.47
2023-01-04T02:10:19.407Z,102018.45
2023-01-04T02:12:53.242Z,102011.16
2023-01-04T02:15:26.309Z,102017.93
2023-01-04T02:18:05.036Z,102013.40
2023-01-04T02:21:09.528Z,102005.54
2023-01-04T02:23:43.476Z,102001.59
2023-01-04T02:26:34.796Z,102001.17
2023-01-04T02:29:31.872Z,101998.90
2023-01-04T02:32:27.601Z,101995.73
2023-01-04T02:35:14.125Z,101995.71
2023-01-04T02:37:53.453Z,101990.44
2023-01-04T02:40:31.952Z,101986.05
2023-01-04T02:43:31.094Z,101975.06
2023-01-04T02:46:06.655Z,101967.59
2023-01-04T02:48:58.034Z,101968.14
2023-01-04T02:51:31.530Z,101971.91
2023-01-04T02:54:08.156Z,101971.58
2023-01-04T02:56:38.872Z,101971.91
2023-01-04T02:59:41.543Z,101967.55
2023-01-04T03:02:37.857Z,101968.31
2023-01-04T03:06:01.801Z,101960.29
2023-01-04T03:08:54.892Z,101947.44
2023-01-04T03:11:47.457Z,101938.83
2023-01-04T03:14:32.343Z,101932.39
2023-01-04T03:17:11.499Z,101925.60
2023-01-04T03:19:54.598Z,101916.62
2023-01-04T03:23:03.933Z,101907.15
2023-01-04T03:26:04.201Z,101905.58
2023-01-04T03:28:56.380Z,101911.64
2023-01-04T03:31:53.395Z,101901.67
2023-01-04T03:34:45.507Z,101895.13
2023-01-04T03:37:46.681Z,101889.70
2023-01-04T03:40:50.060Z,101896.43
2023-01-04T03:43:48.619Z,101899.80
2023-01-04T03:46:57.553Z,101897.15
2023-01-04T03:49:45.078Z,101901.89
2023-01-04T03:52:16.181Z,101899.97
2023-01-04T03:54:49.027Z,101901.95
2023-01-04T03:57:18.673Z,101902.61
2023-01-04T03:59:57.098Z,101899.63
2023-01-04T04:02:30.567Z,101896.02
2023-01-04T04:05:17.231Z,101893.59
2023-01-04T04:08:03.827Z,101895.19
2023-01-04T04:10:32.068Z,101893.62
2023-01-04T04:12:59.990Z,101896.74
2023-01-04T04:15:28.726Z,101899.60
2023-01-04T04:17:56.672Z,101894.98
2023-01-04T04:20:24.684Z,101889.27
2023-01-04T04:22:54.150Z,101888.71
2023-01-04T04:25:22.282Z,101882.40
2023-01-04T04:27:50.265Z,101872.30
2023-01-04T04:30:18.371Z,101865.82
2023-01-04T04:32:46.525Z,101852.41
2023-01-04T04:35:14.684Z,101837.38
2023-01-04T04:37:42.818Z,101823.83
2023-01-04T04:40:32.785Z,101815.98
2023-01-04T04:43:00.816Z,101810.39
2023-01-04T04:45:28.868Z,101804.62
2023-01-04T04:47:57.163Z,101793.89
2023-01-04T04:50:25.177Z,101787.02
2023-01-04T04:52:56.305Z,101779.09
2023-01-04T04:55:25.178Z,101772.52
2023-01-04T04:57:53.373Z,101760.96
2023-01-04T05:00:21.784Z,101758.79
2023-01-04T05:02:49.835Z,101757.68
2023-01-04T05:05:19.310Z,101755.19
2023-01-04T05:07:47.277Z,101763.89
2023-01-04T05:10:15.494Z,101762.52
2023-01-04T05:13:01.753Z,101763.80
2023-01-04T05:15:40.810Z,101749.79
2023-01-04T05:18:11.768Z,101742.67
2023-01-04T05:20:39.900Z,101747.35
2023-01-04T05:23:10.968Z,101744.32
2023-01-04T05:25:40.241Z,101739.63
2023-01-04T05:28:09.877Z,101733.56
2023-01-04T05:30:51.035Z,101727.23
2023-01-04T05:33:37.632Z,101720.05
2023-01-04T05:36:05.866Z,101716.59
2023-01-04T05:38:35.649Z,101715.60
2023-01-04T05:41:03.719Z,101717.30
2023-01-04T05:43:31.689Z,101716.69
2023-01-04T05:45:59.779Z,101713.67
2023-01-04T05:48:27.936Z,101712.86
2023-01-04T05:50:56.037Z,101708.66
2023-01-04T05:53:23.975Z,101704.88
2023-01-04T05:55:52.090Z,101707.75
2023-01-04T05:58:20.152Z,101703.25
2023-01-04T06:00:48.190Z,101697.39
2023-01-04T06:03:16.352Z,101688.14
2023-01-04T06:05:52.587Z,101683.62
2023-01-04T06:08:20.730Z,101679.83
2023-01-04T06:10:55.494Z,101665.41
2023-01-04T06:13:23.737Z,101655.23
2023-01-04T06:15:51.637Z,101649.63
2023-01-04T06:18:20.593Z,101646.01
2023-01-04T06:20:51.774Z,101643.76
2023-01-04T06:23:19.849Z,101636.91
2023-01-04T06:25:47.800Z,101633.17
2023-01-04T06:28:15.886Z,101634.05
2023-01-04T06:30:43.862Z,101630.27
2023-01-04T06:33:11.896Z,101626.70
2023-01-04T06:35:39.787Z,101619.95
2023-01-04T06:38:07.823Z,101611.69
2023-01-04T06:40:35.912Z,101610.94
2023-01-04T06:43:03.916Z,101599.84
2023-01-04T06:45:31.869Z,101593.19
2023-01-04T06:48:03.311Z,101595.94
2023-01-04T06:50:35.041Z,101593.42
2023-01-04T06:53:03.165Z,101599.44
2023-01-04T06:55:32.197Z,101605.27
2023-01-04T06:58:00.226Z,101606.66
2023-01-04T07:00:28.479Z,101606.92
2023-01-04T07:03:13.654Z,101611.27
2023-01-04T07:05:45.068Z,101604.23
2023-01-04T07:08:14.868Z,101592.29
2023-01-04T07:10:43.063Z,101587.92
2023-01-04T07:13:11.945Z,101581.70
2023-01-04T07:15:41.187Z,101576.91
2023-01-04T07:18:11.739Z,101569.77
2023-01-04T07:20:39.962Z,101565.36
2023-01-04T07:23:09.239Z,101556.73
2023-01-04T07:25:37.176Z,101558.23
2023-01-04T07:28:05.529Z,101550.50
2023-01-04T07:30:33.779Z,101549.51
2023-01-04T07:33:02.389Z,101548.52
2023-01-04T07:35:30.371Z,101544.88
2023-01-04T07:37:59.340Z,101534.80
2023-01-04T07:40:28.192Z,101528.79
2023-01-04T07:42:59.411Z,101524.39
2023-01-04T07:45:28.366Z,101520.95
2023-01-04T07:47:58.435Z,101514.00
2023-01-04T07:50:26.531Z,101506.65
2023-01-04T07:52:55.322Z,101504.59
2023-01-04T07:55:23.447Z,101503.39
2023-01-04T07:57:53.448Z,101495.61
2023-01-04T08:00:21.505Z,101492.67
2023-01-04T08:02:50.723Z,101489.98
2023-01-04T08:05:20.302Z,101482.91
2023-01-04T08:07:48.830Z,101478.29
2023-01-04T08:10:16.890Z,101476.89
2023-01-04T08:12:44.836Z,101475.74
2023-01-04T08:15:15.477Z,101466.11
2023-01-04T08:17:43.530Z,101453.73
2023-01-04T08:20:11.759Z,101450.48
2023-01-04T08:22:39.781Z,101441.98
2023-01-04T08:25:08.047Z,101436.34
2023-01-04T08:27:36.106Z,101424.52
2023-01-04T08:30:05.658Z,101423.08
2023-01-04T08:32:33.539Z,101419.95
2023-01-04T08:35:01.548Z,101410.85
2023-01-04T08:37:32.525Z,101405.94
2023-01-04T08:40:00.457Z,101404.27
2023-01-04T08:42:31.473Z,101396.98
2023-01-04T08:45:02.176Z,101396.77
2023-01-04T08:47:33.398Z,101388.48
2023-01-04T08:50:08.044Z,101380.88
2023-01-04T08:52:38.982Z,101372.46
2023-01-04T08:55:12.528Z,101365.17
2023-01-04T08:57:42.748Z,101364.09
2023-01-04T09:00:11.413Z,101360.92
2023-01-04T09:02:39.822Z,101356.80
2023-01-04T09:05:09.600Z,101344.73
2023-01-04T09:07:38.300Z,101342.15
2023-01-04T09:10:07.077Z,101333.16
2023-01-04T09:12:36.137Z,101332.05
2023-01-04T09:15:04.568Z,101318.85
2023-01-04T09:17:32.455Z,101316.27
2023-01-04T09:20:00.529Z,101307.95
2023-01-04T09:22:28.696Z,101306.19
2023-01-04T09:24:56.781Z,101301.84
2023-01-04T09:27:24.847Z,101298.50
2023-01-04T09:29:52.892Z,101293.39
2023-01-04T09:32:21.118Z,101285.02
2023-01-04T09:34:49.118Z,101280.27
2023-01-04T09:37:17.143Z,101275.23
2023-01-04T09:39:46.822Z,101272.08
2023-01-04T09:42:36.972Z,101263.67
2023-01-04T09:45:24.495Z,101254.83
2023-01-04T09:47:59.271Z,101246.63
2023-01-04T09:50:35.553Z,101229.58
2023-01-04T09:53:25.131Z,101215.83
2023-01-04T09:56:03.076Z,101206.55
2023-01-04T09:58:36.767Z,101197.20
2023-01-04T10:01:11.875Z,101189.11
2023-01-04T10:04:02.962Z,101182.11
2023-01-04T10:06:34.491Z,101171.01
2023-01-04T10:09:10.439Z,101164.02
2023-01-04T10:11:51.359Z,101162.55
2023-01-04T10:14:32.003Z,101149.55
2023-01-04T10:17:15.156Z,101147.35
2023-01-04T10:23:27.747Z,101137.64
2023-01-04T10:26:12.223Z,101126.06
2023-01-04T10:29:04.039Z,101116.03
2023-01-04T10:31:43.691Z,101107.41
2023-01-04T10:34:39.583Z,101104.15
2023-01-04T10:37:24.174Z,101097.55
2023-01-04T10:39:56.317Z,101096.36
2023-01-04T10:42:35.133Z,101090.36
2023-01-04T10:45:19.018Z,101080.11
2023-01-04T10:48:03.016Z,101074.54
2023-01-04T10:50:51.992Z,101071.24
2023-01-04T10:53:33.530Z,101065.45
2023-01-04T10:56:25.329Z,101058.30
2023-01-04T10:59:03.226Z,101045.33
2023-01-04T11:01:44.404Z,101040.80
2023-01-04T11:04:29.862Z,101043.80
2023-01-04T11:07:07.137Z,101034.97
2023-01-04T11:10:00.178Z,101035.45
2023-01-04T11:12:28.391Z,101032.19
2023-01-04T11:14:56.397Z,101031.18
2023-01-04T11:17:26.535Z,101028.70
2023-01-04T11:19:54.954Z,101023.96
2023-01-04T11:22:30.198Z,101020.35
2023-01-04T11:28:02.790Z,101010.09
2023-01-04T11:31:09.781Z,101002.42
2023-01-04T11:34:10.958Z,100994.02
2023-01-04T11:36:45.585Z,100987.77
2023-01-04T11:39:25.932Z,100985.85
2023-01-04T11:42:06.861Z,100977.66
2023-01-04T11:44:36.428Z,100964.19
2023-01-04T11:47:20.000Z,100957.80
2023-01-04T11:49:48.897Z,100945.63
2023-01-04T11:52:37.949Z,100938.14
2023-01-04T11:55:28.984Z,100927.61
2023-01-04T11:58:16.623Z,100918.38
2023-01-04T12:00:50.662Z,100907.36
2023-01-04T12:03:25.271Z,100901.27
2023-01-04T12:05:54.107Z,100893.25
2023-01-04T12:08:34.819Z,100883.50
2023-01-04T12:11:06.071Z,100874.80
2023-01-04T12:13:35.503Z,100865.02
2023-01-04T12:16:36.697Z,100863.20
2023-01-04T12:19:05.716Z,100851.08
2023-01-04T12:21:35.901Z,100845.87
2023-01-04T12:24:07.598Z,100841.17
2023-01-04T12:27:02.416Z,100836.04
2023-01-04T12:30:05.266Z,100827.22
2023-01-04T12:32:33.286Z,100817.19
2023-01-04T12:35:03.418Z,100808.66
2023-01-04T12:37:49.886Z,100801.88
2023-01-04T12:40:48.864Z,100796.70
2023-01-04T12:43:17.085Z,100792.29
2023-01-04T12:46:07.587Z,100789.39
2023-01-04T12:48:54.616Z,100776.91
2023-01-04T12:51:32.676Z,100773.69
2023-01-04T12:54:06.142Z,100763.89
2023-01-04T12:57:12.204Z,100753.95
2023-01-04T12:59:54.805Z,100748.21
2023-01-04T13:03:09.487Z,100743.27
2023-01-04T13:05:58.019Z,100733.52
2023-01-04T13:08:33.521Z,100732.21
2023-01-04T13:11:05.272Z,100732.63
2023-01-04T13:13:58.442Z,100726.27
2023-01-04T13:17:02.599Z,100714.91
2023-01-04T13:19:32.218Z,100713.62
2023-01-04T13:22:00.339Z,100707.66
2023-01-04T13:24:35.427Z,100696.34
2023-01-04T13:27:10.451Z,100693.27
2023-01-04T13:29:41.919Z,100685.63
2023-01-04T13:32:12.162Z,100681.45
2023-01-04T13:34:44.716Z,100676.05
2023-01-04T13:37:14.301Z,100671.30
2023-01-04T13:40:28.631Z,100669.84
2023-01-04T13:43:15.693Z,100663.53
2023-01-04T13:46:02.097Z,100662.98
2023-01-04T13:48:38.854Z,100661.54
2023-01-04T13:51:37.086Z,100660.21
2023-01-04T13:54:22.681Z,100653.27
2023-01-04T13:56:55.834Z,100651.34
2023-01-04T13:59:24.202Z,100650.16
2023-01-04T14:01:53.857Z,100651.16
2023-01-04T14:04:28.123Z,100653.43
2023-01-04T14:07:01.398Z,100647.98
2023-01-04T14:09:35.777Z,100648.58
2023-01-04T14:12:30.059Z,100641.56
2023-01-04T14:15:21.931Z,100641.20
2023-01-04T14:17:53.383Z,100636.75
2023-01-04T14:20:36.521Z,100629.95
2023-01-04T14:23:05.735Z,100626.79
2023-01-04T14:25:33.750Z,100621.77
2023-01-04T14:28:23.224Z,100616.64
2023-01-04T14:31:03.778Z,100612.03
2023-01-04T14:33:39.911Z,100606.30
2023-01-04T14:36:07.856Z,100603.92
2023-01-04T14:38:40.189Z,100596.95
2023-01-04T14:41:19.159Z,100594.75
2023-01-04T14:43:54.940Z,100583.88
2023-01-04T14:46:23.938Z,100580.69
2023-01-04T14:48:52.188Z,100576.86
2023-01-04T14:51:24.436Z,100571.39
2023-01-04T14:53:52.333Z,100561.34
2023-01-04T14:56:20.462Z,100552.02
2023-01-04T14:58:48.537Z,100545.58
2023-01-04T15:01:17.446Z,100544.94
2023-01-04T15:03:46.084Z,100538.66
2023-01-04T15:06:14.832Z,100532.42
2023-01-04T15:08:43.010Z,100534.08
2023-01-04T15:11:16.360Z,100530.59
2023-01-04T15:13:44.558Z,100518.35
2023-01-04T15:16:16.599Z,100517.70
2023-01-04T15:18:47.388Z,100505.59
2023-01-04T15:21:15.471Z,100504.44
2023-01-04T15:23:43.545Z,100502.55
2023-01-04T15:26:12.827Z,100505.27
2023-01-04T15:28:40.944Z,100497.59
2023-01-04T15:31:13.321Z,100497.33
2023-01-04T15:33:42.179Z,100489.73
2023-01-04T15:36:23.289Z,100485.38
2023-01-04T15:38:56.175Z,100480.38
2023-01-04T15:41:42.663Z,100476.36
2023-01-04T15:44:11.984Z,100471.95
2023-01-04T15:46:40.863Z,100467.88
2023-01-04T15:49:15.021Z,100462.89
2023-01-04T15:51:46.802Z,100460.57
2023-01-04T15:54:14.816Z,100464.86
2023-01-04T15:56:42.934Z,100449.61
2023-01-04T15:59:11.018Z,100455.52
2023-01-04T16:01:39.865Z,100449.34
2023-01-04T16:04:08.437Z,100438.87
2023-01-04T16:06:36.488Z,100432.40
2023-01-04T16:09:05.700Z,100429.56
2023-01-04T16:11:34.491Z,100429.52
2023-01-04T16:14:03.487Z,100431.09
2023-01-04T16:16:33.227Z,100428.36
2023-01-04T16:19:02.624Z,100421.58
2023-01-04T16:21:32.224Z,100420.06
2023-01-04T16:24:09.245Z,100413.59
2023-01-04T16:26:41.423Z,100407.14
2023-01-04T16:29:13.638Z,100405.59
2023-01-04T16:31:43.631Z,100404.13
2023-01-04T16:34:13.553Z,100401.15
2023-01-04T16:36:41.537Z,100397.43
2023-01-04T16:39:09.543Z,100400.16
2023-01-04T16:41:37.522Z,100403.45
2023-01-04T16:44:06.805Z,100406.35
2023-01-04T16:46:37.810Z,100397.13
2023-01-04T16:49:05.916Z,100395.49
2023-01-04T16:51:37.169Z,100387.48
2023-01-04T16:54:09.146Z,100382.52
2023-01-04T16:56:39.150Z,100376.63
2023-01-04T16:59:07.393Z,100378.38
2023-01-04T17:01:42.320Z,100374.52
2023-01-04T17:04:16.525Z,100371.31
2023-01-04T17:06:46.837Z,100372.27
2023-01-04T17:09:20.050Z,100366.70
2023-01-04T17:15:00.859Z,100363.86
2023-01-04T17:17:36.096Z,100346.23
2023-01-04T17:20:06.962Z,100339.11
2023-01-04T17:22:35.905Z,100338.52
2023-01-04T17:25:04.918Z,100342.00
2023-01-04T17:27:35.013Z,100343.55
2023-01-04T17:30:04.384Z,100335.98
2023-01-04T17:32:32.281Z,100339.21
2023-01-04T17:35:00.274Z,100333.52
2023-01-04T17:37:28.279Z,100327.20
2023-01-04T17:39:56.339Z,100326.84
2023-01-04T17:42:24.364Z,100313.99
2023-01-04T17:44:53.405Z,100315.17
2023-01-04T17:47:21.462Z,100319.55
2023-01-04T17:49:49.579Z,100317.89
2023-01-04T17:52:22.355Z,100319.84
2023-01-04T17:54:54.630Z,100308.17
2023-01-04T17:57:22.763Z,100305.23
2023-01-04T17:59:50.710Z,100300.27
2023-01-04T18:02:18.934Z,100294.00
2023-01-04T18:04:53.543Z,100287.63
2023-01-04T18:07:25.750Z,100281.38
2023-01-04T18:09:55.259Z,100277.05
2023-01-04T18:12:23.368Z,100270.95
2023-01-04T18:14:51.319Z,100266.75
2023-01-04T18:17:19.540Z,100262.66
2023-01-04T18:19:49.469Z,100259.27
2023-01-04T18:22:17.398Z,100262.33
2023-01-04T18:24:45.293Z,100253.98
2023-01-04T18:27:23.715Z,100254.80
2023-01-04T18:29:56.218Z,100248.74
2023-01-04T18:32:26.824Z,100249.50
2023-01-04T18:34:55.023Z,100242.96
2023-01-04T18:37:22.947Z,100236.45
2023-01-04T18:39:51.262Z,100229.19
2023-01-04T18:42:19.967Z,100224.49
2023-01-04T18:44:49.399Z,100222.00
2023-01-04T18:47:21.275Z,100217.75
2023-01-04T18:49:50.606Z,100210.32
2023-01-04T18:52:20.476Z,100198.42
2023-01-04T18:54:48.792Z,100194.27
2023-01-04T18:57:21.635Z,100194.06
2023-01-04T18:59:52.181Z,100192.89
2023-01-04T19:02:21.342Z,100197.53
2023-01-04T19:04:50.961Z,100197.14
2023-01-04T19:07:19.105Z,100194.99
2023-01-04T19:09:47.294Z,100198.58
2023-01-04T19:12:16.305Z,100187.40
2023-01-04T19:14:44.444Z,100187.41
2023-01-04T19:17:12.500Z,100185.84
2023-01-04T19:19:40.609Z,100181.66
2023-01-04T19:22:08.836Z,100175.30
2023-01-04T19:24:36.873Z,100177.40
2023-01-04T19:27:05.800Z,100169.59
2023-01-04T19:29:34.861Z,100167.34
2023-01-04T19:32:04.423Z,100161.90
2023-01-04T19:34:32.451Z,100151.48
2023-01-04T19:37:00.455Z,100151.98
2023-01-04T19:39:28.781Z,100151.42
2023-01-04T19:41:56.946Z,100145.83
2023-01-04T19:44:24.776Z,100142.21
2023-01-04T19:46:52.774Z,100134.19
2023-01-04T19:49:22.204Z,100132.96
2023-01-04T19:51:52.243Z,100132.87
2023-01-04T19:54:24.965Z,100124.55
2023-01-04T19:56:54.992Z,100127.94
2023-01-04T19:59:24.169Z,100120.09
2023-01-04T20:01:52.301Z,100118.39
2023-01-04T20:04:21.090Z,100114.46
2023-01-04T20:06:49.075Z,100110.02
2023-01-04T20:09:25.047Z,100105.77
2023-01-04T20:11:54.804Z,100108.29
2023-01-04T20:14:23.129Z,100108.52
2023-01-04T20:16:51.255Z,100098.45
2023-01-04T20:19:19.929Z,100093.40
2023-01-04T20:21:47.982Z,100090.94
2023-01-04T20:24:16.163Z,100085.34
2023-01-04T20:26:44.304Z,100086.63
2023-01-04T20:29:13.101Z,100081.67
2023-01-04T20:31:45.767Z,100082.00
2023-01-04T20:34:14.501Z,100077.63
2023-01-04T20:36:42.482Z,100073.01
2023-01-04T20:39:11.336Z,100074.95
2023-01-04T20:41:59.381Z,100074.21
2023-01-04T20:44:27.387Z,100074.40
2023-01-04T20:46:55.466Z,100071.18
2023-01-04T20:49:24.607Z,100073.93
2023-01-04T20:51:52.613Z,100075.90
2023-01-04T20:54:20.733Z,100075.10
2023-01-04T20:56:48.672Z,100064.67
2023-01-04T20:59:16.815Z,100064.05
2023-01-04T21:01:44.907Z,100069.39
2023-01-04T21:04:16.429Z,100062.48
2023-01-04T21:06:45.370Z,100051.77
2023-01-04T21:09:14.176Z,100057.55
2023-01-04T21:11:42.245Z,100051.08
2023-01-04T21:14:12.097Z,100048.27
2023-01-04T21:16:42.481Z,100046.17
2023-01-04T21:19:10.496Z,100040.08
2023-01-04T21:21:39.216Z,100039.47
2023-01-04T21:24:07.692Z,100032.56
2023-01-04T21:26:35.688Z,100028.98
2023-01-04T21:29:03.678Z,100030.34
2023-01-04T21:31:31.934Z,100032.56
2023-01-04T21:34:00.191Z,100019.01
2023-01-04T21:36:29.468Z,100012.59
2023-01-04T21:38:59.308Z,100020.08
2023-01-04T21:41:28.142Z,100012.85
2023-01-04T21:43:58.472Z,100004.69
2023-01-04T21:46:29.358Z,100008.60
2023-01-04T21:49:02.180Z,99999.20
2023-01-04T21:51:30.687Z,99999.09
2023-01-04T21:54:02.246Z,99996.38
2023-01-04T21:56:31.628Z,99991.98
2023-01-04T21:58:59.823Z,99982.14
2023-01-04T22:01:34.971Z,99976.05
2023-01-04T22:04:05.018Z,99973.16
2023-01-04T22:06:34.794Z,99964.97
2023-01-04T22:09:03.925Z,99956.83
2023-01-04T22:11:31.953Z,99950.30
2023-01-04T22:13:59.974Z,99948.55
2023-01-04T22:16:30.040Z,99933.02
2023-01-04T22:18:58.047Z,99934.48
2023-01-04T22:21:27.279Z,99935.23
2023-01-04T22:23:55.400Z,99937.21
2023-01-04T22:26:23.373Z,99940.88
2023-01-04T22:28:51.365Z,99935.94
2023-01-04T22:31:19.461Z,99931.07
2023-01-04T22:33:51.429Z,99935.14
2023-01-04T22:36:23.373Z,99927.95
2023-01-04T22:38:56.035Z,99932.83
2023-01-04T22:41:27.832Z,99927.29
2023-01-04T22:43:59.032Z,99919.77
2023-01-04T22:46:29.029Z,99923.96
2023-01-04T22:48:58.669Z,99929.47
2023-01-04T22:51:29.055Z,99923.28
2023-01-04T22:54:00.435Z,99926.81
2023-01-04T22:56:29.541Z,99927.84
2023-01-04T22:58:58.693Z,99933.24
2023-01-04T23:01:31.555Z,99932.66
2023-01-04T23:04:02.027Z,99933.32
2023-01-04T23:06:31.896Z,99926.64
2023-01-04T23:09:03.638Z,99927.64
2023-01-04T23:11:33.877Z,99929.14
2023-01-04T23:14:05.025Z,99922.10
2023-01-04T23:16:33.657Z,99921.29
2023-01-04T23:19:05.751Z,99924.20
2023-01-04T23:21:35.619Z,99916.77
2023-01-04T23:24:05.552Z,99911.12
2023-01-04T23:26:34.028Z,99906.95
2023-01-04T23:29:02.941Z,99901.39
2023-01-04T23:31:33.185Z,99893.08
2023-01-04T23:34:04.834Z,99894.93
2023-01-04T23:36:38.956Z,99895.66
2023-01-04T23:39:12.356Z,99896.73
2023-01-04T23:41:44.807Z,99893.23
2023-01-04T23:44:24.727Z,99893.46
2023-01-04T23:46:59.652Z,99886.81
2023-01-04T23:49:31.113Z,99882.08
2023-01-04T23:52:00.724Z,99877.02
2023-01-04T23:54:29.709Z,99881.15
2023-01-04T23:56:58.142Z,99879.64
2023-01-04T23:59:27.088Z,99887.90
