createdAt,value
2018-01-26T00:02:25.144Z,7.50
2018-01-26T00:04:54.483Z,7.50
2018-01-26T00:07:22.812Z,7.40
2018-01-26T00:09:51.171Z,7.40
2018-01-26T00:12:19.612Z,7.40
2018-01-26T00:14:47.936Z,7.40
2018-01-26T00:17:16.279Z,7.40
2018-01-26T00:19:44.645Z,7.40
2018-01-26T00:22:12.983Z,7.40
2018-01-26T00:24:42.003Z,7.40
2018-01-26T00:27:10.595Z,7.40
2018-01-26T00:29:38.920Z,7.30
2018-01-26T00:32:07.268Z,7.40
2018-01-26T00:34:35.607Z,7.40
2018-01-26T00:37:04.092Z,7.40
2018-01-26T00:39:33.191Z,7.40
2018-01-26T00:42:02.287Z,7.40
2018-01-26T00:44:31.410Z,7.40
2018-01-26T00:46:59.755Z,7.40
2018-01-26T00:49:28.119Z,7.40
2018-01-26T00:51:56.441Z,7.40
2018-01-26T00:54:24.861Z,7.40
2018-01-26T00:56:53.746Z,7.30
2018-01-26T00:59:22.078Z,7.40
2018-01-26T01:01:50.462Z,7.40
2018-01-26T01:04:18.811Z,7.40
2018-01-26T01:06:47.966Z,7.30
2018-01-26T01:09:16.316Z,7.30
2018-01-26T01:11:44.731Z,7.40
2018-01-26T01:14:13.173Z,7.30
2018-01-26T01:16:41.495Z,7.30
2018-01-26T01:19:10.142Z,7.30
2018-01-26T01:21:38.470Z,7.30
2018-01-26T01:24:06.799Z,7.20
2018-01-26T01:26:35.287Z,7.20
2018-01-26T01:29:03.605Z,7.20
2018-01-26T01:31:32.064Z,7.20
2018-01-26T01:34:00.394Z,7.20
2018-01-26T01:36:29.491Z,7.20
2018-01-26T01:38:58.643Z,7.20
2018-01-26T01:41:26.981Z,7.20
2018-01-26T01:43:55.331Z,7.20
2018-01-26T01:46:23.696Z,7.20
2018-01-26T01:49:04.004Z,7.10
2018-01-26T01:51:32.330Z,7.20
2018-01-26T01:54:00.763Z,7.20
2018-01-26T01:56:29.123Z,7.20
2018-01-26T01:58:58.210Z,7.10
2018-01-26T02:01:27.349Z,7.10
2018-01-26T02:03:55.682Z,7.10
2018-01-26T02:06:24.105Z,7.10
2018-01-26T02:08:52.451Z,7.10
2018-01-26T02:11:21.546Z,7.10
2018-01-26T02:13:49.890Z,7.10
2018-01-26T02:16:18.227Z,7.10
2018-01-26T02:18:46.568Z,7.10
2018-01-26T02:21:14.888Z,7.10
2018-01-26T02:23:43.286Z,7.10
2018-01-26T02:26:11.765Z,7.10
2018-01-26T02:28:40.248Z,7.10
2018-01-26T02:31:08.602Z,7.10
2018-01-26T02:33:36.934Z,7.10
2018-01-26T02:36:05.255Z,7.10
2018-01-26T02:38:33.709Z,7.10
2018-01-26T02:41:02.045Z,7.10
2018-01-26T02:43:30.418Z,7.00
2018-01-26T02:45:58.754Z,7.00
2018-01-26T02:48:27.894Z,7.00
2018-01-26T02:50:56.572Z,7.00
2018-01-26T02:53:24.891Z,7.00
2018-01-26T02:55:53.223Z,7.00
2018-01-26T02:58:21.571Z,7.00
2018-01-26T03:00:50.666Z,7.00
2018-01-26T03:03:19.775Z,7.00
2018-01-26T03:05:48.173Z,7.00
2018-01-26T03:08:16.533Z,7.00
2018-01-26T03:10:45.633Z,7.00
2018-01-26T03:13:14.714Z,7.00
2018-01-26T03:15:43.842Z,7.00
2018-01-26T03:18:12.198Z,7.00
2018-01-26T03:20:41.321Z,7.00
2018-01-26T03:23:09.698Z,7.00
2018-01-26T03:25:38.070Z,7.00
2018-01-26T03:28:06.452Z,7.00
2018-01-26T03:30:34.842Z,7.00
2018-01-26T03:33:03.207Z,7.00
2018-01-26T03:35:31.555Z,7.00
2018-01-26T03:38:00.660Z,7.00
2018-01-26T03:40:29.194Z,7.00
2018-01-26T03:42:57.519Z,7.00
2018-01-26T03:45:26.747Z,7.00
2018-01-26T03:47:55.106Z,7.00
2018-01-26T03:50:23.445Z,7.00
2018-01-26T03:52:51.805Z,7.00
2018-01-26T03:55:20.153Z,7.00
2018-01-26T03:57:48.542Z,6.90
2018-01-26T04:00:16.905Z,7.00
2018-01-26T04:02:45.281Z,6.90
2018-01-26T04:05:13.696Z,6.90
2018-01-26T04:07:42.056Z,6.90
2018-01-26T04:10:10.410Z,6.90
2018-01-26T04:12:38.845Z,6.90
2018-01-26T04:15:07.208Z,6.90
2018-01-26T04:17:35.540Z,6.90
2018-01-26T04:20:04.711Z,6.90
2018-01-26T04:22:33.044Z,6.90
2018-01-26T04:25:01.403Z,6.90
2018-01-26T04:27:30.528Z,6.80
2018-01-26T04:29:58.892Z,6.80
2018-01-26T04:32:27.992Z,6.80
2018-01-26T04:34:56.350Z,6.70
2018-01-26T04:37:25.451Z,6.70
2018-01-26T04:39:53.824Z,6.70
2018-01-26T04:42:22.162Z,6.70
2018-01-26T04:44:50.524Z,6.70
2018-01-26T04:47:18.894Z,6.60
2018-01-26T04:49:47.229Z,6.60
2018-01-26T04:52:15.579Z,6.60
2018-01-26T04:54:44.080Z,6.60
2018-01-26T04:57:12.528Z,6.60
2018-01-26T04:59:40.865Z,6.50
2018-01-26T05:02:09.204Z,6.50
2018-01-26T05:04:37.560Z,6.60
2018-01-26T05:07:06.045Z,6.60
2018-01-26T05:09:35.118Z,6.60
2018-01-26T05:12:03.460Z,6.50
2018-01-26T05:14:31.878Z,6.50
2018-01-26T05:17:00.270Z,6.50
2018-01-26T05:19:28.867Z,6.50
2018-01-26T05:21:57.244Z,6.50
2018-01-26T05:24:25.620Z,6.50
2018-01-26T05:26:54.214Z,6.50
2018-01-26T05:29:22.699Z,6.50
2018-01-26T05:31:51.044Z,6.50
2018-01-26T05:34:19.443Z,6.50
2018-01-26T05:36:47.787Z,6.50
2018-01-26T05:39:16.909Z,6.50
2018-01-26T05:41:45.376Z,6.50
2018-01-26T05:44:13.941Z,6.50
2018-01-26T05:46:42.273Z,6.50
2018-01-26T05:49:10.634Z,6.50
2018-01-26T05:51:38.996Z,6.50
2018-01-26T05:54:07.364Z,6.50
2018-01-26T05:56:36.562Z,6.50
2018-01-26T05:59:05.693Z,6.60
2018-01-26T06:01:34.011Z,6.50
2018-01-26T06:04:02.378Z,6.50
2018-01-26T06:06:30.769Z,6.50
2018-01-26T06:08:59.091Z,6.60
2018-01-26T06:11:27.484Z,6.60
2018-01-26T06:13:55.846Z,6.60
2018-01-26T06:16:24.243Z,6.60
2018-01-26T06:18:52.584Z,6.60
2018-01-26T06:21:21.827Z,6.50
2018-01-26T06:23:50.183Z,6.50
2018-01-26T06:26:18.533Z,6.50
2018-01-26T06:28:47.655Z,6.50
2018-01-26T06:31:16.004Z,6.50
2018-01-26T06:33:44.319Z,6.50
2018-01-26T06:36:12.698Z,6.40
2018-01-26T06:38:41.070Z,6.40
2018-01-26T06:41:09.550Z,6.40
2018-01-26T06:43:37.904Z,6.40
2018-01-26T06:46:06.998Z,6.40
2018-01-26T06:48:36.188Z,6.30
2018-01-26T06:51:04.523Z,6.30
2018-01-26T06:53:32.872Z,6.30
2018-01-26T06:56:01.211Z,6.30
2018-01-26T06:58:29.727Z,6.30
2018-01-26T07:00:58.831Z,6.20
2018-01-26T07:03:27.170Z,6.20
2018-01-26T07:05:55.516Z,6.20
2018-01-26T07:08:23.883Z,6.20
2018-01-26T07:10:52.259Z,6.20
2018-01-26T07:13:20.646Z,6.20
2018-01-26T07:15:48.987Z,6.20
2018-01-26T07:18:18.099Z,6.20
2018-01-26T07:20:46.503Z,6.20
2018-01-26T07:23:14.872Z,6.20
2018-01-26T07:25:43.203Z,6.10
2018-01-26T07:28:11.563Z,6.10
2018-01-26T07:30:40.061Z,6.10
2018-01-26T07:33:08.476Z,6.10
2018-01-26T07:35:36.944Z,6.00
2018-01-26T07:38:06.052Z,6.00
2018-01-26T07:40:35.272Z,6.00
2018-01-26T07:43:03.670Z,5.90
2018-01-26T07:45:32.004Z,5.90
2018-01-26T07:48:00.356Z,6.00
2018-01-26T07:50:28.748Z,6.00
2018-01-26T07:52:57.116Z,6.00
2018-01-26T07:55:25.454Z,6.00
2018-01-26T07:57:53.919Z,6.00
2018-01-26T08:00:22.276Z,6.00
2018-01-26T08:02:50.614Z,6.10
2018-01-26T08:05:18.982Z,6.10
2018-01-26T08:07:47.323Z,6.20
2018-01-26T08:10:16.419Z,6.30
2018-01-26T08:12:44.777Z,6.30
2018-01-26T08:15:13.190Z,6.40
2018-01-26T08:17:41.563Z,6.40
2018-01-26T08:20:09.903Z,6.40
2018-01-26T08:22:38.232Z,6.50
2018-01-26T08:25:06.640Z,6.50
2018-01-26T08:27:35.714Z,6.60
2018-01-26T08:30:04.076Z,6.70
2018-01-26T08:32:32.420Z,6.80
2018-01-26T08:35:00.884Z,6.90
2018-01-26T08:37:29.232Z,7.00
2018-01-26T08:39:57.609Z,7.10
2018-01-26T08:42:25.966Z,7.10
2018-01-26T08:44:55.904Z,7.20
2018-01-26T08:47:24.265Z,7.20
2018-01-26T08:49:52.695Z,7.30
2018-01-26T08:52:21.019Z,7.30
2018-01-26T08:54:49.380Z,7.30
2018-01-26T08:57:17.775Z,7.40
2018-01-26T08:59:46.216Z,7.30
2018-01-26T09:02:14.551Z,7.30
2018-01-26T09:04:42.895Z,7.40
2018-01-26T09:07:12.160Z,7.40
2018-01-26T09:09:40.532Z,7.40
2018-01-26T09:12:09.031Z,7.40
2018-01-26T09:14:37.351Z,7.50
2018-01-26T09:17:05.756Z,7.50
2018-01-26T09:19:34.106Z,7.60
2018-01-26T09:22:03.200Z,7.70
2018-01-26T09:24:32.322Z,7.90
2018-01-26T09:27:00.671Z,7.90
2018-01-26T09:29:29.794Z,8.00
2018-01-26T09:31:58.157Z,8.00
2018-01-26T09:34:27.390Z,8.20
2018-01-26T09:36:55.899Z,8.20
2018-01-26T09:39:24.254Z,8.30
2018-01-26T09:41:52.583Z,8.20
2018-01-26T09:44:22.446Z,8.50
2018-01-26T09:46:50.870Z,8.40
2018-01-26T09:49:20.005Z,8.80
2018-01-26T09:51:48.346Z,8.80
2018-01-26T09:54:17.479Z,9.00
2018-01-26T09:56:45.982Z,9.00
2018-01-26T09:59:14.447Z,9.00
2018-01-26T10:01:42.844Z,9.10
2018-01-26T10:04:11.220Z,9.00
2018-01-26T10:06:39.603Z,9.00
2018-01-26T10:09:07.906Z,9.00
2018-01-26T10:11:36.268Z,8.90
2018-01-26T10:14:04.735Z,9.00
2018-01-26T10:16:33.129Z,8.90
2018-01-26T10:19:01.550Z,8.90
2018-01-26T10:21:30.866Z,8.80
2018-01-26T10:23:59.202Z,8.80
2018-01-26T10:26:27.544Z,8.90
2018-01-26T10:28:55.899Z,9.00
2018-01-26T10:31:24.305Z,9.00
2018-01-26T10:33:52.789Z,9.00
2018-01-26T10:36:21.133Z,8.90
2018-01-26T10:38:50.347Z,9.00
2018-01-26T10:41:18.692Z,9.00
2018-01-26T10:43:47.042Z,9.00
2018-01-26T10:46:15.407Z,9.00
2018-01-26T10:48:43.886Z,8.90
2018-01-26T10:51:12.233Z,8.80
2018-01-26T10:53:41.576Z,8.60
2018-01-26T10:56:09.919Z,8.60
2018-01-26T10:58:38.260Z,8.60
2018-01-26T11:01:07.613Z,8.80
2018-01-26T11:03:36.261Z,8.80
2018-01-26T11:06:04.668Z,9.00
2018-01-26T11:08:33.226Z,9.10
2018-01-26T11:11:01.648Z,9.20
2018-01-26T11:13:30.001Z,9.30
2018-01-26T11:15:58.468Z,9.30
2018-01-26T11:18:27.609Z,9.40
2018-01-26T11:20:55.943Z,9.40
2018-01-26T11:23:25.086Z,9.40
2018-01-26T11:25:53.455Z,9.40
2018-01-26T11:28:21.807Z,9.40
2018-01-26T11:30:50.373Z,9.50
2018-01-26T11:33:18.707Z,9.50
2018-01-26T11:35:47.043Z,9.60
2018-01-26T11:38:16.142Z,9.50
2018-01-26T11:40:44.483Z,9.50
2018-01-26T11:43:13.120Z,9.50
2018-01-26T11:45:41.547Z,9.50
2018-01-26T11:48:09.922Z,9.50
2018-01-26T11:50:38.247Z,9.40
2018-01-26T11:53:06.584Z,9.40
2018-01-26T11:55:35.042Z,9.30
2018-01-26T11:58:03.399Z,9.20
2018-01-26T12:00:31.779Z,9.20
2018-01-26T12:03:00.218Z,9.20
2018-01-26T12:05:28.565Z,9.20
2018-01-26T12:07:56.923Z,9.20
2018-01-26T12:10:25.300Z,9.20
2018-01-26T12:12:53.652Z,9.10
2018-01-26T12:15:22.064Z,9.10
2018-01-26T12:17:50.441Z,9.10
2018-01-26T12:20:18.892Z,9.00
2018-01-26T12:22:48.006Z,8.80
2018-01-26T12:25:16.364Z,8.80
2018-01-26T12:27:44.714Z,8.80
2018-01-26T12:30:13.073Z,8.70
2018-01-26T12:32:41.656Z,8.60
2018-01-26T12:35:09.979Z,8.60
2018-01-26T12:37:38.310Z,8.60
2018-01-26T12:40:06.768Z,8.70
2018-01-26T12:42:35.172Z,8.70
2018-01-26T12:45:04.279Z,8.80
2018-01-26T12:47:32.762Z,8.80
2018-01-26T12:50:01.208Z,8.90
2018-01-26T12:52:29.593Z,8.90
2018-01-26T12:54:57.930Z,9.00
2018-01-26T12:57:26.293Z,8.90
2018-01-26T12:59:54.748Z,8.90
2018-01-26T13:02:23.141Z,9.00
2018-01-26T13:04:51.641Z,8.90
2018-01-26T13:07:19.982Z,8.90
2018-01-26T13:09:48.356Z,8.90
2018-01-26T13:12:16.699Z,8.90
2018-01-26T13:14:45.832Z,8.90
2018-01-26T13:17:14.209Z,8.90
2018-01-26T13:19:42.585Z,8.90
2018-01-26T13:22:10.965Z,8.90
2018-01-26T13:24:39.302Z,8.80
2018-01-26T13:27:07.682Z,8.90
2018-01-26T13:29:36.016Z,8.90
2018-01-26T13:32:04.344Z,9.00
2018-01-26T13:34:32.765Z,9.00
2018-01-26T13:37:01.228Z,9.10
2018-01-26T13:39:30.338Z,9.20
2018-01-26T13:41:58.720Z,9.20
2018-01-26T13:44:27.096Z,9.30
2018-01-26T13:46:55.477Z,9.30
2018-01-26T13:49:24.795Z,9.30
2018-01-26T13:51:53.121Z,9.30
2018-01-26T13:54:22.222Z,9.20
2018-01-26T13:56:50.642Z,9.20
2018-01-26T13:59:18.994Z,9.20
2018-01-26T14:01:47.344Z,9.10
2018-01-26T14:04:15.686Z,9.10
2018-01-26T14:06:44.111Z,9.20
2018-01-26T14:09:13.360Z,9.20
2018-01-26T14:11:41.699Z,9.20
2018-01-26T14:14:10.833Z,9.20
2018-01-26T14:16:39.183Z,9.20
2018-01-26T14:19:07.551Z,9.20
2018-01-26T14:21:36.683Z,9.30
2018-01-26T14:24:05.029Z,9.20
2018-01-26T14:26:34.308Z,9.40
2018-01-26T14:29:03.241Z,9.40
2018-01-26T14:31:31.570Z,9.40
2018-01-26T14:33:59.914Z,9.40
2018-01-26T14:36:28.283Z,9.40
2018-01-26T14:38:56.665Z,9.50
2018-01-26T14:41:25.024Z,9.50
2018-01-26T14:43:53.413Z,9.50
2018-01-26T14:46:21.855Z,9.40
2018-01-26T14:48:50.187Z,9.30
2018-01-26T14:51:18.555Z,9.30
2018-01-26T14:53:46.942Z,9.20
2018-01-26T14:56:15.380Z,9.20
2018-01-26T14:58:43.825Z,9.10
2018-01-26T15:01:12.168Z,9.00
2018-01-26T15:03:40.547Z,8.90
2018-01-26T15:06:09.656Z,8.90
2018-01-26T15:08:38.218Z,8.90
2018-01-26T15:11:07.324Z,8.80
2018-01-26T15:13:35.681Z,8.80
2018-01-26T15:16:04.962Z,8.80
2018-01-26T15:18:33.404Z,8.80
2018-01-26T15:21:01.792Z,8.70
2018-01-26T15:23:30.135Z,8.60
2018-01-26T15:25:58.484Z,8.70
2018-01-26T15:28:26.844Z,8.60
2018-01-26T15:30:55.238Z,8.60
2018-01-26T15:33:23.581Z,8.50
2018-01-26T15:35:51.924Z,8.40
2018-01-26T15:38:20.334Z,8.40
2018-01-26T15:40:49.660Z,8.20
2018-01-26T15:43:18.020Z,8.20
2018-01-26T15:45:46.393Z,8.20
2018-01-26T15:48:14.739Z,8.10
2018-01-26T15:50:43.835Z,8.10
2018-01-26T15:53:12.936Z,8.00
2018-01-26T15:55:41.267Z,8.00
2018-01-26T15:58:09.715Z,8.00
2018-01-26T16:00:38.053Z,8.00
2018-01-26T16:03:07.165Z,7.80
2018-01-26T16:05:36.298Z,7.80
2018-01-26T16:08:04.644Z,7.80
2018-01-26T16:10:33.074Z,7.70
2018-01-26T16:13:01.425Z,7.70
2018-01-26T16:15:29.788Z,7.60
2018-01-26T16:17:58.201Z,7.60
2018-01-26T16:20:26.506Z,7.60
2018-01-26T16:22:54.872Z,7.60
2018-01-26T16:25:23.227Z,7.50
2018-01-26T16:27:51.567Z,7.50
2018-01-26T16:30:19.998Z,7.40
2018-01-26T16:32:48.352Z,7.40
2018-01-26T16:35:16.958Z,7.30
2018-01-26T16:37:45.283Z,7.30
2018-01-26T16:40:13.665Z,7.20
2018-01-26T16:42:42.825Z,7.20
2018-01-26T16:45:11.232Z,7.20
2018-01-26T16:47:39.586Z,7.20
2018-01-26T16:50:08.715Z,7.10
2018-01-26T16:52:37.152Z,7.10
2018-01-26T16:55:05.495Z,7.00
2018-01-26T16:57:33.940Z,7.00
2018-01-26T17:00:02.296Z,6.90
2018-01-26T17:02:30.691Z,6.80
2018-01-26T17:04:59.147Z,6.80
2018-01-26T17:07:27.475Z,6.80
2018-01-26T17:09:55.796Z,6.80
2018-01-26T17:12:24.156Z,6.70
2018-01-26T17:14:52.525Z,6.70
2018-01-26T17:17:22.016Z,6.60
2018-01-26T17:19:50.444Z,6.60
2018-01-26T17:22:18.814Z,6.60
2018-01-26T17:24:47.227Z,6.60
2018-01-26T17:27:15.573Z,6.60
2018-01-26T17:29:43.915Z,6.50
2018-01-26T17:32:13.776Z,6.50
2018-01-26T17:34:42.160Z,6.50
2018-01-26T17:37:10.495Z,6.50
2018-01-26T17:39:39.626Z,6.50
2018-01-26T17:42:07.957Z,6.50
2018-01-26T17:44:36.485Z,6.50
2018-01-26T17:47:04.862Z,6.50
2018-01-26T17:49:33.215Z,6.40
2018-01-26T17:52:02.355Z,6.30
2018-01-26T17:54:30.751Z,6.30
2018-01-26T17:56:59.923Z,6.40
2018-01-26T17:59:28.280Z,6.40
2018-01-26T18:01:56.678Z,6.40
2018-01-26T18:04:25.015Z,6.40
2018-01-26T18:06:54.201Z,6.40
2018-01-26T18:09:22.689Z,6.40
2018-01-26T18:11:51.826Z,6.40
2018-01-26T18:14:20.416Z,6.40
2018-01-26T18:16:48.745Z,6.40
2018-01-26T18:19:17.862Z,6.40
2018-01-26T18:21:46.202Z,6.30
2018-01-26T18:24:14.561Z,6.30
2018-01-26T18:26:42.903Z,6.30
2018-01-26T18:29:11.270Z,6.30
2018-01-26T18:31:40.369Z,6.20
2018-01-26T18:34:09.477Z,6.20
2018-01-26T18:36:37.827Z,6.20
2018-01-26T18:39:06.938Z,6.10
2018-01-26T18:41:36.173Z,6.00
2018-01-26T18:44:04.521Z,6.00
2018-01-26T18:46:32.858Z,6.00
2018-01-26T18:49:01.379Z,5.90
2018-01-26T18:51:29.696Z,5.90
2018-01-26T18:53:58.070Z,5.90
2018-01-26T18:56:26.478Z,5.80
2018-01-26T18:58:55.602Z,5.70
2018-01-26T19:01:24.743Z,5.70
2018-01-26T19:03:53.224Z,5.60
2018-01-26T19:06:21.593Z,5.60
2018-01-26T19:08:49.966Z,5.60
2018-01-26T19:11:18.299Z,5.60
2018-01-26T19:13:46.661Z,5.50
2018-01-26T19:16:15.029Z,5.50
2018-01-26T19:18:43.392Z,5.50
2018-01-26T19:21:11.805Z,5.50
2018-01-26T19:23:40.140Z,5.50
2018-01-26T19:26:08.493Z,5.50
2018-01-26T19:28:37.656Z,5.50
2018-01-26T19:31:06.036Z,5.50
2018-01-26T19:33:34.407Z,5.50
2018-01-26T19:36:02.911Z,5.40
2018-01-26T19:38:31.256Z,5.40
2018-01-26T19:41:00.759Z,5.40
2018-01-26T19:43:29.131Z,5.40
2018-01-26T19:45:57.505Z,5.40
2018-01-26T19:48:25.858Z,5.40
2018-01-26T19:50:54.268Z,5.40
2018-01-26T19:53:22.603Z,5.40
2018-01-26T19:55:51.717Z,5.40
2018-01-26T19:58:20.137Z,5.40
2018-01-26T20:00:48.517Z,5.40
2018-01-26T20:03:28.904Z,5.40
2018-01-26T20:06:03.194Z,5.40
2018-01-26T20:08:37.191Z,5.40
2018-01-26T20:11:05.571Z,5.50
2018-01-26T20:13:33.927Z,5.50
2018-01-26T20:16:02.308Z,5.60
2018-01-26T20:18:30.729Z,5.60
2018-01-26T20:20:59.062Z,5.60
2018-01-26T20:23:27.416Z,5.60
2018-01-26T20:25:55.772Z,5.70
2018-01-26T20:28:24.115Z,5.70
2018-01-26T20:30:52.608Z,5.60
2018-01-26T20:33:20.944Z,5.60
2018-01-26T20:35:49.301Z,5.60
2018-01-26T20:38:17.663Z,5.60
2018-01-26T20:40:46.025Z,5.60
2018-01-26T20:43:14.437Z,5.60
2018-01-26T20:45:42.763Z,5.60
2018-01-26T20:48:11.122Z,5.70
2018-01-26T20:50:40.241Z,5.60
2018-01-26T20:53:08.591Z,5.60
2018-01-26T20:55:36.981Z,5.60
2018-01-26T20:58:06.157Z,5.50
2018-01-26T21:00:34.503Z,5.50
2018-01-26T21:03:02.888Z,5.50
2018-01-26T21:05:31.225Z,5.50
2018-01-26T21:07:59.582Z,5.50
2018-01-26T21:10:28.800Z,5.60
2018-01-26T21:12:57.199Z,5.60
2018-01-26T21:15:25.570Z,5.70
2018-01-26T21:17:53.915Z,5.80
2018-01-26T21:20:22.266Z,5.80
2018-01-26T21:22:50.607Z,5.90
2018-01-26T21:25:18.966Z,5.80
2018-01-26T21:27:48.162Z,5.80
2018-01-26T21:30:17.425Z,5.80
2018-01-26T21:32:45.773Z,5.70
2018-01-26T21:35:14.163Z,5.70
2018-01-26T21:37:42.530Z,5.80
2018-01-26T21:40:10.920Z,5.80
2018-01-26T21:42:39.274Z,5.90
2018-01-26T21:45:07.644Z,5.90
2018-01-26T21:47:36.009Z,6.00
2018-01-26T21:50:04.407Z,5.90
2018-01-26T21:52:32.818Z,6.00
2018-01-26T21:55:01.168Z,6.00
2018-01-26T21:57:29.608Z,6.00
2018-01-26T21:59:57.954Z,6.00
2018-01-26T22:02:26.365Z,6.00
2018-01-26T22:05:00.317Z,6.00
2018-01-26T22:07:34.354Z,6.00
2018-01-26T22:10:02.683Z,6.10
2018-01-26T22:12:31.042Z,6.00
2018-01-26T22:14:59.589Z,6.10
2018-01-26T22:17:27.918Z,6.10
2018-01-26T22:19:57.044Z,6.10
2018-01-26T22:22:25.446Z,6.10
2018-01-26T22:24:53.836Z,6.10
2018-01-26T22:27:22.204Z,6.10
2018-01-26T22:29:50.586Z,6.10
2018-01-26T22:32:18.956Z,6.10
2018-01-26T22:34:48.017Z,6.10
2018-01-26T22:37:17.110Z,6.20
2018-01-26T22:39:46.333Z,6.20
2018-01-26T22:42:15.426Z,6.20
2018-01-26T22:44:44.648Z,6.20
2018-01-26T22:47:13.009Z,6.20
2018-01-26T22:49:42.136Z,6.20
2018-01-26T22:52:10.626Z,6.20
2018-01-26T22:54:39.016Z,6.20
2018-01-26T22:57:07.377Z,6.20
2018-01-26T22:59:35.734Z,6.20
2018-01-26T23:02:04.142Z,6.20
2018-01-26T23:04:32.569Z,6.20
2018-01-26T23:07:01.269Z,6.20
2018-01-26T23:09:30.422Z,6.20
2018-01-26T23:11:58.806Z,6.20
2018-01-26T23:14:27.160Z,6.20
2018-01-26T23:16:55.515Z,6.20
2018-01-26T23:19:23.884Z,6.20
2018-01-26T23:21:52.236Z,6.20
2018-01-26T23:24:20.671Z,6.10
2018-01-26T23:26:49.024Z,6.20
2018-01-26T23:29:17.382Z,6.10
2018-01-26T23:31:46.518Z,6.10
2018-01-26T23:34:14.859Z,6.10
2018-01-26T23:36:43.992Z,6.10
2018-01-26T23:39:12.357Z,6.10
2018-01-26T23:41:40.683Z,6.10
2018-01-26T23:44:09.061Z,6.10
2018-01-26T23:46:37.503Z,6.10
2018-01-26T23:49:05.839Z,6.20
2018-01-26T23:51:34.947Z,6.10
2018-01-26T23:54:04.096Z,6.20
2018-01-26T23:56:32.447Z,6.20
2018-01-26T23:59:00.788Z,6.20
