createdAt,value
2022-11-24T00:04:33.428Z,70.15
2022-11-24T00:09:41.079Z,70.10
2022-11-24T00:14:48.780Z,70.10
2022-11-24T00:19:56.692Z,70.08
2022-11-24T00:25:04.489Z,70.03
2022-11-24T00:30:13.801Z,69.97
2022-11-24T00:35:21.720Z,69.94
2022-11-24T00:40:34.739Z,69.96
2022-11-24T00:45:43.664Z,69.91
2022-11-24T00:50:59.799Z,69.90
2022-11-24T00:56:08.202Z,69.89
2022-11-24T01:01:17.819Z,69.87
2022-11-24T01:06:27.161Z,69.82
2022-11-24T01:11:56.395Z,69.75
2022-11-24T01:17:03.967Z,69.67
2022-11-24T01:22:11.481Z,69.63
2022-11-24T01:27:19.167Z,69.62
2022-11-24T01:32:26.760Z,69.60
2022-11-24T01:37:34.407Z,69.60
2022-11-24T01:42:54.486Z,69.61
2022-11-24T01:48:03.418Z,69.61
2022-11-24T01:53:12.569Z,69.64
2022-11-24T01:58:24.798Z,69.64
2022-11-24T02:03:33.039Z,69.64
2022-11-24T02:08:47.169Z,69.69
2022-11-24T02:13:56.088Z,69.69
2022-11-24T02:19:03.769Z,69.69
2022-11-24T02:24:20.488Z,69.70
2022-11-24T02:29:28.052Z,69.73
2022-11-24T02:34:35.496Z,69.79
2022-11-24T02:39:43.311Z,69.84
2022-11-24T02:44:56.636Z,69.85
2022-11-24T02:50:04.159Z,69.84
2022-11-24T02:55:12.464Z,69.85
2022-11-24T03:00:22.129Z,69.83
2022-11-24T03:05:29.865Z,69.84
2022-11-24T03:10:37.398Z,69.90
2022-11-24T03:15:44.961Z,69.96
2022-11-24T03:20:52.206Z,70.03
2022-11-24T03:26:08.401Z,70.08
2022-11-24T03:31:16.535Z,70.07
2022-11-24T03:36:24.046Z,70.04
2022-11-24T03:41:31.920Z,70.03
2022-11-24T03:46:39.644Z,70.08
2022-11-24T03:51:47.213Z,70.12
2022-11-24T03:56:54.452Z,70.17
2022-11-24T04:02:01.968Z,70.22
2022-11-24T04:07:09.500Z,70.24
2022-11-24T04:12:42.777Z,70.24
2022-11-24T04:17:51.361Z,70.23
2022-11-24T04:22:59.071Z,70.16
2022-11-24T04:28:06.656Z,70.13
2022-11-24T04:33:15.020Z,70.17
2022-11-24T04:39:24.479Z,70.20
2022-11-24T04:43:52.761Z,70.23
2022-11-24T04:49:00.122Z,70.23
2022-11-24T04:54:08.484Z,70.21
2022-11-24T04:59:18.456Z,70.20
2022-11-24T05:04:26.121Z,70.19
2022-11-24T05:09:58.089Z,70.21
2022-11-24T05:15:01.252Z,70.23
2022-11-24T05:20:10.343Z,70.26
2022-11-24T05:25:18.209Z,70.28
2022-11-24T05:30:25.841Z,70.31
2022-11-24T05:35:33.517Z,70.33
2022-11-24T05:40:41.221Z,70.30
2022-11-24T05:45:48.847Z,70.30
2022-11-24T05:50:59.487Z,70.22
2022-11-24T05:56:09.213Z,70.09
2022-11-24T06:01:16.989Z,70.05
2022-11-24T06:06:24.529Z,70.00
2022-11-24T06:11:32.040Z,69.98
2022-11-24T06:16:39.554Z,70.01
2022-11-24T06:21:47.000Z,69.99
2022-11-24T06:26:54.602Z,70.01
2022-11-24T06:32:02.019Z,70.02
2022-11-24T06:37:09.566Z,70.06
2022-11-24T06:42:19.319Z,70.10
2022-11-24T06:47:27.061Z,70.11
2022-11-24T06:52:34.564Z,70.13
2022-11-24T06:57:42.371Z,70.14
2022-11-24T07:02:50.014Z,70.12
2022-11-24T07:07:57.694Z,70.09
2022-11-24T07:13:05.521Z,70.07
2022-11-24T07:18:12.968Z,70.08
2022-11-24T07:23:20.361Z,70.11
2022-11-24T07:28:27.725Z,70.16
2022-11-24T07:33:35.165Z,70.21
2022-11-24T07:38:42.639Z,70.19
2022-11-24T07:43:51.088Z,70.14
2022-11-24T07:48:59.201Z,70.03
2022-11-24T07:54:07.013Z,70.00
2022-11-24T07:59:17.236Z,69.91
2022-11-24T08:04:24.758Z,69.91
2022-11-24T08:09:32.145Z,69.97
2022-11-24T08:14:39.680Z,69.92
2022-11-24T08:19:47.546Z,69.87
2022-11-24T08:24:55.090Z,69.85
2022-11-24T08:30:02.500Z,69.77
2022-11-24T08:35:14.373Z,69.78
2022-11-24T08:40:20.480Z,69.82
2022-11-24T08:45:30.678Z,69.86
2022-11-24T08:50:38.919Z,69.82
2022-11-24T08:55:46.573Z,69.79
2022-11-24T09:00:54.182Z,69.82
2022-11-24T09:06:01.494Z,69.80
2022-11-24T09:11:11.279Z,69.86
2022-11-24T09:16:20.399Z,69.91
2022-11-24T09:21:27.928Z,70.03
2022-11-24T09:26:37.295Z,70.08
2022-11-24T09:31:44.646Z,70.14
2022-11-24T09:36:52.000Z,70.14
2022-11-24T09:42:24.545Z,70.16
2022-11-24T09:47:48.139Z,70.12
2022-11-24T09:53:02.325Z,70.05
2022-11-24T09:58:32.492Z,69.96
2022-11-24T10:03:45.127Z,69.87
2022-11-24T10:09:27.219Z,69.79
2022-11-24T10:14:52.979Z,69.72
2022-11-24T10:20:08.321Z,69.69
2022-11-24T10:25:26.904Z,69.62
2022-11-24T10:30:35.000Z,69.57
2022-11-24T10:35:47.371Z,69.59
2022-11-24T10:40:59.438Z,69.64
2022-11-24T10:46:16.932Z,69.62
2022-11-24T10:51:49.416Z,69.57
2022-11-24T10:56:58.628Z,69.51
2022-11-24T11:02:21.944Z,69.48
2022-11-24T11:07:30.769Z,69.49
2022-11-24T11:12:45.731Z,69.49
2022-11-24T11:17:58.361Z,69.51
2022-11-24T11:23:16.204Z,69.45
2022-11-24T11:28:31.522Z,69.43
2022-11-24T11:39:07.690Z,69.43
2022-11-24T11:44:27.889Z,69.41
2022-11-24T11:49:36.327Z,69.39
2022-11-24T11:55:05.780Z,69.39
2022-11-24T12:00:20.767Z,69.37
2022-11-24T12:05:40.660Z,69.28
2022-11-24T12:10:55.845Z,69.28
2022-11-24T12:16:13.416Z,69.30
2022-11-24T12:21:26.796Z,69.28
2022-11-24T12:26:42.918Z,69.27
2022-11-24T12:32:01.320Z,69.22
2022-11-24T12:37:23.453Z,69.22
2022-11-24T12:42:45.891Z,69.23
2022-11-24T12:48:32.053Z,69.19
2022-11-24T12:53:42.047Z,69.16
2022-11-24T12:59:00.269Z,69.12
2022-11-24T13:04:23.405Z,69.08
2022-11-24T13:09:31.020Z,69.01
2022-11-24T13:14:41.207Z,68.96
2022-11-24T13:19:48.809Z,69.00
2022-11-24T13:25:19.699Z,69.03
2022-11-24T13:31:02.304Z,69.01
2022-11-24T13:36:33.239Z,69.00
2022-11-24T13:42:41.751Z,68.90
2022-11-24T13:47:45.620Z,68.85
2022-11-24T13:53:02.236Z,68.76
2022-11-24T13:58:37.960Z,68.74
2022-11-24T14:04:30.005Z,68.74
2022-11-24T14:09:35.118Z,68.70
2022-11-24T14:14:43.133Z,68.61
2022-11-24T14:19:52.389Z,68.56
2022-11-24T14:25:01.739Z,68.54
2022-11-24T14:30:22.223Z,68.54
2022-11-24T14:35:31.968Z,68.59
2022-11-24T14:40:45.767Z,68.60
2022-11-24T14:45:59.526Z,68.67
2022-11-24T14:51:22.019Z,68.70
2022-11-24T14:56:31.615Z,68.71
2022-11-24T15:01:39.181Z,68.71
2022-11-24T15:06:48.679Z,68.69
2022-11-24T15:11:57.120Z,68.69
2022-11-24T15:17:04.893Z,68.70
2022-11-24T15:22:49.840Z,68.72
2022-11-24T15:27:58.214Z,68.70
2022-11-24T15:33:12.399Z,68.72
2022-11-24T15:38:19.808Z,68.69
2022-11-24T15:43:32.444Z,68.66
2022-11-24T15:48:40.008Z,68.69
2022-11-24T15:53:51.073Z,68.70
2022-11-24T15:58:59.166Z,68.70
2022-11-24T16:04:06.680Z,68.73
2022-11-24T16:09:17.969Z,68.70
2022-11-24T16:14:25.772Z,68.69
2022-11-24T16:19:36.174Z,68.71
2022-11-24T16:24:47.747Z,68.69
2022-11-24T16:29:55.258Z,68.69
2022-11-24T16:35:02.802Z,68.65
2022-11-24T16:40:12.202Z,68.66
2022-11-24T16:45:19.705Z,68.65
2022-11-24T16:50:27.201Z,68.68
2022-11-24T16:55:34.440Z,68.71
2022-11-24T17:00:42.305Z,68.70
2022-11-24T17:06:00.327Z,68.73
2022-11-24T17:11:11.675Z,68.77
2022-11-24T17:16:21.092Z,68.83
2022-11-24T17:21:29.599Z,68.87
2022-11-24T17:26:37.070Z,68.89
2022-11-24T17:31:44.517Z,68.84
2022-11-24T17:36:52.336Z,68.78
2022-11-24T17:42:00.222Z,68.75
2022-11-24T17:47:07.803Z,68.76
2022-11-24T17:52:16.147Z,68.76
2022-11-24T17:57:23.601Z,68.72
2022-11-24T18:02:31.258Z,68.70
2022-11-24T18:07:40.600Z,68.66
2022-11-24T18:12:48.319Z,68.69
2022-11-24T18:17:56.946Z,68.68
2022-11-24T18:23:05.877Z,68.70
2022-11-24T18:28:13.949Z,68.71
2022-11-24T18:33:22.060Z,68.71
2022-11-24T18:38:30.159Z,68.74
2022-11-24T18:43:39.327Z,68.73
2022-11-24T18:48:47.921Z,68.71
2022-11-24T18:53:58.420Z,68.70
2022-11-24T18:59:05.807Z,68.71
2022-11-24T19:04:15.721Z,68.73
2022-11-24T19:09:23.318Z,68.71
2022-11-24T19:14:30.960Z,68.71
2022-11-24T19:19:40.131Z,68.69
2022-11-24T19:24:50.444Z,68.69
2022-11-24T19:29:57.625Z,68.67
2022-11-24T19:35:05.204Z,68.64
2022-11-24T19:40:14.521Z,68.61
2022-11-24T19:45:21.934Z,68.59
2022-11-24T19:50:29.562Z,68.57
2022-11-24T19:55:37.401Z,68.59
2022-11-24T20:00:45.001Z,68.58
2022-11-24T20:05:59.847Z,68.61
2022-11-24T20:11:08.720Z,68.63
2022-11-24T20:16:17.941Z,68.64
2022-11-24T20:21:29.203Z,68.63
2022-11-24T20:26:38.281Z,68.64
2022-11-24T20:31:47.273Z,68.66
2022-11-24T20:36:54.765Z,68.66
2022-11-24T20:42:02.128Z,68.66
2022-11-24T20:47:09.667Z,68.63
2022-11-24T20:52:17.314Z,68.57
2022-11-24T20:57:24.689Z,68.54
2022-11-24T21:02:32.380Z,68.51
2022-11-24T21:07:40.144Z,68.52
2022-11-24T21:12:47.580Z,68.51
2022-11-24T21:17:55.122Z,68.48
2022-11-24T21:23:03.562Z,68.47
2022-11-24T21:28:13.460Z,68.49
2022-11-24T21:33:21.602Z,68.54
2022-11-24T21:38:29.364Z,68.59
2022-11-24T21:43:37.460Z,68.61
2022-11-24T21:48:45.335Z,68.64
2022-11-24T21:53:52.769Z,68.67
2022-11-24T21:59:00.800Z,68.67
2022-11-24T22:04:08.546Z,68.68
2022-11-24T22:09:18.260Z,68.70
2022-11-24T22:14:26.040Z,68.70
2022-11-24T22:19:33.562Z,68.73
2022-11-24T22:24:41.322Z,68.74
2022-11-24T22:29:54.027Z,68.75
2022-11-24T22:35:02.125Z,68.84
2022-11-24T22:40:11.640Z,68.95
2022-11-24T22:45:19.198Z,69.05
2022-11-24T22:50:26.525Z,69.14
2022-11-24T22:55:35.605Z,69.20
2022-11-24T23:00:43.001Z,69.24
2022-11-24T23:05:50.416Z,69.28
2022-11-24T23:11:03.002Z,69.30
2022-11-24T23:16:12.461Z,69.35
2022-11-24T23:21:21.073Z,69.39
2022-11-24T23:26:30.355Z,69.40
2022-11-24T23:31:40.296Z,69.39
2022-11-24T23:36:47.833Z,69.36
2022-11-24T23:41:55.244Z,69.34
2022-11-24T23:47:02.456Z,69.36
2022-11-24T23:52:10.116Z,69.32
2022-11-24T23:57:17.485Z,69.31
