createdAt,value
2022-07-25T00:01:11.834Z,21.09
2022-07-25T00:03:39.090Z,21.15
2022-07-25T00:06:05.941Z,21.08
2022-07-25T00:08:32.376Z,21.04
2022-07-25T00:10:58.839Z,21.06
2022-07-25T00:13:25.255Z,21.04
2022-07-25T00:15:51.711Z,21.11
2022-07-25T00:18:18.165Z,21.13
2022-07-25T00:20:44.576Z,21.21
2022-07-25T00:23:11.111Z,21.26
2022-07-25T00:25:37.672Z,21.24
2022-07-25T00:28:04.534Z,21.22
2022-07-25T00:30:31.049Z,21.21
2022-07-25T00:32:57.488Z,21.17
2022-07-25T00:35:25.085Z,21.11
2022-07-25T00:37:51.502Z,21.08
2022-07-25T00:40:18.007Z,21.11
2022-07-25T00:42:44.397Z,21.20
2022-07-25T00:45:11.105Z,21.21
2022-07-25T00:47:37.681Z,21.20
2022-07-25T00:50:04.971Z,21.17
2022-07-25T00:52:31.380Z,21.20
2022-07-25T00:54:57.908Z,21.20
2022-07-25T00:57:24.747Z,21.22
2022-07-25T00:59:51.308Z,21.26
2022-07-25T01:02:17.829Z,21.30
2022-07-25T01:04:44.322Z,21.32
2022-07-25T01:07:10.807Z,21.32
2022-07-25T01:09:37.372Z,21.32
2022-07-25T01:12:04.309Z,21.35
2022-07-25T01:14:31.956Z,21.35
2022-07-25T01:16:58.387Z,21.36
2022-07-25T01:19:24.829Z,21.34
2022-07-25T01:21:51.278Z,21.32
2022-07-25T01:24:17.807Z,21.30
2022-07-25T01:26:44.248Z,21.29
2022-07-25T01:29:10.655Z,21.23
2022-07-25T01:31:37.210Z,21.22
2022-07-25T01:34:04.302Z,21.23
2022-07-25T01:36:30.970Z,21.21
2022-07-25T01:38:58.379Z,21.16
2022-07-25T01:41:24.849Z,21.10
2022-07-25T01:43:51.234Z,21.04
2022-07-25T01:46:17.893Z,20.98
2022-07-25T01:48:44.559Z,20.97
2022-07-25T01:51:11.184Z,20.96
2022-07-25T01:53:37.687Z,20.95
2022-07-25T01:56:06.553Z,20.98
2022-07-25T01:58:35.562Z,21.03
2022-07-25T02:01:02.244Z,21.01
2022-07-25T02:03:31.351Z,21.00
2022-07-25T02:06:06.122Z,20.97
2022-07-25T02:08:32.851Z,20.96
2022-07-25T02:11:00.276Z,20.95
2022-07-25T02:13:27.549Z,20.97
2022-07-25T02:15:54.072Z,20.98
2022-07-25T02:18:20.528Z,21.00
2022-07-25T02:20:47.379Z,20.97
2022-07-25T02:23:13.791Z,20.97
2022-07-25T02:25:41.408Z,20.90
2022-07-25T02:28:07.869Z,20.89
2022-07-25T02:30:37.619Z,20.85
2022-07-25T02:33:04.182Z,20.85
2022-07-25T02:35:30.619Z,20.80
2022-07-25T02:37:57.458Z,20.73
2022-07-25T02:40:23.878Z,20.69
2022-07-25T02:42:51.507Z,20.58
2022-07-25T02:45:18.034Z,20.53
2022-07-25T02:47:44.695Z,20.45
2022-07-25T02:50:12.080Z,20.38
2022-07-25T02:52:41.270Z,20.34
2022-07-25T02:55:09.867Z,20.27
2022-07-25T02:57:36.628Z,20.22
2022-07-25T03:00:06.349Z,20.21
2022-07-25T03:02:33.022Z,20.25
2022-07-25T03:05:00.519Z,20.25
2022-07-25T03:07:26.922Z,20.26
2022-07-25T03:09:53.299Z,20.26
2022-07-25T03:12:19.711Z,20.34
2022-07-25T03:14:46.258Z,20.34
2022-07-25T03:17:12.758Z,20.37
2022-07-25T03:19:39.354Z,20.38
2022-07-25T03:22:05.770Z,20.36
2022-07-25T03:24:32.288Z,20.36
2022-07-25T03:26:58.677Z,20.38
2022-07-25T03:29:25.131Z,20.32
2022-07-25T03:31:51.546Z,20.33
2022-07-25T03:34:17.982Z,20.35
2022-07-25T03:36:44.402Z,20.35
2022-07-25T03:39:10.950Z,20.36
2022-07-25T03:41:37.436Z,20.34
2022-07-25T03:44:04.437Z,20.35
2022-07-25T03:46:31.211Z,20.38
2022-07-25T03:48:57.870Z,20.34
2022-07-25T03:51:24.552Z,20.31
2022-07-25T03:54:03.401Z,20.29
2022-07-25T03:56:43.575Z,20.27
2022-07-25T03:59:13.074Z,20.31
2022-07-25T04:01:39.750Z,20.37
2022-07-25T04:04:06.855Z,20.54
2022-07-25T04:06:33.641Z,20.66
2022-07-25T04:09:00.208Z,20.68
2022-07-25T04:11:28.110Z,20.70
2022-07-25T04:13:55.080Z,20.64
2022-07-25T04:16:22.369Z,20.60
2022-07-25T04:18:50.503Z,20.65
2022-07-25T04:21:18.035Z,20.61
2022-07-25T04:23:44.412Z,20.70
2022-07-25T04:26:10.875Z,20.73
2022-07-25T04:28:37.623Z,20.71
2022-07-25T04:31:04.014Z,20.65
2022-07-25T04:33:30.527Z,20.61
2022-07-25T04:35:57.091Z,20.59
2022-07-25T04:38:23.569Z,20.56
2022-07-25T04:40:50.246Z,20.54
2022-07-25T04:43:16.661Z,20.56
2022-07-25T04:45:43.188Z,20.65
2022-07-25T04:48:09.639Z,20.75
2022-07-25T04:50:36.221Z,20.78
2022-07-25T04:53:02.725Z,20.91
2022-07-25T04:55:29.182Z,21.06
2022-07-25T04:57:55.682Z,21.14
2022-07-25T05:00:23.850Z,21.25
2022-07-25T05:02:51.624Z,21.33
2022-07-25T05:05:21.751Z,21.35
2022-07-25T05:07:49.252Z,21.44
2022-07-25T05:10:15.723Z,21.52
2022-07-25T05:12:42.114Z,21.67
2022-07-25T05:15:09.198Z,21.70
2022-07-25T05:17:35.705Z,21.67
2022-07-25T05:20:02.138Z,21.70
2022-07-25T05:22:29.193Z,21.64
2022-07-25T05:24:56.239Z,21.59
2022-07-25T05:27:23.797Z,21.67
2022-07-25T05:29:53.239Z,21.64
2022-07-25T05:32:19.707Z,21.69
2022-07-25T05:34:46.210Z,21.75
2022-07-25T05:37:13.778Z,21.67
2022-07-25T05:39:40.448Z,21.57
2022-07-25T05:42:07.874Z,21.57
2022-07-25T05:44:34.386Z,21.56
2022-07-25T05:47:01.147Z,21.63
2022-07-25T05:49:28.020Z,21.67
2022-07-25T05:51:54.511Z,21.66
2022-07-25T05:54:20.969Z,21.66
2022-07-25T05:56:47.596Z,21.54
2022-07-25T05:59:14.131Z,21.41
2022-07-25T06:01:40.643Z,21.44
2022-07-25T06:04:07.593Z,21.45
2022-07-25T06:06:34.259Z,21.49
2022-07-25T06:09:00.670Z,21.48
2022-07-25T06:11:30.653Z,21.52
2022-07-25T06:13:57.820Z,21.41
2022-07-25T06:16:24.537Z,21.40
2022-07-25T06:18:51.077Z,21.41
2022-07-25T06:21:17.481Z,21.34
2022-07-25T06:23:43.925Z,21.31
2022-07-25T06:26:10.986Z,21.25
2022-07-25T06:28:38.342Z,21.24
2022-07-25T06:31:04.902Z,21.28
2022-07-25T06:33:31.419Z,21.36
2022-07-25T06:35:57.808Z,21.35
2022-07-25T06:38:24.297Z,21.38
2022-07-25T06:40:50.759Z,21.45
2022-07-25T06:43:17.186Z,21.42
2022-07-25T06:45:47.377Z,21.41
2022-07-25T06:48:17.830Z,21.44
2022-07-25T06:50:44.961Z,21.52
2022-07-25T06:53:11.542Z,21.48
2022-07-25T06:55:38.327Z,21.44
2022-07-25T06:58:05.279Z,21.48
2022-07-25T07:00:31.839Z,21.55
2022-07-25T07:03:01.626Z,21.40
2022-07-25T07:05:30.631Z,21.34
2022-07-25T07:07:57.855Z,21.48
2022-07-25T07:10:25.123Z,21.41
2022-07-25T07:13:02.067Z,21.19
2022-07-25T07:15:28.568Z,21.28
2022-07-25T07:17:55.041Z,21.35
2022-07-25T07:20:21.553Z,21.41
2022-07-25T07:22:49.021Z,21.38
2022-07-25T07:25:18.546Z,21.44
2022-07-25T07:27:46.180Z,21.49
2022-07-25T07:30:14.981Z,21.58
2022-07-25T07:32:42.427Z,21.69
2022-07-25T07:35:09.763Z,21.63
2022-07-25T07:37:41.370Z,21.61
2022-07-25T07:40:09.881Z,21.63
2022-07-25T07:42:46.996Z,21.57
2022-07-25T07:45:20.338Z,21.57
2022-07-25T07:47:49.030Z,21.52
2022-07-25T07:50:17.646Z,21.59
2022-07-25T07:52:45.168Z,21.63
2022-07-25T07:55:31.275Z,21.80
2022-07-25T07:57:59.501Z,21.77
2022-07-25T08:00:35.838Z,21.78
2022-07-25T08:03:03.135Z,21.98
2022-07-25T08:05:33.125Z,22.19
2022-07-25T08:08:00.755Z,22.38
2022-07-25T08:10:30.999Z,22.49
2022-07-25T08:12:59.184Z,22.63
2022-07-25T08:15:26.168Z,22.68
2022-07-25T08:17:53.089Z,22.65
2022-07-25T08:20:38.486Z,22.69
2022-07-25T08:23:06.255Z,22.74
2022-07-25T08:25:32.843Z,22.75
2022-07-25T08:27:59.387Z,22.72
2022-07-25T08:30:25.982Z,22.60
2022-07-25T08:32:54.872Z,22.49
2022-07-25T08:35:22.430Z,22.44
2022-07-25T08:37:49.275Z,22.32
2022-07-25T08:40:19.419Z,22.28
2022-07-25T08:42:46.364Z,22.25
2022-07-25T08:45:16.203Z,22.21
2022-07-25T08:47:42.685Z,22.20
2022-07-25T08:50:12.516Z,22.14
2022-07-25T08:52:39.682Z,22.18
2022-07-25T08:55:09.591Z,22.23
2022-07-25T08:57:38.065Z,22.30
2022-07-25T09:00:06.279Z,22.29
2022-07-25T09:02:32.959Z,22.25
2022-07-25T09:04:59.856Z,22.20
2022-07-25T09:07:40.276Z,22.24
2022-07-25T09:10:14.651Z,22.34
2022-07-25T09:12:42.578Z,22.51
2022-07-25T09:15:09.538Z,22.39
2022-07-25T09:17:38.030Z,22.35
2022-07-25T09:20:08.777Z,22.26
2022-07-25T09:22:44.336Z,22.18
2022-07-25T09:25:25.925Z,22.24
2022-07-25T09:27:52.779Z,22.15
2022-07-25T09:30:19.867Z,22.10
2022-07-25T09:32:46.443Z,22.21
2022-07-25T09:35:13.187Z,22.41
2022-07-25T09:37:39.793Z,22.64
2022-07-25T09:40:15.343Z,22.93
2022-07-25T09:42:42.929Z,23.15
2022-07-25T09:45:18.207Z,23.30
2022-07-25T09:47:56.649Z,23.40
2022-07-25T09:50:25.295Z,23.30
2022-07-25T09:52:53.447Z,23.31
2022-07-25T09:55:21.268Z,23.27
2022-07-25T09:57:52.609Z,23.23
2022-07-25T10:00:24.064Z,23.21
2022-07-25T10:03:08.893Z,23.08
2022-07-25T10:05:51.609Z,23.03
2022-07-25T10:08:19.908Z,23.01
2022-07-25T10:10:46.541Z,22.94
2022-07-25T10:13:18.124Z,22.90
2022-07-25T10:15:50.643Z,22.93
2022-07-25T10:18:21.589Z,22.88
2022-07-25T10:20:51.316Z,22.89
2022-07-25T10:23:25.692Z,22.94
2022-07-25T10:26:03.750Z,23.01
2022-07-25T10:28:43.938Z,23.09
2022-07-25T10:31:32.304Z,23.11
2022-07-25T10:34:01.696Z,23.06
2022-07-25T10:36:42.242Z,23.11
2022-07-25T10:39:11.613Z,23.20
2022-07-25T10:41:43.438Z,23.34
2022-07-25T10:44:15.178Z,23.40
2022-07-25T10:46:44.770Z,23.45
2022-07-25T10:49:32.229Z,23.40
2022-07-25T10:52:00.889Z,23.34
2022-07-25T10:54:33.730Z,23.35
2022-07-25T10:57:00.538Z,23.49
2022-07-25T10:59:31.633Z,23.54
2022-07-25T11:01:59.160Z,23.53
2022-07-25T11:04:26.039Z,23.49
2022-07-25T11:06:52.456Z,23.55
2022-07-25T11:09:28.914Z,23.62
2022-07-25T11:11:58.449Z,23.62
2022-07-25T11:14:36.395Z,23.57
2022-07-25T11:17:15.204Z,23.66
2022-07-25T11:19:43.641Z,23.65
2022-07-25T11:22:12.289Z,23.52
2022-07-25T11:24:44.205Z,23.26
2022-07-25T11:27:21.662Z,23.08
2022-07-25T11:29:48.251Z,23.02
2022-07-25T11:32:15.138Z,22.97
2022-07-25T11:34:44.465Z,22.97
2022-07-25T11:37:12.535Z,22.90
2022-07-25T11:39:44.709Z,22.93
2022-07-25T11:42:19.393Z,23.09
2022-07-25T11:44:51.204Z,23.15
2022-07-25T11:47:32.676Z,23.20
2022-07-25T11:50:04.771Z,23.46
2022-07-25T11:52:36.619Z,23.59
2022-07-25T11:55:12.835Z,23.72
2022-07-25T11:57:44.651Z,23.73
2022-07-25T12:00:17.593Z,23.61
2022-07-25T12:02:45.139Z,23.50
2022-07-25T12:05:14.799Z,23.46
2022-07-25T12:07:49.945Z,23.37
2022-07-25T12:10:37.813Z,23.32
2022-07-25T12:13:06.254Z,23.24
2022-07-25T12:15:38.870Z,23.29
2022-07-25T12:18:06.361Z,23.46
2022-07-25T12:20:35.311Z,23.61
2022-07-25T12:23:06.512Z,23.79
2022-07-25T12:25:33.467Z,23.84
2022-07-25T12:28:00.686Z,23.89
2022-07-25T12:30:28.581Z,23.85
2022-07-25T12:32:56.294Z,23.88
2022-07-25T12:35:23.199Z,23.82
2022-07-25T12:37:49.910Z,23.67
2022-07-25T12:40:17.793Z,23.63
2022-07-25T12:42:45.369Z,23.54
2022-07-25T12:45:12.793Z,23.56
2022-07-25T12:47:39.642Z,23.57
2022-07-25T12:50:06.695Z,23.66
2022-07-25T12:52:33.622Z,23.74
2022-07-25T12:55:00.156Z,23.76
2022-07-25T12:57:27.003Z,23.77
2022-07-25T12:59:54.554Z,23.87
2022-07-25T13:02:21.056Z,23.98
2022-07-25T13:04:48.954Z,23.98
2022-07-25T13:07:16.154Z,24.06
2022-07-25T13:09:42.696Z,24.11
2022-07-25T13:12:10.407Z,24.08
2022-07-25T13:14:39.928Z,24.08
2022-07-25T13:17:06.456Z,24.13
2022-07-25T13:19:33.044Z,24.19
2022-07-25T13:21:59.493Z,24.25
2022-07-25T13:24:25.927Z,24.27
2022-07-25T13:26:52.419Z,24.31
2022-07-25T13:29:19.293Z,24.31
2022-07-25T13:31:47.381Z,24.20
2022-07-25T13:34:14.301Z,24.22
2022-07-25T13:36:40.698Z,24.18
2022-07-25T13:39:07.583Z,24.21
2022-07-25T13:41:34.405Z,24.22
2022-07-25T13:44:01.131Z,24.26
2022-07-25T13:46:28.818Z,24.17
2022-07-25T13:48:55.694Z,24.24
2022-07-25T13:51:22.242Z,24.25
2022-07-25T13:53:48.966Z,24.19
2022-07-25T13:56:15.618Z,24.13
2022-07-25T13:58:43.112Z,24.11
2022-07-25T14:01:11.576Z,24.04
2022-07-25T14:03:38.737Z,24.09
2022-07-25T14:06:08.897Z,23.97
2022-07-25T14:08:35.307Z,23.93
2022-07-25T14:11:01.895Z,23.94
2022-07-25T14:13:32.950Z,24.08
2022-07-25T14:15:59.559Z,24.17
2022-07-25T14:18:26.099Z,24.23
2022-07-25T14:20:52.512Z,24.30
2022-07-25T14:23:19.738Z,24.26
2022-07-25T14:25:46.342Z,24.27
2022-07-25T14:28:12.823Z,24.27
2022-07-25T14:30:39.247Z,24.16
2022-07-25T14:33:05.674Z,24.15
2022-07-25T14:35:32.897Z,24.15
2022-07-25T14:37:59.611Z,24.15
2022-07-25T14:40:26.166Z,24.08
2022-07-25T14:42:52.633Z,24.02
2022-07-25T14:45:19.309Z,24.09
2022-07-25T14:47:45.933Z,24.10
2022-07-25T14:50:12.399Z,24.06
2022-07-25T14:52:39.352Z,23.92
2022-07-25T14:55:06.450Z,23.79
2022-07-25T14:57:33.317Z,23.86
2022-07-25T15:00:01.937Z,23.76
2022-07-25T15:02:28.481Z,23.89
2022-07-25T15:04:55.202Z,23.93
2022-07-25T15:07:21.701Z,23.80
2022-07-25T15:09:48.110Z,23.76
2022-07-25T15:12:16.682Z,23.78
2022-07-25T15:14:43.885Z,23.81
2022-07-25T15:17:10.315Z,23.85
2022-07-25T15:19:37.092Z,23.79
2022-07-25T15:22:03.571Z,23.62
2022-07-25T15:24:36.304Z,23.60
2022-07-25T15:27:10.795Z,23.62
2022-07-25T15:29:37.263Z,23.57
2022-07-25T15:32:05.601Z,23.53
2022-07-25T15:34:33.258Z,23.54
2022-07-25T15:36:59.697Z,23.59
2022-07-25T15:39:26.116Z,23.71
2022-07-25T15:41:52.638Z,23.61
2022-07-25T15:44:19.079Z,23.62
2022-07-25T15:46:46.266Z,23.62
2022-07-25T15:49:15.019Z,23.53
2022-07-25T15:51:41.557Z,23.70
2022-07-25T15:54:08.320Z,23.64
2022-07-25T15:56:34.748Z,23.43
2022-07-25T15:59:01.347Z,23.39
2022-07-25T16:01:27.909Z,23.34
2022-07-25T16:03:59.712Z,23.29
2022-07-25T16:06:27.671Z,23.33
2022-07-25T16:08:54.164Z,23.30
2022-07-25T16:11:20.662Z,23.28
2022-07-25T16:13:47.340Z,23.28
2022-07-25T16:16:13.904Z,23.20
2022-07-25T16:18:40.470Z,23.25
2022-07-25T16:21:06.957Z,23.22
2022-07-25T16:23:38.374Z,23.25
2022-07-25T16:26:06.326Z,23.15
2022-07-25T16:28:33.273Z,23.01
2022-07-25T16:30:59.726Z,22.91
2022-07-25T16:33:26.147Z,22.85
2022-07-25T16:35:52.864Z,22.83
2022-07-25T16:38:19.460Z,22.90
2022-07-25T16:40:46.074Z,22.68
2022-07-25T16:43:12.704Z,22.70
2022-07-25T16:45:39.198Z,22.75
2022-07-25T16:48:06.001Z,22.73
2022-07-25T16:50:32.447Z,22.74
2022-07-25T16:52:58.932Z,22.71
2022-07-25T16:55:25.410Z,22.77
2022-07-25T16:57:51.970Z,22.79
2022-07-25T17:00:19.177Z,22.67
2022-07-25T17:02:46.652Z,22.67
2022-07-25T17:05:13.375Z,22.62
2022-07-25T17:07:40.055Z,22.61
2022-07-25T17:10:07.093Z,22.68
2022-07-25T17:12:33.831Z,22.54
2022-07-25T17:15:00.507Z,22.43
2022-07-25T17:17:27.026Z,22.58
2022-07-25T17:19:58.082Z,22.60
2022-07-25T17:22:26.646Z,22.59
2022-07-25T17:24:53.063Z,22.66
2022-07-25T17:27:19.594Z,22.57
2022-07-25T17:29:46.100Z,22.59
2022-07-25T17:32:12.626Z,22.58
2022-07-25T17:34:39.109Z,22.52
2022-07-25T17:37:06.834Z,22.32
2022-07-25T17:39:34.478Z,22.30
2022-07-25T17:42:02.116Z,22.46
2022-07-25T17:44:28.583Z,22.39
2022-07-25T17:46:55.544Z,22.25
2022-07-25T17:49:22.465Z,22.22
2022-07-25T17:51:49.918Z,22.23
2022-07-25T17:54:16.656Z,22.39
2022-07-25T17:56:44.333Z,22.43
2022-07-25T17:59:11.082Z,22.49
2022-07-25T18:01:37.673Z,22.36
2022-07-25T18:04:04.536Z,22.19
2022-07-25T18:06:31.296Z,22.24
2022-07-25T18:08:57.839Z,22.37
2022-07-25T18:11:24.481Z,22.31
2022-07-25T18:13:50.917Z,22.09
2022-07-25T18:16:17.520Z,22.10
2022-07-25T18:18:44.083Z,22.06
2022-07-25T18:21:10.570Z,22.16
2022-07-25T18:23:36.959Z,22.13
2022-07-25T18:26:03.772Z,22.09
2022-07-25T18:28:30.244Z,21.98
2022-07-25T18:30:56.724Z,21.82
2022-07-25T18:33:28.702Z,22.01
2022-07-25T18:35:55.136Z,22.05
2022-07-25T18:38:21.569Z,21.97
2022-07-25T18:40:49.611Z,21.99
2022-07-25T18:43:20.815Z,22.03
2022-07-25T18:45:47.960Z,22.10
2022-07-25T18:48:15.292Z,21.96
2022-07-25T18:50:41.755Z,21.95
2022-07-25T18:53:09.627Z,21.95
2022-07-25T18:55:36.141Z,21.84
2022-07-25T18:58:02.753Z,21.76
2022-07-25T19:00:29.247Z,21.61
2022-07-25T19:02:55.731Z,21.80
2022-07-25T19:05:22.291Z,21.83
2022-07-25T19:07:48.863Z,21.70
2022-07-25T19:10:15.445Z,21.69
2022-07-25T19:12:41.941Z,21.59
2022-07-25T19:15:09.091Z,21.52
2022-07-25T19:17:37.686Z,21.37
2022-07-25T19:20:04.918Z,21.37
2022-07-25T19:22:31.401Z,21.43
2022-07-25T19:24:57.795Z,21.45
2022-07-25T19:27:25.818Z,21.51
2022-07-25T19:29:52.332Z,21.31
2022-07-25T19:32:18.939Z,21.27
2022-07-25T19:34:45.483Z,21.46
2022-07-25T19:37:11.875Z,21.37
2022-07-25T19:39:38.600Z,21.42
2022-07-25T19:42:08.447Z,21.33
2022-07-25T19:44:35.127Z,21.38
2022-07-25T19:47:01.651Z,21.29
2022-07-25T19:49:28.245Z,21.20
2022-07-25T19:51:54.690Z,21.03
2022-07-25T19:54:21.105Z,20.89
2022-07-25T19:56:47.533Z,20.95
2022-07-25T19:59:13.938Z,21.00
2022-07-25T20:01:40.528Z,20.83
2022-07-25T20:04:09.242Z,20.86
2022-07-25T20:06:36.087Z,20.84
2022-07-25T20:09:03.090Z,20.75
2022-07-25T20:11:29.506Z,20.69
2022-07-25T20:13:55.969Z,20.61
2022-07-25T20:16:22.652Z,20.64
2022-07-25T20:18:49.101Z,20.77
2022-07-25T20:21:17.942Z,20.85
2022-07-25T20:23:45.466Z,20.80
2022-07-25T20:26:12.702Z,20.65
2022-07-25T20:28:39.383Z,20.87
2022-07-25T20:31:06.143Z,20.83
2022-07-25T20:33:33.101Z,20.68
2022-07-25T20:35:59.885Z,20.57
2022-07-25T20:38:28.489Z,20.72
2022-07-25T20:40:55.865Z,20.89
2022-07-25T20:43:22.456Z,20.86
2022-07-25T20:45:48.939Z,20.77
2022-07-25T20:48:15.772Z,20.72
2022-07-25T20:50:42.783Z,20.92
2022-07-25T20:53:09.836Z,20.95
2022-07-25T20:55:36.826Z,20.81
2022-07-25T20:58:04.494Z,20.74
2022-07-25T21:00:31.347Z,20.70
2022-07-25T21:02:59.198Z,20.56
2022-07-25T21:05:26.245Z,20.57
2022-07-25T21:07:52.959Z,20.54
2022-07-25T21:10:20.595Z,20.59
2022-07-25T21:12:47.168Z,20.60
2022-07-25T21:15:14.519Z,20.64
2022-07-25T21:17:44.283Z,20.70
2022-07-25T21:20:12.331Z,20.76
2022-07-25T21:22:39.821Z,20.63
2022-07-25T21:25:07.294Z,20.64
2022-07-25T21:27:34.402Z,20.60
2022-07-25T21:30:01.082Z,20.68
2022-07-25T21:32:27.742Z,20.65
2022-07-25T21:34:54.613Z,20.83
2022-07-25T21:37:21.156Z,20.85
2022-07-25T21:39:47.559Z,20.75
2022-07-25T21:42:14.308Z,20.75
2022-07-25T21:44:43.089Z,20.77
2022-07-25T21:47:10.399Z,20.67
2022-07-25T21:49:55.502Z,20.53
2022-07-25T21:52:34.910Z,20.48
2022-07-25T21:55:05.293Z,20.48
2022-07-25T21:57:32.435Z,20.52
2022-07-25T21:59:59.230Z,20.59
2022-07-25T22:02:26.207Z,20.60
2022-07-25T22:04:52.726Z,20.60
2022-07-25T22:07:19.242Z,20.53
2022-07-25T22:09:45.796Z,20.58
2022-07-25T22:12:12.258Z,20.51
2022-07-25T22:14:38.985Z,20.41
2022-07-25T22:17:05.845Z,20.42
2022-07-25T22:19:33.114Z,20.34
2022-07-25T22:21:59.580Z,20.34
2022-07-25T22:24:26.182Z,20.36
2022-07-25T22:26:52.878Z,20.37
2022-07-25T22:29:19.468Z,20.34
2022-07-25T22:31:45.937Z,20.42
2022-07-25T22:34:12.495Z,20.37
2022-07-25T22:36:38.946Z,20.29
2022-07-25T22:39:05.656Z,20.24
2022-07-25T22:41:32.683Z,20.21
2022-07-25T22:44:00.060Z,20.24
2022-07-25T22:46:28.379Z,20.23
2022-07-25T22:48:55.659Z,20.27
2022-07-25T22:51:22.317Z,20.36
2022-07-25T22:53:49.070Z,20.28
2022-07-25T22:56:16.805Z,20.18
2022-07-25T22:58:43.361Z,20.10
2022-07-25T23:01:10.897Z,20.12
2022-07-25T23:03:37.723Z,20.10
2022-07-25T23:06:04.346Z,20.10
2022-07-25T23:08:30.790Z,20.04
2022-07-25T23:10:57.360Z,20.05
2022-07-25T23:13:23.954Z,19.98
2022-07-25T23:15:51.469Z,19.92
2022-07-25T23:18:18.645Z,20.05
2022-07-25T23:20:45.045Z,20.09
2022-07-25T23:23:11.860Z,20.14
2022-07-25T23:25:38.628Z,20.13
2022-07-25T23:28:05.275Z,20.14
2022-07-25T23:30:36.578Z,20.10
2022-07-25T23:33:06.444Z,20.19
2022-07-25T23:35:32.842Z,20.19
2022-07-25T23:37:59.271Z,20.15
2022-07-25T23:40:26.936Z,20.17
2022-07-25T23:42:54.390Z,20.24
2022-07-25T23:45:21.850Z,20.11
2022-07-25T23:47:51.352Z,20.08
2022-07-25T23:50:18.636Z,20.08
2022-07-25T23:52:45.075Z,20.07
2022-07-25T23:55:11.474Z,20.14
2022-07-25T23:57:37.947Z,20.05
