createdAt,value
2022-09-27T00:00:07.893Z,9.3
2022-09-27T00:05:07.962Z,9.5
2022-09-27T00:10:07.672Z,9.3
2022-09-27T00:15:08.375Z,9.6
2022-09-27T00:20:08.060Z,9.5
2022-09-27T00:25:07.816Z,9.6
2022-09-27T00:30:08.458Z,9.5
2022-09-27T00:35:08.182Z,9.8
2022-09-27T00:40:07.931Z,9.5
2022-09-27T00:45:08.617Z,9.8
2022-09-27T00:50:08.331Z,9.6
2022-09-27T00:55:08.097Z,9.6
2022-09-27T01:00:07.774Z,9.5
2022-09-27T01:05:08.477Z,9.6
2022-09-27T01:10:08.188Z,9.6
2022-09-27T01:15:07.886Z,9.6
2022-09-27T01:20:18.553Z,9.3
2022-09-27T01:25:08.222Z,9.5
2022-09-27T01:30:07.894Z,9.3
2022-09-27T01:35:08.599Z,9.3
2022-09-27T01:40:08.314Z,9.1
2022-09-27T01:45:08.029Z,9.0
2022-09-27T01:50:15.801Z,9.1
2022-09-27T01:55:08.546Z,9.0
2022-09-27T02:00:08.260Z,9.0
2022-09-27T02:05:07.932Z,9.0
2022-09-27T02:10:08.663Z,9.0
2022-09-27T02:15:08.359Z,8.6
2022-09-27T02:20:08.074Z,8.8
2022-09-27T02:25:07.778Z,8.6
2022-09-27T02:30:08.491Z,8.8
2022-09-27T02:35:08.167Z,8.6
2022-09-27T02:40:07.875Z,8.8
2022-09-27T02:45:08.593Z,8.8
2022-09-27T02:50:08.638Z,8.8
2022-09-27T02:55:08.363Z,8.8
2022-09-27T03:00:18.078Z,8.8
2022-09-27T03:05:07.770Z,8.5
2022-09-27T03:10:08.481Z,8.5
2022-09-27T03:15:08.230Z,8.5
2022-09-27T03:20:07.921Z,8.5
2022-09-27T03:25:07.601Z,8.5
2022-09-27T03:30:08.373Z,8.5
2022-09-27T03:35:08.111Z,8.3
2022-09-27T03:40:07.836Z,8.3
2022-09-27T03:45:08.522Z,8.1
2022-09-27T03:50:08.190Z,8.1
2022-09-27T03:55:07.916Z,8.0
2022-09-27T04:00:08.596Z,8.0
2022-09-27T04:05:03.733Z,8.0
2022-09-27T04:10:03.905Z,8.0
2022-09-27T04:15:02.994Z,8.0
2022-09-27T04:20:02.123Z,8.0
2022-09-27T04:25:02.144Z,8.3
2022-09-27T04:30:02.708Z,8.3
2022-09-27T04:35:02.544Z,8.3
2022-09-27T04:40:02.394Z,8.1
2022-09-27T04:45:02.298Z,8.1
2022-09-27T04:50:02.384Z,8.3
2022-09-27T04:55:02.187Z,8.3
2022-09-27T05:00:01.993Z,8.3
2022-09-27T05:05:01.872Z,8.3
2022-09-27T05:10:02.780Z,8.1
2022-09-27T05:15:02.568Z,8.1
2022-09-27T05:20:02.456Z,8.3
2022-09-27T05:25:02.271Z,8.3
2022-09-27T05:30:02.202Z,8.0
2022-09-27T05:35:02.077Z,8.0
2022-09-27T05:40:17.032Z,8.0
2022-09-27T05:45:02.529Z,8.0
2022-09-27T05:50:02.588Z,8.1
2022-09-27T05:55:02.514Z,8.1
2022-09-27T06:00:02.380Z,8.5
2022-09-27T06:05:02.322Z,8.5
2022-09-27T06:10:02.170Z,8.6
2022-09-27T06:15:02.051Z,8.6
2022-09-27T06:20:01.915Z,8.6
2022-09-27T06:25:03.074Z,8.6
2022-09-27T06:30:02.334Z,8.8
2022-09-27T06:35:02.422Z,8.8
2022-09-27T06:40:02.536Z,8.8
2022-09-27T06:45:02.478Z,8.8
2022-09-27T06:50:02.681Z,8.6
2022-09-27T06:55:02.872Z,8.6
2022-09-27T07:00:02.801Z,8.6
2022-09-27T07:05:03.108Z,8.6
2022-09-27T07:10:04.161Z,8.6
2022-09-27T07:15:02.319Z,8.6
2022-09-27T07:20:02.307Z,9.1
2022-09-27T07:25:02.074Z,9.1
2022-09-27T07:30:02.055Z,9.0
2022-09-27T07:35:01.940Z,9.0
2022-09-27T07:40:01.999Z,9.6
2022-09-27T07:45:03.400Z,9.6
2022-09-27T07:50:02.056Z,10.1
2022-09-27T07:55:02.110Z,10.1
2022-09-27T08:00:02.117Z,10.6
2022-09-27T08:05:01.998Z,10.6
2022-09-27T08:10:02.012Z,11.1
2022-09-27T08:15:01.859Z,11.1
2022-09-27T08:20:02.783Z,10.8
2022-09-27T08:25:02.746Z,10.8
2022-09-27T08:30:02.629Z,10.8
2022-09-27T08:35:02.518Z,10.6
2022-09-27T08:40:02.427Z,10.8
2022-09-27T08:45:03.550Z,10.8
2022-09-27T08:50:02.710Z,10.8
2022-09-27T08:55:02.602Z,10.8
2022-09-27T09:00:02.463Z,10.8
2022-09-27T09:05:02.368Z,10.5
2022-09-27T09:10:02.373Z,10.6
2022-09-27T09:15:02.500Z,11.0
2022-09-27T09:20:02.823Z,10.8
2022-09-27T09:25:02.897Z,10.8
2022-09-27T09:30:02.962Z,10.8
2022-09-27T09:35:11.951Z,11.0
2022-09-27T09:40:06.680Z,10.6
2022-09-27T09:45:02.719Z,10.8
2022-09-27T09:50:02.669Z,10.8
2022-09-27T09:55:02.683Z,10.8
2022-09-27T10:00:02.584Z,10.6
2022-09-27T10:05:07.489Z,10.6
2022-09-27T10:10:02.242Z,10.6
2022-09-27T10:15:02.084Z,10.8
2022-09-27T10:20:01.964Z,10.8
2022-09-27T10:25:01.787Z,10.5
2022-09-27T10:30:02.833Z,10.1
2022-09-27T10:35:02.674Z,10.1
2022-09-27T10:40:02.627Z,9.5
2022-09-27T10:45:02.530Z,9.5
2022-09-27T10:50:02.486Z,9.6
2022-09-27T10:55:07.176Z,9.3
2022-09-27T11:00:03.096Z,9.3
2022-09-27T11:05:15.063Z,9.3
2022-09-27T11:10:02.512Z,9.3
2022-09-27T11:15:02.380Z,9.5
2022-09-27T11:20:02.537Z,9.6
2022-09-27T11:25:02.426Z,9.5
2022-09-27T11:30:02.601Z,9.5
2022-09-27T11:35:02.502Z,9.3
2022-09-27T11:40:08.914Z,9.5
2022-09-27T11:45:32.069Z,9.6
2022-09-27T11:50:02.784Z,10.1
2022-09-27T11:55:02.784Z,10.0
2022-09-27T12:00:03.036Z,10.0
2022-09-27T12:05:01.853Z,10.0
2022-09-27T12:10:03.262Z,9.8
2022-09-27T12:15:06.892Z,9.6
2022-09-27T12:20:02.400Z,10.0
2022-09-27T12:25:02.491Z,10.6
2022-09-27T12:30:02.307Z,11.3
2022-09-27T12:35:02.308Z,14.1
2022-09-27T12:40:02.359Z,13.5
2022-09-27T12:45:02.408Z,12.3
2022-09-27T12:50:02.358Z,12.1
2022-09-27T12:55:02.332Z,11.6
2022-09-27T13:00:02.263Z,11.6
2022-09-27T13:05:02.222Z,11.1
2022-09-27T13:10:02.069Z,9.5
2022-09-27T13:15:02.134Z,9.6
2022-09-27T13:20:01.961Z,9.6
2022-09-27T13:25:01.906Z,9.5
2022-09-27T13:30:02.790Z,10.3
2022-09-27T13:35:02.654Z,10.3
2022-09-27T13:40:12.656Z,9.8
2022-09-27T13:45:02.568Z,10.0
2022-09-27T13:50:02.576Z,10.0
2022-09-27T13:55:02.368Z,9.3
2022-09-27T14:00:02.235Z,9.0
2022-09-27T14:05:02.455Z,9.0
2022-09-27T14:10:02.418Z,10.0
2022-09-27T14:15:02.461Z,10.0
2022-09-27T14:20:02.362Z,10.8
2022-09-27T14:25:02.427Z,10.8
2022-09-27T14:30:02.487Z,11.1
2022-09-27T14:35:02.530Z,11.3
2022-09-27T14:40:12.414Z,11.3
2022-09-27T14:45:02.642Z,11.6
2022-09-27T14:50:04.491Z,11.6
2022-09-27T14:55:03.090Z,11.6
2022-09-27T15:00:01.952Z,11.6
2022-09-27T15:05:01.987Z,11.6
2022-09-27T15:10:02.048Z,11.0
2022-09-27T15:15:01.897Z,11.0
2022-09-27T15:20:02.833Z,10.8
2022-09-27T15:25:02.769Z,10.8
2022-09-27T15:30:02.956Z,10.8
2022-09-27T15:35:01.905Z,10.8
2022-09-27T15:40:02.861Z,10.5
2022-09-27T15:45:02.812Z,10.5
2022-09-27T15:50:02.708Z,10.6
2022-09-27T15:55:02.644Z,10.6
2022-09-27T16:00:02.673Z,10.6
2022-09-27T16:05:02.512Z,10.6
2022-09-27T16:10:02.529Z,10.5
2022-09-27T16:15:02.469Z,10.5
2022-09-27T16:20:02.540Z,10.5
2022-09-27T16:25:02.540Z,10.5
2022-09-27T16:30:02.558Z,10.5
2022-09-27T16:35:02.876Z,10.3
2022-09-27T16:40:02.842Z,10.3
2022-09-27T16:45:07.427Z,10.3
2022-09-27T16:50:02.916Z,10.3
2022-09-27T16:55:02.757Z,10.3
2022-09-27T17:00:03.051Z,10.5
2022-09-27T17:05:01.933Z,10.5
2022-09-27T17:10:02.886Z,10.3
2022-09-27T17:15:02.878Z,10.3
2022-09-27T17:20:02.814Z,10.1
2022-09-27T17:25:02.857Z,10.1
2022-09-27T17:30:03.103Z,10.0
2022-09-27T17:35:02.062Z,10.0
2022-09-27T17:40:02.047Z,10.0
2022-09-27T17:45:01.974Z,10.0
2022-09-27T17:50:01.872Z,10.0
2022-09-27T17:55:02.646Z,9.8
2022-09-27T18:00:02.649Z,9.8
2022-09-27T18:05:02.472Z,9.6
2022-09-27T18:10:02.291Z,9.6
2022-09-27T18:15:02.160Z,9.6
2022-09-27T18:20:02.356Z,9.6
2022-09-27T18:25:02.255Z,9.5
2022-09-27T18:30:02.024Z,9.5
2022-09-27T18:35:01.935Z,9.3
2022-09-27T18:40:02.859Z,9.3
2022-09-27T18:45:03.068Z,9.3
2022-09-27T18:50:02.433Z,9.5
2022-09-27T18:55:02.308Z,9.3
2022-09-27T19:00:02.149Z,9.3
2022-09-27T19:05:01.991Z,9.3
2022-09-27T19:10:01.868Z,9.3
2022-09-27T19:15:02.654Z,9.3
2022-09-27T19:20:02.490Z,9.1
2022-09-27T19:25:02.375Z,9.1
2022-09-27T19:30:02.269Z,9.1
2022-09-27T19:35:02.074Z,8.5
2022-09-27T19:40:01.914Z,8.3
2022-09-27T19:45:06.794Z,8.1
2022-09-27T19:50:02.537Z,8.1
2022-09-27T19:55:02.449Z,8.1
2022-09-27T20:00:03.245Z,8.0
2022-09-27T20:05:02.166Z,8.0
2022-09-27T20:10:02.680Z,8.1
2022-09-27T20:15:02.618Z,8.1
2022-09-27T20:20:02.670Z,8.1
2022-09-27T20:25:02.722Z,8.0
2022-09-27T20:30:02.919Z,8.0
2022-09-27T20:35:15.632Z,8.0
2022-09-27T20:40:08.340Z,7.9
2022-09-27T20:45:08.160Z,7.6
2022-09-27T20:50:07.883Z,7.5
2022-09-27T20:55:08.578Z,7.5
2022-09-27T21:00:08.330Z,7.4
2022-09-27T21:05:08.043Z,7.4
2022-09-27T21:10:07.770Z,7.4
2022-09-27T21:15:08.486Z,7.4
2022-09-27T21:20:08.230Z,7.4
2022-09-27T21:25:07.918Z,7.1
2022-09-27T21:30:08.875Z,7.1
2022-09-27T21:35:08.590Z,7.1
2022-09-27T21:40:08.316Z,7.1
2022-09-27T21:45:08.040Z,7.0
2022-09-27T21:50:07.724Z,7.0
2022-09-27T21:55:08.418Z,7.0
2022-09-27T22:00:08.149Z,7.0
2022-09-27T22:05:07.842Z,7.0
2022-09-27T22:10:08.604Z,7.0
2022-09-27T22:15:08.323Z,7.0
2022-09-27T22:20:08.042Z,7.0
2022-09-27T22:25:07.749Z,7.0
2022-09-27T22:30:08.449Z,7.0
2022-09-27T22:35:08.126Z,7.0
2022-09-27T22:40:07.830Z,7.0
2022-09-27T22:45:08.519Z,7.0
2022-09-27T22:50:08.229Z,6.9
2022-09-27T22:55:08.014Z,6.9
2022-09-27T23:01:00.762Z,7.0
2022-09-27T23:05:08.575Z,7.0
2022-09-27T23:10:07.711Z,6.6
2022-09-27T23:15:08.490Z,6.6
2022-09-27T23:20:08.217Z,6.6
2022-09-27T23:25:07.936Z,6.6
2022-09-27T23:30:08.652Z,6.6
2022-09-27T23:35:08.344Z,6.6
2022-09-27T23:40:08.063Z,6.6
2022-09-27T23:45:07.738Z,6.6
2022-09-27T23:50:08.459Z,6.5
2022-09-27T23:55:08.179Z,6.5
