createdAt,value
2022-07-28T00:00:48.120Z,10.71
2022-07-28T00:01:48.190Z,10.80
2022-07-28T00:02:48.207Z,10.71
2022-07-28T00:03:48.077Z,10.66
2022-07-28T00:04:48.066Z,10.63
2022-07-28T00:05:48.061Z,10.74
2022-07-28T00:06:48.069Z,10.66
2022-07-28T00:07:48.044Z,10.70
2022-07-28T00:08:48.006Z,10.70
2022-07-28T00:09:48.013Z,10.76
2022-07-28T00:10:47.994Z,10.68
2022-07-28T00:11:54.262Z,10.81
2022-07-28T00:12:49.013Z,10.68
2022-07-28T00:13:47.982Z,10.73
2022-07-28T00:14:47.951Z,10.74
2022-07-28T00:15:47.970Z,10.63
2022-07-28T00:16:47.998Z,10.34
2022-07-28T00:17:47.953Z,10.30
2022-07-28T00:18:47.909Z,10.25
2022-07-28T00:19:47.934Z,10.19
2022-07-28T00:20:47.884Z,10.19
2022-07-28T00:21:47.904Z,10.12
2022-07-28T00:22:47.902Z,10.17
2022-07-28T00:23:47.866Z,10.22
2022-07-28T00:24:49.237Z,10.22
2022-07-28T00:25:47.861Z,10.24
2022-07-28T00:26:47.859Z,10.32
2022-07-28T00:27:47.849Z,10.22
2022-07-28T00:28:47.802Z,10.15
2022-07-28T00:29:50.981Z,10.19
2022-07-28T00:30:48.815Z,10.15
2022-07-28T00:31:47.862Z,10.12
2022-07-28T00:32:47.814Z,9.94
2022-07-28T00:33:47.757Z,9.97
2022-07-28T00:34:47.746Z,10.00
2022-07-28T00:35:48.691Z,10.01
2022-07-28T00:36:47.764Z,10.19
2022-07-28T00:37:47.737Z,10.12
2022-07-28T00:38:48.873Z,10.12
2022-07-28T00:39:48.688Z,10.21
2022-07-28T00:40:47.696Z,10.19
2022-07-28T00:41:47.709Z,10.21
2022-07-28T00:42:47.754Z,10.17
2022-07-28T00:43:47.669Z,9.97
2022-07-28T00:44:47.669Z,9.94
2022-07-28T00:45:47.645Z,10.03
2022-07-28T00:46:47.762Z,9.93
2022-07-28T00:47:47.628Z,9.86
2022-07-28T00:48:47.701Z,9.91
2022-07-28T00:49:47.599Z,9.89
2022-07-28T00:50:47.610Z,9.88
2022-07-28T00:51:47.585Z,9.93
2022-07-28T00:52:47.640Z,9.91
2022-07-28T00:53:47.587Z,10.00
2022-07-28T00:54:47.605Z,10.03
2022-07-28T00:56:03.518Z,9.97
2022-07-28T00:56:48.536Z,9.82
2022-07-28T00:57:47.557Z,9.83
2022-07-28T00:58:47.525Z,9.73
2022-07-28T00:59:47.517Z,9.68
2022-07-28T01:00:47.503Z,9.68
2022-07-28T01:01:47.585Z,9.71
2022-07-28T01:02:47.630Z,9.68
2022-07-28T01:03:47.519Z,9.75
2022-07-28T01:04:47.464Z,9.76
2022-07-28T01:05:47.447Z,9.71
2022-07-28T01:06:47.489Z,9.66
2022-07-28T01:07:47.428Z,9.61
2022-07-28T01:08:47.416Z,9.81
2022-07-28T01:09:47.390Z,9.88
2022-07-28T01:10:47.392Z,9.81
2022-07-28T01:11:47.411Z,9.73
2022-07-28T01:12:47.373Z,9.73
2022-07-28T01:13:47.376Z,9.81
2022-07-28T01:14:47.341Z,9.83
2022-07-28T01:15:47.376Z,9.86
2022-07-28T01:16:48.344Z,9.83
2022-07-28T01:17:47.359Z,9.83
2022-07-28T01:18:47.324Z,9.78
2022-07-28T01:19:47.304Z,9.82
2022-07-28T01:20:47.307Z,9.67
2022-07-28T01:21:47.281Z,9.70
2022-07-28T01:22:47.320Z,9.73
2022-07-28T01:23:47.275Z,9.70
2022-07-28T01:24:47.233Z,9.75
2022-07-28T01:25:48.548Z,9.78
2022-07-28T01:26:47.262Z,9.85
2022-07-28T01:27:47.220Z,9.81
2022-07-28T01:28:48.242Z,9.83
2022-07-28T01:29:47.251Z,9.75
2022-07-28T01:30:47.296Z,9.75
2022-07-28T01:31:47.230Z,9.73
2022-07-28T01:32:47.196Z,9.76
2022-07-28T01:33:47.166Z,9.78
2022-07-28T01:34:47.147Z,9.76
2022-07-28T01:35:47.172Z,9.83
2022-07-28T01:36:47.105Z,9.82
2022-07-28T01:37:47.186Z,9.79
2022-07-28T01:38:47.168Z,9.76
2022-07-28T01:39:47.106Z,9.73
2022-07-28T01:40:48.384Z,9.67
2022-07-28T01:41:47.084Z,9.53
2022-07-28T01:42:47.069Z,9.50
2022-07-28T01:43:47.087Z,9.39
2022-07-28T01:44:47.057Z,9.31
2022-07-28T01:45:47.053Z,9.35
2022-07-28T01:46:47.110Z,9.40
2022-07-28T01:47:47.033Z,9.49
2022-07-28T01:48:47.129Z,9.43
2022-07-28T01:49:46.994Z,9.52
2022-07-28T01:50:47.045Z,9.43
2022-07-28T01:51:47.025Z,9.35
2022-07-28T01:52:47.016Z,9.32
2022-07-28T01:53:46.987Z,9.27
2022-07-28T01:54:47.970Z,9.43
2022-07-28T01:55:46.973Z,9.40
2022-07-28T01:56:46.918Z,9.27
2022-07-28T01:57:46.935Z,9.21
2022-07-28T01:58:46.938Z,9.18
2022-07-28T01:59:46.901Z,9.12
2022-07-28T02:00:46.968Z,9.09
2022-07-28T02:01:47.011Z,9.06
2022-07-28T02:02:46.897Z,9.13
2022-07-28T02:03:46.902Z,9.06
2022-07-28T02:04:46.899Z,9.02
2022-07-28T02:05:46.851Z,9.09
2022-07-28T02:06:46.828Z,9.12
2022-07-28T02:07:46.817Z,9.09
2022-07-28T02:08:46.815Z,9.18
2022-07-28T02:09:46.850Z,9.13
2022-07-28T02:10:46.804Z,9.10
2022-07-28T02:11:46.780Z,9.23
2022-07-28T02:12:46.795Z,9.27
2022-07-28T02:13:46.784Z,9.21
2022-07-28T02:14:46.749Z,9.18
2022-07-28T02:15:46.820Z,9.06
2022-07-28T02:16:46.736Z,9.05
2022-07-28T02:17:46.760Z,9.10
2022-07-28T02:18:46.718Z,9.05
2022-07-28T02:19:46.694Z,9.01
2022-07-28T02:20:46.680Z,9.05
2022-07-28T02:21:46.663Z,9.06
2022-07-28T02:22:51.831Z,8.93
2022-07-28T02:23:47.661Z,9.02
2022-07-28T02:24:46.636Z,9.10
2022-07-28T02:25:46.710Z,9.10
2022-07-28T02:26:46.666Z,9.10
2022-07-28T02:27:46.635Z,9.13
2022-07-28T02:28:46.652Z,9.16
2022-07-28T02:29:51.485Z,9.16
2022-07-28T02:30:48.621Z,9.21
2022-07-28T02:31:46.598Z,9.06
2022-07-28T02:32:46.581Z,9.06
2022-07-28T02:33:59.436Z,9.10
2022-07-28T02:34:47.561Z,9.10
2022-07-28T02:35:49.042Z,9.13
2022-07-28T02:36:46.538Z,9.09
2022-07-28T02:37:47.499Z,9.01
2022-07-28T02:38:46.578Z,8.96
2022-07-28T02:39:58.758Z,8.94
2022-07-28T02:40:47.491Z,8.88
2022-07-28T02:41:46.494Z,8.93
2022-07-28T02:42:46.466Z,8.91
2022-07-28T02:43:50.379Z,9.06
2022-07-28T02:44:46.462Z,9.05
2022-07-28T02:45:46.519Z,9.01
2022-07-28T02:46:46.429Z,8.86
2022-07-28T02:47:46.402Z,8.81
2022-07-28T02:48:46.443Z,8.88
2022-07-28T02:49:46.389Z,8.83
2022-07-28T02:50:46.389Z,8.84
2022-07-28T02:51:46.425Z,8.78
2022-07-28T02:52:46.379Z,8.96
2022-07-28T02:53:46.373Z,8.93
2022-07-28T02:54:46.356Z,8.87
2022-07-28T02:55:46.339Z,8.88
2022-07-28T02:56:53.252Z,8.94
2022-07-28T02:57:47.369Z,8.84
2022-07-28T02:58:46.333Z,9.01
2022-07-28T02:59:46.307Z,8.93
2022-07-28T03:00:46.274Z,8.94
2022-07-28T03:01:46.333Z,8.91
2022-07-28T03:02:46.268Z,8.97
2022-07-28T03:03:46.270Z,8.83
2022-07-28T03:04:46.348Z,8.91
2022-07-28T03:05:46.307Z,8.91
2022-07-28T03:06:46.246Z,8.96
2022-07-28T03:07:50.438Z,9.01
2022-07-28T03:08:47.194Z,8.96
2022-07-28T03:09:46.227Z,8.97
2022-07-28T03:10:46.217Z,8.86
2022-07-28T03:11:46.190Z,8.93
2022-07-28T03:12:46.230Z,8.97
2022-07-28T03:13:46.186Z,9.05
2022-07-28T03:14:46.176Z,8.90
2022-07-28T03:15:46.139Z,8.88
2022-07-28T03:16:46.242Z,8.90
2022-07-28T03:17:46.147Z,8.93
2022-07-28T03:18:46.151Z,9.02
2022-07-28T03:19:46.122Z,8.96
2022-07-28T03:20:46.103Z,8.93
2022-07-28T03:21:46.060Z,8.97
2022-07-28T03:22:46.106Z,9.01
2022-07-28T03:23:46.090Z,8.96
2022-07-28T03:24:46.084Z,9.02
2022-07-28T03:25:46.075Z,8.99
2022-07-28T03:26:46.030Z,8.87
2022-07-28T03:27:46.039Z,8.86
2022-07-28T03:28:46.032Z,8.87
2022-07-28T03:29:46.047Z,8.84
2022-07-28T03:30:46.040Z,8.93
2022-07-28T03:31:45.986Z,8.87
2022-07-28T03:32:45.960Z,8.87
2022-07-28T03:33:45.984Z,8.93
2022-07-28T03:34:45.957Z,8.81
2022-07-28T03:35:45.929Z,8.76
2022-07-28T03:36:45.941Z,8.84
2022-07-28T03:37:45.934Z,8.78
2022-07-28T03:38:45.934Z,8.78
2022-07-28T03:39:45.948Z,8.73
2022-07-28T03:40:46.262Z,8.60
2022-07-28T03:41:45.854Z,8.50
2022-07-28T03:42:45.906Z,8.47
2022-07-28T03:43:45.871Z,8.45
2022-07-28T03:44:45.858Z,8.39
2022-07-28T03:45:46.498Z,8.33
2022-07-28T03:46:45.856Z,8.42
2022-07-28T03:47:45.778Z,8.44
2022-07-28T03:48:45.875Z,8.39
2022-07-28T03:49:45.818Z,8.51
2022-07-28T03:50:45.781Z,8.51
2022-07-28T03:51:45.789Z,8.55
2022-07-28T03:52:45.788Z,8.69
2022-07-28T03:53:45.756Z,8.73
2022-07-28T03:54:45.751Z,8.76
2022-07-28T03:55:45.784Z,8.71
2022-07-28T03:56:45.747Z,8.68
2022-07-28T03:57:45.698Z,8.73
2022-07-28T03:58:45.727Z,8.72
2022-07-28T03:59:45.741Z,8.73
2022-07-28T04:00:45.663Z,8.72
2022-07-28T04:01:45.737Z,8.81
2022-07-28T04:02:45.767Z,8.81
2022-07-28T04:03:45.679Z,8.87
2022-07-28T04:04:45.658Z,8.86
2022-07-28T04:05:45.633Z,8.91
2022-07-28T04:06:45.639Z,9.01
2022-07-28T04:07:45.679Z,9.01
2022-07-28T04:08:45.621Z,9.09
2022-07-28T04:09:45.604Z,9.09
2022-07-28T04:10:45.611Z,8.97
2022-07-28T04:11:45.558Z,8.99
2022-07-28T04:12:45.552Z,8.93
2022-07-28T04:13:45.569Z,9.02
2022-07-28T04:14:45.524Z,8.90
2022-07-28T04:15:45.645Z,9.04
2022-07-28T04:16:45.644Z,9.05
2022-07-28T04:17:45.528Z,9.16
2022-07-28T04:18:45.486Z,9.15
2022-07-28T04:19:45.476Z,9.24
2022-07-28T04:20:45.507Z,9.18
2022-07-28T04:21:45.521Z,9.25
2022-07-28T04:22:45.497Z,9.20
2022-07-28T04:23:45.443Z,9.20
2022-07-28T04:24:45.421Z,9.23
2022-07-28T04:25:45.423Z,9.23
2022-07-28T04:26:45.404Z,9.28
2022-07-28T04:27:45.443Z,9.24
2022-07-28T04:28:45.453Z,9.24
2022-07-28T04:29:45.379Z,9.20
2022-07-28T04:30:45.883Z,9.20
2022-07-28T04:31:45.350Z,9.28
2022-07-28T04:32:45.359Z,9.23
2022-07-28T04:33:45.340Z,9.16
2022-07-28T04:34:45.347Z,9.10
2022-07-28T04:35:45.332Z,9.24
2022-07-28T04:36:45.312Z,9.06
2022-07-28T04:37:45.310Z,9.16
2022-07-28T04:38:45.295Z,9.20
2022-07-28T04:39:45.271Z,9.25
2022-07-28T04:40:45.281Z,9.20
2022-07-28T04:41:45.276Z,9.09
2022-07-28T04:42:45.292Z,9.23
2022-07-28T04:43:45.224Z,9.21
2022-07-28T04:44:45.266Z,9.13
2022-07-28T04:45:53.124Z,9.09
2022-07-28T04:46:46.318Z,9.01
2022-07-28T04:47:45.195Z,9.12
2022-07-28T04:48:45.214Z,8.99
2022-07-28T04:49:45.206Z,8.97
2022-07-28T04:50:45.179Z,8.91
2022-07-28T04:51:46.160Z,8.87
2022-07-28T04:52:45.126Z,8.90
2022-07-28T04:53:45.166Z,8.94
2022-07-28T04:54:45.132Z,8.93
2022-07-28T04:55:45.127Z,9.01
2022-07-28T04:56:45.091Z,9.10
2022-07-28T04:57:45.106Z,9.18
2022-07-28T04:58:45.084Z,9.27
2022-07-28T04:59:45.071Z,9.24
2022-07-28T05:00:45.203Z,9.38
2022-07-28T05:01:45.186Z,9.42
2022-07-28T05:02:45.092Z,9.45
2022-07-28T05:03:45.042Z,9.45
2022-07-28T05:04:45.070Z,9.43
2022-07-28T05:05:53.838Z,9.53
2022-07-28T05:06:45.997Z,9.46
2022-07-28T05:07:44.970Z,9.60
2022-07-28T05:08:44.983Z,9.76
2022-07-28T05:09:44.985Z,9.75
2022-07-28T05:10:44.973Z,9.97
2022-07-28T05:11:44.936Z,9.89
2022-07-28T05:12:44.990Z,10.07
2022-07-28T05:13:45.636Z,10.14
2022-07-28T05:14:44.916Z,10.28
2022-07-28T05:15:44.963Z,10.33
2022-07-28T05:16:44.964Z,10.37
2022-07-28T05:17:44.911Z,10.33
2022-07-28T05:18:44.893Z,10.40
2022-07-28T05:19:44.891Z,10.42
2022-07-28T05:20:44.895Z,10.25
2022-07-28T05:21:44.880Z,10.21
2022-07-28T05:22:44.831Z,10.28
2022-07-28T05:23:47.616Z,10.37
2022-07-28T05:24:45.821Z,10.51
2022-07-28T05:25:44.830Z,10.58
2022-07-28T05:26:44.803Z,10.56
2022-07-28T05:27:44.795Z,10.76
2022-07-28T05:28:44.819Z,10.80
2022-07-28T05:29:47.783Z,10.81
2022-07-28T05:30:44.774Z,10.96
2022-07-28T05:31:44.796Z,11.09
2022-07-28T05:32:44.751Z,11.32
2022-07-28T05:33:44.742Z,11.39
2022-07-28T05:34:44.733Z,11.38
2022-07-28T05:35:44.734Z,11.49
2022-07-28T05:36:44.706Z,11.65
2022-07-28T05:37:44.698Z,11.65
2022-07-28T05:38:44.733Z,11.68
2022-07-28T05:39:44.723Z,11.86
2022-07-28T05:40:44.702Z,11.83
2022-07-28T05:41:44.667Z,12.02
2022-07-28T05:42:44.670Z,12.20
2022-07-28T05:43:44.640Z,12.37
2022-07-28T05:44:44.623Z,12.39
2022-07-28T05:45:44.724Z,12.46
2022-07-28T05:46:44.644Z,12.56
2022-07-28T05:47:44.615Z,12.75
2022-07-28T05:48:44.604Z,12.85
2022-07-28T05:49:44.568Z,13.11
2022-07-28T05:50:44.566Z,13.17
2022-07-28T05:51:44.559Z,13.44
2022-07-28T05:52:44.567Z,13.55
2022-07-28T05:53:44.524Z,13.79
2022-07-28T05:54:44.500Z,13.84
2022-07-28T05:55:57.841Z,13.92
2022-07-28T05:56:50.025Z,14.19
2022-07-28T05:57:45.493Z,14.28
2022-07-28T05:58:44.478Z,14.43
2022-07-28T05:59:44.463Z,14.54
2022-07-28T06:00:44.520Z,14.64
2022-07-28T06:01:44.498Z,14.74
2022-07-28T06:02:44.526Z,14.88
2022-07-28T06:03:47.802Z,14.88
2022-07-28T06:04:45.433Z,15.09
2022-07-28T06:06:14.256Z,15.24
2022-07-28T06:06:45.432Z,15.43
2022-07-28T06:07:44.510Z,15.49
2022-07-28T06:08:45.412Z,15.70
2022-07-28T06:09:45.357Z,15.70
2022-07-28T06:10:45.359Z,15.84
2022-07-28T06:11:44.354Z,15.94
2022-07-28T06:12:44.357Z,15.88
2022-07-28T06:13:44.313Z,15.96
2022-07-28T06:14:44.346Z,16.04
2022-07-28T06:15:44.307Z,16.15
2022-07-28T06:16:44.339Z,16.27
2022-07-28T06:17:44.301Z,16.22
2022-07-28T06:18:44.305Z,16.34
2022-07-28T06:19:44.281Z,16.40
2022-07-28T06:20:44.259Z,16.49
2022-07-28T06:21:44.265Z,16.70
2022-07-28T06:22:44.239Z,16.70
2022-07-28T06:23:44.223Z,16.83
2022-07-28T06:24:44.264Z,16.92
2022-07-28T06:25:44.208Z,16.95
2022-07-28T06:26:45.099Z,17.00
2022-07-28T06:27:45.194Z,17.23
2022-07-28T06:28:44.178Z,17.23
2022-07-28T06:29:44.162Z,17.22
2022-07-28T06:30:44.148Z,17.36
2022-07-28T06:31:44.267Z,17.30
2022-07-28T06:32:44.139Z,17.46
2022-07-28T06:33:44.130Z,17.48
2022-07-28T06:34:44.113Z,17.67
2022-07-28T06:35:47.647Z,17.76
2022-07-28T06:36:45.134Z,17.76
2022-07-28T06:37:44.094Z,17.84
2022-07-28T06:38:44.076Z,17.99
2022-07-28T06:39:44.088Z,17.97
2022-07-28T06:40:44.071Z,17.81
2022-07-28T06:41:44.085Z,17.97
2022-07-28T06:42:44.030Z,18.02
2022-07-28T06:43:44.036Z,18.12
2022-07-28T06:44:58.440Z,18.07
2022-07-28T06:45:46.002Z,18.28
2022-07-28T06:46:44.041Z,18.24
2022-07-28T06:47:45.771Z,18.37
2022-07-28T06:48:44.992Z,18.40
2022-07-28T06:49:45.034Z,18.44
2022-07-28T06:50:43.961Z,18.40
2022-07-28T06:51:43.960Z,18.21
2022-07-28T06:52:43.934Z,17.91
2022-07-28T06:53:43.948Z,17.76
2022-07-28T06:54:48.581Z,17.64
2022-07-28T06:55:44.916Z,17.76
2022-07-28T06:56:44.889Z,17.73
2022-07-28T06:57:43.875Z,17.87
2022-07-28T06:58:47.085Z,17.74
2022-07-28T06:59:43.873Z,17.70
2022-07-28T07:00:43.926Z,17.70
2022-07-28T07:01:43.854Z,17.53
2022-07-28T07:02:43.838Z,17.44
2022-07-28T07:03:43.870Z,17.54
2022-07-28T07:04:43.931Z,17.69
2022-07-28T07:05:43.789Z,17.67
2022-07-28T07:06:43.804Z,17.92
2022-07-28T07:07:43.945Z,18.27
2022-07-28T07:08:43.794Z,18.37
2022-07-28T07:09:43.742Z,18.46
2022-07-28T07:10:43.738Z,18.52
2022-07-28T07:11:43.735Z,18.64
2022-07-28T07:12:43.734Z,18.68
2022-07-28T07:13:43.743Z,18.57
2022-07-28T07:14:43.717Z,18.73
2022-07-28T07:15:43.683Z,18.84
2022-07-28T07:16:43.790Z,18.92
2022-07-28T07:17:43.654Z,19.13
2022-07-28T07:20:07.405Z,18.99
2022-07-28T07:20:08.905Z,19.02
2022-07-28T07:21:08.913Z,19.28
2022-07-28T07:22:08.903Z,19.35
2022-07-28T07:23:08.925Z,19.23
2022-07-28T07:24:08.897Z,19.06
2022-07-28T07:25:08.871Z,19.11
2022-07-28T07:26:08.862Z,19.02
2022-07-28T07:27:08.866Z,19.01
2022-07-28T07:28:08.853Z,19.08
2022-07-28T07:29:08.858Z,19.23
2022-07-28T07:30:08.843Z,19.24
2022-07-28T07:31:08.837Z,19.24
2022-07-28T07:32:10.995Z,19.47
2022-07-28T07:33:10.443Z,19.55
2022-07-28T07:34:08.839Z,19.39
2022-07-28T07:35:08.766Z,19.35
2022-07-28T07:36:08.746Z,19.42
2022-07-28T07:37:08.779Z,19.36
2022-07-28T07:38:08.739Z,19.58
2022-07-28T07:39:08.739Z,19.57
2022-07-28T07:40:08.714Z,19.70
2022-07-28T07:41:08.714Z,19.86
2022-07-28T07:42:11.751Z,19.78
2022-07-28T07:43:08.689Z,19.79
2022-07-28T07:44:08.699Z,19.88
2022-07-28T07:45:08.668Z,20.03
2022-07-28T07:46:08.688Z,20.15
2022-07-28T07:47:08.693Z,20.21
2022-07-28T07:48:08.666Z,20.34
2022-07-28T07:49:08.696Z,20.33
2022-07-28T07:50:08.614Z,20.54
2022-07-28T07:51:15.065Z,20.66
2022-07-28T07:52:10.610Z,20.74
2022-07-28T07:53:08.619Z,20.68
2022-07-28T07:54:09.888Z,20.74
2022-07-28T07:55:08.571Z,20.64
2022-07-28T07:56:08.579Z,20.72
2022-07-28T07:57:08.566Z,20.47
2022-07-28T07:58:08.536Z,20.42
2022-07-28T07:59:08.543Z,20.35
2022-07-28T08:00:08.568Z,20.49
2022-07-28T08:01:09.505Z,20.39
2022-07-28T08:02:08.589Z,20.50
2022-07-28T08:03:11.208Z,20.54
2022-07-28T08:04:08.519Z,20.56
2022-07-28T08:05:08.565Z,20.43
2022-07-28T08:06:09.454Z,20.56
2022-07-28T08:07:08.466Z,20.74
2022-07-28T08:08:08.426Z,20.74
2022-07-28T08:09:08.413Z,20.66
2022-07-28T08:10:08.413Z,20.91
2022-07-28T08:11:08.411Z,21.29
2022-07-28T08:12:08.405Z,21.38
2022-07-28T08:13:08.383Z,21.41
2022-07-28T08:14:08.351Z,21.41
2022-07-28T08:15:08.362Z,21.19
2022-07-28T08:16:08.404Z,21.26
2022-07-28T08:17:08.330Z,21.20
2022-07-28T08:18:08.329Z,21.24
2022-07-28T08:19:09.311Z,21.23
2022-07-28T08:20:08.324Z,21.38
2022-07-28T08:21:08.289Z,21.53
2022-07-28T08:22:08.287Z,21.46
2022-07-28T08:23:08.293Z,21.36
2022-07-28T08:24:35.113Z,21.29
2022-07-28T08:25:08.238Z,21.23
2022-07-28T08:26:08.303Z,21.35
2022-07-28T08:27:08.214Z,21.39
2022-07-28T08:28:08.245Z,21.45
2022-07-28T08:29:08.253Z,21.56
2022-07-28T08:30:08.197Z,21.60
2022-07-28T08:31:08.304Z,21.91
2022-07-28T08:32:08.191Z,22.41
2022-07-28T08:33:08.208Z,22.64
2022-07-28T08:34:26.275Z,22.56
2022-07-28T08:35:31.901Z,22.44
2022-07-28T08:36:10.138Z,22.56
2022-07-28T08:37:08.159Z,22.49
2022-07-28T08:38:08.159Z,22.83
2022-07-28T08:39:08.134Z,23.01
2022-07-28T08:40:08.099Z,23.02
2022-07-28T08:41:08.104Z,22.89
2022-07-28T08:42:08.083Z,23.07
2022-07-28T08:43:08.089Z,23.53
2022-07-28T08:44:08.110Z,23.65
2022-07-28T08:45:08.119Z,24.01
2022-07-28T08:46:08.111Z,24.02
2022-07-28T08:47:08.059Z,23.46
2022-07-28T08:48:09.512Z,23.40
2022-07-28T08:49:09.084Z,23.53
2022-07-28T08:50:08.027Z,23.70
2022-07-28T08:51:08.023Z,24.00
2022-07-28T08:52:08.020Z,24.34
2022-07-28T08:53:08.148Z,24.68
2022-07-28T08:54:08.029Z,24.80
2022-07-28T08:55:07.945Z,24.80
2022-07-28T08:56:07.965Z,25.05
2022-07-28T08:57:07.959Z,24.90
2022-07-28T08:58:07.932Z,24.98
2022-07-28T08:59:08.004Z,25.06
2022-07-28T09:00:07.978Z,25.22
2022-07-28T09:01:07.919Z,25.37
2022-07-28T09:02:09.974Z,25.50
2022-07-28T09:03:08.048Z,25.47
2022-07-28T09:04:07.995Z,25.39
2022-07-28T09:05:08.052Z,25.39
2022-07-28T09:06:07.865Z,25.35
2022-07-28T09:07:07.838Z,25.06
2022-07-28T09:08:07.845Z,24.92
2022-07-28T09:09:07.822Z,23.94
2022-07-28T09:10:07.802Z,23.85
2022-07-28T09:11:07.838Z,23.64
2022-07-28T09:12:07.811Z,23.79
2022-07-28T09:13:07.798Z,23.90
2022-07-28T09:14:07.811Z,24.13
2022-07-28T09:15:07.814Z,24.63
2022-07-28T09:16:07.752Z,24.97
2022-07-28T09:17:07.773Z,25.39
2022-07-28T12:51:11.760Z,29.43
2022-07-28T12:52:10.309Z,29.44
2022-07-28T12:54:54.202Z,28.87
2022-07-28T12:55:36.290Z,28.69
2022-07-28T12:56:32.249Z,28.77
2022-07-28T13:11:43.224Z,29.56
2022-07-28T13:13:38.553Z,29.63
2022-07-28T13:14:38.549Z,29.68
2022-07-28T13:15:38.549Z,29.68
2022-07-28T13:16:38.586Z,29.22
2022-07-28T13:17:38.669Z,29.07
2022-07-28T13:18:38.515Z,29.19
2022-07-28T13:19:38.499Z,29.84
2022-07-28T13:20:38.495Z,30.47
2022-07-28T13:21:38.497Z,31.26
2022-07-28T13:22:38.492Z,32.07
2022-07-28T13:23:38.479Z,32.80
2022-07-28T13:24:38.459Z,32.96
2022-07-28T13:25:38.447Z,32.58
2022-07-28T13:26:38.468Z,32.03
2022-07-28T13:27:39.441Z,32.24
2022-07-28T13:28:38.418Z,31.93
2022-07-28T13:29:38.455Z,31.72
2022-07-28T13:30:38.444Z,31.76
2022-07-28T13:31:38.427Z,31.95
2022-07-28T13:32:38.447Z,32.36
2022-07-28T13:33:38.531Z,31.55
2022-07-28T13:34:39.142Z,30.83
2022-07-28T13:35:38.376Z,30.83
2022-07-28T13:36:38.390Z,30.64
2022-07-28T13:37:38.518Z,30.64
2022-07-28T13:38:38.324Z,30.21
2022-07-28T13:39:38.312Z,30.07
2022-07-28T13:40:38.307Z,29.78
2022-07-28T13:41:48.658Z,29.63
2022-07-28T13:42:39.323Z,29.62
2022-07-28T13:43:38.272Z,29.81
2022-07-28T13:44:38.267Z,30.12
2022-07-28T13:45:38.320Z,30.53
2022-07-28T13:46:41.393Z,30.53
2022-07-28T13:47:39.328Z,30.80
2022-07-28T13:48:38.244Z,31.09
2022-07-28T13:49:39.262Z,31.35
2022-07-28T13:50:38.221Z,31.60
2022-07-28T13:51:38.200Z,31.85
2022-07-28T13:52:38.217Z,32.25
2022-07-28T13:53:39.521Z,32.64
2022-07-28T13:54:38.176Z,32.51
2022-07-28T13:55:38.169Z,31.09
2022-07-28T13:56:38.178Z,30.52
2022-07-28T13:57:38.157Z,30.34
2022-07-28T13:58:38.137Z,29.96
2022-07-28T13:59:38.126Z,29.72
2022-07-28T14:00:38.157Z,29.49
2022-07-28T14:01:38.111Z,29.34
2022-07-28T14:02:38.169Z,29.37
2022-07-28T14:03:55.940Z,29.79
2022-07-28T14:04:39.092Z,30.19
2022-07-28T14:05:38.072Z,30.15
2022-07-28T14:06:38.090Z,29.90
2022-07-28T14:07:38.088Z,30.08
2022-07-28T14:08:38.046Z,29.78
2022-07-28T14:09:39.552Z,29.62
2022-07-28T14:10:38.029Z,29.94
2022-07-28T14:11:38.021Z,30.29
2022-07-28T14:12:38.022Z,30.68
2022-07-28T14:13:38.557Z,30.96
2022-07-28T14:14:37.994Z,31.12
2022-07-28T14:15:37.978Z,31.24
2022-07-28T14:16:38.016Z,31.24
2022-07-28T14:17:46.344Z,30.86
2022-07-28T14:18:38.952Z,30.12
2022-07-28T14:19:39.600Z,29.53
2022-07-28T14:20:37.933Z,29.01
2022-07-28T14:21:37.928Z,28.66
2022-07-28T14:22:37.938Z,28.75
2022-07-28T14:23:37.904Z,28.54
2022-07-28T14:24:37.903Z,28.47
2022-07-28T14:25:48.612Z,28.65
2022-07-28T14:26:39.838Z,28.84
2022-07-28T14:27:37.876Z,28.91
2022-07-28T14:28:37.877Z,29.19
2022-07-28T14:29:37.851Z,29.47
2022-07-28T14:30:37.845Z,29.33
2022-07-28T14:31:37.971Z,29.38
2022-07-28T14:32:39.018Z,29.35
2022-07-28T14:33:43.136Z,29.31
2022-07-28T14:34:40.068Z,28.97
2022-07-28T14:35:38.962Z,28.44
2022-07-28T14:36:39.924Z,28.26
2022-07-28T14:38:11.579Z,28.36
2022-07-28T14:38:52.991Z,28.62
2022-07-28T14:39:40.934Z,28.60
2022-07-28T14:40:39.430Z,28.60
2022-07-28T14:41:38.932Z,28.50
2022-07-28T14:42:38.910Z,28.21
2022-07-28T14:43:38.873Z,28.09
2022-07-28T14:44:38.866Z,28.06
2022-07-28T14:45:51.224Z,28.03
2022-07-28T14:46:39.874Z,28.33
2022-07-28T14:47:44.814Z,28.26
2022-07-28T14:48:39.897Z,28.07
2022-07-28T14:49:57.951Z,28.11
2022-07-28T14:50:39.836Z,27.88
2022-07-28T14:51:44.342Z,27.67
2022-07-28T14:52:40.797Z,27.73
2022-07-28T14:53:43.173Z,27.82
2022-07-28T14:54:39.787Z,27.92
2022-07-28T14:55:38.778Z,28.13
2022-07-28T14:56:38.793Z,28.10
2022-07-28T14:57:48.337Z,28.01
2022-07-28T14:58:39.740Z,27.91
2022-07-28T14:59:38.785Z,28.14
2022-07-28T15:00:38.688Z,28.40
2022-07-28T15:01:39.736Z,28.47
2022-07-28T15:02:38.788Z,28.41
2022-07-28T15:03:43.338Z,28.22
2022-07-28T15:04:39.673Z,28.23
2022-07-28T15:05:38.677Z,28.31
2022-07-28T15:06:38.663Z,28.28
2022-07-28T15:07:38.672Z,28.40
2022-07-28T15:08:38.682Z,28.47
2022-07-28T15:09:42.252Z,28.19
2022-07-28T15:10:40.607Z,28.17
2022-07-28T15:11:38.651Z,28.32
2022-07-28T15:12:38.597Z,28.40
2022-07-28T15:13:38.603Z,28.22
2022-07-28T15:14:38.589Z,28.21
2022-07-28T15:15:42.950Z,28.41
2022-07-28T15:16:40.655Z,28.32
2022-07-28T15:17:38.541Z,28.43
2022-07-28T15:18:38.535Z,28.50
2022-07-28T15:19:38.555Z,28.44
2022-07-28T15:20:38.525Z,28.11
2022-07-28T15:21:38.497Z,27.92
2022-07-28T15:22:38.528Z,27.91
2022-07-28T15:23:38.523Z,27.80
2022-07-28T15:24:38.469Z,27.98
2022-07-28T15:25:38.473Z,27.98
2022-07-28T15:26:38.464Z,27.89
2022-07-28T15:27:42.905Z,27.98
2022-07-28T15:28:40.452Z,27.99
2022-07-28T15:29:38.475Z,27.91
2022-07-28T15:30:40.320Z,27.85
2022-07-28T15:31:39.733Z,27.70
2022-07-28T15:32:54.189Z,27.57
2022-07-28T15:33:48.245Z,27.42
2022-07-28T15:34:40.383Z,27.66
2022-07-28T15:35:58.938Z,27.84
2022-07-28T15:36:39.406Z,27.88
2022-07-28T15:37:38.387Z,27.70
2022-07-28T15:38:38.364Z,27.73
2022-07-28T15:39:43.176Z,27.92
2022-07-28T15:40:40.351Z,27.96
2022-07-28T15:41:38.335Z,27.95
2022-07-28T15:42:38.338Z,27.98
2022-07-28T15:43:39.382Z,28.03
2022-07-28T15:44:38.309Z,27.98
2022-07-28T15:45:38.299Z,28.07
2022-07-28T15:46:38.325Z,28.14
2022-07-28T15:47:38.263Z,27.99
2022-07-28T15:48:38.332Z,28.09
2022-07-28T15:49:38.246Z,28.07
2022-07-28T15:50:38.399Z,27.98
2022-07-28T15:51:38.236Z,27.79
2022-07-28T15:52:38.233Z,27.66
2022-07-28T15:53:38.221Z,27.70
2022-07-28T15:54:38.197Z,27.73
2022-07-28T15:55:38.219Z,27.70
2022-07-28T15:56:38.184Z,27.74
2022-07-28T15:57:38.339Z,27.73
2022-07-28T15:58:38.191Z,27.67
2022-07-28T15:59:48.695Z,27.48
2022-07-28T16:00:39.141Z,27.47
2022-07-28T16:01:40.869Z,27.58
2022-07-28T16:02:40.246Z,27.58
2022-07-28T16:03:38.139Z,27.79
2022-07-28T16:04:41.160Z,27.89
2022-07-28T16:05:39.120Z,27.89
2022-07-28T16:06:38.092Z,27.98
2022-07-28T16:07:41.905Z,27.76
2022-07-28T16:08:40.088Z,27.71
2022-07-28T16:09:45.490Z,27.80
2022-07-28T16:10:39.024Z,27.67
2022-07-28T16:11:45.059Z,27.69
2022-07-28T16:14:48.682Z,27.77
2022-07-28T16:15:12.060Z,27.50
2022-07-28T16:16:04.311Z,27.51
2022-07-28T16:16:55.200Z,27.42
2022-07-28T16:17:54.046Z,27.29
2022-07-28T16:23:29.787Z,27.33
2022-07-28T16:24:44.574Z,27.38
2022-07-28T16:27:58.173Z,27.33
2022-07-28T16:30:41.943Z,27.04
2022-07-28T16:31:57.971Z,26.95
2022-07-28T16:32:50.150Z,27.06
2022-07-28T16:33:44.022Z,27.06
2022-07-28T16:35:39.249Z,27.17
2022-07-28T16:36:55.344Z,27.29
2022-07-28T16:37:46.447Z,27.28
2022-07-28T16:38:38.514Z,27.23
2022-07-28T16:39:26.393Z,27.28
2022-07-28T16:40:23.653Z,27.21
2022-07-28T16:41:46.767Z,27.28
2022-07-28T16:42:27.289Z,27.33
2022-07-28T16:43:33.899Z,27.39
2022-07-28T16:44:57.994Z,27.24
2022-07-28T16:46:57.958Z,27.20
2022-07-28T16:47:43.052Z,26.99
2022-07-28T16:48:31.470Z,26.95
2022-07-28T16:54:08.106Z,26.73
2022-07-28T16:56:03.403Z,26.65
2022-07-28T16:57:58.747Z,26.69
2022-07-28T16:58:59.520Z,26.73
2022-07-28T16:59:59.113Z,26.57
2022-07-28T17:01:04.623Z,26.67
2022-07-28T17:04:42.166Z,26.43
2022-07-28T17:05:44.662Z,26.27
2022-07-28T17:07:53.555Z,26.24
2022-07-28T17:08:41.597Z,26.29
2022-07-28T17:09:42.912Z,26.27
2022-07-28T17:12:15.189Z,26.06
2022-07-28T17:13:27.054Z,25.99
2022-07-28T17:15:50.804Z,26.08
2022-07-28T17:17:10.118Z,26.04