createdAt,value
2019-05-01T00:00:52.083Z,42.00
2019-05-01T00:01:52.077Z,39.90
2019-05-01T00:02:52.052Z,41.30
2019-05-01T00:03:52.032Z,40.30
2019-05-01T00:04:52.012Z,41.50
2019-05-01T00:05:51.995Z,42.80
2019-05-01T00:06:51.987Z,42.50
2019-05-01T00:07:51.970Z,44.50
2019-05-01T00:08:51.941Z,41.10
2019-05-01T00:09:51.924Z,44.50
2019-05-01T00:10:51.915Z,45.10
2019-05-01T00:11:51.891Z,45.90
2019-05-01T00:12:51.873Z,46.00
2019-05-01T00:13:51.855Z,44.90
2019-05-01T00:14:51.835Z,45.50
2019-05-01T00:15:51.819Z,46.30
2019-05-01T00:16:51.799Z,47.70
2019-05-01T00:17:51.785Z,47.20
2019-05-01T00:18:51.771Z,48.10
2019-05-01T00:19:51.750Z,47.40
2019-05-01T00:20:51.732Z,47.20
2019-05-01T00:21:51.713Z,48.50
2019-05-01T00:22:51.702Z,46.50
2019-05-01T00:23:51.675Z,48.30
2019-05-01T00:24:51.657Z,49.40
2019-05-01T00:25:51.639Z,50.70
2019-05-01T00:26:51.625Z,48.40
2019-05-01T00:27:51.609Z,48.00
2019-05-01T00:28:51.588Z,48.70
2019-05-01T00:29:51.578Z,48.30
2019-05-01T00:30:51.558Z,47.50
2019-05-01T00:31:51.536Z,52.70
2019-05-01T00:32:51.522Z,51.30
2019-05-01T00:33:51.499Z,51.80
2019-05-01T00:34:51.478Z,49.70
2019-05-01T00:35:51.478Z,52.00
2019-05-01T00:36:51.454Z,50.30
2019-05-01T00:37:51.424Z,49.80
2019-05-01T00:38:51.408Z,48.50
2019-05-01T00:39:51.389Z,50.30
2019-05-01T00:40:51.372Z,48.60
2019-05-01T00:41:51.353Z,50.30
2019-05-01T00:42:51.338Z,49.00
2019-05-01T00:43:51.322Z,49.30
2019-05-01T00:44:51.298Z,48.50
2019-05-01T00:45:51.283Z,48.90
2019-05-01T00:46:51.272Z,49.10
2019-05-01T00:47:51.252Z,48.80
2019-05-01T00:48:51.225Z,47.80
2019-05-01T00:49:51.215Z,48.90
2019-05-01T00:50:51.192Z,48.00
2019-05-01T00:51:51.175Z,51.10
2019-05-01T00:52:51.156Z,71.60
2019-05-01T00:53:51.147Z,61.70
2019-05-01T00:54:51.120Z,52.40
2019-05-01T00:55:51.112Z,52.00
2019-05-01T00:56:51.098Z,52.30
2019-05-01T00:57:51.064Z,66.00
2019-05-01T00:58:51.047Z,51.60
2019-05-01T00:59:51.030Z,54.50
2019-05-01T01:00:51.012Z,50.20
2019-05-01T01:01:50.995Z,51.20
2019-05-01T01:02:50.980Z,52.00
2019-05-01T01:03:50.958Z,49.90
2019-05-01T01:04:50.941Z,50.00
2019-05-01T01:05:50.923Z,51.10
2019-05-01T01:06:50.907Z,48.40
2019-05-01T01:07:50.897Z,46.60
2019-05-01T01:08:50.866Z,50.70
2019-05-01T01:09:50.850Z,49.00
2019-05-01T01:10:50.830Z,50.10
2019-05-01T01:11:50.810Z,47.60
2019-05-01T01:12:50.794Z,49.80
2019-05-01T01:13:50.773Z,47.20
2019-05-01T01:14:50.754Z,47.50
2019-05-01T01:15:50.741Z,43.80
2019-05-01T01:16:50.719Z,44.60
2019-05-01T01:17:50.704Z,47.10
2019-05-01T01:18:50.685Z,46.90
2019-05-01T01:19:50.667Z,45.40
2019-05-01T01:20:50.648Z,44.90
2019-05-01T01:21:50.630Z,48.80
2019-05-01T01:22:50.614Z,51.60
2019-05-01T01:23:50.590Z,47.90
2019-05-01T01:24:50.576Z,48.00
2019-05-01T01:25:50.560Z,47.70
2019-05-01T01:26:50.541Z,44.80
2019-05-01T01:27:50.520Z,46.50
2019-05-01T01:28:50.502Z,44.60
2019-05-01T01:29:50.491Z,48.40
2019-05-01T01:30:56.509Z,49.70
2019-05-01T01:31:50.449Z,50.20
2019-05-01T01:32:50.431Z,51.30
2019-05-01T01:33:50.410Z,53.00
2019-05-01T01:34:50.393Z,49.20
2019-05-01T01:35:50.374Z,47.50
2019-05-01T01:36:50.360Z,47.70
2019-05-01T01:37:50.337Z,49.50
2019-05-01T01:38:50.328Z,47.40
2019-05-01T01:39:50.302Z,50.40
2019-05-01T01:40:50.282Z,47.30
2019-05-01T01:41:50.263Z,48.20
2019-05-01T01:42:50.248Z,47.70
2019-05-01T01:43:50.229Z,48.80
2019-05-01T01:44:50.221Z,46.00
2019-05-01T01:45:50.192Z,47.50
2019-05-01T01:46:50.183Z,45.10
2019-05-01T01:47:50.157Z,46.60
2019-05-01T01:48:50.134Z,46.50
2019-05-01T01:49:50.120Z,46.90
2019-05-01T01:50:50.108Z,45.10
2019-05-01T01:51:50.089Z,46.90
2019-05-01T01:52:50.067Z,48.10
2019-05-01T01:53:50.049Z,45.80
2019-05-01T01:54:50.025Z,48.00
2019-05-01T01:55:50.009Z,47.00
2019-05-01T01:56:49.996Z,46.60
2019-05-01T01:57:49.985Z,48.60
2019-05-01T01:58:49.953Z,45.90
2019-05-01T01:59:49.933Z,45.70
2019-05-01T02:00:49.921Z,46.00
2019-05-01T02:01:49.896Z,44.60
2019-05-01T02:02:49.887Z,44.50
2019-05-01T02:03:49.859Z,44.90
2019-05-01T02:04:49.841Z,45.40
2019-05-01T02:05:49.823Z,45.00
2019-05-01T02:06:49.805Z,44.80
2019-05-01T02:07:49.785Z,45.60
2019-05-01T02:08:56.229Z,45.90
2019-05-01T02:09:49.755Z,44.30
2019-05-01T02:10:49.730Z,45.50
2019-05-01T02:11:49.717Z,44.80
2019-05-01T02:12:49.696Z,45.50
2019-05-01T02:13:49.673Z,45.10
2019-05-01T02:14:49.656Z,45.10
2019-05-01T02:15:49.646Z,48.20
2019-05-01T02:16:49.619Z,46.00
2019-05-01T02:17:49.603Z,48.40
2019-05-01T02:18:49.584Z,46.20
2019-05-01T02:19:49.565Z,46.00
2019-05-01T02:20:49.544Z,46.00
2019-05-01T02:21:49.531Z,46.50
2019-05-01T02:22:49.517Z,48.40
2019-05-01T02:23:49.489Z,49.60
2019-05-01T02:24:49.470Z,48.30
2019-05-01T02:25:49.455Z,47.10
2019-05-01T02:26:49.432Z,45.00
2019-05-01T02:27:49.417Z,45.20
2019-05-01T02:28:49.394Z,46.50
2019-05-01T02:29:49.383Z,48.80
2019-05-01T02:30:49.360Z,47.80
2019-05-01T02:31:49.342Z,46.50
2019-05-01T02:32:49.326Z,48.80
2019-05-01T02:33:49.307Z,47.30
2019-05-01T02:34:49.287Z,45.60
2019-05-01T02:35:49.267Z,45.50
2019-05-01T02:36:49.248Z,47.70
2019-05-01T02:37:49.239Z,47.20
2019-05-01T02:38:49.216Z,44.80
2019-05-01T02:39:49.202Z,46.90
2019-05-01T02:40:49.176Z,46.70
2019-05-01T02:41:49.163Z,46.80
2019-05-01T02:42:49.141Z,46.80
2019-05-01T02:43:49.120Z,46.80
2019-05-01T02:44:49.102Z,46.30
2019-05-01T02:45:49.091Z,46.50
2019-05-01T02:46:49.069Z,47.20
2019-05-01T02:47:49.046Z,47.80
2019-05-01T02:48:52.606Z,50.00
2019-05-01T02:49:49.008Z,49.00
2019-05-01T02:50:49.000Z,47.70
2019-05-01T02:51:48.974Z,47.60
2019-05-01T02:52:48.963Z,47.70
2019-05-01T02:53:48.943Z,48.10
2019-05-01T02:54:48.937Z,49.20
2019-05-01T02:55:48.899Z,48.80
2019-05-01T02:56:48.882Z,49.60
2019-05-01T02:57:48.859Z,48.60
2019-05-01T02:58:48.843Z,50.00
2019-05-01T02:59:48.827Z,48.60
2019-05-01T03:00:48.823Z,53.00
2019-05-01T03:01:48.787Z,52.90
2019-05-01T03:02:48.771Z,53.30
2019-05-01T03:03:48.753Z,50.50
2019-05-01T03:04:48.732Z,48.80
2019-05-01T03:05:48.726Z,51.60
2019-05-01T03:06:48.696Z,49.70
2019-05-01T03:07:48.681Z,52.60
2019-05-01T03:08:48.656Z,53.00
2019-05-01T03:09:48.643Z,53.10
2019-05-01T03:10:48.620Z,51.30
2019-05-01T03:11:48.604Z,51.30
2019-05-01T03:12:48.585Z,50.60
2019-05-01T03:13:48.565Z,51.40
2019-05-01T03:14:48.549Z,51.90
2019-05-01T03:15:48.531Z,53.10
2019-05-01T03:16:48.513Z,53.70
2019-05-01T03:17:48.493Z,52.20
2019-05-01T03:18:48.477Z,51.00
2019-05-01T03:19:48.453Z,48.60
2019-05-01T03:20:48.436Z,49.50
2019-05-01T03:21:48.417Z,53.00
2019-05-01T03:22:48.413Z,54.10
2019-05-01T03:23:48.384Z,56.20
2019-05-01T03:24:48.369Z,52.30
2019-05-01T03:25:48.355Z,52.90
2019-05-01T03:26:48.369Z,52.10
2019-05-01T03:27:48.303Z,52.80
2019-05-01T03:28:48.290Z,52.10
2019-05-01T03:29:48.266Z,53.50
2019-05-01T03:30:48.248Z,52.00
2019-05-01T03:32:14.417Z,54.60
2019-05-01T03:32:48.222Z,54.90
2019-05-01T03:33:48.194Z,53.90
2019-05-01T03:34:52.416Z,48.90
2019-05-01T03:35:48.166Z,48.70
2019-05-01T03:36:48.140Z,52.30
2019-05-01T03:37:48.120Z,52.80
2019-05-01T03:38:48.099Z,51.60
2019-05-01T03:39:48.082Z,49.60
2019-05-01T03:40:48.068Z,48.80
2019-05-01T03:41:48.050Z,49.50
2019-05-01T03:42:48.035Z,50.90
2019-05-01T03:43:48.011Z,50.90
2019-05-01T03:44:47.986Z,52.90
2019-05-01T03:45:47.968Z,53.80
2019-05-01T03:46:47.952Z,52.60
2019-05-01T03:47:47.931Z,46.50
2019-05-01T03:48:47.923Z,43.50
2019-05-01T03:49:47.896Z,43.50
2019-05-01T03:50:47.881Z,44.70
2019-05-01T03:51:47.857Z,44.10
2019-05-01T03:52:47.836Z,44.00
2019-05-01T03:53:47.817Z,41.30
2019-05-01T03:54:47.802Z,42.10
2019-05-01T03:55:47.784Z,42.90
2019-05-01T03:56:47.771Z,42.20
2019-05-01T03:57:47.751Z,44.90
2019-05-01T03:58:47.726Z,42.20
2019-05-01T03:59:47.718Z,42.50
2019-05-01T04:00:47.693Z,42.10
2019-05-01T04:01:47.677Z,41.20
2019-05-01T04:02:47.665Z,45.40
2019-05-01T04:03:47.634Z,42.30
2019-05-01T04:04:47.614Z,43.40
2019-05-01T04:05:47.598Z,42.00
2019-05-01T04:06:47.586Z,41.10
2019-05-01T04:07:47.559Z,43.20
2019-05-01T04:08:47.542Z,43.60
2019-05-01T04:09:47.523Z,41.90
2019-05-01T04:10:47.503Z,42.20
2019-05-01T04:11:47.486Z,41.50
2019-05-01T04:12:47.473Z,42.70
2019-05-01T04:13:47.452Z,43.80
2019-05-01T04:14:47.431Z,43.80
2019-05-01T04:15:47.411Z,43.80
2019-05-01T04:16:47.394Z,45.30
2019-05-01T04:17:47.376Z,46.40
2019-05-01T04:18:47.357Z,45.40
2019-05-01T04:19:47.335Z,43.70
2019-05-01T04:20:47.323Z,43.90
2019-05-01T04:21:47.313Z,45.90
2019-05-01T04:22:47.277Z,45.10
2019-05-01T04:23:47.262Z,44.20
2019-05-01T04:24:47.239Z,42.90
2019-05-01T04:25:47.220Z,43.90
2019-05-01T04:26:47.201Z,44.90
2019-05-01T04:27:47.184Z,44.90
2019-05-01T04:28:47.168Z,43.20
2019-05-01T04:29:47.148Z,45.00
2019-05-01T04:30:47.131Z,43.40
2019-05-01T04:31:47.113Z,46.10
2019-05-01T04:32:52.605Z,49.90
2019-05-01T04:33:47.071Z,47.80
2019-05-01T04:34:47.051Z,46.30
2019-05-01T04:35:47.038Z,44.50
2019-05-01T04:36:47.020Z,44.60
2019-05-01T04:37:47.005Z,42.80
2019-05-01T04:38:46.979Z,42.10
2019-05-01T04:39:46.956Z,44.20
2019-05-01T04:40:46.947Z,43.10
2019-05-01T04:41:46.920Z,43.00
2019-05-01T04:42:46.913Z,42.10
2019-05-01T04:43:46.880Z,42.90
2019-05-01T04:44:46.870Z,42.20
2019-05-01T04:45:46.846Z,43.60
2019-05-01T04:46:46.828Z,44.40
2019-05-01T04:47:46.811Z,42.40
2019-05-01T04:48:46.790Z,45.50
2019-05-01T04:49:46.780Z,45.30
2019-05-01T04:50:46.755Z,43.80
2019-05-01T04:51:46.738Z,44.30
2019-05-01T04:52:46.713Z,49.10
2019-05-01T04:53:46.694Z,45.40
2019-05-01T04:54:46.679Z,43.60
2019-05-01T04:55:46.658Z,45.00
2019-05-01T04:56:46.638Z,44.10
2019-05-01T04:57:46.619Z,41.60
2019-05-01T04:58:46.598Z,40.40
2019-05-01T04:59:46.583Z,45.40
2019-05-01T05:00:46.568Z,41.20
2019-05-01T05:01:46.544Z,41.60
2019-05-01T05:02:46.525Z,41.20
2019-05-01T05:03:46.514Z,44.90
2019-05-01T05:04:46.498Z,40.40
2019-05-01T05:05:46.468Z,42.60
2019-05-01T05:06:46.450Z,41.90
2019-05-01T05:07:46.433Z,43.00
2019-05-01T05:08:46.431Z,41.40
2019-05-01T05:09:46.402Z,40.90
2019-05-01T05:10:46.377Z,41.80
2019-05-01T05:11:46.368Z,44.20
2019-05-01T05:12:46.339Z,55.30
2019-05-01T05:13:47.090Z,55.70
2019-05-01T05:14:46.302Z,43.80
2019-05-01T05:15:46.282Z,42.90
2019-05-01T05:16:46.267Z,40.50
2019-05-01T05:17:46.249Z,40.80
2019-05-01T05:18:46.229Z,41.40
2019-05-01T05:19:46.210Z,43.30
2019-05-01T05:20:46.190Z,40.40
2019-05-01T05:21:46.171Z,39.30
2019-05-01T05:22:46.153Z,40.50
2019-05-01T05:23:46.134Z,42.20
2019-05-01T05:24:46.114Z,39.70
2019-05-01T05:25:46.097Z,44.00
2019-05-01T05:26:46.081Z,44.80
2019-05-01T05:27:46.069Z,41.50
2019-05-01T05:28:46.041Z,40.90
2019-05-01T05:29:46.025Z,39.60
2019-05-01T05:30:46.002Z,43.30
2019-05-01T05:31:45.986Z,42.60
2019-05-01T05:32:45.966Z,42.50
2019-05-01T05:33:45.951Z,43.40
2019-05-01T05:34:45.929Z,41.90
2019-05-01T05:35:45.910Z,43.10
2019-05-01T05:36:45.890Z,43.70
2019-05-01T05:37:45.868Z,43.50
2019-05-01T05:38:45.853Z,42.70
2019-05-01T05:39:45.834Z,42.00
2019-05-01T05:40:45.821Z,44.40
2019-05-01T05:41:45.795Z,43.70
2019-05-01T05:42:45.778Z,41.60
2019-05-01T05:43:45.768Z,42.50
2019-05-01T05:44:45.739Z,44.30
2019-05-01T05:45:45.720Z,42.90
2019-05-01T05:46:45.704Z,39.20
2019-05-01T05:47:45.686Z,41.30
2019-05-01T05:48:45.666Z,40.70
2019-05-01T05:49:45.646Z,40.00
2019-05-01T05:50:45.632Z,40.30
2019-05-01T05:51:45.614Z,38.90
2019-05-01T05:52:45.590Z,40.50
2019-05-01T05:53:45.573Z,40.20
2019-05-01T05:54:45.553Z,39.10
2019-05-01T05:55:45.535Z,39.30
2019-05-01T05:56:45.515Z,39.90
2019-05-01T05:57:45.503Z,39.80
2019-05-01T05:58:45.482Z,39.70
2019-05-01T05:59:45.460Z,38.60
2019-05-01T06:00:45.441Z,39.40
2019-05-01T06:01:45.424Z,41.70
2019-05-01T06:02:45.407Z,41.70
2019-05-01T06:03:45.389Z,41.60
2019-05-01T06:04:45.367Z,40.70
2019-05-01T06:05:45.348Z,39.20
2019-05-01T06:06:45.344Z,39.50
2019-05-01T06:07:45.314Z,41.60
2019-05-01T06:08:45.294Z,40.80
2019-05-01T06:09:48.439Z,40.30
2019-05-01T06:10:45.257Z,40.10
2019-05-01T06:11:45.236Z,39.00
2019-05-01T06:12:46.807Z,38.00
2019-05-01T06:13:45.201Z,40.00
2019-05-01T06:14:45.200Z,40.00
2019-05-01T06:15:45.165Z,39.20
2019-05-01T06:16:46.780Z,39.50
2019-05-01T06:17:45.135Z,41.10
2019-05-01T06:18:45.108Z,42.50
2019-05-01T06:19:45.853Z,42.30
2019-05-01T06:20:45.072Z,41.60
2019-05-01T06:21:45.060Z,43.80
2019-05-01T06:22:45.378Z,43.00
2019-05-01T06:23:45.018Z,43.10
2019-05-01T06:24:45.008Z,41.20
2019-05-01T06:25:44.981Z,41.60
2019-05-01T06:26:44.964Z,40.20
2019-05-01T06:27:49.157Z,42.00
2019-05-01T06:28:44.927Z,41.00
2019-05-01T06:29:44.902Z,41.60
2019-05-01T06:30:47.035Z,40.30
2019-05-01T06:31:44.874Z,40.00
2019-05-01T06:32:44.848Z,44.70
2019-05-01T06:33:48.513Z,41.30
2019-05-01T06:34:44.813Z,40.70
2019-05-01T06:35:44.794Z,41.10
2019-05-01T06:36:49.717Z,38.60
2019-05-01T06:37:44.755Z,39.40
2019-05-01T06:38:44.743Z,40.70
2019-05-01T06:39:47.835Z,39.00
2019-05-01T06:40:44.701Z,42.60
2019-05-01T06:41:44.684Z,41.30
2019-05-01T06:42:45.653Z,40.50
2019-05-01T06:43:44.646Z,39.90
2019-05-01T06:44:44.628Z,39.80
2019-05-01T06:45:46.919Z,39.70
2019-05-01T06:46:44.592Z,40.10
2019-05-01T06:47:44.575Z,38.40
2019-05-01T06:48:44.568Z,39.30
2019-05-01T06:49:44.538Z,38.60
2019-05-01T06:50:44.520Z,37.50
2019-05-01T06:51:48.061Z,38.80
2019-05-01T06:52:44.487Z,37.10
2019-05-01T06:53:44.462Z,34.40
2019-05-01T06:54:47.704Z,37.00
2019-05-01T06:55:44.432Z,36.20
2019-05-01T06:56:44.410Z,36.70
2019-05-01T06:57:45.695Z,38.50
2019-05-01T06:58:44.378Z,35.70
2019-05-01T06:59:44.353Z,36.00
2019-05-01T07:00:44.392Z,36.00
2019-05-01T07:01:44.323Z,34.10
2019-05-01T07:02:44.299Z,32.80
2019-05-01T07:03:46.982Z,34.40
2019-05-01T07:04:44.262Z,35.00
2019-05-01T07:05:44.662Z,35.80
2019-05-01T07:06:44.230Z,36.90
2019-05-01T07:07:48.094Z,35.60
2019-05-01T07:08:44.188Z,36.30
2019-05-01T07:09:48.957Z,34.00
2019-05-01T07:10:45.859Z,33.50
2019-05-01T07:11:47.378Z,33.60
2019-05-01T07:12:44.125Z,34.00
2019-05-01T07:13:44.097Z,33.40
2019-05-01T07:14:47.133Z,33.80
2019-05-01T07:15:44.062Z,32.50
2019-05-01T07:16:44.043Z,34.10
2019-05-01T07:17:47.676Z,33.50
2019-05-01T07:18:44.016Z,32.70
2019-05-01T07:19:44.003Z,34.90
2019-05-01T07:20:47.324Z,36.10
2019-05-01T07:21:43.959Z,37.40
2019-05-01T07:22:44.075Z,38.70
2019-05-01T07:23:47.797Z,39.10
2019-05-01T07:24:43.909Z,37.50
2019-05-01T07:25:43.894Z,37.40
2019-05-01T07:26:47.923Z,41.10
2019-05-01T07:27:43.850Z,43.40
2019-05-01T07:28:43.858Z,38.70
2019-05-01T07:29:45.047Z,40.40
2019-05-01T07:30:43.797Z,36.60
2019-05-01T07:31:43.781Z,34.50
2019-05-01T07:32:43.763Z,35.80
2019-05-01T07:33:47.056Z,36.10
2019-05-01T07:34:43.725Z,37.80
2019-05-01T07:35:43.715Z,39.00
2019-05-01T07:36:45.648Z,37.00
2019-05-01T07:37:43.675Z,36.40
2019-05-01T07:38:43.654Z,36.00
2019-05-01T07:39:44.847Z,36.10
2019-05-01T07:40:43.621Z,36.50
2019-05-01T07:41:43.603Z,36.00
2019-05-01T07:42:43.823Z,35.70
2019-05-01T07:43:43.567Z,36.20
2019-05-01T07:44:43.558Z,35.30
2019-05-01T07:45:44.760Z,38.80
2019-05-01T07:46:43.507Z,41.20
2019-05-01T07:47:43.494Z,41.30
2019-05-01T07:48:43.493Z,36.40
2019-05-01T07:49:43.452Z,35.70
2019-05-01T07:50:43.434Z,34.30
2019-05-01T07:51:43.502Z,35.30
2019-05-01T07:52:43.403Z,33.80
2019-05-01T07:53:43.385Z,35.40
2019-05-01T07:54:43.534Z,35.50
2019-05-01T07:55:43.345Z,36.90
2019-05-01T07:56:44.976Z,34.70
2019-05-01T07:57:44.591Z,65.40
2019-05-01T07:58:47.372Z,33.80
2019-05-01T07:59:43.277Z,35.00
2019-05-01T08:00:43.262Z,36.60
2019-05-01T08:01:43.239Z,38.60
2019-05-01T08:02:43.224Z,34.60
2019-05-01T08:03:44.091Z,34.90
2019-05-01T08:04:43.187Z,34.90
2019-05-01T08:05:45.504Z,34.20
2019-05-01T08:06:43.150Z,34.70
2019-05-01T08:07:43.134Z,34.00
2019-05-01T08:08:43.114Z,34.70
2019-05-01T08:09:45.931Z,35.00
2019-05-01T08:10:43.079Z,33.70
2019-05-01T08:11:44.229Z,33.10
2019-05-01T08:12:45.110Z,35.10
2019-05-01T08:13:43.032Z,36.30
2019-05-01T08:14:43.017Z,34.40
2019-05-01T08:15:42.993Z,35.30
2019-05-01T08:16:43.737Z,35.20
2019-05-01T08:17:42.962Z,37.40
2019-05-01T08:18:42.941Z,38.50
2019-05-01T08:19:42.928Z,37.80
2019-05-01T08:20:45.846Z,35.30
2019-05-01T08:21:42.890Z,34.70
2019-05-01T08:22:42.879Z,34.60
2019-05-01T08:23:47.140Z,35.00
2019-05-01T08:24:42.853Z,34.40
2019-05-01T08:25:42.827Z,36.20
2019-05-01T08:26:44.235Z,36.80
2019-05-01T08:27:42.788Z,36.70
2019-05-01T08:28:42.766Z,36.00
2019-05-01T08:29:43.818Z,36.50
2019-05-01T08:30:42.746Z,38.10
2019-05-01T08:31:42.720Z,37.30
2019-05-01T08:32:42.702Z,36.30
2019-05-01T08:33:44.943Z,36.40
2019-05-01T08:34:49.065Z,35.30
2019-05-01T08:35:42.654Z,36.40
2019-05-01T08:36:47.093Z,35.30
2019-05-01T08:37:42.616Z,35.70
2019-05-01T08:38:42.596Z,38.80
2019-05-01T08:39:44.206Z,40.10
2019-05-01T08:40:42.563Z,38.90
2019-05-01T08:41:42.551Z,35.90
2019-05-01T08:42:44.128Z,35.90
2019-05-01T08:43:42.518Z,38.10
2019-05-01T08:44:42.497Z,40.20
2019-05-01T08:45:42.614Z,39.80
2019-05-01T08:46:46.817Z,37.80
2019-05-01T08:47:42.441Z,35.80
2019-05-01T08:48:42.432Z,36.90
2019-05-01T08:49:49.518Z,35.80
2019-05-01T08:50:42.391Z,35.80
2019-05-01T08:51:42.436Z,34.70
2019-05-01T08:52:42.738Z,35.70
2019-05-01T08:53:42.343Z,36.40
2019-05-01T08:54:42.326Z,36.30
2019-05-01T08:55:45.025Z,35.10
2019-05-01T08:56:43.682Z,36.40
2019-05-01T08:57:42.380Z,36.00
2019-05-01T08:58:44.880Z,37.20
2019-05-01T08:59:42.240Z,34.20
2019-05-01T09:00:42.227Z,34.40
2019-05-01T09:01:45.726Z,36.70
2019-05-01T09:02:43.450Z,36.40
2019-05-01T09:03:42.177Z,39.30
2019-05-01T09:04:42.162Z,38.00
2019-05-01T09:05:42.144Z,35.30
2019-05-01T09:06:43.900Z,37.00
2019-05-01T09:07:42.192Z,35.60
2019-05-01T09:08:42.101Z,36.20
2019-05-01T09:09:45.466Z,37.50
2019-05-01T09:10:42.065Z,37.10
2019-05-01T09:11:42.043Z,36.40
2019-05-01T09:12:42.597Z,44.00
2019-05-01T09:13:42.008Z,40.20
2019-05-01T09:14:41.991Z,40.20
2019-05-01T09:15:43.713Z,37.00
2019-05-01T09:16:41.958Z,34.20
2019-05-01T09:17:41.946Z,35.30
2019-05-01T09:18:41.925Z,36.50
2019-05-01T09:19:41.909Z,37.80
2019-05-01T09:20:41.897Z,36.40
2019-05-01T09:21:41.882Z,36.80
2019-05-01T09:22:41.862Z,35.20
2019-05-01T09:23:46.368Z,36.80
2019-05-01T09:24:41.825Z,35.00
2019-05-01T09:25:41.812Z,37.40
2019-05-01T09:26:45.447Z,35.30
2019-05-01T09:27:41.779Z,36.30
2019-05-01T09:28:41.762Z,35.10
2019-05-01T09:29:41.745Z,37.90
2019-05-01T09:30:41.731Z,71.90
2019-05-01T09:31:41.713Z,43.80
2019-05-01T09:32:45.874Z,40.50
2019-05-01T09:33:41.691Z,35.50
2019-05-01T09:34:41.665Z,36.90
2019-05-01T09:35:45.455Z,36.90
2019-05-01T09:36:41.636Z,36.30
2019-05-01T09:37:41.616Z,37.00
2019-05-01T09:38:41.603Z,35.80
2019-05-01T09:39:41.589Z,39.50
2019-05-01T09:40:41.576Z,37.20
2019-05-01T09:41:43.233Z,37.00
2019-05-01T09:42:41.544Z,39.40
2019-05-01T09:43:41.525Z,38.60
2019-05-01T09:44:41.510Z,40.20
2019-05-01T09:45:41.492Z,38.90
2019-05-01T09:46:41.477Z,38.40
2019-05-01T09:47:41.522Z,37.50
2019-05-01T09:48:41.454Z,40.60
2019-05-01T09:49:41.430Z,39.40
2019-05-01T09:50:41.425Z,35.80
2019-05-01T09:51:42.510Z,38.60
2019-05-01T09:52:41.382Z,36.70
2019-05-01T09:53:41.381Z,37.70
2019-05-01T09:54:42.897Z,36.70
2019-05-01T09:55:41.335Z,36.90
2019-05-01T09:56:41.319Z,38.30
2019-05-01T09:57:42.771Z,37.90
2019-05-01T09:58:41.298Z,39.10
2019-05-01T09:59:41.277Z,33.40
2019-05-01T10:00:41.280Z,36.30
2019-05-01T10:01:41.241Z,37.60
2019-05-01T10:02:42.290Z,35.90
2019-05-01T10:03:41.212Z,37.90
2019-05-01T10:04:41.196Z,36.70
2019-05-01T10:05:43.185Z,37.70
2019-05-01T10:06:41.167Z,35.70
2019-05-01T10:07:41.149Z,35.00
2019-05-01T10:08:41.911Z,35.60
2019-05-01T10:09:41.119Z,36.70
2019-05-01T10:10:41.104Z,35.80
2019-05-01T10:11:42.014Z,34.30
2019-05-01T10:12:41.837Z,35.80
2019-05-01T10:13:41.053Z,36.70
2019-05-01T10:14:41.049Z,35.70
2019-05-01T10:15:41.032Z,34.00
2019-05-01T10:16:41.020Z,36.40
2019-05-01T10:17:40.995Z,33.80
2019-05-01T10:18:40.989Z,34.60
2019-05-01T10:19:40.969Z,35.50
2019-05-01T10:20:40.954Z,34.10
2019-05-01T10:21:40.944Z,35.50
2019-05-01T10:22:40.923Z,35.40
2019-05-01T10:23:40.907Z,32.00
2019-05-01T10:24:40.889Z,34.20
2019-05-01T10:25:42.818Z,33.90
2019-05-01T10:26:40.863Z,35.20
2019-05-01T10:27:40.862Z,35.10
2019-05-01T10:28:45.093Z,34.30
2019-05-01T10:29:40.817Z,34.80
2019-05-01T10:30:40.803Z,41.70
2019-05-01T10:31:42.966Z,37.40
2019-05-01T10:32:40.770Z,36.30
2019-05-01T10:33:40.773Z,34.50
2019-05-01T10:34:43.004Z,35.30
2019-05-01T10:35:42.937Z,34.20
2019-05-01T10:36:40.714Z,33.80
2019-05-01T10:37:40.703Z,34.20
2019-05-01T10:38:45.154Z,35.20
2019-05-01T10:39:40.724Z,34.30
2019-05-01T10:40:40.658Z,34.30
2019-05-01T10:41:41.016Z,34.80
2019-05-01T10:42:41.136Z,35.50
2019-05-01T10:43:40.619Z,37.90
2019-05-01T10:44:40.609Z,38.10
2019-05-01T10:45:40.595Z,33.90
2019-05-01T10:46:40.576Z,34.70
2019-05-01T10:47:40.563Z,34.40
2019-05-01T10:48:40.560Z,33.80
2019-05-01T10:49:40.543Z,38.60
2019-05-01T10:50:40.541Z,37.50
2019-05-01T10:51:40.519Z,34.80
2019-05-01T10:52:40.504Z,36.30
2019-05-01T10:53:43.134Z,37.00
2019-05-01T10:54:40.471Z,36.50
2019-05-01T10:55:40.561Z,39.10
2019-05-01T10:56:40.445Z,36.70
2019-05-01T10:57:42.194Z,37.70
2019-05-01T10:58:40.424Z,37.50
2019-05-01T10:59:40.407Z,35.60
2019-05-01T11:00:40.399Z,35.20
2019-05-01T11:01:40.391Z,37.50
2019-05-01T11:02:40.376Z,40.20
2019-05-01T11:03:42.642Z,37.40
2019-05-01T11:04:40.345Z,37.40
2019-05-01T11:05:40.341Z,40.60
2019-05-01T11:06:40.333Z,41.20
2019-05-01T11:07:40.308Z,36.80
2019-05-01T11:08:40.293Z,36.70
2019-05-01T11:09:40.292Z,38.70
2019-05-01T11:10:40.274Z,38.60
2019-05-01T11:11:40.258Z,37.70
2019-05-01T11:12:40.253Z,40.20
2019-05-01T11:13:40.244Z,35.70
2019-05-01T11:14:40.222Z,37.50
2019-05-01T11:15:40.212Z,36.20
2019-05-01T11:16:40.203Z,37.30
2019-05-01T11:17:40.187Z,37.50
2019-05-01T11:18:40.181Z,39.10
2019-05-01T11:19:40.167Z,37.60
2019-05-01T11:20:40.150Z,38.90
2019-05-01T11:21:40.140Z,39.80
2019-05-01T11:22:40.130Z,37.20
2019-05-01T11:23:40.119Z,38.30
2019-05-01T11:24:40.107Z,38.50
2019-05-01T11:25:40.101Z,39.30
2019-05-01T11:26:40.085Z,39.00
2019-05-01T11:27:40.065Z,39.30
2019-05-01T11:28:40.058Z,40.50
2019-05-01T11:29:40.046Z,38.90
2019-05-01T11:30:40.035Z,38.00
2019-05-01T11:31:40.072Z,39.80
2019-05-01T11:32:40.004Z,42.00
2019-05-01T11:33:39.995Z,40.00
2019-05-01T11:34:39.983Z,39.10
2019-05-01T11:35:39.970Z,39.60
2019-05-01T11:36:39.965Z,39.80
2019-05-01T11:37:39.947Z,41.00
2019-05-01T11:38:39.940Z,39.50
2019-05-01T11:39:40.971Z,40.50
2019-05-01T11:40:39.925Z,39.10
2019-05-01T11:41:39.909Z,37.10
2019-05-01T11:42:39.893Z,39.10
2019-05-01T11:43:39.881Z,39.50
2019-05-01T11:44:39.870Z,40.20
2019-05-01T11:45:39.860Z,38.30
2019-05-01T11:46:39.843Z,41.50
2019-05-01T11:47:39.841Z,43.10
2019-05-01T11:48:39.826Z,41.10
2019-05-01T11:49:39.809Z,39.90
2019-05-01T11:50:39.813Z,40.40
2019-05-01T11:51:39.790Z,40.60
2019-05-01T11:52:39.774Z,45.40
2019-05-01T11:53:39.765Z,47.00
2019-05-01T11:54:39.757Z,41.00
2019-05-01T11:55:39.742Z,42.40
2019-05-01T11:56:39.730Z,39.80
2019-05-01T11:57:39.719Z,38.90
2019-05-01T11:58:39.728Z,39.00
2019-05-01T11:59:39.699Z,38.70
2019-05-01T12:00:39.688Z,40.40
2019-05-01T12:01:39.672Z,39.80
2019-05-01T12:02:39.668Z,37.30
2019-05-01T12:03:39.657Z,37.00
2019-05-01T12:04:39.641Z,38.50
2019-05-01T12:05:39.631Z,37.30
2019-05-01T12:06:39.618Z,36.50
2019-05-01T12:07:39.610Z,37.30
2019-05-01T12:08:39.607Z,35.50
2019-05-01T12:09:39.595Z,36.80
2019-05-01T12:10:39.576Z,39.10
2019-05-01T12:11:39.573Z,38.00
2019-05-01T12:12:39.557Z,38.00
2019-05-01T12:13:43.824Z,38.50
2019-05-01T12:14:39.528Z,41.20
2019-05-01T12:15:39.528Z,36.50
2019-05-01T12:16:39.516Z,35.70
2019-05-01T12:17:39.492Z,38.30
2019-05-01T12:18:39.485Z,38.70
2019-05-01T12:19:39.472Z,40.50
2019-05-01T12:20:39.466Z,40.20
2019-05-01T12:21:39.448Z,41.50
2019-05-01T12:22:39.438Z,41.10
2019-05-01T12:23:39.427Z,39.30
2019-05-01T12:24:39.416Z,38.30
2019-05-01T12:25:39.412Z,36.90
2019-05-01T12:26:39.391Z,39.20
2019-05-01T12:27:39.380Z,40.10
2019-05-01T12:28:39.367Z,39.10
2019-05-01T12:29:39.361Z,41.00
2019-05-01T12:30:39.366Z,41.20
2019-05-01T12:31:39.336Z,40.10
2019-05-01T12:32:39.323Z,42.00
2019-05-01T12:33:39.317Z,39.60
2019-05-01T12:34:39.304Z,40.00
2019-05-01T12:35:39.292Z,40.40
2019-05-01T12:36:39.278Z,40.30
2019-05-01T12:37:39.266Z,45.30
2019-05-01T12:38:39.269Z,41.50
2019-05-01T12:39:39.244Z,38.20
2019-05-01T12:40:39.231Z,37.60
2019-05-01T12:41:39.223Z,39.00
2019-05-01T12:42:39.212Z,39.40
2019-05-01T12:43:39.207Z,39.70
2019-05-01T12:44:39.186Z,38.40
2019-05-01T12:45:39.173Z,38.30
2019-05-01T12:46:39.171Z,38.60
2019-05-01T12:47:39.157Z,44.70
2019-05-01T12:48:39.160Z,38.30
2019-05-01T12:49:39.133Z,42.10
2019-05-01T12:50:39.122Z,46.30
2019-05-01T12:51:39.114Z,40.00
2019-05-01T12:52:39.102Z,39.00