createdAt,value
2023-04-21T00:00:11.339Z,99.90
2023-04-21T00:02:41.721Z,99.90
2023-04-21T00:05:12.712Z,99.90
2023-04-21T00:07:41.857Z,99.90
2023-04-21T00:10:13.088Z,99.90
2023-04-21T00:12:41.919Z,99.90
2023-04-21T00:15:12.913Z,99.90
2023-04-21T00:17:41.849Z,99.90
2023-04-21T00:20:12.204Z,99.90
2023-04-21T00:22:40.893Z,99.90
2023-04-21T00:25:10.500Z,99.90
2023-04-21T00:27:39.233Z,99.90
2023-04-21T00:30:09.823Z,99.90
2023-04-21T00:32:40.531Z,99.90
2023-04-21T00:35:11.057Z,99.90
2023-04-21T00:37:41.727Z,99.90
2023-04-21T00:40:13.808Z,99.90
2023-04-21T00:42:42.918Z,99.90
2023-04-21T00:45:12.602Z,99.90
2023-04-21T00:47:42.909Z,99.90
2023-04-21T00:50:14.185Z,99.90
2023-04-21T00:52:47.086Z,99.90
2023-04-21T00:55:16.967Z,99.90
2023-04-21T00:57:46.314Z,99.90
2023-04-21T01:00:16.741Z,99.90
2023-04-21T01:02:47.302Z,99.90
2023-04-21T01:05:18.295Z,99.90
2023-04-21T01:07:47.220Z,99.90
2023-04-21T01:10:16.258Z,99.90
2023-04-21T01:12:49.053Z,99.90
2023-04-21T01:15:19.088Z,99.90
2023-04-21T01:17:49.986Z,99.90
2023-04-21T01:20:18.767Z,99.90
2023-04-21T01:22:51.295Z,99.90
2023-04-21T01:25:22.824Z,99.90
2023-04-21T01:27:52.176Z,99.90
2023-04-21T01:30:23.276Z,99.90
2023-04-21T01:32:53.152Z,99.90
2023-04-21T01:35:22.293Z,99.90
2023-04-21T01:37:52.358Z,99.90
2023-04-21T01:40:21.613Z,99.90
2023-04-21T01:42:50.356Z,99.90
2023-04-21T01:45:19.030Z,99.90
2023-04-21T01:47:47.806Z,99.90
2023-04-21T01:50:16.668Z,99.90
2023-04-21T01:52:45.439Z,99.90
2023-04-21T01:55:15.994Z,99.90
2023-04-21T01:57:44.711Z,99.90
2023-04-21T02:00:15.184Z,99.90
2023-04-21T02:02:44.060Z,99.90
2023-04-21T02:05:15.079Z,99.90
2023-04-21T02:07:43.862Z,99.90
2023-04-21T02:10:14.275Z,99.90
2023-04-21T02:12:45.258Z,99.90
2023-04-21T02:15:14.186Z,99.90
2023-04-21T02:17:45.028Z,99.90
2023-04-21T02:20:14.581Z,99.90
2023-04-21T02:22:43.336Z,99.90
2023-04-21T02:25:12.217Z,99.90
2023-04-21T02:27:42.700Z,99.90
2023-04-21T02:30:12.087Z,99.90
2023-04-21T02:32:41.059Z,99.90
2023-04-21T02:35:10.918Z,99.90
2023-04-21T02:37:39.803Z,99.90
2023-04-21T02:40:10.606Z,99.90
2023-04-21T02:42:39.317Z,99.90
2023-04-21T02:45:12.374Z,99.90
2023-04-21T02:47:41.157Z,99.90
2023-04-21T02:50:11.036Z,99.90
2023-04-21T02:52:39.949Z,99.90
2023-04-21T02:55:09.873Z,99.90
2023-04-21T02:57:38.670Z,99.90
2023-04-21T03:00:14.028Z,99.90
2023-04-21T03:02:43.142Z,99.90
2023-04-21T03:05:12.783Z,99.90
2023-04-21T03:07:41.388Z,99.90
2023-04-21T03:10:10.284Z,99.90
2023-04-21T03:12:39.064Z,99.90
2023-04-21T03:15:10.215Z,99.90
2023-04-21T03:17:39.820Z,99.90
2023-04-21T03:20:10.873Z,99.90
2023-04-21T03:22:40.457Z,99.90
2023-04-21T03:25:09.445Z,99.90
2023-04-21T03:27:38.396Z,99.90
2023-04-21T03:30:10.475Z,99.90
2023-04-21T03:32:39.158Z,99.90
2023-04-21T03:35:08.361Z,99.90
2023-04-21T03:37:37.086Z,99.90
2023-04-21T03:40:08.674Z,99.90
2023-04-21T03:42:37.700Z,99.90
2023-04-21T03:45:10.827Z,99.90
2023-04-21T03:47:39.669Z,99.90
2023-04-21T03:50:10.173Z,99.90
2023-04-21T03:52:39.683Z,99.90
2023-04-21T03:55:11.923Z,99.90
2023-04-21T03:57:42.208Z,99.90
2023-04-21T04:00:14.922Z,99.90
2023-04-21T04:02:43.999Z,99.90
2023-04-21T04:05:13.280Z,99.90
2023-04-21T04:07:43.009Z,99.90
2023-04-21T04:10:12.228Z,99.90
2023-04-21T04:12:41.205Z,99.90
2023-04-21T04:15:12.375Z,99.90
2023-04-21T04:17:43.484Z,99.90
2023-04-21T04:20:13.073Z,99.90
2023-04-21T04:22:41.943Z,99.90
2023-04-21T04:25:12.856Z,99.90
2023-04-21T04:27:41.751Z,99.90
2023-04-21T04:30:16.374Z,99.90
2023-04-21T04:32:45.770Z,99.90
2023-04-21T04:35:15.547Z,99.90
2023-04-21T04:37:45.637Z,99.90
2023-04-21T04:40:19.760Z,99.90
2023-04-21T04:42:49.015Z,99.90
2023-04-21T04:45:22.275Z,99.90
2023-04-21T04:47:51.635Z,99.90
2023-04-21T04:50:20.457Z,99.90
2023-04-21T04:52:58.821Z,99.90
2023-04-21T04:55:42.258Z,99.90
2023-04-21T04:58:16.233Z,99.90
2023-04-21T05:00:56.660Z,99.90
2023-04-21T05:03:32.341Z,99.90
2023-04-21T05:06:03.654Z,99.90
2023-04-21T05:09:08.560Z,99.90
2023-04-21T05:12:21.636Z,99.90
2023-04-21T05:15:07.617Z,99.90
2023-04-21T05:17:41.408Z,99.90
2023-04-21T05:20:14.997Z,99.90
2023-04-21T05:22:50.078Z,99.90
2023-04-21T05:25:23.306Z,99.90
2023-04-21T05:27:54.030Z,99.90
2023-04-21T05:30:25.872Z,99.90
2023-04-21T05:32:55.915Z,99.90
2023-04-21T05:35:24.788Z,99.90
2023-04-21T05:37:53.872Z,99.90
2023-04-21T05:40:23.304Z,99.90
2023-04-21T05:42:52.686Z,99.90
2023-04-21T05:45:22.054Z,99.90
2023-04-21T05:47:51.342Z,99.90
2023-04-21T05:50:21.891Z,99.90
2023-04-21T05:52:50.859Z,99.90
2023-04-21T05:55:19.972Z,99.90
2023-04-21T05:57:49.116Z,99.90
2023-04-21T06:00:19.501Z,99.90
2023-04-21T06:02:48.876Z,99.90
2023-04-21T06:05:17.895Z,99.90
2023-04-21T06:07:48.184Z,99.90
2023-04-21T06:10:17.251Z,99.90
2023-04-21T06:12:46.166Z,99.90
2023-04-21T06:15:14.908Z,99.90
2023-04-21T06:17:43.672Z,99.90
2023-04-21T06:20:13.784Z,99.90
2023-04-21T06:22:42.427Z,99.90
2023-04-21T06:25:12.741Z,99.90
2023-04-21T06:27:41.454Z,99.90
2023-04-21T06:30:11.110Z,99.90
2023-04-21T06:32:39.876Z,99.90
2023-04-21T06:35:09.608Z,99.90
2023-04-21T06:37:38.559Z,99.90
2023-04-21T06:40:08.799Z,99.90
2023-04-21T06:42:38.899Z,99.90
2023-04-21T06:45:10.822Z,99.90
2023-04-21T06:47:39.731Z,99.90
2023-04-21T06:50:10.139Z,99.90
2023-04-21T06:52:38.818Z,99.90
2023-04-21T06:55:09.085Z,99.90
2023-04-21T06:57:39.154Z,99.90
2023-04-21T07:00:09.763Z,99.90
2023-04-21T07:02:38.530Z,99.90
2023-04-21T07:05:08.188Z,99.90
2023-04-21T07:07:36.893Z,99.90
2023-04-21T07:10:06.264Z,99.90
2023-04-21T07:12:34.982Z,99.90
2023-04-21T07:15:05.945Z,99.90
2023-04-21T07:17:34.666Z,99.90
2023-04-21T07:20:03.814Z,99.90
2023-04-21T07:22:32.453Z,99.90
2023-04-21T07:25:02.232Z,99.90
2023-04-21T07:27:30.954Z,99.90
2023-04-21T07:30:00.029Z,99.90
2023-04-21T07:32:30.207Z,99.90
2023-04-21T07:34:58.945Z,99.90
2023-04-21T07:37:27.615Z,99.90
2023-04-21T07:39:56.280Z,99.90
2023-04-21T07:42:26.821Z,99.90
2023-04-21T07:44:56.191Z,99.90
2023-04-21T07:47:25.069Z,99.90
2023-04-21T07:49:55.228Z,99.90
2023-04-21T07:52:24.414Z,99.90
2023-04-21T07:54:53.638Z,99.90
2023-04-21T07:57:22.365Z,99.90
2023-04-21T07:59:51.320Z,99.90
2023-04-21T08:02:20.170Z,99.90
2023-04-21T08:04:49.063Z,99.90
2023-04-21T08:07:19.285Z,99.90
2023-04-21T08:09:47.962Z,99.90
2023-04-21T08:12:16.684Z,99.90
2023-04-21T08:14:45.478Z,99.90
2023-04-21T08:20:00.058Z,99.90
2023-04-21T08:22:30.161Z,99.90
2023-04-21T08:24:58.871Z,99.90
2023-04-21T08:27:27.602Z,99.90
2023-04-21T08:29:56.327Z,99.90
2023-04-21T08:32:26.545Z,99.90
2023-04-21T08:34:56.544Z,99.90
2023-04-21T08:37:25.250Z,99.90
2023-04-21T08:39:55.368Z,99.90
2023-04-21T08:42:24.055Z,99.90
2023-04-21T08:44:52.776Z,99.90
2023-04-21T08:47:25.457Z,99.90
2023-04-21T08:49:54.626Z,99.90
2023-04-21T08:52:23.390Z,99.90
2023-04-21T08:54:53.328Z,99.90
2023-04-21T08:57:23.410Z,99.90
2023-04-21T08:59:52.095Z,99.90
2023-04-21T09:02:21.122Z,99.90
2023-04-21T09:04:52.499Z,99.90
2023-04-21T09:07:36.063Z,99.90
2023-04-21T09:10:07.196Z,99.90
2023-04-21T09:12:40.876Z,99.90
2023-04-21T09:15:12.859Z,99.90
2023-04-21T09:17:41.555Z,99.90
2023-04-21T09:20:17.655Z,99.90
2023-04-21T09:22:47.233Z,99.90
2023-04-21T09:25:20.423Z,99.90
2023-04-21T09:27:50.573Z,99.90
2023-04-21T09:30:22.763Z,99.90
2023-04-21T09:32:51.662Z,99.90
2023-04-21T09:35:20.668Z,99.90
2023-04-21T09:37:49.369Z,99.90
2023-04-21T09:40:20.234Z,99.90
2023-04-21T09:42:50.755Z,99.90
2023-04-21T09:47:56.779Z,99.90
2023-04-21T09:51:03.699Z,99.90
2023-04-21T09:53:18.129Z,99.90
2023-04-21T09:55:52.915Z,99.90
2023-04-21T09:58:28.710Z,99.90
2023-04-21T10:00:59.675Z,99.90
2023-04-21T10:03:30.376Z,99.90
2023-04-21T10:05:59.793Z,99.90
2023-04-21T10:08:29.265Z,99.90
2023-04-21T10:10:58.950Z,99.90
2023-04-21T10:13:30.021Z,99.90
2023-04-21T10:16:08.102Z,99.90
2023-04-21T10:18:39.465Z,99.90
2023-04-21T10:21:10.735Z,99.90
2023-04-21T10:23:43.505Z,99.90
2023-04-21T10:26:16.411Z,99.90
2023-04-21T10:28:57.645Z,99.90
2023-04-21T10:31:33.103Z,99.90
2023-04-21T10:34:19.513Z,99.90
2023-04-21T10:37:19.752Z,99.90
2023-04-21T10:39:56.053Z,99.90
2023-04-21T10:42:37.110Z,99.90
2023-04-21T10:45:14.301Z,99.90
2023-04-21T10:47:49.229Z,99.90
2023-04-21T10:50:27.000Z,99.90
2023-04-21T10:53:00.461Z,99.90
2023-04-21T10:55:31.362Z,99.90
2023-04-21T10:58:04.542Z,99.90
2023-04-21T11:00:35.047Z,99.90
2023-04-21T11:03:06.343Z,99.90
2023-04-21T11:05:41.012Z,99.90
2023-04-21T11:08:14.090Z,99.90
2023-04-21T11:10:55.784Z,99.90
2023-04-21T11:13:27.036Z,99.90
2023-04-21T11:16:03.748Z,99.90
2023-04-21T11:18:43.792Z,99.90
2023-04-21T11:21:21.553Z,99.90
2023-04-21T11:23:54.380Z,99.90
2023-04-21T11:26:34.862Z,99.90
2023-04-21T11:29:06.097Z,99.90
2023-04-21T11:31:37.609Z,99.90
2023-04-21T11:34:07.468Z,99.90
2023-04-21T11:36:36.660Z,99.90
2023-04-21T11:39:10.130Z,99.90
2023-04-21T11:41:42.207Z,99.90
2023-04-21T11:44:12.047Z,99.90
2023-04-21T11:46:46.969Z,99.90
2023-04-21T11:49:18.519Z,99.90
2023-04-21T11:51:47.604Z,99.90
2023-04-21T11:54:22.081Z,99.90
2023-04-21T11:56:51.141Z,99.90
2023-04-21T11:59:26.040Z,99.90
2023-04-21T12:01:57.210Z,99.90
2023-04-21T12:04:27.593Z,99.90
2023-04-21T12:07:01.555Z,99.90
2023-04-21T12:09:31.376Z,99.90
2023-04-21T12:12:02.706Z,99.90
2023-04-21T12:14:34.921Z,99.90
2023-04-21T12:17:08.326Z,99.90
2023-04-21T12:19:39.675Z,99.90
2023-04-21T12:22:10.333Z,99.90
2023-04-21T12:24:39.813Z,99.90
2023-04-21T12:27:09.415Z,99.90
2023-04-21T12:29:38.729Z,99.90
2023-04-21T12:32:10.308Z,99.90
2023-04-21T12:34:39.259Z,99.90
2023-04-21T12:37:09.075Z,99.90
2023-04-21T12:39:37.918Z,99.90
2023-04-21T12:42:06.953Z,99.90
2023-04-21T12:44:35.673Z,99.90
2023-04-21T12:47:04.546Z,99.90
2023-04-21T12:49:34.659Z,99.90
2023-04-21T12:52:05.712Z,99.90
2023-04-21T12:54:34.899Z,99.90
2023-04-21T12:57:04.346Z,99.90
2023-04-21T12:59:33.586Z,99.90
2023-04-21T13:02:02.458Z,99.90
2023-04-21T13:04:32.500Z,99.90
2023-04-21T13:07:02.957Z,99.90
2023-04-21T13:09:33.101Z,99.90
2023-04-21T13:12:04.824Z,99.90
2023-04-21T13:14:34.268Z,99.90
2023-04-21T13:17:03.552Z,99.90
2023-04-21T13:19:33.920Z,99.90
2023-04-21T13:22:05.598Z,99.90
2023-04-21T13:24:34.665Z,99.90
2023-04-21T13:27:03.586Z,99.90
2023-04-21T13:29:34.598Z,99.90
2023-04-21T13:32:04.876Z,97.80
2023-04-21T13:34:36.069Z,99.70
2023-04-21T13:37:22.121Z,98.40
2023-04-21T13:40:10.095Z,98.00
2023-04-21T13:42:40.336Z,99.50
2023-04-21T13:45:14.125Z,99.90
2023-04-21T13:47:43.517Z,99.10
2023-04-21T13:50:12.823Z,99.40
2023-04-21T13:52:43.919Z,99.90
2023-04-21T13:55:13.203Z,98.00
2023-04-21T13:57:42.767Z,98.00
2023-04-21T14:00:15.345Z,99.70
2023-04-21T14:02:47.346Z,99.00
2023-04-21T14:05:16.458Z,97.10
2023-04-21T14:07:47.135Z,96.70
2023-04-21T14:10:20.196Z,95.10
2023-04-21T14:12:53.232Z,96.20
2023-04-21T14:15:24.550Z,95.30
2023-04-21T14:17:56.632Z,97.30
2023-04-21T14:20:26.000Z,96.60
2023-04-21T14:22:57.039Z,96.30
2023-04-21T14:25:35.055Z,93.90
2023-04-21T14:28:07.586Z,93.70
2023-04-21T14:30:37.695Z,94.50
2023-04-21T14:33:08.147Z,93.00
2023-04-21T14:35:39.559Z,92.10
2023-04-21T14:38:10.068Z,92.50
2023-04-21T14:40:38.781Z,94.50
2023-04-21T14:43:07.596Z,92.00
2023-04-21T14:45:36.790Z,92.90
2023-04-21T14:48:06.065Z,91.80
2023-04-21T14:50:35.075Z,92.70
2023-04-21T14:53:04.219Z,91.60
2023-04-21T14:55:35.025Z,92.50
2023-04-21T14:58:04.783Z,91.30
2023-04-21T15:00:35.102Z,93.10
2023-04-21T15:03:04.747Z,91.90
2023-04-21T15:05:34.829Z,91.40
2023-04-21T15:08:05.067Z,91.80
2023-04-21T15:10:35.635Z,91.80
2023-04-21T15:13:05.806Z,92.20
2023-04-21T15:15:35.953Z,93.20
2023-04-21T15:18:05.665Z,95.00
2023-04-21T15:20:44.603Z,93.10
2023-04-21T15:23:15.685Z,93.60
2023-04-21T15:25:46.427Z,92.10
2023-04-21T15:28:15.312Z,92.80
2023-04-21T15:30:44.690Z,93.30
2023-04-21T15:33:13.518Z,92.90
2023-04-21T15:35:43.428Z,93.10
2023-04-21T15:38:12.262Z,92.70
2023-04-21T15:40:53.213Z,93.10
2023-04-21T15:43:33.215Z,95.10
2023-04-21T15:46:03.321Z,93.40
2023-04-21T15:48:32.576Z,93.00
2023-04-21T15:51:01.517Z,92.90
2023-04-21T15:53:31.107Z,96.10
2023-04-21T15:56:00.918Z,96.60
2023-04-21T15:58:31.719Z,96.20
2023-04-21T16:01:00.801Z,94.10
2023-04-21T16:03:31.307Z,95.40
2023-04-21T16:06:00.800Z,95.50
2023-04-21T16:08:30.545Z,95.10
2023-04-21T16:10:59.320Z,95.70
2023-04-21T16:13:28.080Z,95.90
2023-04-21T16:15:58.502Z,95.00
2023-04-21T16:18:28.136Z,95.90
2023-04-21T16:20:57.240Z,95.70
2023-04-21T16:23:26.147Z,95.60
2023-04-21T16:25:55.323Z,95.20
2023-04-21T16:28:24.399Z,96.50
2023-04-21T16:30:53.787Z,94.90
2023-04-21T16:33:24.147Z,95.90
2023-04-21T16:35:54.231Z,96.40
2023-04-21T16:38:24.842Z,99.70
2023-04-21T16:40:53.723Z,95.80
2023-04-21T16:43:22.627Z,95.80
2023-04-21T16:45:51.793Z,96.70
2023-04-21T16:48:20.819Z,96.90
2023-04-21T16:50:54.081Z,95.90
2023-04-21T16:53:25.529Z,97.00
2023-04-21T16:55:54.878Z,98.10
2023-04-21T16:58:24.636Z,99.50
2023-04-21T17:00:54.687Z,99.70
2023-04-21T17:03:23.912Z,99.90
2023-04-21T17:05:54.479Z,99.90
2023-04-21T17:08:24.419Z,99.90
2023-04-21T17:10:55.515Z,99.90
2023-04-21T17:13:24.381Z,99.90
2023-04-21T17:15:55.463Z,99.90
2023-04-21T17:18:24.268Z,99.90
2023-04-21T17:20:54.985Z,99.90
2023-04-21T17:23:23.998Z,99.90
2023-04-21T17:25:53.873Z,99.90
2023-04-21T17:28:24.028Z,99.90
2023-04-21T17:31:00.245Z,99.90
2023-04-21T17:33:36.271Z,99.90
2023-04-21T17:36:10.120Z,99.90
2023-04-21T17:38:43.165Z,99.90
2023-04-21T17:41:20.068Z,99.90
2023-04-21T17:43:49.144Z,99.90
2023-04-21T17:46:18.037Z,99.90
2023-04-21T17:48:47.486Z,99.90
2023-04-21T17:51:19.421Z,99.90
2023-04-21T17:53:50.772Z,99.90
2023-04-21T17:56:25.645Z,99.90
2023-04-21T17:58:56.291Z,99.90
2023-04-21T18:01:25.578Z,99.90
2023-04-21T18:04:49.725Z,99.90
2023-04-21T18:07:28.392Z,99.90
2023-04-21T18:09:59.040Z,99.90
2023-04-21T18:12:28.549Z,99.90
2023-04-21T18:14:57.309Z,99.90
2023-04-21T18:17:27.583Z,99.90
2023-04-21T18:19:56.584Z,99.90
2023-04-21T18:22:28.045Z,99.90
2023-04-21T18:25:00.990Z,99.90
2023-04-21T18:27:34.898Z,99.90
2023-04-21T18:30:22.422Z,99.90
2023-04-21T18:32:53.274Z,99.90
2023-04-21T18:35:23.741Z,99.90
2023-04-21T18:37:55.538Z,99.90
2023-04-21T18:40:28.339Z,99.90
2023-04-21T18:43:27.002Z,99.90
2023-04-21T18:45:58.194Z,99.90
2023-04-21T18:48:29.838Z,99.90
2023-04-21T18:51:00.155Z,99.90
2023-04-21T18:53:33.722Z,99.90
2023-04-21T18:56:03.478Z,99.90
2023-04-21T18:58:32.432Z,99.90
2023-04-21T19:01:27.489Z,99.90
2023-04-21T19:03:56.984Z,99.90
2023-04-21T19:06:26.182Z,99.90
2023-04-21T19:08:58.749Z,99.90
2023-04-21T19:11:29.922Z,99.90
2023-04-21T19:14:00.741Z,99.90
2023-04-21T19:16:31.114Z,99.90
2023-04-21T19:19:02.380Z,99.90
2023-04-21T19:21:31.208Z,99.90
2023-04-21T19:24:01.348Z,99.90
2023-04-21T19:26:30.230Z,99.90
2023-04-21T19:28:58.963Z,99.90
2023-04-21T19:31:27.830Z,99.90
2023-04-21T19:33:56.562Z,99.90
2023-04-21T19:36:26.277Z,99.90
2023-04-21T19:38:56.608Z,99.90
2023-04-21T19:41:26.908Z,99.90
2023-04-21T19:43:55.711Z,99.90
2023-04-21T19:46:24.879Z,99.90
2023-04-21T19:48:53.787Z,99.90
2023-04-21T19:51:23.834Z,99.90
2023-04-21T19:54:10.043Z,99.90
2023-04-21T19:56:41.724Z,99.90
2023-04-21T19:59:10.447Z,99.90
2023-04-21T20:01:39.683Z,99.90
2023-04-21T20:04:11.033Z,99.90
2023-04-21T20:06:41.634Z,99.90
2023-04-21T20:09:14.775Z,99.90
2023-04-21T20:11:45.219Z,99.90
2023-04-21T20:14:15.284Z,99.90
2023-04-21T20:16:46.189Z,99.90
2023-04-21T20:19:17.448Z,99.90
2023-04-21T20:21:49.099Z,99.90
2023-04-21T20:24:18.027Z,99.90
2023-04-21T20:26:48.254Z,99.90
2023-04-21T20:29:17.331Z,99.90
2023-04-21T20:31:46.462Z,99.90
2023-04-21T20:34:15.193Z,99.90
2023-04-21T20:36:44.866Z,99.90
2023-04-21T20:39:14.436Z,99.90
2023-04-21T20:41:45.764Z,99.90
2023-04-21T20:44:16.910Z,99.90
2023-04-21T20:46:46.099Z,99.90
2023-04-21T20:49:15.178Z,99.90
2023-04-21T20:51:43.812Z,99.90
2023-04-21T20:54:12.519Z,99.90
2023-04-21T20:56:41.310Z,99.90
2023-04-21T20:59:10.102Z,99.90
2023-04-21T21:01:41.421Z,99.90
2023-04-21T21:04:10.250Z,99.90
2023-04-21T21:06:39.572Z,99.90
2023-04-21T21:09:09.021Z,99.90
2023-04-21T21:11:37.826Z,99.90
2023-04-21T21:14:06.540Z,99.90
2023-04-21T21:16:35.372Z,99.90
2023-04-21T21:19:05.579Z,99.90
2023-04-21T21:21:34.322Z,99.90
2023-04-21T21:24:03.071Z,99.90
2023-04-21T21:26:31.832Z,99.90
2023-04-21T21:29:00.536Z,99.90
2023-04-21T21:31:29.640Z,99.90
2023-04-21T21:33:59.008Z,99.90
2023-04-21T21:36:29.327Z,99.90
2023-04-21T21:38:58.017Z,99.90
2023-04-21T21:41:26.784Z,99.90
2023-04-21T21:43:55.477Z,99.90
2023-04-21T21:46:24.431Z,99.90
2023-04-21T21:48:53.247Z,99.90
2023-04-21T21:51:22.044Z,99.90
2023-04-21T21:53:52.172Z,99.90
2023-04-21T21:56:21.468Z,99.90
2023-04-21T21:58:50.239Z,99.90
2023-04-21T22:01:19.270Z,99.90
2023-04-21T22:03:48.411Z,99.90
2023-04-21T22:06:18.813Z,99.90
2023-04-21T22:08:47.642Z,99.90
2023-04-21T22:11:17.923Z,99.90
2023-04-21T22:13:46.800Z,99.90
2023-04-21T22:16:16.616Z,99.90
2023-04-21T22:18:47.261Z,99.90
2023-04-21T22:21:16.156Z,99.90
2023-04-21T22:23:45.116Z,99.90
2023-04-21T22:26:13.910Z,99.90
2023-04-21T22:28:44.050Z,99.90
2023-04-21T22:31:12.915Z,99.90
2023-04-21T22:33:41.707Z,99.90
2023-04-21T22:36:12.571Z,99.90
2023-04-21T22:38:43.623Z,99.90
2023-04-21T22:41:12.499Z,99.90
2023-04-21T22:43:41.314Z,99.90
2023-04-21T22:46:11.793Z,99.90
2023-04-21T22:48:40.590Z,99.90
2023-04-21T22:51:09.330Z,99.90
2023-04-21T22:53:38.021Z,99.90
2023-04-21T22:56:07.610Z,99.90
2023-04-21T22:58:36.368Z,99.90
2023-04-21T23:01:05.176Z,99.90
2023-04-21T23:03:35.697Z,99.90
2023-04-21T23:06:04.714Z,99.90
2023-04-21T23:08:33.479Z,99.90
2023-04-21T23:11:04.211Z,99.90
2023-04-21T23:13:33.767Z,99.90
2023-04-21T23:16:02.673Z,99.90
2023-04-21T23:18:31.439Z,99.90
2023-04-21T23:21:01.724Z,99.90
2023-04-21T23:23:30.579Z,99.90
2023-04-21T23:25:59.369Z,99.90
2023-04-21T23:28:28.253Z,99.90
2023-04-21T23:30:57.064Z,99.90
2023-04-21T23:33:26.091Z,99.90
2023-04-21T23:35:56.229Z,99.90
2023-04-21T23:38:27.033Z,99.90
2023-04-21T23:40:55.799Z,99.90
2023-04-21T23:43:24.622Z,99.90
2023-04-21T23:45:53.646Z,99.90
2023-04-21T23:48:22.481Z,99.90
2023-04-21T23:50:51.269Z,99.90
2023-04-21T23:53:26.059Z,99.90
2023-04-21T23:55:55.066Z,99.90
2023-04-21T23:58:23.791Z,99.90
