createdAt,value
2022-09-28T00:01:54.334Z,100.00
2022-09-28T00:03:56.549Z,100.00
2022-09-28T00:06:01.784Z,100.00
2022-09-28T00:08:03.212Z,100.00
2022-09-28T00:10:04.815Z,100.00
2022-09-28T00:12:06.306Z,100.00
2022-09-28T00:14:09.626Z,100.00
2022-09-28T00:16:14.246Z,100.00
2022-09-28T00:18:15.748Z,100.00
2022-09-28T00:20:17.046Z,100.00
2022-09-28T00:22:18.491Z,100.00
2022-09-28T00:24:22.970Z,100.00
2022-09-28T00:26:27.279Z,100.00
2022-09-28T00:28:28.813Z,100.00
2022-09-28T00:30:31.610Z,100.00
2022-09-28T00:32:33.085Z,100.00
2022-09-28T00:34:35.821Z,100.00
2022-09-28T00:36:37.284Z,100.00
2022-09-28T00:38:38.598Z,100.00
2022-09-28T00:40:40.138Z,100.00
2022-09-28T00:42:41.736Z,100.00
2022-09-28T00:44:49.921Z,100.00
2022-09-28T00:46:57.238Z,100.00
2022-09-28T00:49:03.104Z,100.00
2022-09-28T00:51:08.831Z,100.00
2022-09-28T00:53:15.987Z,100.00
2022-09-28T00:55:20.469Z,100.00
2022-09-28T00:57:22.914Z,100.00
2022-09-28T00:59:24.412Z,100.00
2022-09-28T01:01:26.315Z,100.00
2022-09-28T01:03:29.733Z,100.00
2022-09-28T01:05:33.046Z,100.00
2022-09-28T01:07:35.451Z,100.00
2022-09-28T01:09:38.660Z,100.00
2022-09-28T01:11:42.101Z,100.00
2022-09-28T01:13:44.493Z,100.00
2022-09-28T01:15:52.300Z,100.00
2022-09-28T01:18:00.849Z,100.00
2022-09-28T01:20:24.377Z,100.00
2022-09-28T01:22:36.143Z,100.00
2022-09-28T01:24:42.767Z,100.00
2022-09-28T01:26:57.873Z,100.00
2022-09-28T01:29:04.753Z,100.00
2022-09-28T01:31:10.844Z,100.00
2022-09-28T01:33:19.950Z,100.00
2022-09-28T01:35:26.900Z,100.00
2022-09-28T01:37:35.425Z,100.00
2022-09-28T01:39:42.229Z,100.00
2022-09-28T01:41:48.699Z,100.00
2022-09-28T01:43:54.950Z,100.00
2022-09-28T01:46:00.740Z,100.00
2022-09-28T01:48:06.183Z,100.00
2022-09-28T01:50:11.923Z,100.00
2022-09-28T01:52:18.869Z,100.00
2022-09-28T01:54:26.840Z,100.00
2022-09-28T01:56:33.928Z,100.00
2022-09-28T01:58:38.463Z,100.00
2022-09-28T02:00:45.182Z,100.00
2022-09-28T02:02:50.596Z,100.00
2022-09-28T02:04:58.369Z,100.00
2022-09-28T02:07:05.041Z,100.00
2022-09-28T02:09:11.496Z,100.00
2022-09-28T02:11:14.960Z,100.00
2022-09-28T02:13:19.483Z,100.00
2022-09-28T02:15:30.121Z,100.00
2022-09-28T02:17:32.928Z,100.00
2022-09-28T02:19:35.642Z,100.00
2022-09-28T02:21:42.372Z,100.00
2022-09-28T02:23:51.193Z,100.00
2022-09-28T02:26:00.790Z,100.00
2022-09-28T02:28:04.955Z,100.00
2022-09-28T02:30:08.146Z,100.00
2022-09-28T02:32:10.928Z,100.00
2022-09-28T02:34:13.719Z,100.00
2022-09-28T02:36:15.455Z,100.00
2022-09-28T02:38:17.329Z,100.00
2022-09-28T02:40:21.530Z,100.00
2022-09-28T02:42:27.428Z,100.00
2022-09-28T02:44:49.398Z,100.00
2022-09-28T02:46:58.131Z,100.00
2022-09-28T02:49:22.091Z,100.00
2022-09-28T02:51:32.267Z,100.00
2022-09-28T02:54:14.413Z,100.00
2022-09-28T02:56:42.809Z,100.00
2022-09-28T02:58:50.825Z,100.00
2022-09-28T03:01:01.220Z,100.00
2022-09-28T03:03:11.863Z,100.00
2022-09-28T03:05:18.128Z,100.00
2022-09-28T03:07:26.060Z,100.00
2022-09-28T03:09:35.151Z,100.00
2022-09-28T03:11:40.686Z,100.00
2022-09-28T03:13:42.493Z,100.00
2022-09-28T03:15:48.401Z,100.00
2022-09-28T03:17:50.489Z,100.00
2022-09-28T03:19:51.920Z,100.00
2022-09-28T03:21:53.388Z,100.00
2022-09-28T03:23:56.010Z,100.00
2022-09-28T03:25:57.577Z,100.00
2022-09-28T03:27:58.875Z,100.00
2022-09-28T03:30:00.658Z,100.00
2022-09-28T03:32:02.209Z,100.00
2022-09-28T03:34:03.636Z,100.00
2022-09-28T03:36:05.344Z,100.00
2022-09-28T03:38:06.782Z,100.00
2022-09-28T03:40:10.282Z,100.00
2022-09-28T03:42:11.760Z,100.00
2022-09-28T03:44:13.049Z,100.00
2022-09-28T03:46:14.609Z,100.00
2022-09-28T03:48:17.820Z,100.00
2022-09-28T03:50:22.107Z,100.00
2022-09-28T03:52:23.400Z,100.00
2022-09-28T03:54:24.853Z,100.00
2022-09-28T03:56:27.480Z,100.00
2022-09-28T03:58:29.083Z,100.00
2022-09-28T04:00:30.513Z,100.00
2022-09-28T04:02:33.378Z,100.00
2022-09-28T04:04:35.019Z,100.00
2022-09-28T04:06:36.460Z,100.00
2022-09-28T04:08:37.891Z,100.00
2022-09-28T04:10:39.201Z,100.00
2022-09-28T04:12:41.998Z,100.00
2022-09-28T04:14:43.421Z,100.00
2022-09-28T04:16:44.940Z,100.00
2022-09-28T04:18:46.248Z,100.00
2022-09-28T04:20:47.690Z,100.00
2022-09-28T04:22:49.388Z,100.00
2022-09-28T04:24:50.810Z,100.00
2022-09-28T04:26:52.327Z,100.00
2022-09-28T04:28:54.965Z,100.00
2022-09-28T04:30:56.463Z,100.00
2022-09-28T04:32:57.748Z,100.00
2022-09-28T04:34:59.242Z,100.00
2022-09-28T04:37:00.780Z,100.00
2022-09-28T04:39:02.268Z,100.00
2022-09-28T04:41:03.672Z,100.00
2022-09-28T04:43:05.188Z,100.00
2022-09-28T04:45:09.022Z,100.00
2022-09-28T04:47:10.499Z,100.00
2022-09-28T04:49:11.883Z,100.00
2022-09-28T04:51:13.361Z,100.00
2022-09-28T04:53:14.660Z,100.00
2022-09-28T04:55:16.292Z,100.00
2022-09-28T04:57:17.733Z,100.00
2022-09-28T04:59:19.036Z,100.00
2022-09-28T05:01:22.097Z,100.00
2022-09-28T05:03:23.726Z,100.00
2022-09-28T05:05:25.467Z,100.00
2022-09-28T05:07:26.901Z,100.00
2022-09-28T05:09:28.376Z,100.00
2022-09-28T05:11:29.701Z,100.00
2022-09-28T05:13:31.974Z,100.00
2022-09-28T05:15:34.321Z,100.00
2022-09-28T05:17:37.262Z,100.00
2022-09-28T05:19:38.730Z,100.00
2022-09-28T05:21:40.028Z,100.00
2022-09-28T05:23:46.131Z,100.00
2022-09-28T05:25:47.615Z,100.00
2022-09-28T05:27:48.988Z,100.00
2022-09-28T05:29:50.461Z,100.00
2022-09-28T05:31:51.766Z,100.00
2022-09-28T05:33:54.597Z,100.00
2022-09-28T05:36:00.929Z,100.00
2022-09-28T05:38:04.658Z,100.00
2022-09-28T05:40:07.292Z,100.00
2022-09-28T05:42:08.808Z,100.00
2022-09-28T05:44:10.264Z,100.00
2022-09-28T05:46:11.865Z,100.00
2022-09-28T05:48:13.442Z,100.00
2022-09-28T05:50:16.219Z,100.00
2022-09-28T05:52:17.924Z,100.00
2022-09-28T05:54:19.544Z,100.00
2022-09-28T05:56:21.180Z,100.00
2022-09-28T05:58:22.445Z,100.00
2022-09-28T06:00:23.952Z,100.00
2022-09-28T06:02:25.405Z,100.00
2022-09-28T06:04:26.977Z,100.00
2022-09-28T06:06:29.820Z,100.00
2022-09-28T06:08:31.942Z,100.00
2022-09-28T06:10:33.710Z,100.00
2022-09-28T06:12:35.170Z,100.00
2022-09-28T06:14:36.591Z,100.00
2022-09-28T06:16:41.696Z,100.00
2022-09-28T06:18:45.197Z,100.00
2022-09-28T06:20:46.694Z,100.00
2022-09-28T06:22:51.631Z,100.00
2022-09-28T06:24:53.317Z,100.00
2022-09-28T06:26:54.859Z,100.00
2022-09-28T06:28:56.318Z,100.00
2022-09-28T06:30:59.548Z,100.00
2022-09-28T06:33:02.064Z,100.00
2022-09-28T06:35:03.995Z,100.00
2022-09-28T06:37:05.454Z,100.00
2022-09-28T06:39:08.103Z,100.00
2022-09-28T06:41:10.751Z,100.00
2022-09-28T06:43:14.004Z,100.00
2022-09-28T06:45:15.479Z,100.00
2022-09-28T06:47:16.772Z,100.00
2022-09-28T06:49:19.641Z,100.00
2022-09-28T06:51:21.215Z,100.00
2022-09-28T06:53:22.511Z,100.00
2022-09-28T06:55:26.475Z,100.00
2022-09-28T06:57:28.059Z,100.00
2022-09-28T06:59:29.596Z,100.00
2022-09-28T07:01:31.067Z,100.00
2022-09-28T07:03:32.567Z,100.00
2022-09-28T07:05:36.080Z,100.00
2022-09-28T07:07:37.683Z,100.00
2022-09-28T07:09:43.748Z,100.00
2022-09-28T07:11:49.381Z,100.00
2022-09-28T07:13:51.612Z,100.00
2022-09-28T07:15:56.862Z,100.00
2022-09-28T07:18:02.614Z,100.00
2022-09-28T07:20:15.448Z,100.00
2022-09-28T07:22:26.505Z,100.00
2022-09-28T07:24:32.262Z,99.93
2022-09-28T07:26:33.620Z,99.07
2022-09-28T07:28:36.404Z,99.76
2022-09-28T07:30:38.220Z,99.32
2022-09-28T07:32:39.740Z,100.00
2022-09-28T07:34:41.050Z,98.69
2022-09-28T07:36:42.529Z,98.04
2022-09-28T07:38:43.844Z,96.24
2022-09-28T07:40:48.369Z,99.26
2022-09-28T07:42:50.502Z,98.71
2022-09-28T07:44:53.487Z,99.64
2022-09-28T07:46:54.954Z,98.86
2022-09-28T07:48:56.240Z,96.64
2022-09-28T07:50:57.735Z,96.13
2022-09-28T07:52:59.025Z,96.55
2022-09-28T07:55:06.026Z,97.37
2022-09-28T07:57:08.498Z,96.66
2022-09-28T07:59:10.198Z,93.96
2022-09-28T08:01:13.513Z,93.06
2022-09-28T08:03:15.687Z,93.09
2022-09-28T08:05:17.184Z,92.36
2022-09-28T08:07:21.665Z,93.60
2022-09-28T08:09:25.389Z,92.23
2022-09-28T08:11:26.878Z,91.05
2022-09-28T08:13:28.171Z,90.60
2022-09-28T08:15:31.989Z,96.05
2022-09-28T08:17:34.778Z,92.36
2022-09-28T08:19:36.240Z,93.07
2022-09-28T08:21:37.545Z,90.25
2022-09-28T08:23:38.986Z,91.53
2022-09-28T08:25:40.352Z,90.25
2022-09-28T08:27:41.819Z,90.62
2022-09-28T08:29:43.168Z,90.14
2022-09-28T08:31:47.476Z,90.08
2022-09-28T08:33:50.281Z,91.43
2022-09-28T08:35:55.870Z,91.31
2022-09-28T08:37:57.302Z,90.26
2022-09-28T08:39:58.620Z,88.81
2022-09-28T08:42:15.038Z,87.16
2022-09-28T08:44:18.314Z,87.69
2022-09-28T08:46:26.960Z,87.61
2022-09-28T08:48:33.081Z,85.71
2022-09-28T08:50:45.628Z,86.06
2022-09-28T08:52:51.346Z,87.15
2022-09-28T08:54:58.659Z,86.60
2022-09-28T08:57:03.542Z,86.96
2022-09-28T08:59:11.936Z,86.79
2022-09-28T09:01:17.784Z,87.39
2022-09-28T09:03:21.988Z,85.77
2022-09-28T09:05:39.414Z,84.04
2022-09-28T09:08:05.198Z,82.30
2022-09-28T09:10:19.717Z,81.72
2022-09-28T09:12:30.461Z,78.54
2022-09-28T09:14:52.070Z,80.37
2022-09-28T09:17:01.277Z,79.08
2022-09-28T09:19:13.902Z,77.63
2022-09-28T09:21:24.466Z,74.24
2022-09-28T09:23:36.443Z,74.92
2022-09-28T09:25:41.542Z,71.79
2022-09-28T09:28:03.539Z,70.91
2022-09-28T09:30:08.642Z,71.54
2022-09-28T09:32:25.800Z,71.42
2022-09-28T09:34:52.125Z,70.23
2022-09-28T09:37:06.260Z,71.20
2022-09-28T09:39:20.820Z,70.27
2022-09-28T09:41:34.320Z,69.00
2022-09-28T09:43:58.778Z,69.15
2022-09-28T09:46:10.353Z,69.41
2022-09-28T09:48:17.364Z,68.77
2022-09-28T09:50:24.715Z,69.45
2022-09-28T09:52:29.609Z,70.71
2022-09-28T09:54:37.778Z,71.97
2022-09-28T09:56:42.583Z,74.35
2022-09-28T09:58:48.852Z,75.66
2022-09-28T10:00:54.143Z,75.33
2022-09-28T10:02:57.619Z,75.55
2022-09-28T10:05:02.705Z,71.81
2022-09-28T10:07:06.748Z,71.47
2022-09-28T10:09:13.620Z,73.44
2022-09-28T10:11:20.163Z,75.11
2022-09-28T10:13:21.629Z,74.52
2022-09-28T10:15:25.496Z,74.43
2022-09-28T10:17:27.159Z,75.82
2022-09-28T10:19:31.633Z,76.62
2022-09-28T10:21:33.224Z,79.76
2022-09-28T10:23:37.712Z,80.46
2022-09-28T10:25:39.297Z,80.47
2022-09-28T10:27:44.532Z,81.04
2022-09-28T10:29:52.241Z,81.28
2022-09-28T10:31:53.952Z,82.79
2022-09-28T10:33:57.654Z,82.69
2022-09-28T10:36:01.590Z,83.18
2022-09-28T10:38:06.695Z,83.23
2022-09-28T10:40:27.033Z,85.30
2022-09-28T10:42:31.273Z,86.63
2022-09-28T10:44:42.649Z,88.55
2022-09-28T10:46:44.724Z,88.44
2022-09-28T10:48:50.565Z,86.49
2022-09-28T10:51:00.494Z,87.66
2022-09-28T10:53:20.177Z,88.72
2022-09-28T10:55:30.173Z,87.76
2022-09-28T10:57:35.419Z,87.53
2022-09-28T10:59:40.563Z,88.87
2022-09-28T11:01:42.303Z,88.10
2022-09-28T11:03:55.154Z,89.96
2022-09-28T11:05:59.492Z,90.40
2022-09-28T11:08:06.461Z,90.58
2022-09-28T11:10:21.599Z,89.68
2022-09-28T11:12:25.937Z,90.90
2022-09-28T11:14:32.690Z,93.01
2022-09-28T11:16:36.036Z,92.77
2022-09-28T11:18:37.647Z,93.79
2022-09-28T11:20:41.855Z,94.74
2022-09-28T11:22:44.268Z,94.63
2022-09-28T11:24:45.585Z,93.40
2022-09-28T11:26:50.034Z,92.59
2022-09-28T11:28:52.852Z,92.50
2022-09-28T11:30:54.823Z,92.43
2022-09-28T11:33:03.542Z,91.96
2022-09-28T11:35:05.972Z,92.96
2022-09-28T11:37:28.301Z,93.72
2022-09-28T11:39:40.815Z,94.15
2022-09-28T11:41:54.180Z,93.85
2022-09-28T11:44:12.433Z,94.35
2022-09-28T11:46:22.927Z,93.98
2022-09-28T11:48:33.312Z,92.41
2022-09-28T11:50:45.098Z,90.06
2022-09-28T11:52:52.887Z,90.81
2022-09-28T11:54:57.114Z,90.03
2022-09-28T11:57:01.300Z,90.67
2022-09-28T11:59:09.396Z,86.14
2022-09-28T12:01:21.497Z,86.97
2022-09-28T12:03:30.218Z,87.34
2022-09-28T12:05:36.781Z,87.52
2022-09-28T12:07:43.969Z,91.16
2022-09-28T12:09:49.562Z,91.37
2022-09-28T12:11:56.360Z,90.21
2022-09-28T12:14:01.321Z,88.83
2022-09-28T12:16:27.721Z,87.53
2022-09-28T12:18:38.579Z,88.68
2022-09-28T12:20:45.893Z,89.20
2022-09-28T12:23:02.119Z,88.24
2022-09-28T12:25:10.103Z,89.31
2022-09-28T12:27:16.394Z,90.71
2022-09-28T12:29:22.600Z,91.02
2022-09-28T12:31:29.655Z,92.06
2022-09-28T12:33:32.559Z,92.63
2022-09-28T12:35:48.317Z,91.00
2022-09-28T12:38:03.034Z,90.97
2022-09-28T12:40:31.689Z,89.60
2022-09-28T12:42:50.476Z,93.33
2022-09-28T12:45:11.177Z,92.68
2022-09-28T12:47:33.677Z,91.91
2022-09-28T12:52:33.093Z,93.20
2022-09-28T12:54:50.472Z,92.53
2022-09-28T12:57:02.299Z,89.76
2022-09-28T12:59:14.896Z,91.45
2022-09-28T13:01:36.951Z,92.76
2022-09-28T13:04:02.612Z,91.83
2022-09-28T13:06:20.242Z,94.12
2022-09-28T13:08:30.667Z,92.76
2022-09-28T13:10:40.349Z,95.03
2022-09-28T13:12:54.148Z,91.28
2022-09-28T13:15:27.339Z,90.30
2022-09-28T13:17:36.816Z,90.90
2022-09-28T13:19:45.879Z,90.42
2022-09-28T13:22:00.105Z,90.17
2022-09-28T13:24:20.612Z,88.45
2022-09-28T13:26:29.669Z,87.59
2022-09-28T13:28:32.339Z,89.42
2022-09-28T13:30:38.909Z,90.56
2022-09-28T13:32:41.966Z,91.95
2022-09-28T13:34:48.515Z,93.58
2022-09-28T13:37:21.004Z,90.91
2022-09-28T13:39:47.682Z,91.86
2022-09-28T13:41:49.210Z,91.18
2022-09-28T13:44:10.117Z,93.21
2022-09-28T13:46:21.537Z,93.25
2022-09-28T13:48:34.330Z,94.56
2022-09-28T13:50:48.205Z,94.04
2022-09-28T13:53:00.682Z,95.09
2022-09-28T13:55:30.851Z,91.40
2022-09-28T13:57:41.437Z,91.50
2022-09-28T13:59:59.149Z,92.44
2022-09-28T14:02:07.167Z,92.08
2022-09-28T14:04:16.213Z,91.48
2022-09-28T14:06:26.605Z,88.79
2022-09-28T14:08:33.214Z,89.93
2022-09-28T14:10:47.582Z,90.61
2022-09-28T14:12:49.890Z,91.74
2022-09-28T14:14:52.065Z,91.02
2022-09-28T14:17:22.473Z,89.56
2022-09-28T14:19:28.252Z,90.15
2022-09-28T14:21:54.720Z,89.59
2022-09-28T14:24:12.479Z,87.53
2022-09-28T14:26:48.142Z,87.21
2022-09-28T14:29:09.265Z,85.67
2022-09-28T14:31:20.897Z,87.05
2022-09-28T14:33:26.440Z,84.41
2022-09-28T14:35:31.780Z,85.16
2022-09-28T14:37:37.130Z,84.98
2022-09-28T14:39:44.906Z,84.14
2022-09-28T14:41:46.312Z,83.62
2022-09-28T14:44:05.109Z,83.38
2022-09-28T14:46:33.248Z,83.83
2022-09-28T14:48:46.881Z,84.83
2022-09-28T14:50:48.558Z,84.21
2022-09-28T14:52:52.767Z,86.36
2022-09-28T14:54:57.341Z,86.70
2022-09-28T14:57:11.745Z,87.40
2022-09-28T14:59:18.266Z,87.71
2022-09-28T15:01:22.017Z,87.18
2022-09-28T15:03:24.691Z,88.48
2022-09-28T15:05:29.872Z,88.46
2022-09-28T15:07:44.368Z,89.07
2022-09-28T15:09:48.238Z,88.88
2022-09-28T15:11:51.040Z,88.50
2022-09-28T15:14:06.042Z,90.00
2022-09-28T15:16:11.035Z,90.52
2022-09-28T15:18:36.508Z,92.11
2022-09-28T15:20:40.667Z,91.63
2022-09-28T15:22:45.321Z,91.28
2022-09-28T15:24:58.687Z,90.63
2022-09-28T15:27:14.957Z,91.37
2022-09-28T15:29:18.379Z,92.20
2022-09-28T15:31:21.901Z,93.09
2022-09-28T15:33:24.862Z,92.66
2022-09-28T15:35:27.651Z,93.60
2022-09-28T15:37:37.327Z,93.07
2022-09-28T15:39:41.462Z,93.81
2022-09-28T15:41:45.116Z,93.32
2022-09-28T15:44:05.246Z,93.54
2022-09-28T15:46:12.364Z,92.65
2022-09-28T15:48:26.108Z,92.51
2022-09-28T15:50:29.493Z,90.45
2022-09-28T15:52:36.183Z,90.69
2022-09-28T15:54:43.684Z,91.41
2022-09-28T15:56:53.170Z,91.97
2022-09-28T15:59:24.248Z,90.58
2022-09-28T16:01:34.764Z,90.46
2022-09-28T16:03:36.510Z,91.79
2022-09-28T16:05:42.271Z,92.13
2022-09-28T16:07:56.044Z,91.46
2022-09-28T16:10:05.196Z,92.12
2022-09-28T16:12:09.949Z,91.91
2022-09-28T16:14:19.160Z,92.33
2022-09-28T16:16:26.100Z,92.54
2022-09-28T16:18:29.155Z,91.65
2022-09-28T16:20:33.245Z,89.56
2022-09-28T16:22:34.796Z,91.15
2022-09-28T16:24:38.747Z,88.59
2022-09-28T16:26:40.385Z,88.65
2022-09-28T16:28:54.794Z,89.26
2022-09-28T16:31:02.150Z,90.46
2022-09-28T16:33:05.523Z,90.85
2022-09-28T16:35:19.967Z,91.31
2022-09-28T16:37:30.691Z,92.42
2022-09-28T16:39:32.109Z,92.39
2022-09-28T16:41:33.403Z,94.12
2022-09-28T16:43:35.111Z,95.34
2022-09-28T16:45:37.839Z,96.13
2022-09-28T16:47:40.677Z,95.85
2022-09-28T16:49:42.178Z,95.37
2022-09-28T16:51:43.594Z,95.64
2022-09-28T16:53:45.907Z,96.40
2022-09-28T16:55:49.020Z,96.29
2022-09-28T16:57:51.135Z,97.48
2022-09-28T16:59:52.892Z,97.19
2022-09-28T17:01:54.423Z,97.59
2022-09-28T17:03:57.333Z,97.71
2022-09-28T17:05:58.816Z,96.63
2022-09-28T17:08:01.349Z,97.75
2022-09-28T17:10:03.102Z,97.44
2022-09-28T17:12:12.251Z,97.45
2022-09-28T17:14:13.727Z,97.46
2022-09-28T17:16:16.484Z,97.55
2022-09-28T17:18:18.907Z,97.51
2022-09-28T17:20:25.126Z,97.76
2022-09-28T17:22:26.601Z,98.25
2022-09-28T17:24:27.918Z,98.92
2022-09-28T17:26:29.924Z,98.26
2022-09-28T17:28:32.880Z,99.36
2022-09-28T17:30:34.391Z,100.00
2022-09-28T17:32:35.877Z,100.00
2022-09-28T17:34:37.172Z,100.00
2022-09-28T17:36:41.270Z,100.00
2022-09-28T17:38:43.670Z,100.00
2022-09-28T17:40:45.275Z,100.00
2022-09-28T17:42:47.431Z,100.00
2022-09-28T17:44:48.856Z,100.00
2022-09-28T17:46:50.158Z,100.00
2022-09-28T17:48:51.945Z,100.00
2022-09-28T17:50:53.441Z,100.00
2022-09-28T17:52:56.654Z,100.00
2022-09-28T17:54:58.844Z,100.00
2022-09-28T17:57:01.513Z,100.00
2022-09-28T17:59:05.621Z,100.00
2022-09-28T18:01:10.521Z,100.00
2022-09-28T18:03:19.374Z,100.00
2022-09-28T18:05:35.213Z,100.00
2022-09-28T18:07:37.522Z,100.00
2022-09-28T18:09:48.247Z,100.00
2022-09-28T18:11:51.894Z,100.00
2022-09-28T18:13:53.609Z,100.00
2022-09-28T18:15:58.719Z,100.00
2022-09-28T18:18:01.326Z,100.00
2022-09-28T18:20:03.301Z,100.00
2022-09-28T18:22:04.732Z,100.00
2022-09-28T18:24:06.040Z,100.00
2022-09-28T18:26:13.131Z,100.00
2022-09-28T18:28:14.855Z,100.00
2022-09-28T18:30:16.445Z,100.00
2022-09-28T18:32:29.172Z,100.00
2022-09-28T18:34:30.756Z,100.00
2022-09-28T18:36:39.561Z,100.00
2022-09-28T18:39:06.568Z,100.00
2022-09-28T18:41:13.574Z,100.00
2022-09-28T18:43:22.709Z,100.00
2022-09-28T18:45:30.179Z,100.00
2022-09-28T18:47:36.138Z,100.00
2022-09-28T18:49:42.511Z,100.00
2022-09-28T18:51:48.565Z,100.00
2022-09-28T18:53:55.410Z,100.00
2022-09-28T18:56:06.097Z,100.00
2022-09-28T18:58:13.154Z,100.00
2022-09-28T19:00:16.282Z,100.00
2022-09-28T19:02:17.898Z,100.00
2022-09-28T19:04:19.560Z,100.00
2022-09-28T19:06:21.302Z,100.00
2022-09-28T19:08:27.437Z,100.00
2022-09-28T19:10:29.219Z,100.00
2022-09-28T19:12:30.683Z,100.00
2022-09-28T19:14:31.964Z,100.00
2022-09-28T19:16:34.889Z,100.00
2022-09-28T19:18:36.785Z,100.00
2022-09-28T19:20:38.233Z,100.00
2022-09-28T19:22:39.538Z,100.00
2022-09-28T19:24:41.223Z,100.00
2022-09-28T19:26:43.360Z,100.00
2022-09-28T19:28:44.854Z,100.00
2022-09-28T19:30:54.695Z,100.00
2022-09-28T19:32:57.567Z,100.00
2022-09-28T19:34:59.054Z,100.00
2022-09-28T19:37:00.334Z,100.00
2022-09-28T19:39:01.877Z,100.00
2022-09-28T19:41:08.424Z,100.00
2022-09-28T19:43:09.866Z,100.00
2022-09-28T19:45:11.158Z,100.00
2022-09-28T19:47:12.617Z,100.00
2022-09-28T19:49:16.261Z,100.00
2022-09-28T19:51:17.704Z,100.00
2022-09-28T19:53:19.169Z,100.00
2022-09-28T19:55:20.477Z,100.00
2022-09-28T19:57:23.102Z,100.00
2022-09-28T19:59:24.660Z,100.00
2022-09-28T20:01:26.427Z,100.00
2022-09-28T20:03:27.862Z,100.00
2022-09-28T20:05:30.537Z,100.00
2022-09-28T20:07:31.976Z,100.00
2022-09-28T20:09:33.408Z,100.00
2022-09-28T20:11:34.768Z,100.00
2022-09-28T20:13:37.058Z,100.00
2022-09-28T20:15:38.516Z,100.00
2022-09-28T20:17:39.993Z,100.00
2022-09-28T20:19:41.453Z,100.00
2022-09-28T20:21:44.098Z,100.00
2022-09-28T20:23:46.739Z,100.00
2022-09-28T20:25:52.176Z,100.00
2022-09-28T20:27:54.313Z,100.00
2022-09-28T20:29:55.820Z,100.00
2022-09-28T20:31:57.189Z,100.00
2022-09-28T20:33:58.640Z,100.00
2022-09-28T20:36:04.594Z,100.00
2022-09-28T20:38:07.436Z,100.00
2022-09-28T20:40:09.988Z,100.00
2022-09-28T20:42:11.586Z,100.00
2022-09-28T20:44:13.110Z,100.00
2022-09-28T20:46:14.569Z,100.00
2022-09-28T20:48:16.074Z,100.00
2022-09-28T20:50:17.353Z,100.00
2022-09-28T20:52:18.921Z,100.00
2022-09-28T20:54:21.778Z,100.00
2022-09-28T20:56:25.189Z,100.00
2022-09-28T20:58:26.683Z,100.00
2022-09-28T21:00:28.060Z,100.00
2022-09-28T21:02:29.616Z,100.00
2022-09-28T21:04:31.057Z,100.00
2022-09-28T21:06:34.434Z,100.00
2022-09-28T21:08:35.874Z,100.00
2022-09-28T21:10:43.225Z,100.00
2022-09-28T21:12:46.229Z,100.00
2022-09-28T21:14:47.665Z,100.00
2022-09-28T21:16:49.401Z,100.00
2022-09-28T21:18:50.902Z,100.00
2022-09-28T21:20:52.185Z,100.00
2022-09-28T21:22:53.632Z,100.00
2022-09-28T21:24:55.108Z,100.00
2022-09-28T21:26:57.921Z,100.00
2022-09-28T21:29:00.803Z,100.00
2022-09-28T21:31:04.735Z,100.00
2022-09-28T21:33:06.232Z,100.00
2022-09-28T21:35:10.732Z,100.00
2022-09-28T21:37:12.504Z,100.00
2022-09-28T21:39:14.128Z,100.00
2022-09-28T21:41:15.701Z,100.00
2022-09-28T21:43:18.784Z,100.00
2022-09-28T21:45:20.268Z,100.00
2022-09-28T21:47:21.687Z,100.00
2022-09-28T21:49:23.217Z,100.00
2022-09-28T21:51:24.605Z,100.00
2022-09-28T21:53:27.700Z,100.00
2022-09-28T21:55:29.351Z,100.00
2022-09-28T21:57:30.788Z,100.00
2022-09-28T21:59:33.603Z,100.00
2022-09-28T22:01:35.235Z,100.00
2022-09-28T22:03:37.075Z,100.00
2022-09-28T22:05:38.527Z,100.00
2022-09-28T22:07:40.275Z,100.00
2022-09-28T22:09:41.772Z,100.00
2022-09-28T22:11:43.066Z,100.00
2022-09-28T22:13:46.073Z,100.00
2022-09-28T22:15:53.601Z,100.00
2022-09-28T22:17:55.071Z,100.00
2022-09-28T22:19:56.824Z,100.00
2022-09-28T22:21:58.428Z,100.00
2022-09-28T22:24:01.360Z,100.00
2022-09-28T22:26:06.410Z,100.00
2022-09-28T22:28:08.428Z,100.00
2022-09-28T22:30:10.679Z,100.00
2022-09-28T22:32:13.693Z,100.00
2022-09-28T22:34:15.228Z,100.00
2022-09-28T22:36:17.014Z,100.00
2022-09-28T22:38:18.666Z,100.00
2022-09-28T22:40:20.152Z,100.00
2022-09-28T22:42:21.521Z,100.00
2022-09-28T22:44:23.232Z,100.00
2022-09-28T22:46:26.663Z,100.00
2022-09-28T22:48:29.941Z,100.00
2022-09-28T22:50:31.419Z,100.00
2022-09-28T22:52:32.904Z,100.00
2022-09-28T22:54:34.202Z,100.00
2022-09-28T22:56:35.661Z,100.00
2022-09-28T22:58:38.168Z,100.00
2022-09-28T23:00:39.600Z,100.00
2022-09-28T23:02:41.120Z,100.00
2022-09-28T23:04:43.971Z,100.00
2022-09-28T23:06:45.439Z,100.00
2022-09-28T23:08:47.659Z,100.00
2022-09-28T23:10:49.329Z,100.00
2022-09-28T23:12:53.048Z,100.00
2022-09-28T23:14:54.534Z,100.00
2022-09-28T23:16:55.821Z,100.00
2022-09-28T23:18:57.740Z,100.00
2022-09-28T23:21:02.143Z,100.00
2022-09-28T23:23:03.608Z,100.00
2022-09-28T23:25:05.975Z,100.00
2022-09-28T23:27:07.507Z,100.00
2022-09-28T23:29:10.465Z,100.00
2022-09-28T23:31:14.724Z,100.00
2022-09-28T23:33:17.461Z,100.00
2022-09-28T23:35:19.264Z,100.00
2022-09-28T23:37:25.129Z,100.00
2022-09-28T23:39:28.356Z,100.00
2022-09-28T23:41:29.961Z,100.00
2022-09-28T23:43:31.609Z,100.00
2022-09-28T23:45:33.577Z,100.00
2022-09-28T23:47:35.174Z,100.00
2022-09-28T23:49:36.599Z,100.00
2022-09-28T23:51:38.395Z,100.00
2022-09-28T23:53:41.337Z,100.00
2022-09-28T23:55:43.523Z,100.00
2022-09-28T23:57:46.226Z,100.00
2022-09-28T23:59:47.728Z,100.00
