createdAt,value
2022-08-12T00:02:25.571Z,19.70
2022-08-12T00:05:32.541Z,19.60
2022-08-12T00:08:37.346Z,19.70
2022-08-12T00:12:07.526Z,19.40
2022-08-12T00:15:12.043Z,19.40
2022-08-12T00:18:16.433Z,19.30
2022-08-12T00:21:22.769Z,19.10
2022-08-12T00:24:29.397Z,19.10
2022-08-12T00:27:44.008Z,18.80
2022-08-12T00:30:49.564Z,18.90
2022-08-12T00:33:53.879Z,18.70
2022-08-12T00:37:07.250Z,18.60
2022-08-12T00:40:18.901Z,18.40
2022-08-12T00:47:34.453Z,18.40
2022-08-12T00:50:24.233Z,18.30
2022-08-12T00:53:14.150Z,18.30
2022-08-12T00:56:02.580Z,18.10
2022-08-12T01:03:21.899Z,18.00
2022-08-12T01:06:27.725Z,18.30
2022-08-12T01:09:33.998Z,17.90
2022-08-12T01:12:21.394Z,17.70
2022-08-12T01:20:38.118Z,17.40
2022-08-12T01:23:52.019Z,17.50
2022-08-12T01:26:41.488Z,17.30
2022-08-12T01:29:33.156Z,17.10
2022-08-12T01:37:48.356Z,17.10
2022-08-12T01:40:40.427Z,16.90
2022-08-12T01:43:33.103Z,16.70
2022-08-12T01:46:52.131Z,16.70
2022-08-12T01:50:05.218Z,16.90
2022-08-12T01:53:22.322Z,17.10
2022-08-12T01:56:11.199Z,17.10
2022-08-12T01:59:21.200Z,17.00
2022-08-12T02:07:50.182Z,17.00
2022-08-12T02:11:07.638Z,16.90
2022-08-12T02:14:11.281Z,17.00
2022-08-12T02:17:24.126Z,17.00
2022-08-12T02:25:34.213Z,16.60
2022-08-12T02:28:21.869Z,16.60
2022-08-12T02:31:12.029Z,16.60
2022-08-12T02:33:59.759Z,16.60
2022-08-12T02:42:12.876Z,16.40
2022-08-12T02:45:07.286Z,16.40
2022-08-12T02:48:01.142Z,16.30
2022-08-12T02:52:03.485Z,16.40
2022-08-12T02:54:56.257Z,16.20
2022-08-12T02:57:44.579Z,16.50
2022-08-12T03:00:32.835Z,16.30
2022-08-12T03:03:23.709Z,16.20
2022-08-12T03:06:15.790Z,16.50
2022-08-12T03:10:03.747Z,16.20
2022-08-12T03:12:57.561Z,16.40
2022-08-12T03:15:45.727Z,16.20
2022-08-12T03:18:35.017Z,16.00
2022-08-12T03:21:56.449Z,15.80
2022-08-12T03:29:50.297Z,15.70
2022-08-12T03:32:41.467Z,15.40
2022-08-12T03:35:40.730Z,15.30
2022-08-12T03:38:30.811Z,15.40
2022-08-12T03:41:35.900Z,15.70
2022-08-12T03:44:46.157Z,15.80
2022-08-12T03:47:53.503Z,16.00
2022-08-12T03:50:59.470Z,16.00
2022-08-12T03:54:04.634Z,15.80
2022-08-12T04:02:17.775Z,15.70
2022-08-12T04:05:07.934Z,15.60
2022-08-12T04:07:58.416Z,15.50
2022-08-12T04:11:03.491Z,15.40
2022-08-12T04:13:51.557Z,15.30
2022-08-12T04:16:39.823Z,15.40
2022-08-12T04:19:27.937Z,15.40
2022-08-12T04:22:15.539Z,15.70
2022-08-12T04:25:04.660Z,15.70
2022-08-12T04:27:54.901Z,15.70
2022-08-12T04:30:43.171Z,15.60
2022-08-12T04:33:32.259Z,15.60
2022-08-12T04:36:19.649Z,15.80
2022-08-12T04:39:08.938Z,16.10
2022-08-12T04:41:58.656Z,16.40
2022-08-12T04:44:46.470Z,16.50
2022-08-12T04:47:33.941Z,16.70
2022-08-12T04:50:33.825Z,16.70
2022-08-12T04:53:23.155Z,16.90
2022-08-12T04:56:11.923Z,17.00
2022-08-12T04:59:00.997Z,17.10
2022-08-12T05:01:52.434Z,17.00
2022-08-12T05:04:41.038Z,17.20
2022-08-12T05:07:28.023Z,17.40
2022-08-12T05:10:15.526Z,17.60
2022-08-12T05:13:05.899Z,17.70
2022-08-12T05:16:05.220Z,17.80
2022-08-12T05:18:53.661Z,17.90
2022-08-12T05:21:41.473Z,18.00
2022-08-12T05:24:29.092Z,18.20
2022-08-12T05:32:36.144Z,18.40
2022-08-12T05:35:23.495Z,18.50
2022-08-12T05:38:30.288Z,18.60
2022-08-12T05:41:20.450Z,18.70
2022-08-12T05:49:27.027Z,19.00
2022-08-12T05:52:14.083Z,19.10
2022-08-12T05:55:02.570Z,19.30
2022-08-12T05:57:55.322Z,19.40
2022-08-12T06:00:42.528Z,19.70
2022-08-12T06:03:29.804Z,20.40
2022-08-12T06:06:19.114Z,21.00
2022-08-12T06:09:06.310Z,21.30
2022-08-12T06:12:05.477Z,21.70
2022-08-12T06:14:55.676Z,22.00
2022-08-12T06:17:42.863Z,22.40
2022-08-12T06:20:33.648Z,22.70
2022-08-12T06:28:43.531Z,22.80
2022-08-12T06:31:30.790Z,23.50
2022-08-12T06:35:25.390Z,23.80
2022-08-12T06:37:26.214Z,24.50
2022-08-12T06:40:14.611Z,24.90
2022-08-12T06:43:00.930Z,25.30
2022-08-12T06:45:49.526Z,25.70
2022-08-12T06:48:38.254Z,25.80
2022-08-12T06:51:33.132Z,25.40
2022-08-12T06:54:27.156Z,25.80
2022-08-12T06:57:57.480Z,25.80
2022-08-12T07:00:32.378Z,25.90
2022-08-12T07:03:28.616Z,26.00
2022-08-12T07:11:10.042Z,26.20
2022-08-12T07:14:11.920Z,26.40
2022-08-12T07:17:02.287Z,26.80
2022-08-12T07:19:51.982Z,27.30
2022-08-12T07:22:41.816Z,27.30
2022-08-12T07:25:37.951Z,27.40
2022-08-12T07:28:31.352Z,27.30
2022-08-12T07:31:19.574Z,27.70
2022-08-12T07:34:07.702Z,28.00
2022-08-12T07:36:56.406Z,28.00
2022-08-12T07:39:50.055Z,28.10
2022-08-12T07:42:46.904Z,28.00
2022-08-12T07:45:34.193Z,27.90
2022-08-12T07:48:22.224Z,27.90
2022-08-12T07:51:10.139Z,28.00
2022-08-12T07:54:02.994Z,28.10
2022-08-12T07:56:50.440Z,28.10
2022-08-12T07:59:37.666Z,28.40
2022-08-12T08:06:52.590Z,28.80
2022-08-12T08:09:41.724Z,28.50
2022-08-12T08:12:47.253Z,28.40
2022-08-12T08:18:43.485Z,28.60
2022-08-12T08:21:33.349Z,28.70
2022-08-12T08:29:27.265Z,29.10
2022-08-12T08:32:14.415Z,29.20
2022-08-12T08:35:01.721Z,29.10
2022-08-12T08:37:50.457Z,29.20
2022-08-12T08:40:56.951Z,29.30
2022-08-12T08:43:44.913Z,29.40
2022-08-12T08:46:37.504Z,29.40
2022-08-12T08:49:25.654Z,29.30
2022-08-12T08:52:12.669Z,29.60
2022-08-12T08:55:25.548Z,29.50
2022-08-12T08:58:21.139Z,29.70
2022-08-12T09:01:08.535Z,29.50
2022-08-12T09:05:07.306Z,29.70
2022-08-12T09:07:18.110Z,29.60
2022-08-12T09:10:23.477Z,29.80
2022-08-12T09:14:11.554Z,29.40
2022-08-12T09:16:42.535Z,29.30
2022-08-12T09:19:31.420Z,29.60
2022-08-12T09:22:23.051Z,29.70
2022-08-12T09:25:25.445Z,29.70
2022-08-12T09:28:13.376Z,30.10
2022-08-12T09:31:00.845Z,29.90
2022-08-12T09:34:29.457Z,29.80
2022-08-12T09:37:00.359Z,29.20
2022-08-12T09:40:04.631Z,29.50
2022-08-12T09:48:21.826Z,29.70
2022-08-12T09:51:10.990Z,29.90
2022-08-12T09:54:34.362Z,30.10
2022-08-12T09:58:46.030Z,30.00
2022-08-12T10:00:31.445Z,29.80
2022-08-12T10:03:32.189Z,29.20
2022-08-12T10:06:31.842Z,29.70
2022-08-12T10:09:28.441Z,30.00
2022-08-12T10:12:38.911Z,30.10
2022-08-12T10:16:01.765Z,29.80
2022-08-12T10:23:57.046Z,29.70
2022-08-12T10:27:06.031Z,29.90
2022-08-12T10:30:11.934Z,30.00
2022-08-12T10:33:02.258Z,30.10
2022-08-12T10:35:49.839Z,29.90
2022-08-12T10:38:41.210Z,29.90
2022-08-12T10:41:58.178Z,30.30
2022-08-12T10:44:48.393Z,30.30
2022-08-12T10:52:33.881Z,29.90
2022-08-12T10:55:22.426Z,29.80
2022-08-12T10:58:27.821Z,29.90
2022-08-12T11:01:49.748Z,29.50
2022-08-12T11:04:41.257Z,29.30
2022-08-12T11:08:33.577Z,28.60
2022-08-12T11:10:43.263Z,28.60
2022-08-12T11:13:45.739Z,29.00
2022-08-12T11:16:35.864Z,29.20
2022-08-12T11:23:53.588Z,29.20
2022-08-12T11:26:41.309Z,28.90
2022-08-12T11:30:01.817Z,28.70
2022-08-12T11:32:39.007Z,29.00
2022-08-12T11:35:27.789Z,29.30
2022-08-12T11:38:20.380Z,29.40
2022-08-12T11:41:07.801Z,29.60
2022-08-12T11:44:43.316Z,29.60
2022-08-12T11:47:30.537Z,29.20
2022-08-12T11:50:20.229Z,29.30
2022-08-12T11:53:56.494Z,29.20
2022-08-12T11:56:14.667Z,29.20
2022-08-12T12:02:00.955Z,29.00
2022-08-12T12:02:09.091Z,29.10
2022-08-12T12:04:56.405Z,29.10
2022-08-12T12:13:03.288Z,28.70
2022-08-12T12:16:00.253Z,28.60
2022-08-12T12:18:47.709Z,28.80
2022-08-12T12:21:48.308Z,29.30
2022-08-12T12:24:37.994Z,28.90
2022-08-12T12:28:04.972Z,28.70
2022-08-12T12:30:35.326Z,28.60
2022-08-12T12:33:23.179Z,28.60
2022-08-12T12:36:20.767Z,28.70
2022-08-12T12:39:11.484Z,29.10
2022-08-12T12:42:43.677Z,29.30
2022-08-12T12:45:19.041Z,29.20
2022-08-12T12:48:09.669Z,29.10
2022-08-12T12:51:14.523Z,28.90
2022-08-12T12:54:25.972Z,28.80
2022-08-12T12:57:16.763Z,28.90
2022-08-12T13:00:16.075Z,29.00
2022-08-12T13:03:03.882Z,29.30
2022-08-12T13:05:53.900Z,29.40
2022-08-12T13:08:42.299Z,29.40
2022-08-12T13:11:41.453Z,29.40
2022-08-12T13:14:31.635Z,29.30
2022-08-12T13:17:22.114Z,29.40
2022-08-12T13:20:13.205Z,29.20
2022-08-12T13:23:36.101Z,29.00
2022-08-12T13:26:24.407Z,29.00
2022-08-12T13:29:12.903Z,28.90
2022-08-12T13:32:31.150Z,28.90
2022-08-12T13:35:19.951Z,28.80
2022-08-12T13:38:34.621Z,28.80
2022-08-12T13:41:37.742Z,28.80
2022-08-12T13:44:26.257Z,28.80
2022-08-12T13:47:19.449Z,28.80
2022-08-12T13:50:07.973Z,28.60
2022-08-12T13:52:57.164Z,28.80
2022-08-12T13:55:46.382Z,28.90
2022-08-12T13:58:37.340Z,29.20
2022-08-12T14:01:24.803Z,29.40
2022-08-12T14:04:12.643Z,29.40
2022-08-12T14:07:02.845Z,29.40
2022-08-12T14:10:08.398Z,29.20
2022-08-12T14:12:57.971Z,28.90
2022-08-12T14:20:16.235Z,28.80
2022-08-12T14:24:05.835Z,28.90
2022-08-12T14:26:13.632Z,29.00
2022-08-12T14:29:04.623Z,29.00
2022-08-12T14:31:53.189Z,29.10
2022-08-12T14:34:40.423Z,29.10
2022-08-12T14:37:58.150Z,29.10
2022-08-12T14:40:41.577Z,29.30
2022-08-12T14:43:31.765Z,29.40
2022-08-12T14:47:29.374Z,29.40
2022-08-12T14:50:58.563Z,29.20
2022-08-12T15:00:06.127Z,29.00
2022-08-12T15:02:53.210Z,29.10
2022-08-12T15:06:06.341Z,29.10
2022-08-12T15:08:50.865Z,29.00
2022-08-12T15:11:48.802Z,29.00
2022-08-12T15:14:45.682Z,29.00
2022-08-12T15:18:23.877Z,28.90
2022-08-12T15:21:12.263Z,28.90
2022-08-12T15:24:08.632Z,28.80
2022-08-12T15:26:58.583Z,28.80
2022-08-12T15:29:46.301Z,28.80
2022-08-12T15:32:40.512Z,28.60
2022-08-12T15:35:38.195Z,28.60
2022-08-12T15:42:52.251Z,28.70
2022-08-12T15:45:45.581Z,28.80
2022-08-12T15:48:34.897Z,28.80
2022-08-12T15:51:57.122Z,28.80
2022-08-12T15:59:08.842Z,28.90
2022-08-12T16:01:58.440Z,28.90
2022-08-12T16:04:46.662Z,29.00
2022-08-12T16:07:37.060Z,29.00
2022-08-12T16:15:22.926Z,29.00
2022-08-12T16:18:20.037Z,28.70
2022-08-12T16:21:10.612Z,28.60
2022-08-12T16:24:19.521Z,28.70
2022-08-12T16:32:31.868Z,28.60
2022-08-12T16:35:19.571Z,28.40
2022-08-12T16:38:27.667Z,28.30
2022-08-12T16:41:16.461Z,28.20
2022-08-12T16:49:23.305Z,28.20
2022-08-12T16:52:14.346Z,28.20
2022-08-12T16:55:03.939Z,28.10
2022-08-12T16:57:51.125Z,28.10
2022-08-12T17:00:48.303Z,28.10
2022-08-12T17:03:38.117Z,28.10
2022-08-12T17:11:02.533Z,28.10
2022-08-12T17:13:55.506Z,28.10
2022-08-12T17:16:42.971Z,28.10
2022-08-12T17:20:30.140Z,28.10
2022-08-12T17:22:42.985Z,28.10
2022-08-12T17:25:30.318Z,28.10
2022-08-12T17:28:19.850Z,28.10
2022-08-12T17:31:07.988Z,28.10
2022-08-12T17:33:58.371Z,28.10
2022-08-12T17:36:48.664Z,28.10
2022-08-12T17:40:10.088Z,28.00
2022-08-12T17:43:56.901Z,27.90
2022-08-12T17:47:09.249Z,27.90
2022-08-12T17:50:06.065Z,27.80
2022-08-12T17:52:57.948Z,27.70
2022-08-12T18:01:11.117Z,27.70
2022-08-12T18:04:21.365Z,27.60
2022-08-12T18:07:08.382Z,27.60
2022-08-12T18:09:56.779Z,27.50
2022-08-12T18:12:50.950Z,27.50
2022-08-12T18:16:32.047Z,27.40
2022-08-12T18:19:20.705Z,27.30
2022-08-12T18:22:09.363Z,27.30
2022-08-12T18:25:02.401Z,27.20
2022-08-12T18:28:15.486Z,27.20
2022-08-12T18:31:03.054Z,27.10
2022-08-12T18:33:52.296Z,26.90
2022-08-12T18:36:40.750Z,26.90
2022-08-12T18:39:53.354Z,26.80
2022-08-12T18:42:46.852Z,26.80
2022-08-12T18:45:47.157Z,26.60
2022-08-12T18:48:45.430Z,26.40
2022-08-12T18:51:48.998Z,26.20
2022-08-12T18:54:48.848Z,26.10
2022-08-12T18:58:07.167Z,25.90
2022-08-12T19:00:51.528Z,25.70
2022-08-12T19:08:09.938Z,25.40
2022-08-12T19:11:21.535Z,25.20
2022-08-12T19:14:28.267Z,25.20
2022-08-12T19:17:15.725Z,25.10
2022-08-12T19:20:04.494Z,25.10
2022-08-12T19:23:02.448Z,25.00
2022-08-12T19:26:00.175Z,24.80
2022-08-12T19:28:56.517Z,24.70
2022-08-12T19:31:57.530Z,24.70
2022-08-12T19:40:07.777Z,24.40
2022-08-12T19:42:53.690Z,24.30
2022-08-12T19:45:49.123Z,24.00
2022-08-12T19:48:36.118Z,24.00
2022-08-12T19:51:33.515Z,23.80
2022-08-12T19:54:23.620Z,23.60
2022-08-12T19:57:18.749Z,23.50
2022-08-12T20:01:20.978Z,23.50
2022-08-12T20:04:09.668Z,23.50
2022-08-12T20:07:23.866Z,23.40
2022-08-12T20:10:13.822Z,23.30
2022-08-12T20:13:18.402Z,23.30
2022-08-12T20:21:40.408Z,23.30
2022-08-12T20:25:52.209Z,23.40
2022-08-12T20:28:47.778Z,23.30
2022-08-12T20:31:36.399Z,23.40
2022-08-12T20:34:24.637Z,23.40
2022-08-12T20:37:14.140Z,23.30
2022-08-12T20:40:05.260Z,23.40
2022-08-12T20:42:53.501Z,23.40
2022-08-12T20:45:51.243Z,23.50
2022-08-12T20:48:46.909Z,23.50
2022-08-12T20:51:55.315Z,23.50
2022-08-12T20:54:48.369Z,23.40
2022-08-12T20:57:38.350Z,23.20
2022-08-12T21:00:43.408Z,23.00
2022-08-12T21:03:59.626Z,22.80
2022-08-12T21:07:04.468Z,22.70
2022-08-12T21:09:57.318Z,22.70
2022-08-12T21:12:45.440Z,22.40
2022-08-12T21:15:54.980Z,22.30
2022-08-12T21:18:39.606Z,22.30
2022-08-12T21:21:46.889Z,22.10
2022-08-12T21:24:36.370Z,22.00
2022-08-12T21:27:59.460Z,22.00
2022-08-12T21:31:11.587Z,22.00
2022-08-12T21:34:07.359Z,22.20
2022-08-12T21:36:56.747Z,22.10
2022-08-12T21:39:46.316Z,22.20
2022-08-12T21:42:42.150Z,22.10
2022-08-12T21:45:46.458Z,22.20
2022-08-12T21:48:37.839Z,22.00
2022-08-12T21:51:25.323Z,21.90
2022-08-12T21:55:01.425Z,21.80
2022-08-12T21:57:54.831Z,21.70
2022-08-12T22:00:50.397Z,21.80
2022-08-12T22:04:03.794Z,21.70
2022-08-12T22:06:59.269Z,21.80
2022-08-12T22:09:46.226Z,21.90
2022-08-12T22:12:34.690Z,22.00
2022-08-12T22:15:26.458Z,22.10
2022-08-12T22:18:16.067Z,22.10
2022-08-12T22:21:03.436Z,22.10
2022-08-12T22:24:04.953Z,22.10
2022-08-12T22:32:15.742Z,22.10
2022-08-12T22:35:22.359Z,22.30
2022-08-12T22:38:13.824Z,22.30
2022-08-12T22:41:06.741Z,22.40
2022-08-12T22:49:19.557Z,22.40
2022-08-12T22:52:11.819Z,22.50
2022-08-12T22:55:03.755Z,22.50
2022-08-12T22:57:54.866Z,22.50
2022-08-12T23:01:07.746Z,22.60
2022-08-12T23:03:55.198Z,22.60
2022-08-12T23:06:48.173Z,22.50
2022-08-12T23:09:48.156Z,22.20
2022-08-12T23:12:53.555Z,22.10
2022-08-12T23:15:40.457Z,22.10
2022-08-12T23:19:29.590Z,22.20
2022-08-12T23:22:36.381Z,22.20
2022-08-12T23:25:54.208Z,22.10
2022-08-12T23:28:53.259Z,22.10
2022-08-12T23:32:02.785Z,22.10
2022-08-12T23:34:48.065Z,21.90
2022-08-12T23:37:47.389Z,21.90
2022-08-12T23:40:41.237Z,21.80
2022-08-12T23:43:39.076Z,21.70
2022-08-12T23:46:27.689Z,21.50
2022-08-12T23:49:55.777Z,21.40
2022-08-12T23:52:22.362Z,21.20
2022-08-12T23:55:24.621Z,21.10
2022-08-12T23:58:20.784Z,21.10
