createdAt,value
2017-06-08T00:02:03.606Z,9.6
2017-06-08T00:07:03.445Z,9.5
2017-06-08T00:12:03.317Z,9.4
2017-06-08T00:17:02.973Z,9.2
2017-06-08T00:22:03.603Z,9.1
2017-06-08T00:27:02.913Z,9.0
2017-06-08T00:32:03.244Z,9.0
2017-06-08T00:37:03.416Z,8.9
2017-06-08T00:42:02.618Z,8.9
2017-06-08T00:47:03.082Z,8.7
2017-06-08T00:52:03.469Z,8.7
2017-06-08T00:57:03.146Z,8.7
2017-06-08T01:02:02.827Z,8.6
2017-06-08T01:07:03.511Z,8.6
2017-06-08T01:12:02.995Z,8.5
2017-06-08T01:17:03.639Z,8.6
2017-06-08T01:22:03.329Z,8.5
2017-06-08T01:27:03.037Z,8.4
2017-06-08T01:32:03.753Z,8.3
2017-06-08T01:37:03.179Z,8.2
2017-06-08T01:42:02.561Z,8.1
2017-06-08T01:47:03.059Z,8.0
2017-06-08T01:52:02.732Z,8.0
2017-06-08T01:57:03.376Z,8.0
2017-06-08T02:02:03.049Z,7.9
2017-06-08T02:07:03.542Z,7.8
2017-06-08T02:12:03.119Z,7.8
2017-06-08T02:17:02.995Z,7.8
2017-06-08T02:22:03.139Z,7.7
2017-06-08T02:27:03.350Z,7.7
2017-06-08T02:32:03.000Z,7.7
2017-06-08T02:37:03.409Z,7.7
2017-06-08T02:42:03.441Z,7.7
2017-06-08T02:47:13.682Z,7.7
2017-06-08T02:52:03.465Z,7.6
2017-06-08T02:57:03.061Z,7.6
2017-06-08T03:02:13.400Z,7.6
2017-06-08T03:07:03.368Z,7.5
2017-06-08T03:12:02.825Z,7.7
2017-06-08T03:17:13.555Z,7.6
2017-06-08T03:22:03.388Z,7.7
2017-06-08T03:27:03.274Z,7.7
2017-06-08T03:32:13.972Z,7.7
2017-06-08T03:37:02.676Z,7.8
2017-06-08T03:42:02.783Z,7.8
2017-06-08T03:52:03.415Z,7.9
2017-06-08T03:57:03.514Z,7.9
2017-06-08T04:02:13.506Z,8.0
2017-06-08T04:07:03.130Z,7.9
2017-06-08T04:12:03.328Z,8.1
2017-06-08T04:17:13.855Z,8.6
2017-06-08T04:22:03.141Z,8.6
2017-06-08T04:27:03.219Z,9.0
2017-06-08T04:32:04.155Z,8.9
2017-06-08T04:37:02.748Z,9.4
2017-06-08T04:42:03.003Z,9.7
2017-06-08T04:47:13.766Z,10.2
2017-06-08T04:52:03.286Z,10.1
2017-06-08T04:57:02.733Z,10.5
2017-06-08T05:02:03.929Z,10.7
2017-06-08T05:07:03.032Z,10.8
2017-06-08T05:12:02.758Z,10.8
2017-06-08T05:17:14.287Z,11.2
2017-06-08T05:22:03.335Z,11.5
2017-06-08T05:27:02.862Z,11.5
2017-06-08T05:32:13.815Z,11.8
2017-06-08T05:37:03.116Z,12.2
2017-06-08T05:42:03.095Z,12.8
2017-06-08T05:47:17.258Z,12.7
2017-06-08T05:52:03.049Z,13.2
2017-06-08T05:57:03.251Z,13.6
2017-06-08T06:02:17.611Z,14.2
2017-06-08T06:07:02.797Z,14.2
2017-06-08T06:12:03.138Z,14.7
2017-06-08T06:17:17.490Z,15.3
2017-06-08T06:22:03.344Z,15.3
2017-06-08T06:27:03.710Z,15.5
2017-06-08T06:32:12.956Z,15.3
2017-06-08T06:37:03.637Z,15.7
2017-06-08T06:42:03.491Z,15.6
2017-06-08T06:47:13.090Z,16.0
2017-06-08T06:52:02.985Z,16.3
2017-06-08T06:57:03.011Z,16.6
2017-06-08T07:02:13.567Z,17.4
2017-06-08T07:07:03.503Z,17.8
2017-06-08T07:12:03.126Z,17.8
2017-06-08T07:17:16.961Z,18.3
2017-06-08T07:22:03.333Z,18.2
2017-06-08T07:27:02.852Z,18.4
2017-06-08T07:32:22.199Z,19.1
2017-06-08T07:37:03.296Z,19.1
2017-06-08T07:42:03.176Z,19.6
2017-06-08T07:47:13.669Z,19.4
2017-06-08T07:52:02.789Z,19.4
2017-06-08T07:57:02.801Z,19.8
2017-06-08T08:02:09.672Z,19.9
2017-06-08T08:07:03.503Z,20.0
2017-06-08T08:12:02.827Z,19.9
2017-06-08T08:17:17.362Z,20.3
2017-06-08T08:22:03.141Z,20.5
2017-06-08T08:27:03.296Z,20.5
2017-06-08T08:32:17.034Z,20.7
2017-06-08T08:37:02.882Z,21.1
2017-06-08T08:42:03.368Z,21.0
2017-06-08T08:47:13.319Z,21.5
2017-06-08T08:52:03.138Z,21.8
2017-06-08T08:57:02.830Z,21.8
2017-06-08T09:02:17.449Z,22.2
2017-06-08T09:07:03.267Z,22.4
2017-06-08T09:12:02.981Z,22.3
2017-06-08T09:17:17.649Z,22.6
2017-06-08T09:22:02.918Z,22.6
2017-06-08T09:27:03.496Z,22.8
2017-06-08T09:32:13.094Z,23.3
2017-06-08T09:37:02.710Z,23.2
2017-06-08T09:42:03.389Z,23.7
2017-06-08T09:47:16.812Z,24.1
2017-06-08T09:52:03.474Z,24.3
2017-06-08T09:57:03.201Z,24.3
2017-06-08T10:02:13.549Z,24.6
2017-06-08T10:07:03.091Z,24.7
2017-06-08T10:12:03.022Z,24.7
2017-06-08T10:22:02.908Z,24.7
2017-06-08T10:27:03.478Z,24.7
2017-06-08T10:32:17.082Z,24.7
2017-06-08T10:37:02.893Z,25.0
2017-06-08T10:42:03.192Z,25.4
2017-06-08T10:47:13.424Z,25.5
2017-06-08T10:52:03.057Z,25.8
2017-06-08T10:57:02.878Z,25.7
2017-06-08T11:02:17.003Z,26.1
2017-06-08T11:07:03.305Z,26.5
2017-06-08T11:12:02.747Z,26.5
2017-06-08T11:17:17.100Z,26.8
2017-06-08T11:22:03.328Z,26.8
2017-06-08T11:27:02.877Z,26.9
2017-06-08T11:32:13.617Z,27.7
2017-06-08T11:37:03.169Z,27.6
2017-06-08T11:42:03.467Z,27.9
2017-06-08T11:47:13.221Z,28.1
2017-06-08T11:52:03.078Z,28.1
2017-06-08T11:57:02.843Z,28.3
2017-06-08T12:02:16.702Z,28.6
2017-06-08T12:07:02.947Z,29.0
2017-06-08T12:12:02.764Z,29.3
2017-06-08T12:17:13.894Z,29.5
2017-06-08T12:22:03.226Z,29.0
2017-06-08T12:27:03.444Z,29.0
2017-06-08T12:32:13.375Z,28.7
2017-06-08T12:37:03.534Z,28.7
2017-06-08T12:42:02.872Z,29.1
2017-06-08T12:47:13.783Z,30.1
2017-06-08T12:52:02.939Z,30.1
2017-06-08T12:57:02.838Z,30.3
2017-06-08T13:02:13.361Z,30.3
2017-06-08T13:07:02.828Z,30.4
2017-06-08T13:12:03.558Z,30.6
2017-06-08T13:17:13.562Z,30.9
2017-06-08T13:22:03.159Z,30.9
2017-06-08T13:27:03.458Z,30.8
2017-06-08T13:32:13.087Z,30.8
2017-06-08T13:37:02.964Z,31.2
2017-06-08T13:42:03.306Z,31.2
2017-06-08T13:47:13.951Z,32.0
2017-06-08T13:52:02.982Z,32.5
2017-06-08T13:57:02.946Z,32.4
2017-06-08T14:02:17.537Z,32.9
2017-06-08T14:07:03.118Z,33.1
2017-06-08T14:12:03.479Z,33.1
2017-06-08T14:17:17.879Z,33.1
2017-06-08T14:22:03.344Z,33.0
2017-06-08T14:27:03.326Z,33.6
2017-06-08T14:32:13.340Z,33.5
2017-06-08T14:37:02.827Z,34.5
2017-06-08T14:42:03.483Z,35.2
2017-06-08T14:47:13.634Z,36.0
2017-06-08T14:52:02.776Z,37.4
2017-06-08T14:57:02.756Z,41.5
2017-06-08T15:02:17.956Z,41.6
2017-06-08T15:07:02.942Z,44.6
2017-06-08T15:12:03.390Z,44.6
2017-06-08T15:17:13.619Z,46.6
2017-06-08T15:22:02.806Z,48.7
2017-06-08T15:27:03.447Z,48.7
2017-06-08T15:32:13.596Z,49.6
2017-06-08T15:37:03.296Z,50.7
2017-06-08T15:42:02.928Z,51.6
2017-06-08T15:47:14.164Z,52.5
2017-06-08T15:52:02.833Z,54.0
2017-06-08T15:57:03.438Z,54.0
2017-06-08T16:07:03.380Z,54.9
2017-06-08T16:12:02.949Z,54.9
2017-06-08T16:22:03.330Z,55.9
2017-06-08T16:27:02.979Z,56.4
2017-06-08T16:32:17.267Z,56.7
2017-06-08T16:37:03.279Z,57.1
2017-06-08T16:42:02.870Z,57.2
2017-06-08T16:47:17.002Z,57.1
2017-06-08T16:52:03.357Z,57.5
2017-06-08T16:57:03.037Z,57.6
2017-06-08T17:02:16.094Z,57.6
2017-06-08T17:07:03.409Z,57.2
2017-06-08T17:12:03.099Z,57.2
2017-06-08T17:17:16.002Z,56.7
2017-06-08T17:22:03.572Z,56.4
2017-06-08T17:27:03.118Z,56.3
2017-06-08T17:32:14.665Z,56.1
2017-06-08T17:37:02.809Z,55.5
2017-06-08T17:42:03.265Z,54.9
2017-06-08T17:47:12.150Z,51.9
2017-06-08T17:52:03.173Z,51.4
2017-06-08T17:57:03.511Z,51.4
2017-06-08T18:02:12.756Z,48.3
2017-06-08T18:07:03.208Z,48.3
2017-06-08T18:12:02.884Z,44.1
2017-06-08T18:17:13.767Z,44.0
2017-06-08T18:22:03.216Z,38.9
2017-06-08T18:27:03.637Z,35.9
2017-06-08T18:32:13.618Z,32.2
2017-06-08T18:37:02.922Z,32.1
2017-06-08T18:42:03.375Z,31.0
2017-06-08T18:47:11.502Z,30.0
2017-06-08T18:52:03.370Z,29.4
2017-06-08T18:57:02.906Z,28.7
2017-06-08T19:02:09.049Z,28.1
2017-06-08T19:07:03.238Z,26.7
2017-06-08T19:12:03.060Z,26.7
2017-06-08T19:17:09.991Z,25.7
2017-06-08T19:22:03.430Z,25.2
2017-06-08T19:27:03.037Z,25.2
2017-06-08T19:32:14.009Z,24.9
2017-06-08T19:37:03.576Z,24.4
2017-06-08T19:42:02.972Z,23.6
2017-06-08T19:47:07.243Z,23.6
2017-06-08T19:52:03.178Z,23.3
2017-06-08T19:57:03.051Z,23.0
2017-06-08T20:02:14.475Z,22.4
2017-06-08T20:07:03.542Z,22.1
2017-06-08T20:12:03.139Z,22.1
2017-06-08T20:17:11.489Z,21.8
2017-06-08T20:22:03.068Z,21.4
2017-06-08T20:27:03.541Z,21.0
2017-06-08T20:32:06.409Z,21.0
2017-06-08T20:37:03.359Z,20.7
2017-06-08T20:42:02.822Z,20.5
2017-06-08T20:47:03.509Z,20.3
2017-06-08T20:52:02.895Z,20.1
2017-06-08T20:57:03.201Z,19.7
2017-06-08T21:02:02.749Z,19.5
2017-06-08T21:07:03.372Z,19.5
2017-06-08T21:12:03.027Z,19.0
2017-06-08T21:17:03.848Z,18.9
2017-06-08T21:22:02.996Z,18.8
2017-06-08T21:27:03.434Z,18.7
2017-06-08T21:32:02.928Z,18.6
2017-06-08T21:37:03.372Z,18.4
2017-06-08T21:42:02.796Z,18.3
2017-06-08T21:47:03.497Z,17.9
2017-06-08T21:52:02.684Z,17.8
2017-06-08T21:57:03.139Z,17.8
2017-06-08T22:02:02.996Z,17.6
2017-06-08T22:07:03.199Z,17.5
2017-06-08T22:12:03.231Z,17.2
2017-06-08T22:22:03.546Z,16.9
2017-06-08T22:27:02.985Z,16.9
2017-06-08T22:32:03.536Z,16.8
2017-06-08T22:37:02.945Z,16.7
2017-06-08T22:42:03.444Z,16.4
2017-06-08T22:47:03.298Z,16.4
2017-06-08T22:52:02.666Z,16.2
2017-06-08T22:57:03.243Z,16.2
2017-06-08T23:02:02.721Z,15.7
2017-06-08T23:07:02.993Z,15.6
2017-06-08T23:12:02.804Z,15.6
2017-06-08T23:17:03.512Z,15.5
2017-06-08T23:22:03.159Z,15.3
2017-06-08T23:27:02.957Z,15.2
2017-06-08T23:32:03.516Z,15.1
2017-06-08T23:37:02.859Z,15.1
2017-06-08T23:42:03.439Z,15.0
2017-06-08T23:47:03.107Z,14.9
2017-06-08T23:52:02.877Z,14.7
2017-06-08T23:57:03.435Z,14.7
