createdAt,value
2016-06-30T00:00:41.385Z,52.5
2016-06-30T00:01:41.368Z,52.4
2016-06-30T00:02:41.357Z,52.5
2016-06-30T00:03:41.347Z,52.5
2016-06-30T00:04:41.327Z,53.08
2016-06-30T00:05:41.305Z,53.08
2016-06-30T00:06:41.307Z,52.89
2016-06-30T00:07:41.279Z,52.98
2016-06-30T00:08:41.263Z,53.08
2016-06-30T00:09:41.252Z,52.89
2016-06-30T00:10:40.628Z,53.08
2016-06-30T00:11:41.244Z,52.69
2016-06-30T00:12:41.215Z,52.98
2016-06-30T00:13:41.192Z,53.17
2016-06-30T00:14:41.175Z,53.17
2016-06-30T00:15:41.173Z,53.37
2016-06-30T00:16:41.165Z,53.17
2016-06-30T00:17:41.152Z,53.37
2016-06-30T00:18:41.133Z,53.66
2016-06-30T00:19:41.107Z,53.47
2016-06-30T00:20:41.086Z,53.56
2016-06-30T00:21:41.073Z,53.27
2016-06-30T00:22:40.466Z,53.66
2016-06-30T00:23:41.037Z,53.56
2016-06-30T00:24:41.024Z,53.37
2016-06-30T00:25:41.011Z,53.37
2016-06-30T00:26:41.006Z,53.37
2016-06-30T00:27:40.981Z,53.56
2016-06-30T00:28:40.962Z,53.56
2016-06-30T00:29:40.960Z,53.56
2016-06-30T00:30:40.954Z,53.75
2016-06-30T00:31:40.929Z,53.75
2016-06-30T00:32:40.910Z,53.66
2016-06-30T00:33:40.892Z,53.66
2016-06-30T00:34:40.897Z,53.66
2016-06-30T00:35:40.870Z,53.75
2016-06-30T00:36:40.842Z,53.66
2016-06-30T00:37:40.840Z,53.75
2016-06-30T00:38:40.815Z,53.85
2016-06-30T00:39:40.201Z,53.75
2016-06-30T00:40:40.784Z,53.75
2016-06-30T00:41:40.777Z,53.75
2016-06-30T00:42:40.759Z,53.95
2016-06-30T00:43:40.750Z,53.66
2016-06-30T00:44:40.742Z,53.95
2016-06-30T00:45:40.723Z,53.95
2016-06-30T00:46:40.702Z,53.95
2016-06-30T00:47:40.679Z,54.05
2016-06-30T00:48:40.671Z,53.97
2016-06-30T00:49:40.646Z,54.07
2016-06-30T00:50:40.658Z,53.78
2016-06-30T00:51:40.625Z,53.66
2016-06-30T00:52:40.619Z,53.66
2016-06-30T00:53:40.594Z,53.85
2016-06-30T00:54:40.577Z,53.66
2016-06-30T00:55:40.561Z,54.05
2016-06-30T00:56:40.558Z,54.05
2016-06-30T00:57:40.535Z,53.95
2016-06-30T00:58:40.617Z,54.75
2016-06-30T00:59:40.509Z,54.53
2016-06-30T01:00:40.487Z,54.17
2016-06-30T01:01:40.475Z,54.62
2016-06-30T01:02:40.465Z,54.05
2016-06-30T01:03:40.455Z,54.72
2016-06-30T01:04:40.435Z,54.72
2016-06-30T01:05:40.424Z,54.62
2016-06-30T01:06:40.406Z,54.53
2016-06-30T01:07:40.391Z,54.75
2016-06-30T01:08:40.366Z,54.62
2016-06-30T01:09:40.357Z,54.62
2016-06-30T01:10:40.370Z,54.53
2016-06-30T01:11:39.735Z,54.62
2016-06-30T01:12:40.315Z,54.43
2016-06-30T01:13:40.310Z,54.62
2016-06-30T01:14:40.289Z,54.75
2016-06-30T01:15:40.268Z,54.46
2016-06-30T01:16:40.256Z,54.43
2016-06-30T01:17:40.245Z,54.62
2016-06-30T01:18:40.225Z,54.43
2016-06-30T01:19:40.206Z,54.43
2016-06-30T01:20:40.208Z,54.53
2016-06-30T01:21:40.186Z,54.75
2016-06-30T01:22:40.194Z,54.53
2016-06-30T01:23:40.148Z,54.55
2016-06-30T01:24:40.146Z,54.55
2016-06-30T01:25:39.525Z,54.46
2016-06-30T01:26:40.119Z,54.17
2016-06-30T01:27:40.105Z,54.75
2016-06-30T01:28:40.078Z,54.55
2016-06-30T01:29:40.065Z,54.27
2016-06-30T01:30:40.054Z,54.14
2016-06-30T01:31:40.034Z,54.55
2016-06-30T01:32:40.013Z,54.33
2016-06-30T01:33:40.016Z,54.43
2016-06-30T01:34:39.995Z,54.46
2016-06-30T01:35:39.980Z,54.43
2016-06-30T01:36:39.977Z,54.65
2016-06-30T01:37:39.956Z,54.33
2016-06-30T01:38:39.933Z,54.43
2016-06-30T01:39:39.923Z,54.62
2016-06-30T01:40:39.921Z,54.62
2016-06-30T01:41:39.897Z,54.53
2016-06-30T01:42:39.880Z,54.65
2016-06-30T01:43:39.863Z,54.62
2016-06-30T01:44:39.836Z,54.62
2016-06-30T01:45:39.831Z,54.62
2016-06-30T01:46:39.825Z,54.94
2016-06-30T01:47:39.798Z,54.72
2016-06-30T01:48:39.779Z,54.75
2016-06-30T01:49:39.777Z,54.53
2016-06-30T01:50:39.772Z,54.91
2016-06-30T01:51:39.751Z,54.82
2016-06-30T01:52:39.759Z,54.72
2016-06-30T01:53:39.734Z,54.43
2016-06-30T01:54:39.707Z,54.94
2016-06-30T01:55:39.692Z,54.72
2016-06-30T01:56:39.674Z,54.75
2016-06-30T01:57:39.646Z,54.91
2016-06-30T01:58:39.637Z,54.72
2016-06-30T01:59:39.632Z,54.84
2016-06-30T02:00:39.639Z,54.94
2016-06-30T02:01:39.584Z,55.01
2016-06-30T02:02:39.574Z,55.04
2016-06-30T02:03:39.569Z,54.94
2016-06-30T02:04:39.555Z,55.04
2016-06-30T02:05:39.534Z,54.82
2016-06-30T02:06:39.538Z,54.82
2016-06-30T02:07:39.505Z,54.82
2016-06-30T02:08:39.508Z,55.13
2016-06-30T02:09:39.480Z,55.04
2016-06-30T02:10:39.458Z,55.01
2016-06-30T02:11:39.473Z,54.94
2016-06-30T02:12:39.434Z,55.01
2016-06-30T02:13:39.423Z,54.94
2016-06-30T02:14:39.399Z,54.84
2016-06-30T02:15:39.390Z,54.55
2016-06-30T02:16:39.377Z,54.62
2016-06-30T02:17:39.359Z,55.1
2016-06-30T02:18:39.345Z,55.1
2016-06-30T02:19:39.327Z,55.1
2016-06-30T02:20:39.316Z,54.82
2016-06-30T02:21:39.296Z,55.01
2016-06-30T02:22:39.302Z,55.1
2016-06-30T02:23:39.280Z,54.94
2016-06-30T02:24:39.255Z,55.04
2016-06-30T02:25:39.241Z,55.49
2016-06-30T02:26:39.234Z,55.2
2016-06-30T02:27:39.219Z,55.1
2016-06-30T02:28:39.195Z,55.01
2016-06-30T02:29:39.182Z,55.49
2016-06-30T02:30:39.166Z,55.52
2016-06-30T02:31:39.150Z,55.01
2016-06-30T02:32:39.137Z,55.49
2016-06-30T02:33:39.129Z,55.3
2016-06-30T02:34:39.137Z,55.81
2016-06-30T02:35:39.105Z,55.49
2016-06-30T02:36:39.089Z,55.4
2016-06-30T02:37:39.056Z,55.13
2016-06-30T02:38:39.052Z,55.4
2016-06-30T02:39:39.038Z,55.88
2016-06-30T02:40:39.077Z,55.9
2016-06-30T02:41:38.995Z,55.4
2016-06-30T02:42:39.001Z,55.23
2016-06-30T02:43:38.979Z,55.2
2016-06-30T02:44:38.965Z,54.94
2016-06-30T02:45:38.947Z,55.13
2016-06-30T02:46:38.928Z,55.23
2016-06-30T02:47:38.911Z,55.01
2016-06-30T02:48:38.917Z,55.01
2016-06-30T02:49:38.878Z,55.01
2016-06-30T02:50:38.868Z,55.1
2016-06-30T02:51:38.865Z,55.04
2016-06-30T02:52:38.836Z,55.88
2016-06-30T02:53:38.826Z,55.78
2016-06-30T02:54:38.817Z,55.42
2016-06-30T02:55:38.798Z,55.42
2016-06-30T02:56:38.787Z,55.49
2016-06-30T02:57:38.757Z,55.42
2016-06-30T02:58:38.746Z,54.82
2016-06-30T02:59:38.733Z,55.04
2016-06-30T03:00:38.719Z,55.59
2016-06-30T03:01:38.719Z,54.91
2016-06-30T03:02:38.695Z,55.81
2016-06-30T03:03:38.682Z,55.81
2016-06-30T03:04:38.666Z,55.68
2016-06-30T03:05:38.645Z,55.59
2016-06-30T03:06:38.632Z,55.52
2016-06-30T03:07:38.627Z,55.59
2016-06-30T03:08:38.610Z,55.52
2016-06-30T03:09:38.590Z,55.4
2016-06-30T03:10:38.582Z,55.23
2016-06-30T03:11:38.548Z,56
2016-06-30T03:12:38.543Z,55.78
2016-06-30T03:13:38.528Z,55.33
2016-06-30T03:14:38.522Z,55.52
2016-06-30T03:15:38.500Z,55.1
2016-06-30T03:16:38.492Z,55.4
2016-06-30T03:17:38.473Z,55.23
2016-06-30T03:18:38.504Z,55.3
2016-06-30T03:19:38.432Z,55.1
2016-06-30T03:20:37.839Z,55.3
2016-06-30T03:21:38.584Z,55.4
2016-06-30T03:22:38.403Z,55.62
2016-06-30T03:23:38.498Z,55.33
2016-06-30T03:24:38.358Z,55.71
2016-06-30T03:25:38.349Z,55.71
2016-06-30T03:26:38.338Z,55.81
2016-06-30T03:27:38.325Z,55.4
2016-06-30T03:28:38.313Z,55.4
2016-06-30T03:29:38.303Z,55.78
2016-06-30T03:30:37.694Z,55.4
2016-06-30T03:31:38.283Z,55.3
2016-06-30T03:32:38.242Z,55.78
2016-06-30T03:33:37.645Z,55.49
2016-06-30T03:34:37.635Z,55.71
2016-06-30T03:35:38.209Z,55.68
2016-06-30T03:36:38.224Z,55.78
2016-06-30T03:37:38.180Z,55.88
2016-06-30T03:38:38.165Z,55.88
2016-06-30T03:39:38.149Z,55.88
2016-06-30T03:40:38.138Z,55.88
2016-06-30T03:41:38.114Z,55.98
2016-06-30T03:42:38.100Z,55.4
2016-06-30T03:43:38.086Z,55.9
2016-06-30T03:44:38.071Z,55.68
2016-06-30T03:45:38.057Z,55.98
2016-06-30T03:46:38.044Z,56.07
2016-06-30T03:47:38.023Z,55.98
2016-06-30T03:48:38.019Z,56.16
2016-06-30T03:49:38.002Z,56.16
2016-06-30T03:50:37.977Z,55.98
2016-06-30T03:51:37.971Z,55.98
2016-06-30T03:52:37.956Z,56.16
2016-06-30T03:53:37.934Z,55.68
2016-06-30T03:54:37.918Z,55.68
2016-06-30T03:55:37.907Z,55.68
2016-06-30T03:56:37.898Z,55.88
2016-06-30T03:57:37.881Z,55.88
2016-06-30T03:58:37.864Z,56.07
2016-06-30T03:59:37.862Z,55.68
2016-06-30T04:00:37.843Z,56.26
2016-06-30T04:01:37.821Z,55.59
2016-06-30T04:02:37.794Z,56.26
2016-06-30T04:03:37.788Z,55.59
2016-06-30T04:04:37.784Z,55.78
2016-06-30T04:05:37.758Z,55.78
2016-06-30T04:06:37.742Z,56.07
2016-06-30T04:07:37.731Z,55.88
2016-06-30T04:08:37.719Z,55.9
2016-06-30T04:09:37.698Z,56.16
2016-06-30T04:10:37.695Z,55.78
2016-06-30T04:11:37.072Z,56.07
2016-06-30T04:12:37.052Z,56.26
2016-06-30T04:13:37.650Z,55.88
2016-06-30T04:14:37.627Z,56.16
2016-06-30T04:15:37.609Z,55.88
2016-06-30T04:16:37.593Z,55.88
2016-06-30T04:17:37.591Z,55.88
2016-06-30T04:18:36.971Z,55.88
2016-06-30T04:19:37.546Z,56.07
2016-06-30T04:20:37.544Z,55.88
2016-06-30T04:21:37.526Z,55.98
2016-06-30T04:22:37.513Z,55.98
2016-06-30T04:23:37.491Z,55.98
2016-06-30T04:24:37.518Z,55.59
2016-06-30T04:25:37.491Z,55.78
2016-06-30T04:26:37.441Z,55.98
2016-06-30T04:27:37.448Z,55.78
2016-06-30T04:28:37.406Z,55.88
2016-06-30T04:29:37.027Z,56.1
2016-06-30T04:30:37.395Z,56.36
2016-06-30T04:31:37.375Z,56.07
2016-06-30T04:32:37.365Z,55.78
2016-06-30T04:33:37.377Z,56.36
2016-06-30T04:34:37.342Z,56.07
2016-06-30T04:35:37.327Z,56.07
2016-06-30T04:36:37.303Z,56.16
2016-06-30T04:37:37.297Z,56.16
2016-06-30T04:38:37.274Z,56.16
2016-06-30T04:39:37.254Z,56.16
2016-06-30T04:40:37.274Z,56.16
2016-06-30T04:41:37.232Z,55.98
2016-06-30T04:42:37.229Z,56.65
2016-06-30T04:43:37.194Z,56.36
2016-06-30T04:44:37.208Z,56.46
2016-06-30T04:45:37.159Z,56.65
2016-06-30T04:46:37.163Z,56.39
2016-06-30T04:47:37.140Z,56.36
2016-06-30T04:48:37.124Z,56.36
2016-06-30T04:49:37.109Z,56.29
2016-06-30T04:50:37.098Z,56.48
2016-06-30T04:51:37.114Z,56.46
2016-06-30T04:52:37.059Z,56.56
2016-06-30T04:53:37.087Z,56.48
2016-06-30T04:54:37.029Z,56.46
2016-06-30T04:55:37.046Z,56.56
2016-06-30T04:56:37.010Z,56.56
2016-06-30T04:57:36.991Z,56.39
2016-06-30T04:58:36.981Z,56.29
2016-06-30T04:59:36.962Z,56.36
2016-06-30T05:00:36.946Z,56.26
2016-06-30T05:01:36.934Z,56.56
2016-06-30T05:02:36.922Z,56.68
2016-06-30T05:03:36.916Z,56.39
2016-06-30T05:04:36.286Z,56.46
2016-06-30T05:05:36.875Z,56.46
2016-06-30T05:06:36.879Z,56.36
2016-06-30T05:07:36.842Z,56.1
2016-06-30T05:08:36.837Z,56.56
2016-06-30T05:09:36.816Z,56.16
2016-06-30T05:10:36.795Z,56.46
2016-06-30T05:11:36.788Z,56.39
2016-06-30T05:12:36.773Z,56.65
2016-06-30T05:13:36.758Z,56.36
2016-06-30T05:14:36.740Z,56.46
2016-06-30T05:15:36.725Z,56.56
2016-06-30T05:16:36.716Z,56.46
2016-06-30T05:17:36.702Z,56.36
2016-06-30T05:18:36.683Z,56.48
2016-06-30T05:19:36.671Z,56.46
2016-06-30T05:20:36.656Z,57.26
2016-06-30T05:21:36.635Z,56.94
2016-06-30T05:22:36.633Z,56.94
2016-06-30T05:23:36.637Z,56.65
2016-06-30T05:24:36.598Z,57.14
2016-06-30T05:25:35.971Z,57.14
2016-06-30T05:26:36.574Z,57.04
2016-06-30T05:27:36.556Z,56.74
2016-06-30T05:28:36.535Z,56.65
2016-06-30T05:29:36.527Z,56.94
2016-06-30T05:30:36.502Z,56.65
2016-06-30T05:31:36.494Z,56.65
2016-06-30T05:32:36.482Z,56.84
2016-06-30T05:33:36.457Z,56.65
2016-06-30T05:34:36.440Z,56.65
2016-06-30T05:35:36.459Z,56.56
2016-06-30T05:36:36.429Z,56.84
2016-06-30T05:37:36.415Z,56.84
2016-06-30T05:38:36.447Z,56.94
2016-06-30T05:39:36.378Z,56.65
2016-06-30T05:40:36.354Z,56.74
2016-06-30T05:41:36.346Z,56.65
2016-06-30T05:42:36.327Z,56.56
2016-06-30T05:43:36.310Z,56.65
2016-06-30T05:44:36.300Z,56.74
2016-06-30T05:45:35.690Z,56.65
2016-06-30T05:46:36.273Z,56.65
2016-06-30T05:47:36.247Z,56.68
2016-06-30T05:48:36.239Z,56.94
2016-06-30T05:49:36.225Z,56.74
2016-06-30T05:50:36.210Z,56.87
2016-06-30T05:51:36.189Z,56.94
2016-06-30T05:52:36.207Z,57.14
2016-06-30T05:53:36.162Z,56.65
2016-06-30T05:54:36.155Z,56.84
2016-06-30T05:55:35.542Z,56.84
2016-06-30T05:56:36.117Z,57.14
2016-06-30T05:57:36.107Z,56.84
2016-06-30T05:58:36.101Z,56.74
2016-06-30T05:59:36.080Z,56.84
2016-06-30T06:00:36.061Z,56.65
2016-06-30T06:01:36.042Z,56.94
2016-06-30T06:02:36.037Z,56.94
2016-06-30T06:03:36.014Z,56.84
2016-06-30T06:04:36.013Z,57.14
2016-06-30T06:05:35.989Z,56.56
2016-06-30T06:06:35.991Z,56.56
2016-06-30T06:07:35.958Z,56.56
2016-06-30T06:08:35.943Z,56.65
2016-06-30T06:09:35.972Z,56.56
2016-06-30T06:10:35.917Z,56.36
2016-06-30T06:11:35.901Z,56.56
2016-06-30T06:12:35.887Z,56.56
2016-06-30T06:13:35.870Z,56.84
2016-06-30T06:14:35.866Z,56.65
2016-06-30T06:15:35.843Z,56.56
2016-06-30T06:16:35.836Z,56.84
2016-06-30T06:17:35.804Z,56.94
2016-06-30T06:18:35.798Z,57.04
2016-06-30T06:19:35.783Z,57.32
2016-06-30T06:20:35.773Z,59.74
2016-06-30T06:21:35.759Z,60.45
2016-06-30T06:22:35.761Z,60.74
2016-06-30T06:23:35.734Z,61.13
2016-06-30T06:24:35.710Z,62.06
2016-06-30T06:25:35.689Z,62.25
2016-06-30T06:26:35.679Z,61.77
2016-06-30T06:27:35.674Z,62.93
2016-06-30T06:28:35.647Z,62.99
2016-06-30T06:29:35.631Z,62.8
2016-06-30T06:30:35.613Z,62.7
2016-06-30T06:31:35.613Z,62.7
2016-06-30T06:32:34.988Z,62.7
2016-06-30T06:33:35.567Z,62.9
2016-06-30T06:34:35.560Z,62.6
2016-06-30T06:35:35.547Z,63.02
2016-06-30T06:36:35.519Z,62.51
2016-06-30T06:37:35.528Z,63.09
2016-06-30T06:38:35.503Z,62.9
2016-06-30T06:39:35.474Z,63.18
2016-06-30T06:40:35.466Z,63.47
2016-06-30T06:41:35.454Z,63.76
2016-06-30T06:42:35.434Z,64.53
2016-06-30T06:43:35.630Z,64.25
2016-06-30T06:44:35.417Z,63.47
2016-06-30T06:45:35.386Z,63.47
2016-06-30T06:46:35.369Z,62.41
2016-06-30T06:47:35.357Z,62.25
2016-06-30T06:48:35.334Z,61.29
2016-06-30T06:49:35.327Z,60.52
2016-06-30T06:50:35.310Z,60.26
2016-06-30T06:51:34.698Z,59.87
2016-06-30T06:52:35.290Z,59.58
2016-06-30T06:53:35.269Z,59.68
2016-06-30T06:54:35.250Z,59.42
2016-06-30T06:55:35.231Z,59.13
2016-06-30T06:56:35.220Z,59.03
2016-06-30T06:57:35.201Z,58.84
2016-06-30T06:58:35.192Z,58.94
2016-06-30T06:59:35.176Z,59.03
2016-06-30T07:00:35.158Z,58.75
2016-06-30T07:01:35.143Z,58.55
2016-06-30T07:02:35.123Z,58.75
2016-06-30T07:03:35.105Z,58.87
2016-06-30T07:04:35.097Z,58.87
2016-06-30T07:05:35.089Z,58.65
2016-06-30T07:06:35.059Z,58.97
2016-06-30T07:07:35.054Z,58.77
2016-06-30T07:08:35.042Z,58.68
2016-06-30T07:09:34.415Z,58.58
2016-06-30T07:10:35.000Z,58.58
2016-06-30T07:11:34.999Z,58.58
2016-06-30T07:12:34.976Z,58.68
2016-06-30T07:13:34.954Z,58.39
2016-06-30T07:14:34.950Z,58.77
2016-06-30T07:15:34.949Z,58.48
2016-06-30T07:16:34.920Z,58.39
2016-06-30T07:17:34.920Z,58.87
2016-06-30T07:18:34.884Z,58.87
2016-06-30T07:19:34.875Z,58.87
2016-06-30T07:20:34.869Z,58.87
2016-06-30T07:21:34.852Z,58.77
2016-06-30T07:22:34.830Z,58.48
2016-06-30T07:23:34.813Z,58.77
2016-06-30T07:24:34.800Z,59.16
2016-06-30T07:25:34.792Z,59.35
2016-06-30T07:26:34.761Z,60.99
2016-06-30T07:27:34.758Z,60.89
2016-06-30T07:28:34.733Z,60.99
2016-06-30T07:29:34.736Z,60.89
2016-06-30T07:30:34.708Z,60.8
2016-06-30T07:31:34.692Z,61.19
2016-06-30T07:32:34.681Z,60.99
2016-06-30T07:33:34.654Z,60.89
2016-06-30T07:34:34.646Z,60.99
2016-06-30T07:35:34.642Z,60.8
2016-06-30T07:36:34.617Z,60.89
2016-06-30T07:37:34.597Z,60.99
2016-06-30T07:38:34.598Z,60.89
2016-06-30T07:39:34.574Z,60.83
2016-06-30T07:40:34.549Z,60.99
2016-06-30T07:41:34.537Z,60.99
2016-06-30T07:42:34.523Z,60.83
2016-06-30T07:43:34.511Z,60.89
2016-06-30T07:44:34.490Z,60.89
2016-06-30T07:45:34.483Z,61.38
2016-06-30T07:46:34.475Z,61.38
2016-06-30T07:47:34.450Z,61.38
2016-06-30T07:48:34.439Z,61.51
2016-06-30T07:49:34.434Z,61.31
2016-06-30T07:50:33.799Z,61.09
2016-06-30T07:51:33.801Z,61.22
2016-06-30T07:52:34.378Z,60.73
2016-06-30T07:53:34.360Z,60.83
2016-06-30T07:54:34.339Z,60.83
2016-06-30T07:55:34.326Z,60.83
2016-06-30T07:56:34.321Z,60.93
2016-06-30T07:57:34.303Z,60.64
2016-06-30T07:58:34.281Z,60.73
2016-06-30T07:59:34.268Z,60.73
2016-06-30T08:00:34.255Z,60.83
2016-06-30T08:01:34.240Z,60.73
2016-06-30T08:02:34.231Z,60.64
2016-06-30T08:03:34.215Z,60.61
2016-06-30T08:04:34.218Z,60.8
2016-06-30T08:05:34.183Z,60.93
2016-06-30T08:06:34.163Z,61.02
2016-06-30T08:07:34.149Z,60.35
2016-06-30T08:08:34.146Z,60.22
2016-06-30T08:09:34.159Z,60.06
2016-06-30T08:10:34.110Z,59.28
2016-06-30T08:11:34.104Z,60.51
2016-06-30T08:12:34.079Z,60.68
2016-06-30T08:13:34.077Z,61.25
2016-06-30T08:14:34.054Z,61.44
2016-06-30T08:15:34.050Z,61.22
2016-06-30T08:16:34.029Z,61.61
2016-06-30T08:17:34.001Z,61.61
2016-06-30T08:18:33.986Z,62.35
2016-06-30T08:19:33.965Z,62.28
2016-06-30T08:20:33.960Z,62.45
2016-06-30T08:21:33.944Z,62.73
2016-06-30T08:22:33.934Z,62.15
2016-06-30T08:23:33.921Z,61.71
2016-06-30T08:24:33.915Z,60.74
2016-06-30T08:25:33.887Z,60.35
2016-06-30T08:26:33.872Z,60.38
2016-06-30T08:27:33.864Z,60.58
2016-06-30T08:28:33.836Z,60.41
2016-06-30T08:29:33.833Z,59.45
2016-06-30T08:30:33.824Z,59.74
2016-06-30T08:31:33.802Z,59.83
2016-06-30T08:32:33.787Z,59.55
2016-06-30T08:33:33.778Z,59.83
2016-06-30T08:34:33.755Z,59.45
2016-06-30T08:35:33.179Z,60.13
2016-06-30T08:36:33.718Z,59.93
2016-06-30T08:37:33.710Z,60.22
2016-06-30T08:38:33.682Z,60.22
2016-06-30T08:39:33.674Z,60.22
2016-06-30T08:40:33.682Z,60.13
2016-06-30T08:41:33.645Z,60.99
2016-06-30T08:42:33.629Z,61.09
2016-06-30T08:43:33.619Z,61.09
2016-06-30T08:44:33.596Z,60.71
2016-06-30T08:45:33.584Z,60.89
2016-06-30T08:46:33.560Z,60.71
2016-06-30T08:47:33.563Z,60.71
2016-06-30T08:48:33.539Z,60.54
2016-06-30T08:49:33.533Z,60.54
2016-06-30T08:50:33.507Z,60.73
2016-06-30T08:51:33.488Z,60.64
2016-06-30T08:52:33.471Z,60.73
2016-06-30T08:53:33.453Z,60.73
2016-06-30T08:54:32.840Z,60.54
2016-06-30T08:55:32.839Z,60.44
2016-06-30T08:56:33.422Z,60.73
2016-06-30T08:57:33.417Z,60.73
2016-06-30T08:58:33.382Z,60.93
2016-06-30T08:59:33.374Z,60.93
2016-06-30T09:00:33.367Z,60.83
2016-06-30T09:01:33.360Z,60.73
2016-06-30T09:02:33.331Z,60.83
2016-06-30T09:03:33.302Z,60.73
2016-06-30T09:04:33.296Z,60.83
2016-06-30T09:05:33.283Z,60.73
2016-06-30T09:06:33.263Z,60.44
2016-06-30T09:07:33.262Z,60.93
2016-06-30T09:08:33.242Z,60.44
2016-06-30T09:09:33.235Z,60.54
2016-06-30T09:10:33.219Z,60.44
2016-06-30T09:11:33.222Z,60.54
2016-06-30T09:12:33.182Z,60.06
2016-06-30T09:13:33.159Z,60.25
2016-06-30T09:14:33.151Z,60.25
2016-06-30T09:15:33.130Z,60.16
2016-06-30T09:16:33.118Z,60.16
2016-06-30T09:17:33.107Z,60.44
2016-06-30T09:18:33.098Z,59.96
2016-06-30T09:19:33.062Z,60.44
2016-06-30T09:20:33.059Z,59.96
2016-06-30T09:21:33.045Z,60.54
2016-06-30T09:22:33.043Z,60.06
2016-06-30T09:23:33.023Z,60.25
2016-06-30T09:24:32.999Z,60.64
2016-06-30T09:25:32.980Z,59.96
2016-06-30T09:26:32.966Z,60.16
2016-06-30T09:27:32.950Z,60.06
2016-06-30T09:28:32.941Z,60.64
2016-06-30T09:29:32.335Z,60.35
2016-06-30T09:30:32.919Z,60.54
2016-06-30T09:31:32.892Z,60.25
2016-06-30T09:32:32.875Z,60.16
2016-06-30T09:33:32.870Z,60.25
2016-06-30T09:34:32.892Z,59.96
2016-06-30T09:35:32.846Z,60.54
2016-06-30T09:36:32.824Z,59.96
2016-06-30T09:37:32.813Z,60.64
2016-06-30T09:38:32.794Z,60.54
2016-06-30T09:39:32.778Z,60.25
2016-06-30T09:40:32.768Z,60.06
2016-06-30T09:41:32.751Z,60.83
2016-06-30T09:42:32.732Z,60.64
2016-06-30T09:43:32.733Z,60.93
2016-06-30T09:44:32.716Z,60.83
2016-06-30T09:45:32.684Z,60.64
2016-06-30T09:46:32.670Z,60.93
2016-06-30T09:47:32.667Z,60.54
2016-06-30T09:48:32.646Z,60.16
2016-06-30T09:49:32.632Z,60.35
2016-06-30T09:50:32.612Z,60.25
2016-06-30T09:51:32.602Z,60.16
2016-06-30T09:52:32.594Z,60.54
2016-06-30T09:53:32.566Z,60.35
2016-06-30T09:54:32.553Z,60.16
2016-06-30T09:55:31.958Z,60.06
2016-06-30T09:56:32.529Z,60.06
2016-06-30T09:57:32.531Z,60.57
2016-06-30T09:58:32.527Z,60.54
2016-06-30T09:59:32.477Z,60.06
2016-06-30T10:00:32.472Z,59.8
2016-06-30T10:01:32.462Z,59.89
2016-06-30T10:02:32.444Z,59.6
2016-06-30T10:03:31.830Z,59.89
2016-06-30T10:04:32.415Z,60.18
2016-06-30T10:05:32.403Z,60.16
2016-06-30T10:06:32.418Z,59.77
2016-06-30T10:07:32.416Z,59.86
2016-06-30T10:08:32.405Z,59.86
2016-06-30T10:09:32.335Z,59.96
2016-06-30T10:10:32.332Z,59.86
2016-06-30T10:11:32.313Z,59.77
2016-06-30T10:12:32.298Z,59.09
2016-06-30T10:13:32.275Z,59.58
2016-06-30T10:14:32.267Z,59.77
2016-06-30T10:15:32.249Z,59.64
2016-06-30T10:16:32.229Z,59.45
2016-06-30T10:17:32.219Z,59.55
2016-06-30T10:18:32.205Z,59.45
2016-06-30T10:19:32.201Z,59.45
2016-06-30T10:20:32.172Z,59.93
2016-06-30T10:21:32.156Z,59.35
2016-06-30T10:22:32.155Z,59.35
2016-06-30T10:23:32.124Z,59.16
2016-06-30T10:24:32.110Z,59.45
2016-06-30T10:25:32.108Z,59.45
2016-06-30T10:26:32.086Z,59.35
2016-06-30T10:27:31.483Z,59.45
2016-06-30T10:28:31.461Z,59.35
2016-06-30T10:29:31.458Z,59.35
2016-06-30T10:30:31.426Z,59.25
2016-06-30T10:31:32.007Z,59.42
2016-06-30T10:32:31.999Z,59.42
2016-06-30T10:33:31.975Z,58.84
2016-06-30T10:34:31.985Z,59.13
2016-06-30T10:35:31.954Z,59.42
2016-06-30T10:36:31.341Z,59.16
2016-06-30T10:37:31.930Z,59.03
2016-06-30T10:38:31.907Z,59.32
2016-06-30T10:39:31.896Z,59.03
2016-06-30T10:40:31.879Z,59.03
2016-06-30T10:41:31.867Z,59.61
2016-06-30T10:42:31.846Z,59.25
2016-06-30T10:43:31.823Z,59.61
2016-06-30T10:44:31.818Z,58.87
2016-06-30T10:45:31.825Z,58.97
2016-06-30T10:46:31.788Z,59.23
2016-06-30T10:47:31.774Z,59.13
2016-06-30T10:48:31.153Z,58.68
2016-06-30T10:49:31.764Z,58.97
2016-06-30T10:50:31.719Z,58.77
2016-06-30T10:51:31.739Z,58.58
2016-06-30T10:52:31.148Z,58.68
2016-06-30T10:53:31.704Z,58.77
2016-06-30T10:54:31.671Z,58.48
2016-06-30T10:55:31.663Z,58.58
2016-06-30T10:56:31.633Z,58.58
2016-06-30T10:57:31.624Z,58.77
2016-06-30T10:58:31.604Z,58.58
2016-06-30T10:59:31.640Z,58.77
2016-06-30T11:00:31.578Z,58.77
2016-06-30T11:01:31.562Z,58.77
2016-06-30T11:02:31.557Z,58.58
2016-06-30T11:03:31.540Z,58.77
2016-06-30T11:04:30.955Z,58.58
2016-06-30T11:05:31.498Z,58.19
2016-06-30T11:06:31.515Z,58.87
2016-06-30T11:07:31.470Z,58.87
2016-06-30T11:08:31.462Z,58.58
2016-06-30T11:09:31.445Z,57.81
2016-06-30T11:10:30.834Z,58
2016-06-30T11:11:30.819Z,57.97
2016-06-30T11:12:30.793Z,57.9
2016-06-30T11:13:31.388Z,57.62
2016-06-30T11:14:31.382Z,57.9
2016-06-30T11:15:31.421Z,57.9
2016-06-30T11:16:31.349Z,58.1
2016-06-30T11:17:31.349Z,57.81
2016-06-30T11:18:31.300Z,58
2016-06-30T11:19:31.288Z,57.81
2016-06-30T11:20:31.280Z,57.52
2016-06-30T11:21:31.263Z,58.1
2016-06-30T11:22:31.254Z,57.81
2016-06-30T11:23:31.233Z,58.29
2016-06-30T11:24:31.216Z,57.71
2016-06-30T11:25:31.209Z,58.19
2016-06-30T11:26:31.223Z,57.52
2016-06-30T11:27:31.187Z,57.81
2016-06-30T11:28:31.157Z,57.32
2016-06-30T11:29:31.143Z,57.04
2016-06-30T11:30:31.161Z,57.04
2016-06-30T11:31:31.115Z,56.94
2016-06-30T11:32:31.090Z,57.04
2016-06-30T11:33:31.084Z,56.74
2016-06-30T11:34:31.065Z,56.56
2016-06-30T11:35:31.061Z,57.04
2016-06-30T11:36:31.036Z,56.84
2016-06-30T11:37:31.064Z,57.14
2016-06-30T11:38:30.413Z,56.74
2016-06-30T11:39:31.043Z,56.74
2016-06-30T11:40:30.983Z,56.58
2016-06-30T11:41:30.966Z,56.58
2016-06-30T11:42:30.950Z,56.39
2016-06-30T11:43:30.966Z,56.87
2016-06-30T11:44:30.922Z,56.68
2016-06-30T11:45:30.915Z,56.96
2016-06-30T11:46:30.885Z,57.06
2016-06-30T11:47:30.890Z,56.48
2016-06-30T11:48:30.875Z,56.58
2016-06-30T11:49:30.843Z,57.26
2016-06-30T11:50:30.845Z,57.35
2016-06-30T11:51:30.824Z,57.54
2016-06-30T11:52:30.810Z,57.35
2016-06-30T11:53:30.802Z,57.45
2016-06-30T11:54:30.775Z,57.35
2016-06-30T11:55:30.762Z,56.96
2016-06-30T11:56:30.731Z,56.77
2016-06-30T11:57:30.721Z,57.06
2016-06-30T11:58:30.710Z,57.06
2016-06-30T11:59:30.699Z,57.16
2016-06-30T12:00:30.689Z,57.64
2016-06-30T12:01:30.729Z,57.74
2016-06-30T12:02:30.652Z,57.74
2016-06-30T12:03:30.638Z,57.64
2016-06-30T12:04:30.630Z,57.35
2016-06-30T12:05:30.601Z,57.54
2016-06-30T12:06:30.599Z,57.64
2016-06-30T12:07:30.579Z,57.26
2016-06-30T12:08:30.561Z,57.93
2016-06-30T12:09:30.551Z,57.54
2016-06-30T12:10:30.527Z,57.06
2016-06-30T12:11:30.517Z,57.45
2016-06-30T12:12:30.499Z,57.84
2016-06-30T12:13:30.484Z,57.84
2016-06-30T12:14:30.465Z,57.54
2016-06-30T12:15:30.447Z,57.64
2016-06-30T12:16:30.447Z,57.54
2016-06-30T12:17:30.421Z,57.06
2016-06-30T12:18:30.407Z,57.16
2016-06-30T12:19:30.397Z,57.16
2016-06-30T12:20:30.409Z,57.06
2016-06-30T12:21:30.380Z,58.03
2016-06-30T12:22:30.359Z,57.64
2016-06-30T12:23:30.333Z,57.45
2016-06-30T12:24:30.332Z,57.54
2016-06-30T12:25:30.313Z,57.74
2016-06-30T12:26:30.284Z,57.84
2016-06-30T12:27:30.275Z,58.22
2016-06-30T12:28:30.506Z,58.12
2016-06-30T12:29:30.262Z,57.84
2016-06-30T12:30:30.238Z,58.12
2016-06-30T12:31:30.222Z,58.32
2016-06-30T12:32:29.612Z,57.93
2016-06-30T12:33:30.339Z,58.9
2016-06-30T12:34:30.177Z,58.12
2016-06-30T12:35:29.553Z,58.7
2016-06-30T12:36:29.537Z,58.32
2016-06-30T12:37:30.131Z,58.22
2016-06-30T12:38:30.118Z,58.12
2016-06-30T12:39:30.106Z,58.22
2016-06-30T12:40:30.090Z,58.32
2016-06-30T12:41:30.072Z,58.22
2016-06-30T12:42:29.462Z,58.32
2016-06-30T12:43:29.437Z,58.19
2016-06-30T12:44:30.028Z,58.1
2016-06-30T12:45:30.033Z,58.39
2016-06-30T12:46:29.409Z,58.19
2016-06-30T12:47:29.981Z,58.19
2016-06-30T12:48:29.980Z,58.1
2016-06-30T12:49:29.958Z,58.1
2016-06-30T12:50:29.943Z,58
2016-06-30T12:51:29.923Z,57.9
2016-06-30T12:52:29.956Z,58.77
2016-06-30T12:53:29.908Z,58.58
2016-06-30T12:54:29.882Z,57.62