createdAt,value
2022-08-29T00:00:39.976Z,0.00
2022-08-29T00:01:39.955Z,0.00
2022-08-29T00:02:40.023Z,0.00
2022-08-29T00:03:40.751Z,0.00
2022-08-29T00:04:39.971Z,0.00
2022-08-29T00:05:40.144Z,0.00
2022-08-29T00:06:39.897Z,0.00
2022-08-29T00:07:39.894Z,0.00
2022-08-29T00:08:39.883Z,0.00
2022-08-29T00:09:39.865Z,0.00
2022-08-29T00:10:39.869Z,0.00
2022-08-29T00:11:39.860Z,0.00
2022-08-29T00:12:40.830Z,0.00
2022-08-29T00:13:39.827Z,0.00
2022-08-29T00:14:39.816Z,0.00
2022-08-29T00:15:44.581Z,0.00
2022-08-29T00:16:40.894Z,0.00
2022-08-29T00:17:39.787Z,0.00
2022-08-29T00:18:39.768Z,0.00
2022-08-29T00:19:39.761Z,0.00
2022-08-29T00:20:39.759Z,0.00
2022-08-29T00:21:39.734Z,0.00
2022-08-29T00:22:39.729Z,0.00
2022-08-29T00:23:39.711Z,0.00
2022-08-29T00:24:39.700Z,0.00
2022-08-29T00:25:39.703Z,0.00
2022-08-29T00:26:39.685Z,0.00
2022-08-29T00:27:39.667Z,0.00
2022-08-29T00:28:39.665Z,0.00
2022-08-29T00:29:39.650Z,0.00
2022-08-29T00:30:39.654Z,0.00
2022-08-29T00:31:39.707Z,0.00
2022-08-29T00:32:39.617Z,0.00
2022-08-29T00:33:39.601Z,0.00
2022-08-29T00:34:39.595Z,0.00
2022-08-29T00:35:39.621Z,0.00
2022-08-29T00:36:39.574Z,0.00
2022-08-29T00:37:39.564Z,0.00
2022-08-29T00:38:39.552Z,0.00
2022-08-29T00:39:39.541Z,0.00
2022-08-29T00:40:39.580Z,0.00
2022-08-29T00:41:39.542Z,0.00
2022-08-29T00:42:39.506Z,0.00
2022-08-29T00:43:39.505Z,0.00
2022-08-29T00:44:39.489Z,0.00
2022-08-29T00:45:39.543Z,0.00
2022-08-29T00:46:39.459Z,0.00
2022-08-29T00:47:39.445Z,0.00
2022-08-29T00:48:39.439Z,0.00
2022-08-29T00:49:39.425Z,0.00
2022-08-29T00:50:39.426Z,0.00
2022-08-29T00:51:39.409Z,0.00
2022-08-29T00:52:39.420Z,0.00
2022-08-29T00:53:39.387Z,0.00
2022-08-29T00:54:39.369Z,0.00
2022-08-29T00:55:39.380Z,0.00
2022-08-29T00:56:39.352Z,0.00
2022-08-29T00:57:39.341Z,0.00
2022-08-29T00:58:39.325Z,0.00
2022-08-29T00:59:39.312Z,0.00
2022-08-29T01:00:39.414Z,0.00
2022-08-29T01:01:39.297Z,0.00
2022-08-29T01:02:40.567Z,0.00
2022-08-29T01:03:42.608Z,0.00
2022-08-29T01:04:39.265Z,0.00
2022-08-29T01:05:39.292Z,0.00
2022-08-29T01:06:39.244Z,0.00
2022-08-29T01:07:40.775Z,0.00
2022-08-29T01:08:39.225Z,0.00
2022-08-29T01:09:39.208Z,0.00
2022-08-29T01:10:39.202Z,0.00
2022-08-29T01:11:39.182Z,0.00
2022-08-29T01:12:39.170Z,0.00
2022-08-29T01:13:39.163Z,0.00
2022-08-29T01:14:39.145Z,0.00
2022-08-29T01:15:39.157Z,0.00
2022-08-29T01:16:39.160Z,0.00
2022-08-29T01:17:39.125Z,0.00
2022-08-29T01:18:39.102Z,0.00
2022-08-29T01:19:39.092Z,0.00
2022-08-29T01:20:39.095Z,0.00
2022-08-29T01:21:39.079Z,0.00
2022-08-29T01:22:39.057Z,0.00
2022-08-29T01:23:39.045Z,0.00
2022-08-29T01:24:39.041Z,0.00
2022-08-29T01:25:39.051Z,0.00
2022-08-29T01:26:39.012Z,0.00
2022-08-29T01:27:39.001Z,0.00
2022-08-29T01:28:38.991Z,0.00
2022-08-29T01:29:38.979Z,0.00
2022-08-29T01:30:38.981Z,0.00
2022-08-29T01:31:56.087Z,0.00
2022-08-29T01:32:39.953Z,0.00
2022-08-29T01:33:38.939Z,0.00
2022-08-29T01:34:38.931Z,0.00
2022-08-29T01:35:38.932Z,0.00
2022-08-29T01:36:38.909Z,0.00
2022-08-29T01:37:38.894Z,0.00
2022-08-29T01:38:38.884Z,0.00
2022-08-29T01:39:38.865Z,0.00
2022-08-29T01:40:38.984Z,0.00
2022-08-29T01:41:38.843Z,0.00
2022-08-29T01:42:38.845Z,0.00
2022-08-29T01:43:38.820Z,0.00
2022-08-29T01:44:38.817Z,0.00
2022-08-29T01:45:38.862Z,0.00
2022-08-29T01:46:38.790Z,0.00
2022-08-29T01:47:38.815Z,0.00
2022-08-29T01:48:38.773Z,0.00
2022-08-29T01:49:40.591Z,0.00
2022-08-29T01:50:38.743Z,0.00
2022-08-29T01:51:38.734Z,0.00
2022-08-29T01:52:38.745Z,0.00
2022-08-29T01:53:38.716Z,0.00
2022-08-29T01:54:38.714Z,0.00
2022-08-29T01:55:38.688Z,0.00
2022-08-29T01:56:38.676Z,0.00
2022-08-29T01:57:38.685Z,0.00
2022-08-29T01:58:38.659Z,0.00
2022-08-29T01:59:38.641Z,0.00
2022-08-29T02:00:38.647Z,0.00
2022-08-29T02:01:38.681Z,0.00
2022-08-29T02:02:38.621Z,0.00
2022-08-29T02:03:38.593Z,0.00
2022-08-29T02:04:38.582Z,0.00
2022-08-29T02:05:38.571Z,0.00
2022-08-29T02:06:38.562Z,0.00
2022-08-29T02:07:38.565Z,0.00
2022-08-29T02:08:38.539Z,0.00
2022-08-29T02:09:38.531Z,0.00
2022-08-29T02:10:39.521Z,0.00
2022-08-29T02:11:38.507Z,0.00
2022-08-29T02:12:38.538Z,0.00
2022-08-29T02:13:38.489Z,0.00
2022-08-29T02:14:38.474Z,0.00
2022-08-29T02:15:38.456Z,0.00
2022-08-29T02:16:38.511Z,0.00
2022-08-29T02:17:38.445Z,0.00
2022-08-29T02:18:38.428Z,0.00
2022-08-29T02:19:38.409Z,0.00
2022-08-29T02:20:38.409Z,0.00
2022-08-29T02:21:38.387Z,0.00
2022-08-29T02:22:38.396Z,0.00
2022-08-29T02:23:38.363Z,0.00
2022-08-29T02:24:38.361Z,0.00
2022-08-29T02:25:38.347Z,0.00
2022-08-29T02:26:38.337Z,0.00
2022-08-29T02:27:38.339Z,0.00
2022-08-29T02:28:38.314Z,0.00
2022-08-29T02:29:38.545Z,0.00
2022-08-29T02:30:38.297Z,0.00
2022-08-29T02:31:38.294Z,0.00
2022-08-29T02:32:38.282Z,0.00
2022-08-29T02:33:38.253Z,0.00
2022-08-29T02:34:38.247Z,0.00
2022-08-29T02:35:42.561Z,0.00
2022-08-29T02:36:38.215Z,0.00
2022-08-29T02:37:38.219Z,0.00
2022-08-29T02:38:38.193Z,0.00
2022-08-29T02:39:38.182Z,0.00
2022-08-29T02:40:38.250Z,0.00
2022-08-29T02:41:38.158Z,0.00
2022-08-29T02:42:38.207Z,0.00
2022-08-29T02:43:38.133Z,0.00
2022-08-29T02:44:38.126Z,0.00
2022-08-29T02:45:38.113Z,0.00
2022-08-29T02:46:38.146Z,0.00
2022-08-29T02:47:38.105Z,0.00
2022-08-29T02:48:38.090Z,0.00
2022-08-29T02:49:38.072Z,0.00
2022-08-29T02:50:38.056Z,0.00
2022-08-29T02:51:38.051Z,0.00
2022-08-29T02:52:38.084Z,0.00
2022-08-29T02:53:38.096Z,0.00
2022-08-29T02:54:38.021Z,0.00
2022-08-29T02:55:38.051Z,0.00
2022-08-29T02:56:38.001Z,0.00
2022-08-29T02:57:37.987Z,0.00
2022-08-29T02:58:37.983Z,0.00
2022-08-29T02:59:38.010Z,0.00
2022-08-29T03:00:38.003Z,0.00
2022-08-29T03:01:37.958Z,0.00
2022-08-29T03:02:37.959Z,0.00
2022-08-29T03:03:37.916Z,0.00
2022-08-29T03:04:37.895Z,0.00
2022-08-29T03:05:37.890Z,0.00
2022-08-29T03:06:37.874Z,0.00
2022-08-29T03:07:37.881Z,0.00
2022-08-29T03:08:37.852Z,0.00
2022-08-29T03:09:37.842Z,0.00
2022-08-29T03:10:37.826Z,0.00
2022-08-29T03:11:37.826Z,0.00
2022-08-29T03:12:37.849Z,0.00
2022-08-29T03:13:37.798Z,0.00
2022-08-29T03:14:37.782Z,0.00
2022-08-29T03:15:37.777Z,0.00
2022-08-29T03:16:37.812Z,0.00
2022-08-29T03:17:37.766Z,0.00
2022-08-29T03:18:37.745Z,0.00
2022-08-29T03:19:37.730Z,0.00
2022-08-29T03:20:37.720Z,0.00
2022-08-29T03:21:37.706Z,0.00
2022-08-29T03:22:37.715Z,0.00
2022-08-29T03:23:37.678Z,0.00
2022-08-29T03:24:37.669Z,0.00
2022-08-29T03:25:37.661Z,0.00
2022-08-29T03:26:37.652Z,0.00
2022-08-29T03:27:37.656Z,0.00
2022-08-29T03:28:37.630Z,0.00
2022-08-29T03:29:37.617Z,0.00
2022-08-29T03:30:37.608Z,0.00
2022-08-29T03:31:37.680Z,0.00
2022-08-29T03:32:37.596Z,0.00
2022-08-29T03:33:37.572Z,0.00
2022-08-29T03:34:37.554Z,0.00
2022-08-29T03:35:37.541Z,0.00
2022-08-29T03:36:37.538Z,0.00
2022-08-29T03:37:37.535Z,0.00
2022-08-29T03:38:37.516Z,0.00
2022-08-29T03:39:37.497Z,0.00
2022-08-29T03:40:37.535Z,0.00
2022-08-29T03:41:37.478Z,0.00
2022-08-29T03:42:37.484Z,0.00
2022-08-29T03:43:37.473Z,0.00
2022-08-29T03:44:37.439Z,0.00
2022-08-29T03:45:37.433Z,0.00
2022-08-29T03:46:37.537Z,0.00
2022-08-29T03:47:37.429Z,0.00
2022-08-29T03:48:37.403Z,0.00
2022-08-29T03:49:37.389Z,0.00
2022-08-29T03:50:37.376Z,0.00
2022-08-29T03:51:37.357Z,0.00
2022-08-29T03:52:37.358Z,0.00
2022-08-29T03:53:37.386Z,0.00
2022-08-29T03:54:37.335Z,0.00
2022-08-29T03:55:37.313Z,0.00
2022-08-29T03:56:37.303Z,0.00
2022-08-29T03:57:37.298Z,0.00
2022-08-29T03:58:37.281Z,0.00
2022-08-29T03:59:37.294Z,0.00
2022-08-29T04:00:37.259Z,0.00
2022-08-29T04:01:37.283Z,0.00
2022-08-29T04:02:37.299Z,0.00
2022-08-29T04:03:37.231Z,0.00
2022-08-29T04:04:37.227Z,0.00
2022-08-29T04:05:37.211Z,0.00
2022-08-29T04:06:37.192Z,0.00
2022-08-29T04:07:37.189Z,0.00
2022-08-29T04:08:37.171Z,0.00
2022-08-29T04:09:37.180Z,0.00
2022-08-29T04:10:37.156Z,0.00
2022-08-29T04:11:37.137Z,0.00
2022-08-29T04:12:37.131Z,4.00
2022-08-29T04:13:37.118Z,4.00
2022-08-29T04:14:37.124Z,0.00
2022-08-29T04:15:37.096Z,0.00
2022-08-29T04:16:37.150Z,4.00
2022-08-29T04:17:37.080Z,0.00
2022-08-29T04:18:38.062Z,4.00
2022-08-29T04:19:37.057Z,4.00
2022-08-29T04:20:37.062Z,4.00
2022-08-29T04:21:37.043Z,4.00
2022-08-29T04:22:37.020Z,4.00
2022-08-29T04:23:37.007Z,4.00
2022-08-29T04:24:36.996Z,8.00
2022-08-29T04:25:37.585Z,8.00
2022-08-29T04:26:37.802Z,8.00
2022-08-29T04:27:36.974Z,12.00
2022-08-29T04:28:36.953Z,16.00
2022-08-29T04:29:36.948Z,16.00
2022-08-29T04:30:36.947Z,16.00
2022-08-29T04:31:36.993Z,20.00
2022-08-29T04:32:36.923Z,20.00
2022-08-29T04:33:36.904Z,24.00
2022-08-29T04:34:36.895Z,28.00
2022-08-29T04:35:36.900Z,28.00
2022-08-29T04:36:36.867Z,32.00
2022-08-29T04:37:36.853Z,36.00
2022-08-29T04:38:36.844Z,36.00
2022-08-29T04:39:36.840Z,44.00
2022-08-29T04:40:36.912Z,48.00
2022-08-29T04:41:36.811Z,48.00
2022-08-29T04:42:36.806Z,56.00
2022-08-29T04:43:36.794Z,60.00
2022-08-29T04:44:36.787Z,68.00
2022-08-29T04:45:36.788Z,76.00
2022-08-29T04:46:36.798Z,80.00
2022-08-29T04:47:36.741Z,84.00
2022-08-29T04:48:36.735Z,92.00
2022-08-29T04:49:36.736Z,100.00
2022-08-29T04:50:36.723Z,108.00
2022-08-29T04:51:36.700Z,112.00
2022-08-29T04:52:36.695Z,124.00
2022-08-29T04:53:36.681Z,132.00
2022-08-29T04:54:36.671Z,140.00
2022-08-29T04:55:36.669Z,152.00
2022-08-29T04:56:36.641Z,160.00
2022-08-29T04:57:36.628Z,172.00
2022-08-29T04:58:36.622Z,188.00
2022-08-29T04:59:36.615Z,200.00
2022-08-29T05:00:36.612Z,212.00
2022-08-29T05:01:36.679Z,220.00
2022-08-29T05:02:36.655Z,224.00
2022-08-29T05:03:36.570Z,228.00
2022-08-29T05:04:36.558Z,236.00
2022-08-29T05:05:36.552Z,240.00
2022-08-29T05:06:36.535Z,252.00
2022-08-29T05:07:38.170Z,268.00
2022-08-29T05:08:36.506Z,276.00
2022-08-29T05:09:36.494Z,292.00
2022-08-29T05:10:36.499Z,308.00
2022-08-29T05:11:36.474Z,332.00
2022-08-29T05:12:36.468Z,352.00
2022-08-29T05:13:36.450Z,372.00
2022-08-29T05:14:36.439Z,396.00
2022-08-29T05:15:36.464Z,408.00
2022-08-29T05:16:36.421Z,428.00
2022-08-29T05:17:36.409Z,456.00
2022-08-29T05:18:36.397Z,480.00
2022-08-29T05:19:36.381Z,504.00
2022-08-29T05:20:37.383Z,528.00
2022-08-29T05:21:36.367Z,564.00
2022-08-29T05:22:36.354Z,616.00
2022-08-29T05:23:36.335Z,684.00
2022-08-29T05:24:36.335Z,704.00
2022-08-29T05:25:36.336Z,708.00
2022-08-29T05:26:36.310Z,720.00
2022-08-29T05:27:36.297Z,744.00
2022-08-29T05:28:36.282Z,788.00
2022-08-29T05:29:36.269Z,856.00
2022-08-29T05:30:36.283Z,952.00
2022-08-29T05:31:36.272Z,1016.00
2022-08-29T05:32:36.236Z,1056.00
2022-08-29T05:33:36.223Z,1172.00
2022-08-29T05:34:36.215Z,1396.00
2022-08-29T05:35:36.222Z,1420.00
2022-08-29T05:36:36.196Z,1436.00
2022-08-29T05:37:36.185Z,1276.00
2022-08-29T05:38:36.167Z,1068.00
2022-08-29T05:39:36.157Z,1044.00
2022-08-29T05:40:36.211Z,1312.00
2022-08-29T05:41:36.477Z,1704.00
2022-08-29T05:42:36.128Z,1888.00
2022-08-29T05:43:36.110Z,1724.00
2022-08-29T05:44:36.097Z,1360.00
2022-08-29T05:45:36.111Z,1192.00
2022-08-29T05:46:36.122Z,1544.00
2022-08-29T05:47:36.067Z,1304.00
2022-08-29T05:48:36.063Z,1544.00
2022-08-29T05:49:36.051Z,1364.00
2022-08-29T05:50:36.053Z,1544.00
2022-08-29T05:51:39.451Z,1336.00
2022-08-29T05:52:36.012Z,1128.00
2022-08-29T05:53:36.006Z,1048.00
2022-08-29T05:54:35.988Z,864.00
2022-08-29T05:55:36.004Z,868.00
2022-08-29T05:56:36.216Z,928.00
2022-08-29T05:57:35.960Z,972.00
2022-08-29T05:58:35.949Z,1068.00
2022-08-29T05:59:35.930Z,1156.00
2022-08-29T06:00:35.921Z,1228.00
2022-08-29T06:01:35.959Z,1308.00
2022-08-29T06:02:36.067Z,1332.00
2022-08-29T06:03:36.124Z,1332.00
2022-08-29T06:04:35.880Z,1384.00
2022-08-29T06:05:35.864Z,1484.00
2022-08-29T06:06:35.873Z,1488.00
2022-08-29T06:07:35.851Z,1540.00
2022-08-29T06:08:35.834Z,1736.00
2022-08-29T06:09:35.830Z,1972.00
2022-08-29T06:10:35.808Z,2000.00
2022-08-29T06:11:35.818Z,1768.00
2022-08-29T06:12:35.785Z,1940.00
2022-08-29T06:13:35.783Z,2248.00
2022-08-29T06:14:35.761Z,2772.00
2022-08-29T06:15:35.776Z,3224.00
2022-08-29T06:16:35.754Z,3240.00
2022-08-29T06:17:35.729Z,3408.00
2022-08-29T06:18:35.916Z,3572.00
2022-08-29T06:19:35.728Z,3812.00
2022-08-29T06:20:35.697Z,2772.00
2022-08-29T06:21:35.697Z,2284.00
2022-08-29T06:22:40.026Z,2220.00
2022-08-29T06:23:35.665Z,3108.00
2022-08-29T06:24:35.658Z,4064.00
2022-08-29T06:25:40.022Z,3068.00
2022-08-29T06:26:35.649Z,2792.00
2022-08-29T06:27:36.143Z,2788.00
2022-08-29T06:28:35.617Z,2804.00
2022-08-29T06:29:43.002Z,3360.00
2022-08-29T06:30:36.634Z,3032.00
2022-08-29T06:31:35.600Z,2424.00
2022-08-29T06:32:35.580Z,2284.00
2022-08-29T06:33:35.565Z,2908.00
2022-08-29T06:34:35.556Z,3044.00
2022-08-29T06:35:35.535Z,3036.00
2022-08-29T06:36:37.172Z,2972.00
2022-08-29T06:37:35.513Z,2868.00
2022-08-29T06:38:35.507Z,2960.00
2022-08-29T06:39:35.491Z,2900.00
2022-08-29T06:40:35.527Z,2616.00
2022-08-29T06:41:35.489Z,2344.00
2022-08-29T06:42:35.453Z,2400.00
2022-08-29T06:43:35.448Z,2068.00
2022-08-29T06:44:35.434Z,2404.00
2022-08-29T06:45:35.416Z,2584.00
2022-08-29T06:46:35.475Z,2056.00
2022-08-29T06:47:35.394Z,2108.00
2022-08-29T06:48:35.380Z,2080.00
2022-08-29T06:49:35.380Z,2104.00
2022-08-29T06:50:35.359Z,2092.00
2022-08-29T06:51:35.372Z,2172.00
2022-08-29T06:52:35.605Z,2092.00
2022-08-29T06:53:37.337Z,2240.00
2022-08-29T06:54:35.312Z,2204.00
2022-08-29T06:55:35.309Z,2204.00
2022-08-29T06:56:36.724Z,2092.00
2022-08-29T06:57:35.290Z,2160.00
2022-08-29T06:58:35.266Z,2068.00
2022-08-29T06:59:35.262Z,1948.00
2022-08-29T07:00:35.253Z,1888.00
2022-08-29T07:01:35.324Z,1904.00
2022-08-29T07:02:35.369Z,1872.00
2022-08-29T07:03:35.219Z,1996.00
2022-08-29T07:04:35.204Z,2052.00
2022-08-29T07:05:35.197Z,2008.00
2022-08-29T07:06:35.198Z,1976.00
2022-08-29T07:07:35.274Z,1936.00
2022-08-29T07:08:35.173Z,1956.00
2022-08-29T07:09:35.148Z,1944.00
2022-08-29T07:10:35.137Z,1940.00
2022-08-29T07:11:40.357Z,1932.00
2022-08-29T07:12:36.120Z,1872.00
2022-08-29T07:13:35.104Z,1872.00
2022-08-29T07:14:35.092Z,1992.00
2022-08-29T07:15:35.100Z,2028.00
2022-08-29T07:16:35.074Z,2056.00
2022-08-29T07:17:35.050Z,2144.00
2022-08-29T07:18:35.041Z,2088.00
2022-08-29T07:19:35.036Z,2084.00
2022-08-29T07:20:35.022Z,2016.00
2022-08-29T07:21:35.024Z,2008.00
2022-08-29T07:22:34.999Z,1920.00
2022-08-29T07:23:34.995Z,1856.00
2022-08-29T07:24:34.978Z,1840.00
2022-08-29T07:25:34.965Z,1912.00
2022-08-29T07:26:34.966Z,1964.00
2022-08-29T07:27:34.947Z,1936.00
2022-08-29T07:28:34.928Z,1880.00
2022-08-29T07:29:34.919Z,1840.00
2022-08-29T07:30:34.958Z,1824.00
2022-08-29T07:31:34.906Z,1808.00
2022-08-29T07:32:34.876Z,1792.00
2022-08-29T07:33:35.174Z,1768.00
2022-08-29T07:34:34.857Z,1772.00
2022-08-29T07:35:34.845Z,1760.00
2022-08-29T07:36:34.903Z,1764.00
2022-08-29T07:37:34.825Z,1756.00
2022-08-29T07:38:35.727Z,1724.00
2022-08-29T07:39:34.839Z,1724.00
2022-08-29T07:40:34.867Z,1748.00
2022-08-29T07:41:34.791Z,1772.00
2022-08-29T07:42:34.775Z,1796.00
2022-08-29T07:43:34.761Z,1800.00
2022-08-29T07:44:34.791Z,1836.00
2022-08-29T07:45:34.851Z,1852.00
2022-08-29T07:46:34.737Z,1876.00
2022-08-29T07:47:34.742Z,1884.00
2022-08-29T07:48:34.718Z,1856.00
2022-08-29T07:49:41.014Z,1848.00
2022-08-29T07:50:35.689Z,1856.00
2022-08-29T07:51:34.687Z,1928.00
2022-08-29T07:52:34.881Z,1976.00
2022-08-29T07:53:34.647Z,2056.00
2022-08-29T07:54:34.627Z,2144.00
2022-08-29T07:55:34.624Z,2220.00
2022-08-29T07:56:37.923Z,2320.00
2022-08-29T07:57:37.057Z,2396.00
2022-08-29T07:58:35.588Z,2476.00
2022-08-29T07:59:34.584Z,2532.00
2022-08-29T08:00:34.566Z,2432.00
2022-08-29T08:01:34.704Z,2428.00
2022-08-29T08:02:34.627Z,2608.00
2022-08-29T08:03:34.528Z,2720.00
2022-08-29T08:04:34.527Z,2792.00
2022-08-29T08:05:34.506Z,2824.00
2022-08-29T08:06:34.572Z,2828.00
2022-08-29T08:07:34.496Z,2860.00
2022-08-29T08:08:34.503Z,2824.00
2022-08-29T08:09:34.463Z,2720.00
2022-08-29T08:10:34.459Z,2688.00
2022-08-29T08:11:34.480Z,2600.00
2022-08-29T08:12:34.446Z,2736.00
2022-08-29T08:13:34.427Z,2776.00
2022-08-29T08:14:34.959Z,2916.00
2022-08-29T08:15:34.404Z,2852.00
2022-08-29T08:16:34.439Z,2472.00
2022-08-29T08:17:34.401Z,2420.00
2022-08-29T08:18:34.368Z,2352.00
2022-08-29T08:19:34.358Z,2340.00
2022-08-29T08:20:34.345Z,2272.00
2022-08-29T08:21:34.328Z,2340.00
2022-08-29T08:22:34.355Z,2448.00
2022-08-29T08:23:34.314Z,2460.00
2022-08-29T08:24:34.304Z,2480.00
2022-08-29T08:25:34.284Z,2552.00
2022-08-29T08:26:34.280Z,2612.00
2022-08-29T08:27:37.042Z,2664.00
2022-08-29T08:28:35.256Z,2732.00
2022-08-29T08:29:34.241Z,2856.00
2022-08-29T08:30:35.754Z,2960.00
2022-08-29T08:31:34.298Z,3072.00
2022-08-29T08:32:34.221Z,3264.00
2022-08-29T08:33:35.608Z,3012.00
2022-08-29T08:34:35.741Z,3456.00
2022-08-29T08:35:34.172Z,3648.00
2022-08-29T08:36:37.610Z,3600.00
2022-08-29T08:37:35.163Z,3784.00
2022-08-29T08:38:34.140Z,3816.00
2022-08-29T08:39:34.148Z,3848.00
2022-08-29T08:40:34.151Z,3904.00
2022-08-29T08:41:34.121Z,3944.00
2022-08-29T08:42:34.115Z,3940.00
2022-08-29T08:43:34.090Z,3916.00
2022-08-29T08:44:35.122Z,3868.00
2022-08-29T08:45:34.069Z,3884.00
2022-08-29T08:46:34.050Z,3924.00
2022-08-29T08:47:34.064Z,3948.00
2022-08-29T08:48:34.041Z,4004.00
2022-08-29T08:49:34.018Z,4012.00
2022-08-29T08:50:34.005Z,3884.00
2022-08-29T08:51:33.995Z,4016.00
2022-08-29T08:52:34.014Z,3952.00
2022-08-29T08:53:33.972Z,3884.00
2022-08-29T08:54:33.973Z,4092.00
2022-08-29T08:55:33.957Z,4232.00
2022-08-29T08:56:33.936Z,4352.00
2022-08-29T08:57:33.941Z,4404.00
2022-08-29T08:58:33.924Z,4604.00
2022-08-29T08:59:33.921Z,3936.00
2022-08-29T09:00:33.894Z,4212.00
2022-08-29T09:01:33.933Z,3832.00
2022-08-29T09:02:34.037Z,4140.00
2022-08-29T09:03:33.872Z,4712.00
2022-08-29T09:04:33.864Z,4608.00
2022-08-29T09:05:33.844Z,5104.00
2022-08-29T09:06:33.834Z,5404.00
2022-08-29T09:07:33.828Z,5488.00
2022-08-29T09:08:33.808Z,5640.00
2022-08-29T09:09:33.795Z,5808.00
2022-08-29T09:10:33.799Z,5944.00
2022-08-29T09:11:33.783Z,5740.00
2022-08-29T09:12:33.780Z,6512.00
2022-08-29T09:13:33.752Z,6604.00
2022-08-29T09:14:33.747Z,6412.00
2022-08-29T09:15:33.737Z,6352.00
2022-08-29T09:16:33.748Z,6384.00
2022-08-29T09:17:36.434Z,6436.00
2022-08-29T09:18:35.265Z,6516.00
2022-08-29T09:19:33.689Z,6596.00
2022-08-29T09:20:33.676Z,6716.00
2022-08-29T09:21:41.880Z,6876.00
2022-08-29T09:22:34.667Z,7020.00
2022-08-29T09:23:33.659Z,7216.00
2022-08-29T09:24:33.637Z,7356.00
2022-08-29T09:25:33.622Z,7548.00
2022-08-29T09:26:33.612Z,7332.00
2022-08-29T09:27:33.614Z,7268.00
2022-08-29T09:28:33.584Z,7372.00
2022-08-29T09:29:33.586Z,7044.00
2022-08-29T09:30:33.573Z,6980.00
2022-08-29T09:31:33.632Z,6648.00
2022-08-29T09:32:33.564Z,6956.00
2022-08-29T09:33:33.538Z,7044.00
2022-08-29T09:34:50.875Z,6668.00
2022-08-29T09:35:34.600Z,7176.00
2022-08-29T09:36:33.505Z,7180.00
2022-08-29T09:37:33.521Z,7200.00
2022-08-29T09:38:33.485Z,7080.00
2022-08-29T09:39:33.472Z,6936.00
2022-08-29T09:40:33.506Z,7468.00
2022-08-29T09:41:33.446Z,8480.00
2022-08-29T09:42:33.450Z,8428.00
2022-08-29T09:43:33.429Z,12532.00
2022-08-29T09:44:33.418Z,17920.00
2022-08-29T09:45:33.479Z,13112.00
2022-08-29T09:46:33.388Z,7544.00
2022-08-29T09:47:33.391Z,8264.00
2022-08-29T09:48:35.525Z,12176.00
2022-08-29T09:49:33.371Z,17280.00
2022-08-29T09:50:33.343Z,11480.00
2022-08-29T09:51:33.335Z,8484.00
2022-08-29T09:52:33.340Z,8300.00
2022-08-29T09:53:33.316Z,8024.00
2022-08-29T09:54:33.303Z,8248.00
2022-08-29T09:55:33.295Z,8496.00
2022-08-29T09:56:33.287Z,7120.00
2022-08-29T09:57:33.290Z,8364.00
2022-08-29T09:58:37.512Z,8612.00
2022-08-29T09:59:34.660Z,9252.00
2022-08-29T10:00:33.244Z,16704.00
2022-08-29T10:01:36.596Z,26624.00
2022-08-29T10:02:33.307Z,19808.00
2022-08-29T10:03:33.205Z,32256.00
2022-08-29T10:04:33.198Z,60288.00
2022-08-29T10:05:33.182Z,63136.00
2022-08-29T10:06:33.184Z,60736.00
2022-08-29T10:07:33.183Z,58304.00
2022-08-29T10:08:33.154Z,47360.00
2022-08-29T10:09:33.145Z,45696.00
2022-08-29T10:10:33.137Z,40992.00
2022-08-29T10:11:33.128Z,29600.00
2022-08-29T10:12:33.123Z,33664.00
2022-08-29T10:13:34.199Z,51648.00
2022-08-29T10:14:33.095Z,36000.00
2022-08-29T10:15:49.810Z,31744.00
2022-08-29T10:16:34.207Z,28416.00
2022-08-29T10:17:33.068Z,14720.00
2022-08-29T10:18:33.045Z,35072.00
2022-08-29T10:19:34.572Z,17088.00
2022-08-29T10:20:33.032Z,31104.00
2022-08-29T10:21:33.025Z,29056.00
2022-08-29T10:22:33.031Z,18496.00
2022-08-29T10:23:33.001Z,27616.00
2022-08-29T10:24:32.983Z,14400.00
2022-08-29T10:25:32.971Z,9376.00
2022-08-29T10:26:32.970Z,8832.00
2022-08-29T10:27:32.990Z,7348.00
2022-08-29T10:28:32.941Z,8848.00
2022-08-29T10:29:32.932Z,8800.00
2022-08-29T10:30:32.940Z,8808.00
2022-08-29T10:31:32.943Z,9440.00
2022-08-29T10:32:32.921Z,10612.00
2022-08-29T10:33:32.888Z,9392.00
2022-08-29T10:34:32.884Z,10936.00
2022-08-29T10:35:32.866Z,11356.00
2022-08-29T10:36:32.865Z,10496.00
2022-08-29T10:37:32.866Z,11440.00
2022-08-29T10:38:32.843Z,12260.00
2022-08-29T10:39:32.830Z,12112.00
2022-08-29T10:40:32.883Z,11380.00
2022-08-29T10:41:32.802Z,12688.00
2022-08-29T10:42:32.815Z,29312.00
2022-08-29T10:43:32.779Z,49408.00
2022-08-29T10:44:32.781Z,53056.00
2022-08-29T10:45:32.807Z,54752.00
2022-08-29T10:46:32.750Z,59520.00
2022-08-29T10:47:32.763Z,65952.00
2022-08-29T10:48:32.730Z,41696.00
2022-08-29T10:49:32.725Z,40896.00
2022-08-29T10:50:46.451Z,19552.00
2022-08-29T10:51:33.708Z,10056.00
2022-08-29T10:52:32.702Z,8932.00
2022-08-29T10:53:32.684Z,8296.00
2022-08-29T10:54:32.677Z,7728.00
2022-08-29T10:55:32.667Z,7416.00
2022-08-29T10:56:32.648Z,7016.00
2022-08-29T10:57:32.655Z,6960.00
2022-08-29T10:58:32.636Z,7000.00
2022-08-29T10:59:32.621Z,6924.00
2022-08-29T11:00:32.614Z,7104.00
2022-08-29T11:01:32.678Z,7100.00
2022-08-29T11:02:32.601Z,7048.00
2022-08-29T11:03:32.581Z,6296.00
2022-08-29T11:04:32.564Z,6856.00
2022-08-29T11:05:32.552Z,7156.00
2022-08-29T11:06:32.614Z,6952.00
2022-08-29T11:07:32.556Z,6220.00
2022-08-29T11:08:32.538Z,6252.00
2022-08-29T11:09:32.522Z,6360.00
2022-08-29T11:10:32.505Z,6120.00
2022-08-29T11:11:32.496Z,6124.00
2022-08-29T11:12:32.502Z,6728.00
2022-08-29T11:13:32.474Z,6284.00
2022-08-29T11:14:32.465Z,6404.00
2022-08-29T11:15:32.451Z,6968.00
2022-08-29T11:16:32.605Z,7272.00
2022-08-29T11:17:32.468Z,7176.00
2022-08-29T11:18:32.434Z,6716.00
2022-08-29T11:19:32.425Z,6752.00
2022-08-29T11:20:32.402Z,5716.00
2022-08-29T11:21:32.381Z,5116.00
2022-08-29T11:22:32.385Z,6008.00
2022-08-29T11:23:32.377Z,6528.00
2022-08-29T11:24:34.821Z,6796.00
2022-08-29T11:25:32.340Z,6796.00
2022-08-29T11:26:32.336Z,6776.00
2022-08-29T11:27:32.357Z,6724.00
2022-08-29T11:28:32.318Z,6380.00
2022-08-29T11:29:32.312Z,6672.00
2022-08-29T11:30:35.208Z,6548.00
2022-08-29T11:31:33.354Z,5412.00
2022-08-29T11:32:32.291Z,5096.00
2022-08-29T11:33:32.261Z,5676.00
2022-08-29T11:34:32.253Z,5616.00
2022-08-29T11:35:32.233Z,5416.00
2022-08-29T11:36:32.228Z,5836.00
2022-08-29T11:37:32.212Z,6104.00
2022-08-29T11:38:32.223Z,6272.00
2022-08-29T11:39:33.344Z,6280.00
2022-08-29T11:40:48.082Z,6332.00
2022-08-29T11:41:33.822Z,6580.00
2022-08-29T11:43:33.162Z,6860.00
2022-08-29T11:44:32.148Z,6880.00
2022-08-29T11:45:36.582Z,6900.00
2022-08-29T11:46:33.170Z,6600.00
2022-08-29T11:47:32.124Z,6388.00
2022-08-29T11:48:33.122Z,6552.00
2022-08-29T11:49:32.093Z,6608.00
2022-08-29T11:50:32.088Z,6244.00
2022-08-29T11:51:32.107Z,5716.00
2022-08-29T11:52:32.058Z,5780.00
2022-08-29T11:53:32.062Z,5696.00
2022-08-29T11:54:32.035Z,4636.00
2022-08-29T11:55:32.032Z,5452.00
2022-08-29T11:56:32.023Z,5532.00
2022-08-29T11:57:32.007Z,7176.00
2022-08-29T11:58:32.004Z,8196.00
2022-08-29T11:59:31.983Z,7976.00
2022-08-29T12:00:32.028Z,7644.00
2022-08-29T12:01:31.968Z,6964.00
2022-08-29T12:02:31.957Z,5728.00
2022-08-29T12:03:32.252Z,4964.00
2022-08-29T12:04:31.975Z,5496.00
2022-08-29T12:05:31.916Z,4852.00
2022-08-29T12:06:31.933Z,4172.00
2022-08-29T12:07:31.900Z,2956.00
2022-08-29T12:08:36.923Z,2992.00
2022-08-29T12:09:32.885Z,2944.00
2022-08-29T12:10:31.867Z,2640.00
2022-08-29T12:11:31.859Z,2532.00
2022-08-29T12:12:31.852Z,2680.00
2022-08-29T12:13:31.854Z,3032.00
2022-08-29T12:14:37.322Z,3624.00
2022-08-29T12:15:32.848Z,5032.00
2022-08-29T12:16:31.907Z,7040.00
2022-08-29T12:17:58.294Z,7516.00
2022-08-29T12:18:36.311Z,7596.00
2022-08-29T12:19:31.768Z,7612.00
2022-08-29T12:20:31.759Z,7572.00
2022-08-29T12:21:31.753Z,7296.00
2022-08-29T12:22:31.769Z,6804.00
2022-08-29T12:23:31.760Z,6752.00
2022-08-29T12:24:31.716Z,6544.00
2022-08-29T12:25:31.705Z,6432.00
2022-08-29T12:26:31.695Z,6316.00
2022-08-29T12:27:31.689Z,6176.00
2022-08-29T12:28:31.709Z,6048.00
2022-08-29T12:29:31.668Z,5940.00
2022-08-29T12:30:31.672Z,5856.00
2022-08-29T12:31:31.693Z,5784.00
2022-08-29T12:32:31.932Z,5556.00