createdAt,value
2023-03-05T00:01:26.688Z,18.56
2023-03-05T00:03:55.050Z,18.55
2023-03-05T00:06:22.432Z,18.56
2023-03-05T00:08:51.860Z,18.57
2023-03-05T00:11:18.634Z,18.56
2023-03-05T00:13:47.585Z,18.55
2023-03-05T00:16:17.412Z,18.56
2023-03-05T00:18:45.086Z,18.56
2023-03-05T00:21:30.187Z,18.57
2023-03-05T00:23:57.504Z,18.55
2023-03-05T00:26:27.319Z,18.55
2023-03-05T00:28:59.267Z,18.56
2023-03-05T00:31:30.442Z,18.54
2023-03-05T00:34:01.498Z,18.56
2023-03-05T00:36:30.425Z,18.55
2023-03-05T00:38:59.932Z,18.53
2023-03-05T00:41:26.745Z,18.55
2023-03-05T00:43:53.550Z,18.55
2023-03-05T00:46:41.567Z,18.55
2023-03-05T00:49:10.395Z,18.55
2023-03-05T00:51:37.261Z,18.54
2023-03-05T00:54:09.677Z,18.55
2023-03-05T00:56:36.389Z,18.54
2023-03-05T00:59:03.274Z,18.54
2023-03-05T01:01:29.995Z,18.53
2023-03-05T01:03:58.841Z,18.54
2023-03-05T01:06:30.158Z,18.53
2023-03-05T01:08:59.599Z,18.54
2023-03-05T01:11:28.711Z,18.54
2023-03-05T01:13:55.356Z,18.53
2023-03-05T01:16:24.177Z,18.53
2023-03-05T01:18:55.603Z,18.53
2023-03-05T01:21:22.306Z,18.53
2023-03-05T01:23:52.108Z,18.53
2023-03-05T01:26:20.902Z,18.53
2023-03-05T01:28:49.142Z,18.54
2023-03-05T01:31:16.007Z,18.54
2023-03-05T01:33:45.149Z,18.53
2023-03-05T01:36:16.912Z,18.51
2023-03-05T01:38:44.226Z,18.53
2023-03-05T01:41:13.519Z,18.53
2023-03-05T01:43:42.894Z,18.53
2023-03-05T01:46:24.894Z,18.53
2023-03-05T01:49:22.420Z,18.53
2023-03-05T01:52:09.045Z,18.53
2023-03-05T01:54:56.796Z,18.52
2023-03-05T01:57:28.032Z,18.53
2023-03-05T02:00:00.871Z,18.54
2023-03-05T02:02:27.484Z,18.53
2023-03-05T02:05:27.290Z,18.52
2023-03-05T02:07:57.518Z,18.52
2023-03-05T02:10:37.030Z,18.53
2023-03-05T02:13:05.753Z,18.52
2023-03-05T02:15:32.684Z,18.52
2023-03-05T02:17:59.442Z,18.53
2023-03-05T02:20:27.807Z,18.53
2023-03-05T02:22:54.751Z,18.52
2023-03-05T02:25:28.801Z,18.51
2023-03-05T02:28:06.672Z,18.52
2023-03-05T02:30:35.499Z,18.53
2023-03-05T02:33:02.237Z,18.52
2023-03-05T02:35:28.958Z,18.52
2023-03-05T02:37:57.974Z,18.50
2023-03-05T02:40:26.940Z,18.51
2023-03-05T02:42:53.768Z,18.52
2023-03-05T02:45:23.509Z,18.52
2023-03-05T02:47:52.408Z,18.52
2023-03-05T02:50:19.160Z,18.51
2023-03-05T02:52:45.833Z,18.52
2023-03-05T02:55:17.662Z,18.51
2023-03-05T02:57:46.454Z,18.51
2023-03-05T03:00:13.672Z,18.51
2023-03-05T03:02:40.516Z,18.51
2023-03-05T03:05:07.625Z,18.51
2023-03-05T03:07:36.583Z,18.51
2023-03-05T03:10:07.156Z,18.51
2023-03-05T03:12:40.688Z,18.51
2023-03-05T03:15:10.429Z,18.52
2023-03-05T03:17:39.816Z,18.51
2023-03-05T03:20:10.142Z,18.51
2023-03-05T03:22:36.924Z,18.51
2023-03-05T03:25:04.045Z,18.51
2023-03-05T03:27:32.868Z,18.51
2023-03-05T03:30:04.880Z,18.51
2023-03-05T03:32:36.304Z,18.50
2023-03-05T03:35:03.200Z,18.51
2023-03-05T03:37:33.135Z,18.50
2023-03-05T03:40:02.189Z,18.50
2023-03-05T03:42:28.837Z,18.50
2023-03-05T03:44:55.602Z,18.50
2023-03-05T03:47:26.897Z,18.50
2023-03-05T03:49:54.138Z,18.49
2023-03-05T03:52:23.198Z,18.50
2023-03-05T03:54:52.452Z,18.50
2023-03-05T03:57:21.782Z,18.50
2023-03-05T03:59:51.128Z,18.47
2023-03-05T04:02:21.163Z,18.49
2023-03-05T04:04:52.276Z,18.49
2023-03-05T04:07:21.224Z,18.49
2023-03-05T04:09:50.036Z,18.50
2023-03-05T04:12:18.322Z,18.49
2023-03-05T04:14:51.511Z,18.48
2023-03-05T04:17:20.482Z,18.49
2023-03-05T04:19:47.121Z,18.49
2023-03-05T04:22:14.959Z,18.48
2023-03-05T04:24:41.830Z,18.49
2023-03-05T04:27:08.778Z,18.49
2023-03-05T04:29:37.851Z,18.49
2023-03-05T04:32:07.280Z,18.48
2023-03-05T04:34:37.164Z,18.49
2023-03-05T04:37:03.869Z,18.48
2023-03-05T04:39:30.690Z,18.48
2023-03-05T04:41:57.390Z,18.48
2023-03-05T04:44:26.158Z,18.48
2023-03-05T04:46:54.987Z,18.49
2023-03-05T04:49:21.764Z,18.47
2023-03-05T04:51:48.584Z,18.48
2023-03-05T04:54:15.211Z,18.48
2023-03-05T04:56:46.490Z,18.47
2023-03-05T04:59:15.266Z,18.48
2023-03-05T05:01:44.062Z,18.46
2023-03-05T05:04:13.046Z,18.47
2023-03-05T05:06:39.679Z,18.47
2023-03-05T05:09:06.410Z,18.45
2023-03-05T05:11:36.205Z,18.47
2023-03-05T05:14:05.594Z,18.46
2023-03-05T05:16:32.255Z,18.47
2023-03-05T05:18:58.980Z,18.46
2023-03-05T05:21:25.683Z,18.47
2023-03-05T05:23:54.717Z,18.47
2023-03-05T05:26:21.473Z,18.47
2023-03-05T05:28:52.920Z,18.47
2023-03-05T05:31:22.748Z,18.47
2023-03-05T05:33:49.972Z,18.47
2023-03-05T05:36:21.153Z,18.47
2023-03-05T05:38:49.978Z,18.46
2023-03-05T05:41:20.303Z,18.46
2023-03-05T05:43:51.771Z,18.47
2023-03-05T05:46:19.340Z,18.47
2023-03-05T05:48:46.341Z,18.46
2023-03-05T05:51:18.008Z,18.47
2023-03-05T05:53:47.086Z,18.47
2023-03-05T05:56:14.016Z,18.46
2023-03-05T05:58:41.132Z,18.47
2023-03-05T06:01:20.013Z,18.46
2023-03-05T06:03:49.573Z,18.47
2023-03-05T06:06:17.754Z,18.47
2023-03-05T06:08:44.544Z,18.47
2023-03-05T06:11:13.613Z,18.48
2023-03-05T06:13:40.502Z,18.47
2023-03-05T06:16:12.268Z,18.48
2023-03-05T06:18:41.083Z,18.47
2023-03-05T06:21:09.596Z,18.48
2023-03-05T06:23:40.917Z,18.49
2023-03-05T06:26:09.765Z,18.49
2023-03-05T06:28:38.616Z,18.50
2023-03-05T06:31:10.320Z,18.51
2023-03-05T06:33:37.218Z,18.49
2023-03-05T06:36:08.107Z,18.50
2023-03-05T06:38:34.962Z,18.50
2023-03-05T06:41:02.688Z,18.51
2023-03-05T06:43:33.490Z,18.52
2023-03-05T06:46:08.470Z,18.50
2023-03-05T06:48:35.230Z,18.52
2023-03-05T06:51:01.982Z,18.50
2023-03-05T06:53:30.773Z,18.52
2023-03-05T06:55:57.560Z,18.51
2023-03-05T06:58:24.979Z,18.53
2023-03-05T07:00:51.804Z,18.52
2023-03-05T07:03:18.916Z,18.54
2023-03-05T07:05:45.740Z,18.55
2023-03-05T07:08:12.541Z,18.55
2023-03-05T07:10:42.214Z,18.56
2023-03-05T07:13:09.351Z,18.59
2023-03-05T07:15:38.516Z,18.59
2023-03-05T07:18:08.519Z,18.61
2023-03-05T07:20:36.143Z,18.61
2023-03-05T07:23:06.235Z,18.61
2023-03-05T07:25:35.104Z,18.63
2023-03-05T07:28:01.826Z,18.64
2023-03-05T07:30:30.628Z,18.64
2023-03-05T07:32:57.290Z,18.66
2023-03-05T07:35:24.663Z,18.66
2023-03-05T07:37:54.994Z,18.68
2023-03-05T07:40:24.028Z,18.69
2023-03-05T07:42:50.735Z,18.68
2023-03-05T07:45:17.387Z,18.70
2023-03-05T07:47:46.210Z,18.70
2023-03-05T07:50:12.884Z,18.69
2023-03-05T07:52:41.777Z,18.70
2023-03-05T07:55:09.038Z,18.71
2023-03-05T07:57:39.130Z,18.69
2023-03-05T08:00:07.222Z,18.70
2023-03-05T08:02:39.191Z,18.68
2023-03-05T08:05:08.558Z,18.70
2023-03-05T08:07:35.277Z,18.67
2023-03-05T08:10:05.607Z,18.70
2023-03-05T08:12:32.465Z,18.69
2023-03-05T08:15:01.965Z,18.69
2023-03-05T08:17:30.899Z,18.69
2023-03-05T08:20:05.404Z,18.68
2023-03-05T08:22:37.649Z,18.68
2023-03-05T08:25:04.838Z,18.68
2023-03-05T08:27:33.672Z,18.68
2023-03-05T08:30:02.222Z,18.68
2023-03-05T08:32:28.922Z,18.68
2023-03-05T08:34:58.777Z,18.68
2023-03-05T08:37:26.393Z,18.68
2023-03-05T08:39:53.163Z,18.67
2023-03-05T08:42:22.686Z,18.67
2023-03-05T08:44:51.572Z,18.65
2023-03-05T08:47:20.400Z,18.67
2023-03-05T08:49:49.406Z,18.66
2023-03-05T08:52:21.049Z,18.67
2023-03-05T08:54:50.974Z,18.67
2023-03-05T08:57:19.917Z,18.68
2023-03-05T08:59:46.884Z,18.68
2023-03-05T09:02:13.785Z,18.64
2023-03-05T09:04:40.699Z,18.69
2023-03-05T09:07:07.590Z,18.68
2023-03-05T09:09:34.275Z,18.69
2023-03-05T09:12:01.220Z,18.69
2023-03-05T09:14:28.742Z,18.69
2023-03-05T09:16:58.642Z,18.70
2023-03-05T09:19:27.490Z,18.71
2023-03-05T09:21:57.179Z,18.71
2023-03-05T09:24:26.096Z,18.72
2023-03-05T09:26:52.860Z,18.72
2023-03-05T09:29:21.897Z,18.73
2023-03-05T09:31:51.572Z,18.73
2023-03-05T09:34:20.450Z,18.74
2023-03-05T09:36:47.219Z,18.73
2023-03-05T09:39:13.977Z,18.74
2023-03-05T09:41:49.929Z,18.75
2023-03-05T09:44:35.930Z,18.75
2023-03-05T09:47:26.840Z,18.74
2023-03-05T09:50:01.953Z,18.72
2023-03-05T09:53:01.966Z,18.74
2023-03-05T09:55:40.615Z,18.75
2023-03-05T09:58:25.076Z,18.76
2023-03-05T10:00:55.958Z,18.78
2023-03-05T10:03:25.961Z,18.78
2023-03-05T10:06:04.217Z,18.79
2023-03-05T10:08:55.590Z,18.81
2023-03-05T10:11:53.566Z,18.81
2023-03-05T10:14:23.854Z,18.81
2023-03-05T10:17:28.349Z,18.83
2023-03-05T10:20:04.489Z,18.83
2023-03-05T10:22:41.399Z,18.84
2023-03-05T10:25:14.041Z,18.88
2023-03-05T10:27:54.367Z,18.89
2023-03-05T10:30:54.862Z,18.91
2023-03-05T10:33:59.731Z,18.94
2023-03-05T10:37:04.982Z,18.96
2023-03-05T10:40:09.924Z,18.97
2023-03-05T10:42:55.101Z,18.98
2023-03-05T10:45:26.892Z,19.02
2023-03-05T10:48:12.317Z,19.03
2023-03-05T10:50:43.094Z,19.02
2023-03-05T10:53:29.039Z,19.03
2023-03-05T10:55:57.924Z,19.01
2023-03-05T10:58:27.950Z,19.04
2023-03-05T11:01:19.906Z,19.03
2023-03-05T11:03:55.989Z,19.05
2023-03-05T11:06:28.739Z,19.05
2023-03-05T11:08:55.476Z,19.05
2023-03-05T11:11:25.974Z,19.05
2023-03-05T11:14:00.398Z,19.06
2023-03-05T11:16:28.742Z,19.07
2023-03-05T11:19:33.535Z,19.05
2023-03-05T11:22:22.273Z,19.05
2023-03-05T11:25:16.027Z,19.04
2023-03-05T11:27:54.924Z,19.03
2023-03-05T11:30:38.260Z,19.02
2023-03-05T11:33:16.183Z,19.03
2023-03-05T11:35:46.249Z,19.03
2023-03-05T11:38:24.658Z,19.01
2023-03-05T11:40:53.055Z,19.02
2023-03-05T11:43:27.027Z,19.02
2023-03-05T11:45:55.119Z,19.01
2023-03-05T11:48:36.391Z,19.01
2023-03-05T11:51:16.202Z,19.01
2023-03-05T11:53:42.830Z,19.01
2023-03-05T11:56:34.504Z,19.00
2023-03-05T11:59:21.674Z,18.99
2023-03-05T12:01:55.119Z,19.00
2023-03-05T12:04:24.088Z,18.99
2023-03-05T12:06:52.425Z,18.99
2023-03-05T12:09:25.921Z,18.98
2023-03-05T12:11:56.666Z,18.99
2023-03-05T12:14:39.792Z,18.97
2023-03-05T12:17:20.161Z,18.98
2023-03-05T12:20:10.054Z,18.97
2023-03-05T12:22:38.122Z,18.96
2023-03-05T12:25:17.421Z,18.97
2023-03-05T12:27:46.365Z,18.97
2023-03-05T12:30:34.479Z,18.96
2023-03-05T12:33:02.409Z,18.95
2023-03-05T12:35:35.969Z,18.95
2023-03-05T12:38:25.875Z,18.97
2023-03-05T12:40:53.363Z,18.95
2023-03-05T12:43:33.150Z,18.88
2023-03-05T12:46:35.864Z,18.82
2023-03-05T12:49:27.991Z,18.79
2023-03-05T12:51:56.093Z,18.74
2023-03-05T12:54:33.201Z,18.69
2023-03-05T12:57:01.919Z,18.68
2023-03-05T12:59:33.529Z,18.66
2023-03-05T13:02:03.796Z,18.62
2023-03-05T13:04:31.870Z,18.59
2023-03-05T13:07:16.872Z,18.62
2023-03-05T13:09:54.863Z,18.64
2023-03-05T13:12:21.675Z,18.68
2023-03-05T13:14:56.193Z,18.69
2023-03-05T13:17:39.273Z,18.69
2023-03-05T13:20:24.918Z,18.70
2023-03-05T13:23:14.108Z,18.72
2023-03-05T13:25:42.947Z,18.72
2023-03-05T13:28:16.892Z,18.73
2023-03-05T13:30:53.756Z,18.72
2023-03-05T13:33:25.533Z,18.74
2023-03-05T13:35:53.906Z,18.74
2023-03-05T13:38:31.021Z,18.75
2023-03-05T13:41:04.835Z,18.75
2023-03-05T13:43:31.639Z,18.76
2023-03-05T13:46:00.630Z,18.77
2023-03-05T13:48:27.714Z,18.77
2023-03-05T13:50:58.643Z,18.77
2023-03-05T13:53:31.165Z,18.78
2023-03-05T13:56:01.666Z,18.77
2023-03-05T13:58:53.191Z,18.79
2023-03-05T14:01:48.446Z,18.79
2023-03-05T14:04:15.545Z,18.80
2023-03-05T14:06:43.162Z,18.80
2023-03-05T14:09:40.668Z,18.80
2023-03-05T14:12:28.276Z,18.80
2023-03-05T14:14:54.900Z,18.81
2023-03-05T14:17:21.566Z,18.81
2023-03-05T14:19:51.252Z,18.82
2023-03-05T14:22:38.037Z,18.82
2023-03-05T14:25:05.680Z,18.82
2023-03-05T14:27:36.122Z,18.82
2023-03-05T14:30:06.237Z,18.81
2023-03-05T14:32:38.921Z,18.82
2023-03-05T14:35:20.598Z,18.80
2023-03-05T14:37:50.394Z,18.82
2023-03-05T14:40:23.353Z,18.82
2023-03-05T14:43:05.741Z,18.82
2023-03-05T14:45:39.882Z,18.83
2023-03-05T14:48:10.950Z,18.83
2023-03-05T14:50:51.765Z,18.83
2023-03-05T14:53:25.835Z,18.82
2023-03-05T14:55:56.772Z,18.82
2023-03-05T14:58:27.511Z,18.82
2023-03-05T15:00:56.921Z,18.83
2023-03-05T15:03:23.744Z,18.82
2023-03-05T15:05:54.657Z,18.82
2023-03-05T15:08:28.863Z,18.82
2023-03-05T15:10:55.882Z,18.82
2023-03-05T15:13:22.634Z,18.82
2023-03-05T15:15:52.462Z,18.80
2023-03-05T15:18:20.103Z,18.81
2023-03-05T15:20:49.221Z,18.81
2023-03-05T15:23:18.490Z,18.81
2023-03-05T15:25:47.316Z,18.81
2023-03-05T15:28:16.528Z,18.81
2023-03-05T15:30:45.807Z,18.81
2023-03-05T15:33:14.186Z,18.81
2023-03-05T15:35:41.257Z,18.80
2023-03-05T15:38:10.694Z,18.80
2023-03-05T15:40:44.254Z,18.81
2023-03-05T15:43:11.003Z,18.78
2023-03-05T15:45:37.744Z,18.78
2023-03-05T15:48:09.225Z,18.78
2023-03-05T15:50:35.961Z,18.78
2023-03-05T15:53:05.153Z,18.78
2023-03-05T15:55:31.859Z,18.78
2023-03-05T15:57:58.572Z,18.78
2023-03-05T16:00:30.389Z,18.77
2023-03-05T16:02:57.172Z,18.77
2023-03-05T16:05:29.101Z,18.76
2023-03-05T16:08:01.122Z,18.76
2023-03-05T16:10:33.445Z,18.76
2023-03-05T16:13:07.914Z,18.75
2023-03-05T16:15:35.252Z,18.73
2023-03-05T16:18:04.615Z,18.74
2023-03-05T16:20:36.295Z,18.74
2023-03-05T16:23:04.408Z,18.75
2023-03-05T16:25:31.169Z,18.73
2023-03-05T16:27:57.856Z,18.73
2023-03-05T16:30:26.671Z,18.73
2023-03-05T16:32:55.515Z,18.72
2023-03-05T16:35:24.590Z,18.71
2023-03-05T16:37:53.526Z,18.71
2023-03-05T16:40:22.631Z,18.71
2023-03-05T16:42:51.630Z,18.71
2023-03-05T16:45:21.239Z,18.71
2023-03-05T16:47:47.885Z,18.70
2023-03-05T16:50:16.844Z,18.70
2023-03-05T16:52:43.654Z,18.70
2023-03-05T16:55:11.503Z,18.69
2023-03-05T16:57:41.143Z,18.64
2023-03-05T17:00:10.751Z,18.68
2023-03-05T17:02:37.654Z,18.66
2023-03-05T17:05:07.136Z,18.68
2023-03-05T17:07:35.919Z,18.68
2023-03-05T17:10:02.653Z,18.68
2023-03-05T17:12:34.022Z,18.67
2023-03-05T17:15:05.398Z,18.68
2023-03-05T17:17:32.548Z,18.67
2023-03-05T17:20:02.495Z,18.68
2023-03-05T17:22:29.243Z,18.67
2023-03-05T17:24:58.256Z,18.68
2023-03-05T17:27:24.881Z,18.68
2023-03-05T17:29:54.582Z,18.67
2023-03-05T17:32:23.398Z,18.68
2023-03-05T17:34:53.857Z,18.67
2023-03-05T17:37:22.996Z,18.64
2023-03-05T17:39:54.340Z,18.68
2023-03-05T17:42:21.251Z,18.68
2023-03-05T17:44:53.170Z,18.68
2023-03-05T17:47:22.552Z,18.68
2023-03-05T17:49:51.332Z,18.69
2023-03-05T17:52:21.114Z,18.69
2023-03-05T17:54:48.971Z,18.69
2023-03-05T17:57:15.784Z,18.68
2023-03-05T17:59:44.421Z,18.68
2023-03-05T18:02:12.090Z,18.69
2023-03-05T18:04:41.312Z,18.69
2023-03-05T18:07:11.130Z,18.69
2023-03-05T18:09:37.930Z,18.69
2023-03-05T18:12:04.930Z,18.68
2023-03-05T18:14:33.783Z,18.68
2023-03-05T18:17:00.482Z,18.66
2023-03-05T18:19:27.393Z,18.69
2023-03-05T18:21:54.106Z,18.70
2023-03-05T18:24:20.693Z,18.70
2023-03-05T18:26:49.521Z,18.70
2023-03-05T18:29:18.628Z,18.69
2023-03-05T18:31:47.632Z,18.70
2023-03-05T18:34:20.352Z,18.69
2023-03-05T18:36:49.230Z,18.70
2023-03-05T18:39:19.688Z,18.70
2023-03-05T18:41:51.576Z,18.71
2023-03-05T18:44:20.836Z,18.71
2023-03-05T18:46:47.627Z,18.70
2023-03-05T18:49:19.305Z,18.70
2023-03-05T18:51:48.714Z,18.69
2023-03-05T18:54:15.375Z,18.70
2023-03-05T18:56:42.219Z,18.71
2023-03-05T18:59:11.294Z,18.70
2023-03-05T19:01:40.312Z,18.70
2023-03-05T19:04:10.134Z,18.67
2023-03-05T19:06:38.324Z,18.70
2023-03-05T19:09:53.712Z,18.70
2023-03-05T19:12:23.631Z,18.70
2023-03-05T19:14:53.521Z,18.69
2023-03-05T19:17:22.373Z,18.69
2023-03-05T19:19:54.979Z,18.71
2023-03-05T19:22:23.792Z,18.69
2023-03-05T19:24:50.506Z,18.70
2023-03-05T19:27:19.466Z,18.69
2023-03-05T19:29:51.081Z,18.69
2023-03-05T19:32:18.163Z,18.70
2023-03-05T19:34:45.191Z,18.70
2023-03-05T19:37:12.199Z,18.70
2023-03-05T19:39:41.721Z,18.70
2023-03-05T19:42:08.479Z,18.70
2023-03-05T19:44:35.394Z,18.70
2023-03-05T19:47:02.182Z,18.70
2023-03-05T19:49:31.264Z,18.66
2023-03-05T19:52:03.463Z,18.69
2023-03-05T19:54:33.283Z,18.70
2023-03-05T19:57:00.237Z,18.71
2023-03-05T19:59:27.085Z,18.72
2023-03-05T20:01:57.548Z,18.71
2023-03-05T20:04:28.238Z,18.71
2023-03-05T20:06:54.887Z,18.71
2023-03-05T20:09:21.689Z,18.73
2023-03-05T20:11:50.644Z,18.72
2023-03-05T20:14:17.418Z,18.73
2023-03-05T20:16:44.288Z,18.72
2023-03-05T20:19:16.324Z,18.73
2023-03-05T20:21:43.424Z,18.73
2023-03-05T20:24:19.875Z,18.71
2023-03-05T20:26:49.428Z,18.73
2023-03-05T20:29:18.081Z,18.73
2023-03-05T20:31:50.022Z,18.73
2023-03-05T20:34:18.289Z,18.74
2023-03-05T20:36:50.399Z,18.74
2023-03-05T20:39:17.057Z,18.74
2023-03-05T20:41:44.252Z,18.74
2023-03-05T20:44:11.571Z,18.74
2023-03-05T20:47:22.304Z,18.73
2023-03-05T20:49:48.960Z,18.74
2023-03-05T20:52:15.794Z,18.74
2023-03-05T20:54:47.638Z,18.74
2023-03-05T20:57:16.510Z,18.75
2023-03-05T20:59:45.607Z,18.74
2023-03-05T21:02:14.533Z,18.75
2023-03-05T21:04:41.202Z,18.75
2023-03-05T21:07:10.088Z,18.74
2023-03-05T21:09:36.903Z,18.75
2023-03-05T21:12:03.809Z,18.74
2023-03-05T21:14:37.654Z,18.74
2023-03-05T21:17:07.993Z,18.74
2023-03-05T21:19:34.781Z,18.74
2023-03-05T21:22:04.590Z,18.74
2023-03-05T21:24:54.522Z,18.74
2023-03-05T21:27:23.429Z,17.82
2023-03-05T21:29:50.442Z,16.80
2023-03-05T21:32:17.024Z,16.05
2023-03-05T21:34:48.910Z,15.99
2023-03-05T21:37:20.272Z,16.80
2023-03-05T21:39:46.997Z,17.06
2023-03-05T21:42:15.905Z,17.18
2023-03-05T21:44:42.526Z,17.15
2023-03-05T21:47:09.262Z,15.86
2023-03-05T21:49:40.854Z,16.45
2023-03-05T21:52:11.795Z,16.75
2023-03-05T21:54:38.879Z,16.86
2023-03-05T21:57:06.018Z,16.94
2023-03-05T21:59:35.163Z,17.01
2023-03-05T22:02:01.821Z,17.08
2023-03-05T22:04:30.650Z,17.17
2023-03-05T22:06:59.670Z,17.22
2023-03-05T22:09:28.485Z,17.27
2023-03-05T22:11:57.677Z,17.35
2023-03-05T22:14:26.767Z,17.41
2023-03-05T22:17:01.707Z,17.46
2023-03-05T22:19:29.903Z,17.53
2023-03-05T22:22:04.196Z,17.57
2023-03-05T22:24:33.189Z,17.63
2023-03-05T22:26:59.925Z,17.65
2023-03-05T22:29:27.464Z,17.71
2023-03-05T22:31:56.822Z,17.75
2023-03-05T22:34:23.428Z,17.79
2023-03-05T22:36:50.034Z,17.83
2023-03-05T22:39:16.821Z,17.85
2023-03-05T22:41:45.608Z,17.90
2023-03-05T22:44:17.432Z,17.93
2023-03-05T22:46:46.456Z,17.96
2023-03-05T22:49:13.193Z,17.98
2023-03-05T22:51:42.147Z,18.02
2023-03-05T22:54:10.900Z,18.03
2023-03-05T22:56:37.566Z,18.04
2023-03-05T22:59:04.313Z,18.06
2023-03-05T23:01:31.031Z,18.09
2023-03-05T23:04:57.344Z,18.10
2023-03-05T23:07:25.828Z,18.13
2023-03-05T23:10:23.040Z,18.16
2023-03-05T23:12:52.137Z,18.18
2023-03-05T23:15:21.570Z,18.19
2023-03-05T23:17:48.256Z,18.21
2023-03-05T23:20:16.941Z,18.23
2023-03-05T23:22:46.312Z,18.23
2023-03-05T23:25:13.736Z,18.26
2023-03-05T23:27:40.575Z,18.26
2023-03-05T23:30:26.508Z,18.29
2023-03-05T23:32:54.099Z,18.29
2023-03-05T23:35:27.745Z,18.29
2023-03-05T23:37:57.008Z,18.30
2023-03-05T23:40:27.747Z,18.32
2023-03-05T23:42:54.435Z,18.33
2023-03-05T23:45:25.747Z,18.32
2023-03-05T23:47:53.042Z,18.34
2023-03-05T23:50:31.152Z,18.34
2023-03-05T23:52:59.940Z,18.35
2023-03-05T23:55:40.358Z,18.35
2023-03-05T23:58:07.160Z,18.37
