createdAt,value
2018-11-11T00:01:51.696Z,10.9
2018-11-11T00:06:51.820Z,10.9
2018-11-11T00:11:51.820Z,10.9
2018-11-11T00:16:52.340Z,11
2018-11-11T00:21:51.770Z,11
2018-11-11T00:26:51.928Z,11.1
2018-11-11T00:31:51.966Z,11.1
2018-11-11T00:36:52.107Z,11.1
2018-11-11T00:41:52.288Z,11.1
2018-11-11T00:46:52.468Z,11.1
2018-11-11T00:51:51.561Z,11.1
2018-11-11T00:56:51.751Z,11.1
2018-11-11T01:01:52.083Z,11.1
2018-11-11T01:06:52.318Z,11.1
2018-11-11T01:11:51.879Z,11.1
2018-11-11T01:16:52.185Z,11.1
2018-11-11T01:21:52.373Z,11.1
2018-11-11T01:26:52.450Z,11.1
2018-11-11T01:31:51.772Z,11.1
2018-11-11T01:36:51.899Z,11.2
2018-11-11T01:41:52.022Z,11.2
2018-11-11T01:46:52.178Z,11.3
2018-11-11T01:51:52.268Z,11.3
2018-11-11T01:56:52.489Z,11.4
2018-11-11T02:01:51.672Z,11.4
2018-11-11T02:06:52.452Z,11.4
2018-11-11T02:11:51.549Z,11.4
2018-11-11T02:16:51.982Z,11.4
2018-11-11T02:21:52.036Z,11.4
2018-11-11T02:26:52.201Z,11.4
2018-11-11T02:31:52.459Z,11.4
2018-11-11T02:36:52.580Z,11.3
2018-11-11T02:41:51.577Z,11.3
2018-11-11T02:46:51.901Z,11.3
2018-11-11T02:51:52.008Z,11.3
2018-11-11T02:56:52.278Z,11.3
2018-11-11T03:01:52.507Z,11.3
2018-11-11T03:06:52.343Z,11.3
2018-11-11T03:11:52.416Z,11.3
2018-11-11T03:16:51.735Z,11.2
2018-11-11T03:21:51.833Z,11.2
2018-11-11T03:26:51.878Z,11.2
2018-11-11T03:31:51.925Z,11.2
2018-11-11T03:36:52.352Z,11.2
2018-11-11T03:41:52.455Z,11.2
2018-11-11T03:46:52.605Z,11.2
2018-11-11T03:51:52.637Z,11.2
2018-11-11T03:56:51.859Z,11.2
2018-11-11T04:01:51.966Z,11.2
2018-11-11T04:06:52.221Z,11.1
2018-11-11T04:11:52.222Z,11.1
2018-11-11T04:16:52.645Z,11.2
2018-11-11T04:21:51.770Z,11.2
2018-11-11T04:26:51.971Z,11.2
2018-11-11T04:31:52.033Z,11.2
2018-11-11T04:36:52.618Z,11.2
2018-11-11T04:41:52.726Z,11.2
2018-11-11T04:46:52.172Z,11.2
2018-11-11T04:51:52.251Z,11.2
2018-11-11T04:56:52.587Z,11.2
2018-11-11T05:01:52.836Z,11.2
2018-11-11T05:06:51.789Z,11.1
2018-11-11T05:11:51.995Z,11.1
2018-11-11T05:16:52.234Z,11.1
2018-11-11T05:21:52.502Z,11.1
2018-11-11T05:26:52.942Z,11
2018-11-11T05:31:51.994Z,11
2018-11-11T05:36:52.293Z,10.9
2018-11-11T05:41:52.429Z,10.9
2018-11-11T05:46:52.739Z,10.8
2018-11-11T05:51:52.471Z,10.8
2018-11-11T05:56:52.525Z,10.8
2018-11-11T06:01:52.644Z,10.8
2018-11-11T06:06:52.375Z,10.7
2018-11-11T06:11:52.582Z,10.7
2018-11-11T06:16:52.767Z,10.7
2018-11-11T06:21:52.852Z,10.7
2018-11-11T06:26:51.905Z,10.7
2018-11-11T06:31:52.091Z,10.7
2018-11-11T06:36:52.483Z,10.7
2018-11-11T06:41:52.414Z,10.7
2018-11-11T06:46:52.653Z,10.6
2018-11-11T06:51:52.677Z,10.6
2018-11-11T06:56:52.774Z,10.5
2018-11-11T07:01:52.539Z,10.5
2018-11-11T07:06:52.358Z,10.4
2018-11-11T07:11:52.395Z,10.4
2018-11-11T07:16:52.611Z,10.3
2018-11-11T07:21:52.641Z,10.3
2018-11-11T07:26:52.667Z,10.2
2018-11-11T07:31:52.689Z,10.2
2018-11-11T07:36:52.793Z,10.2
2018-11-11T07:41:52.843Z,10.2
2018-11-11T07:46:52.932Z,10.2
2018-11-11T07:51:52.224Z,10.2
2018-11-11T07:56:52.230Z,10.3
2018-11-11T08:01:52.440Z,10.3
2018-11-11T08:06:52.291Z,10.5
2018-11-11T08:11:52.390Z,10.5
2018-11-11T08:16:52.622Z,10.7
2018-11-11T08:21:52.867Z,10.7
2018-11-11T08:26:52.934Z,10.7
2018-11-11T08:31:53.011Z,10.7
2018-11-11T08:36:52.309Z,10.8
2018-11-11T08:41:52.467Z,10.8
2018-11-11T08:46:52.738Z,10.9
2018-11-11T08:51:52.680Z,10.9
2018-11-11T08:56:52.983Z,10.9
2018-11-11T09:01:53.077Z,10.9
2018-11-11T09:06:51.994Z,11.1
2018-11-11T09:11:52.041Z,11.1
2018-11-11T09:16:52.275Z,11.1
2018-11-11T09:21:52.330Z,11.1
2018-11-11T09:26:52.638Z,11.1
2018-11-11T09:31:52.669Z,11.1
2018-11-11T09:36:52.142Z,11.2
2018-11-11T09:41:52.147Z,11.2
2018-11-11T09:46:52.291Z,11.2
2018-11-11T09:51:52.273Z,11.2
2018-11-11T09:56:52.403Z,11.2
2018-11-11T10:01:52.357Z,11.2
2018-11-11T10:06:52.806Z,11.3
2018-11-11T10:11:52.906Z,11.3
2018-11-11T10:16:52.112Z,11.3
2018-11-11T10:21:52.223Z,11.3
2018-11-11T10:26:52.301Z,11.4
2018-11-11T10:31:52.635Z,11.4
2018-11-11T10:36:52.740Z,11.4
2018-11-11T10:41:52.817Z,11.4
2018-11-11T10:46:52.999Z,11.6
2018-11-11T10:51:52.949Z,11.6
2018-11-11T10:56:52.968Z,11.7
2018-11-11T11:01:53.144Z,11.7
2018-11-11T11:06:53.110Z,11.8
2018-11-11T11:11:52.269Z,11.8
2018-11-11T11:16:52.360Z,12.1
2018-11-11T11:21:52.446Z,12.1
2018-11-11T11:26:52.688Z,12.2
2018-11-11T11:31:52.824Z,12.2
2018-11-11T11:36:52.991Z,12.3
2018-11-11T11:41:53.015Z,12.3
2018-11-11T11:46:53.122Z,12.4
2018-11-11T11:51:53.255Z,12.4
2018-11-11T11:56:52.665Z,12.6
2018-11-11T12:01:52.769Z,12.6
2018-11-11T12:06:52.196Z,12.7
2018-11-11T12:11:52.264Z,12.7
2018-11-11T12:16:52.505Z,12.8
2018-11-11T12:21:52.541Z,12.8
2018-11-11T12:26:52.758Z,13.5
2018-11-11T12:31:52.999Z,13.5
2018-11-11T12:36:52.375Z,14.6
2018-11-11T12:41:52.379Z,14.6
2018-11-11T12:46:52.463Z,14.8
2018-11-11T12:51:52.485Z,14.8
2018-11-11T12:56:52.721Z,14.7
2018-11-11T13:01:52.827Z,14.7
2018-11-11T13:06:52.366Z,14.6
2018-11-11T13:11:52.392Z,14.6
2018-11-11T13:16:52.552Z,14.5
2018-11-11T13:21:52.663Z,14.5
2018-11-11T13:26:52.825Z,14.3
2018-11-11T13:31:53.022Z,14.3
2018-11-11T13:36:52.383Z,14.2
2018-11-11T13:41:52.419Z,14.2
2018-11-11T13:46:52.616Z,14.2
2018-11-11T13:51:52.665Z,14.2
2018-11-11T13:56:52.865Z,14.1
2018-11-11T14:01:52.964Z,14.1
2018-11-11T14:06:52.505Z,13.9
2018-11-11T14:11:52.997Z,13.9
2018-11-11T14:16:53.262Z,13.8
2018-11-11T14:21:52.516Z,13.8
2018-11-11T14:26:53.082Z,13.7
2018-11-11T14:31:52.727Z,13.7
2018-11-11T14:36:53.210Z,13.6
2018-11-11T14:41:53.338Z,13.6
2018-11-11T14:46:53.403Z,13.6
2018-11-11T14:51:53.478Z,13.6
2018-11-11T14:56:52.517Z,13.4
2018-11-11T15:01:53.021Z,13.4
2018-11-11T15:06:52.570Z,13.3
2018-11-11T15:11:53.372Z,13.3
2018-11-11T15:16:52.554Z,13.1
2018-11-11T15:21:52.521Z,13.1
2018-11-11T15:26:52.893Z,13
2018-11-11T15:31:52.943Z,13
2018-11-11T15:36:53.407Z,12.9
2018-11-11T15:41:53.241Z,12.9
2018-11-11T15:46:53.352Z,12.8
2018-11-11T15:51:53.519Z,12.8
2018-11-11T15:56:52.681Z,12.7
2018-11-11T16:01:52.640Z,12.7
2018-11-11T16:06:53.216Z,12.6
2018-11-11T16:11:52.923Z,12.6
2018-11-11T16:16:53.050Z,12.6
2018-11-11T16:21:53.141Z,12.6
2018-11-11T16:26:53.071Z,12.6
2018-11-11T16:31:53.282Z,12.6
2018-11-11T16:36:52.517Z,12.5
2018-11-11T16:41:53.595Z,12.5
2018-11-11T16:46:53.453Z,12.4
2018-11-11T16:51:52.529Z,12.4
2018-11-11T16:56:52.770Z,12.4
2018-11-11T17:01:52.906Z,12.4
2018-11-11T17:06:53.314Z,12.3
2018-11-11T17:11:53.140Z,12.3
2018-11-11T17:16:53.312Z,12.3
2018-11-11T17:21:53.753Z,12.3
2018-11-11T17:26:53.042Z,12.3
2018-11-11T17:31:53.103Z,12.3
2018-11-11T17:36:53.332Z,12.2
2018-11-11T17:41:53.540Z,12.2
2018-11-11T17:46:52.670Z,12.2
2018-11-11T17:51:52.718Z,12.2
2018-11-11T17:56:52.931Z,12.2
2018-11-11T18:01:53.002Z,12.2
2018-11-11T18:06:53.533Z,12.2
2018-11-11T18:11:52.766Z,12.2
2018-11-11T18:16:53.040Z,12.1
2018-11-11T18:21:53.063Z,12.1
2018-11-11T18:26:53.112Z,12.1
2018-11-11T18:31:53.321Z,12.1
2018-11-11T18:36:53.532Z,12
2018-11-11T18:41:53.672Z,12
2018-11-11T18:46:52.906Z,11.9
2018-11-11T18:51:53.036Z,11.9
2018-11-11T18:56:53.342Z,11.9
2018-11-11T19:01:53.509Z,11.9
2018-11-11T19:06:52.998Z,11.8
2018-11-11T19:11:53.476Z,11.8
2018-11-11T19:16:53.734Z,11.7
2018-11-11T19:21:52.897Z,11.7
2018-11-11T19:26:53.109Z,11.7
2018-11-11T19:31:53.221Z,11.7
2018-11-11T19:36:52.792Z,11.6
2018-11-11T19:41:52.722Z,11.6
2018-11-11T19:46:52.898Z,11.5
2018-11-11T19:51:53.110Z,11.5
2018-11-11T19:56:53.143Z,11.4
2018-11-11T20:01:53.327Z,11.4
2018-11-11T20:06:52.916Z,11.4
2018-11-11T20:11:53.071Z,11.4
2018-11-11T20:16:53.409Z,11.3
2018-11-11T20:21:53.588Z,11.3
2018-11-11T20:26:53.337Z,11.3
2018-11-11T20:31:53.578Z,11.3
2018-11-11T20:36:53.118Z,11.2
2018-11-11T20:41:53.297Z,11.2
2018-11-11T20:46:53.554Z,11.2
2018-11-11T20:51:53.616Z,11.2
2018-11-11T20:56:52.941Z,11.2
2018-11-11T21:01:53.456Z,11.2
2018-11-11T21:06:53.658Z,11.2
2018-11-11T21:11:52.969Z,11.2
2018-11-11T21:16:53.216Z,11.2
2018-11-11T21:21:53.419Z,11.2
2018-11-11T21:26:53.604Z,11.1
2018-11-11T21:31:53.663Z,11.1
2018-11-11T21:36:53.255Z,11.2
2018-11-11T21:41:53.225Z,11.2
2018-11-11T21:46:53.512Z,11.2
2018-11-11T21:51:53.597Z,11.2
2018-11-11T21:56:52.888Z,11.2
2018-11-11T22:01:54.054Z,11.2
2018-11-11T22:06:53.472Z,11.2
2018-11-11T22:11:53.268Z,11.2
2018-11-11T22:16:53.452Z,11.2
2018-11-11T22:21:53.569Z,11.2
2018-11-11T22:26:53.711Z,11.2
2018-11-11T22:31:53.763Z,11.2
2018-11-11T22:36:53.050Z,11.2
2018-11-11T22:41:53.044Z,11.2
2018-11-11T22:46:53.241Z,11.2
2018-11-11T22:51:53.243Z,11.2
2018-11-11T22:56:53.398Z,11.2
2018-11-11T23:01:53.937Z,11.2
2018-11-11T23:06:53.705Z,11.1
2018-11-11T23:11:53.474Z,11.1
2018-11-11T23:16:53.639Z,11.1
2018-11-11T23:21:53.777Z,11.1
2018-11-11T23:26:53.907Z,11
2018-11-11T23:31:53.948Z,11
2018-11-11T23:36:53.300Z,10.9
2018-11-11T23:41:53.442Z,10.9
2018-11-11T23:46:53.663Z,10.9
2018-11-11T23:51:53.662Z,10.9
2018-11-11T23:56:53.944Z,11.1
