createdAt,value
2023-04-28T00:00:48.913Z,53.55
2023-04-28T00:05:55.536Z,53.31
2023-04-28T00:11:00.822Z,52.66
2023-04-28T00:16:06.252Z,57.39
2023-04-28T00:21:11.357Z,53.71
2023-04-28T00:26:16.815Z,52.47
2023-04-28T00:31:22.004Z,52.89
2023-04-28T00:36:27.286Z,52.71
2023-04-28T00:41:31.866Z,52.67
2023-04-28T00:46:38.642Z,52.98
2023-04-28T00:51:44.841Z,52.46
2023-04-28T00:56:50.469Z,53.10
2023-04-28T01:01:55.453Z,51.97
2023-04-28T01:07:03.246Z,51.94
2023-04-28T01:12:08.589Z,52.60
2023-04-28T01:17:21.912Z,53.34
2023-04-28T01:22:27.477Z,51.90
2023-04-28T01:27:32.788Z,51.26
2023-04-28T01:32:39.102Z,51.54
2023-04-28T01:37:43.904Z,50.68
2023-04-28T01:42:49.064Z,51.18
2023-04-28T01:47:53.975Z,51.29
2023-04-28T01:52:59.121Z,50.68
2023-04-28T01:58:04.175Z,50.30
2023-04-28T02:03:10.828Z,49.87
2023-04-28T02:08:15.994Z,49.85
2023-04-28T02:13:21.032Z,49.62
2023-04-28T02:18:25.857Z,49.56
2023-04-28T02:23:30.862Z,50.07
2023-04-28T02:28:36.123Z,49.41
2023-04-28T02:33:46.313Z,49.54
2023-04-28T02:38:52.576Z,49.65
2023-04-28T02:43:59.148Z,49.34
2023-04-28T02:49:04.306Z,48.89
2023-04-28T02:54:09.554Z,48.63
2023-04-28T02:59:14.285Z,48.77
2023-04-28T03:04:21.989Z,47.94
2023-04-28T03:09:27.719Z,47.69
2023-04-28T03:14:32.701Z,47.33
2023-04-28T03:19:41.533Z,47.66
2023-04-28T03:24:47.545Z,47.59
2023-04-28T03:29:53.868Z,47.71
2023-04-28T03:34:59.145Z,47.25
2023-04-28T03:40:05.992Z,46.99
2023-04-28T03:45:27.614Z,46.16
2023-04-28T03:50:32.586Z,45.68
2023-04-28T03:55:39.093Z,45.83
2023-04-28T04:00:44.225Z,45.34
2023-04-28T04:05:49.701Z,45.16
2023-04-28T04:10:56.075Z,45.03
2023-04-28T04:16:00.948Z,44.86
2023-04-28T04:21:07.433Z,44.09
2023-04-28T04:26:12.572Z,44.15
2023-04-28T04:31:18.721Z,44.03
2023-04-28T04:36:24.722Z,43.71
2023-04-28T04:41:30.341Z,41.12
2023-04-28T04:46:51.916Z,42.83
2023-04-28T04:51:58.665Z,44.18
2023-04-28T04:57:03.910Z,42.42
2023-04-28T05:02:34.754Z,42.55
2023-04-28T05:07:42.209Z,42.40
2023-04-28T05:12:49.123Z,41.14
2023-04-28T05:17:56.232Z,41.14
2023-04-28T05:23:01.869Z,41.48
2023-04-28T05:28:08.883Z,40.20
2023-04-28T05:33:15.083Z,41.03
2023-04-28T05:38:22.817Z,38.88
2023-04-28T05:43:29.340Z,40.99
2023-04-28T05:48:34.834Z,41.49
2023-04-28T05:53:40.628Z,41.13
2023-04-28T05:58:49.243Z,39.92
2023-04-28T06:03:55.255Z,38.85
2023-04-28T06:09:00.647Z,40.09
2023-04-28T06:14:05.771Z,38.80
2023-04-28T06:19:11.015Z,41.08
2023-04-28T06:24:17.288Z,39.48
2023-04-28T06:29:25.360Z,40.24
2023-04-28T06:34:30.235Z,40.17
2023-04-28T06:39:35.232Z,38.81
2023-04-28T06:44:40.046Z,40.16
2023-04-28T06:49:46.949Z,40.05
2023-04-28T06:54:54.590Z,39.96
2023-04-28T06:59:59.575Z,39.49
2023-04-28T07:05:05.763Z,39.54
2023-04-28T07:10:11.967Z,40.27
2023-04-28T07:15:17.207Z,40.05
2023-04-28T07:20:22.021Z,40.05
2023-04-28T07:25:27.235Z,40.64
2023-04-28T07:30:32.380Z,37.10
2023-04-28T07:35:37.486Z,46.83
2023-04-28T07:40:44.913Z,53.79
2023-04-28T07:45:51.416Z,58.64
2023-04-28T07:51:00.702Z,60.35
2023-04-28T07:56:06.221Z,60.01
2023-04-28T08:01:11.393Z,60.36
2023-04-28T08:06:16.896Z,59.75
2023-04-28T08:11:23.627Z,58.63
2023-04-28T08:16:28.599Z,56.85
2023-04-28T08:21:34.054Z,55.02
2023-04-28T08:26:40.487Z,54.57
2023-04-28T08:31:47.250Z,53.46
2023-04-28T08:36:53.608Z,53.53
2023-04-28T08:41:59.385Z,53.77
2023-04-28T08:47:12.127Z,52.69
2023-04-28T08:52:20.669Z,51.24
2023-04-28T08:57:29.858Z,51.90
2023-04-28T09:02:35.707Z,50.04
2023-04-28T09:07:41.810Z,52.99
2023-04-28T09:12:52.892Z,52.03
2023-04-28T09:18:00.520Z,54.17
2023-04-28T09:23:30.284Z,53.14
2023-04-28T09:28:37.914Z,55.56
2023-04-28T09:34:02.549Z,57.04
2023-04-28T09:39:08.467Z,58.84
2023-04-28T09:44:19.470Z,62.10
2023-04-28T09:49:24.843Z,63.74
2023-04-28T09:54:33.669Z,64.71
2023-04-28T09:59:41.332Z,65.72
2023-04-28T10:04:53.010Z,66.17
2023-04-28T10:09:59.834Z,64.87
2023-04-28T10:15:11.324Z,63.94
2023-04-28T10:20:22.649Z,62.90
2023-04-28T10:25:36.942Z,62.85
2023-04-28T10:31:20.821Z,62.38
2023-04-28T10:37:00.074Z,60.50
2023-04-28T10:42:06.257Z,59.23
2023-04-28T10:47:15.520Z,59.27
2023-04-28T10:52:45.739Z,58.36
2023-04-28T10:58:22.248Z,56.86
2023-04-28T11:03:52.812Z,57.45
2023-04-28T11:09:04.599Z,56.92
2023-04-28T11:14:22.622Z,55.43
2023-04-28T11:19:39.448Z,54.88
2023-04-28T11:25:08.737Z,55.19
2023-04-28T11:30:33.379Z,55.20
2023-04-28T11:35:45.656Z,55.84
2023-04-28T11:41:05.402Z,55.12
2023-04-28T11:46:16.276Z,54.57
2023-04-28T11:51:41.341Z,53.22
2023-04-28T11:56:53.816Z,53.76
2023-04-28T12:02:04.384Z,54.16
2023-04-28T12:07:15.961Z,52.84
2023-04-28T12:17:51.341Z,52.80
2023-04-28T12:22:59.326Z,51.28
2023-04-28T12:28:11.744Z,52.20
2023-04-28T12:33:27.482Z,50.98
2023-04-28T12:38:34.271Z,51.91
2023-04-28T12:43:45.998Z,51.86
2023-04-28T12:48:59.483Z,51.32
2023-04-28T12:54:06.337Z,50.97
2023-04-28T12:59:16.761Z,50.63
2023-04-28T13:04:28.618Z,51.68
2023-04-28T13:09:36.007Z,50.33
2023-04-28T13:14:44.966Z,50.03
2023-04-28T13:19:53.296Z,49.67
2023-04-28T13:25:06.876Z,51.67
2023-04-28T13:30:15.428Z,51.61
2023-04-28T13:35:25.150Z,52.06
2023-04-28T13:40:33.595Z,51.61
2023-04-28T13:45:39.779Z,53.39
2023-04-28T13:50:59.833Z,52.09
2023-04-28T13:56:10.496Z,53.05
2023-04-28T14:01:22.168Z,54.03
2023-04-28T14:06:34.669Z,53.13
2023-04-28T14:11:42.407Z,55.33
2023-04-28T14:16:50.186Z,56.66
2023-04-28T14:22:09.418Z,56.14
2023-04-28T14:27:24.878Z,57.05
2023-04-28T14:32:31.995Z,56.21
2023-04-28T14:37:39.080Z,55.69
2023-04-28T14:42:49.023Z,56.10
2023-04-28T14:48:02.492Z,55.30
2023-04-28T14:53:08.744Z,54.78
2023-04-28T14:58:19.068Z,54.53
2023-04-28T15:03:33.849Z,52.91
2023-04-28T15:08:43.718Z,53.25
2023-04-28T15:14:05.087Z,52.12
2023-04-28T15:19:13.891Z,52.43
2023-04-28T15:24:26.464Z,50.88
2023-04-28T15:29:34.485Z,50.25
2023-04-28T15:34:47.561Z,48.41
2023-04-28T15:39:54.236Z,48.98
2023-04-28T15:45:05.361Z,48.87
2023-04-28T15:50:12.317Z,47.54
2023-04-28T15:55:22.368Z,47.18
2023-04-28T16:00:33.341Z,47.11
2023-04-28T16:05:48.427Z,48.44
2023-04-28T16:10:59.974Z,44.86
2023-04-28T16:16:12.000Z,47.28
2023-04-28T16:21:21.619Z,43.70
2023-04-28T16:26:32.612Z,45.91
2023-04-28T16:31:40.111Z,46.55
2023-04-28T16:36:55.089Z,45.17
2023-04-28T16:42:02.320Z,45.79
2023-04-28T16:47:09.171Z,45.97
2023-04-28T16:52:17.811Z,46.66
2023-04-28T16:57:24.452Z,48.22
2023-04-28T17:02:30.929Z,48.44
2023-04-28T17:07:40.885Z,47.61
2023-04-28T17:12:49.485Z,48.71
2023-04-28T17:17:55.853Z,48.87
2023-04-28T17:23:02.484Z,49.54
2023-04-28T17:28:09.145Z,48.64
2023-04-28T17:33:18.447Z,48.74
2023-04-28T17:38:27.702Z,49.05
2023-04-28T17:43:34.081Z,49.55
2023-04-28T17:48:39.073Z,50.23
2023-04-28T17:53:43.973Z,49.79
2023-04-28T17:58:53.002Z,49.36
2023-04-28T18:03:59.675Z,49.78
2023-04-28T18:09:05.024Z,49.87
2023-04-28T18:14:10.822Z,50.11
2023-04-28T18:19:16.800Z,49.73
2023-04-28T18:24:22.790Z,50.54
2023-04-28T18:29:28.075Z,51.17
2023-04-28T18:34:33.647Z,52.95
2023-04-28T18:39:38.821Z,51.25
2023-04-28T18:44:43.979Z,50.53
2023-04-28T18:49:48.495Z,51.49
2023-04-28T18:54:54.168Z,50.63
2023-04-28T19:00:00.867Z,52.03
2023-04-28T19:05:07.131Z,51.43
2023-04-28T19:10:14.242Z,51.69
2023-04-28T19:15:20.089Z,50.86
2023-04-28T19:20:25.453Z,51.12
2023-04-28T19:25:36.384Z,51.60
2023-04-28T19:30:41.358Z,50.80
2023-04-28T19:35:46.178Z,51.52
2023-04-28T19:40:52.259Z,51.17
2023-04-28T19:45:58.320Z,52.10
2023-04-28T19:51:03.685Z,51.86
2023-04-28T19:56:11.415Z,51.64
2023-04-28T20:01:16.894Z,51.95
2023-04-28T20:06:21.985Z,53.78
2023-04-28T20:11:27.247Z,53.05
2023-04-28T20:16:32.715Z,55.92
2023-04-28T20:21:38.214Z,53.17
2023-04-28T20:26:44.153Z,53.30
2023-04-28T20:31:49.579Z,54.33
2023-04-28T20:36:55.531Z,53.12
2023-04-28T20:42:01.938Z,54.00
2023-04-28T20:47:07.117Z,53.97
2023-04-28T20:52:13.200Z,53.03
2023-04-28T20:57:18.101Z,52.77
2023-04-28T21:02:23.573Z,51.36
2023-04-28T21:07:28.779Z,49.38
2023-04-28T21:12:34.110Z,53.34
2023-04-28T21:17:38.937Z,52.89
2023-04-28T21:22:43.831Z,55.21
2023-04-28T21:27:49.160Z,54.06
2023-04-28T21:32:54.907Z,54.83
2023-04-28T21:37:59.264Z,52.64
2023-04-28T21:43:04.318Z,53.81
2023-04-28T21:48:09.781Z,54.49
2023-04-28T21:53:15.327Z,53.85
2023-04-28T21:58:20.619Z,53.98
2023-04-28T22:03:26.133Z,53.59
2023-04-28T22:08:33.073Z,53.68
2023-04-28T22:13:38.236Z,54.92
2023-04-28T22:18:43.584Z,52.89
2023-04-28T22:23:48.440Z,53.21
2023-04-28T22:29:05.780Z,52.88
2023-04-28T22:34:11.725Z,51.91
2023-04-28T22:39:16.761Z,50.94
2023-04-28T22:44:22.259Z,51.50
2023-04-28T22:49:29.816Z,52.07
2023-04-28T22:54:35.004Z,45.45
2023-04-28T22:59:41.152Z,42.18
2023-04-28T23:04:46.032Z,42.35
2023-04-28T23:09:51.277Z,38.72
2023-04-28T23:15:00.796Z,39.21
2023-04-28T23:20:06.367Z,37.41
2023-04-28T23:25:11.973Z,39.37
2023-04-28T23:30:17.454Z,36.28
2023-04-28T23:35:25.447Z,41.70
2023-04-28T23:40:31.529Z,40.35
2023-04-28T23:45:37.291Z,40.16
2023-04-28T23:50:42.519Z,39.88
2023-04-28T23:55:52.335Z,34.68
