createdAt,value
2019-05-07T00:18:38.383Z,5.57
2019-05-07T00:21:25.319Z,4.93
2019-05-07T00:24:13.545Z,6.62
2019-05-07T00:27:14.818Z,6.40
2019-05-07T00:30:02.866Z,5.33
2019-05-07T00:36:02.650Z,5.90
2019-05-07T00:38:51.962Z,5.73
2019-05-07T00:48:12.513Z,5.50
2019-05-07T00:54:18.487Z,5.73
2019-05-07T01:00:13.097Z,6.30
2019-05-07T01:12:18.608Z,6.55
2019-05-07T01:27:37.095Z,5.33
2019-05-07T01:30:23.963Z,7.40
2019-05-07T01:33:13.587Z,7.15
2019-05-07T01:42:18.040Z,5.50
2019-05-07T01:45:05.725Z,5.73
2019-05-07T01:50:58.593Z,5.20
2019-05-07T01:53:59.483Z,5.77
2019-05-07T02:06:25.776Z,5.60
2019-05-07T02:37:37.624Z,5.70
2019-05-07T02:40:18.261Z,5.83
2019-05-07T03:21:12.697Z,7.22
2019-05-07T03:24:08.411Z,5.90
2019-05-07T03:26:58.088Z,6.03
2019-05-07T03:55:14.460Z,7.12
2019-05-07T03:58:03.190Z,6.70
2019-05-07T04:00:48.721Z,5.70
2019-05-07T04:06:43.412Z,7.53
2019-05-07T04:09:28.833Z,6.37
2019-05-07T04:12:16.379Z,6.90
2019-05-07T04:27:34.765Z,5.70
2019-05-07T04:30:23.515Z,6.93
2019-05-07T04:33:13.057Z,7.30
2019-05-07T04:36:04.881Z,8.70
2019-05-07T04:54:25.355Z,9.93
2019-05-07T04:57:27.313Z,11.10
2019-05-07T05:00:28.478Z,12.00
2019-05-07T05:03:15.559Z,13.03
2019-05-07T05:15:35.564Z,16.77
2019-05-07T05:18:22.502Z,20.98
2019-05-07T05:24:33.142Z,16.30
2019-05-07T05:27:30.106Z,17.80
2019-05-07T05:30:21.990Z,17.70
2019-05-07T05:33:08.020Z,17.52
2019-05-07T05:35:55.389Z,14.00
2019-05-07T06:20:13.863Z,10.13
2019-05-07T06:26:16.316Z,11.82
2019-05-07T06:29:03.393Z,9.53
2019-05-07T06:31:52.829Z,8.77
2019-05-07T06:50:22.565Z,8.10
2019-05-07T06:53:11.499Z,8.20
2019-05-07T06:55:56.483Z,8.53
2019-05-07T06:58:46.613Z,9.10
2019-05-07T07:08:09.946Z,11.38
2019-05-07T07:11:15.595Z,10.97
2019-05-07T07:14:02.704Z,11.63
2019-05-07T07:16:52.659Z,11.63
2019-05-07T07:26:03.491Z,13.65
2019-05-07T07:28:52.500Z,12.65
2019-05-07T07:31:38.494Z,11.73
2019-05-07T07:34:25.657Z,11.07
2019-05-07T07:37:25.044Z,9.93
2019-05-07T07:40:12.934Z,10.38
2019-05-07T07:42:59.313Z,9.60
2019-05-07T07:46:02.192Z,9.57
2019-05-07T07:51:54.962Z,8.65
2019-05-07T07:54:42.981Z,7.95
2019-05-07T08:00:52.258Z,8.10
2019-05-07T08:03:37.640Z,8.35
2019-05-07T08:06:24.432Z,7.35
2019-05-07T08:09:12.994Z,6.90
2019-05-07T08:11:58.678Z,7.43
2019-05-07T08:14:45.630Z,6.57
2019-05-07T08:17:35.487Z,6.65
2019-05-07T08:20:22.975Z,5.78
2019-05-07T08:23:12.058Z,5.72
2019-05-07T08:25:56.890Z,5.97
2019-05-07T08:28:44.262Z,5.05
2019-05-07T08:31:42.470Z,5.00
2019-05-07T08:34:37.085Z,5.40
2019-05-07T08:37:24.540Z,5.15
2019-05-07T08:40:12.715Z,5.70
2019-05-07T08:42:59.123Z,4.47
2019-05-07T08:45:49.138Z,3.97
2019-05-07T08:48:36.425Z,4.37
2019-05-07T08:51:23.147Z,4.15
2019-05-07T08:54:17.038Z,4.87
2019-05-07T08:57:04.050Z,4.80
2019-05-07T09:00:00.319Z,4.62
2019-05-07T09:02:52.824Z,4.43
2019-05-07T09:05:42.580Z,4.90
2019-05-07T09:08:28.026Z,4.85
2019-05-07T09:11:29.347Z,4.75
2019-05-07T09:14:16.329Z,4.53
2019-05-07T09:17:03.436Z,4.72
2019-05-07T09:19:54.057Z,4.60
2019-05-07T09:22:51.872Z,5.07
2019-05-07T09:25:38.454Z,4.20
2019-05-07T09:28:25.794Z,3.95
2019-05-07T09:31:13.220Z,3.70
2019-05-07T09:34:07.522Z,4.28
2019-05-07T09:36:54.192Z,3.55
2019-05-07T09:39:42.750Z,3.62
2019-05-07T09:42:28.596Z,3.40
2019-05-07T09:45:15.737Z,2.85
2019-05-07T09:48:03.055Z,1.77
2019-05-07T09:50:49.891Z,2.58
2019-05-07T09:53:36.961Z,2.90
2019-05-07T09:56:23.614Z,3.00
2019-05-07T09:59:12.526Z,3.28
2019-05-07T10:01:57.335Z,2.80
2019-05-07T10:04:44.482Z,3.10
2019-05-07T10:07:32.487Z,3.22
2019-05-07T10:10:18.632Z,3.22
2019-05-07T10:13:08.204Z,3.97
2019-05-07T10:15:55.293Z,3.30
2019-05-07T10:18:43.318Z,3.40
2019-05-07T10:21:30.544Z,3.45
2019-05-07T10:24:17.566Z,3.55
2019-05-07T10:27:04.624Z,3.80
2019-05-07T10:29:53.026Z,3.67
2019-05-07T10:32:38.754Z,3.60
2019-05-07T10:38:32.246Z,3.97
2019-05-07T10:41:19.323Z,3.47
2019-05-07T10:44:06.578Z,3.25
2019-05-07T10:47:12.154Z,3.83
2019-05-07T10:50:17.342Z,3.60
2019-05-07T10:53:04.561Z,3.42
2019-05-07T11:02:04.022Z,3.35
2019-05-07T11:04:53.151Z,4.12
2019-05-07T11:07:37.936Z,2.85
2019-05-07T11:10:24.979Z,2.85
2019-05-07T11:13:12.872Z,2.47
2019-05-07T11:15:58.964Z,3.80
2019-05-07T11:18:46.044Z,3.50
2019-05-07T11:21:33.646Z,3.60
2019-05-07T11:24:19.795Z,3.40
2019-05-07T11:33:18.983Z,3.15
2019-05-07T11:36:06.810Z,2.72
2019-05-07T11:39:08.197Z,3.10
2019-05-07T11:48:07.378Z,3.53
2019-05-07T11:51:01.380Z,3.40
2019-05-07T11:54:01.955Z,3.85
2019-05-07T11:56:46.456Z,3.47
2019-05-07T11:59:33.669Z,3.33
2019-05-07T12:02:27.456Z,3.08
2019-05-07T12:05:14.110Z,3.40
2019-05-07T12:08:02.328Z,3.08
2019-05-07T12:10:48.256Z,3.20
2019-05-07T12:13:35.577Z,3.17
2019-05-07T12:16:22.652Z,3.58
2019-05-07T12:19:23.764Z,3.37
2019-05-07T12:22:12.121Z,3.42
2019-05-07T12:24:57.761Z,3.45
2019-05-07T12:27:44.959Z,3.03
2019-05-07T12:30:47.139Z,3.20
2019-05-07T12:33:39.883Z,3.05
2019-05-07T12:36:26.920Z,3.08
2019-05-07T12:39:13.785Z,3.25
2019-05-07T12:42:00.921Z,3.20
2019-05-07T12:44:47.588Z,3.83
2019-05-07T12:47:34.364Z,3.47
2019-05-07T12:50:24.647Z,3.80
2019-05-07T12:53:12.325Z,3.00
2019-05-07T12:55:58.888Z,3.62
2019-05-07T12:58:45.959Z,3.45
2019-05-07T13:01:32.916Z,3.28
2019-05-07T13:04:19.608Z,3.83
2019-05-07T13:07:09.269Z,3.22
2019-05-07T13:09:56.573Z,2.85
2019-05-07T13:12:44.033Z,3.25
2019-05-07T13:15:32.661Z,3.60
2019-05-07T13:21:24.672Z,3.90
2019-05-07T13:24:14.766Z,3.45
2019-05-07T13:26:59.197Z,3.40
2019-05-07T13:29:46.051Z,3.10
2019-05-07T13:32:33.279Z,3.50
2019-05-07T13:35:20.801Z,3.40
2019-05-07T13:38:08.046Z,3.22
2019-05-07T13:41:02.180Z,3.65
2019-05-07T13:44:05.897Z,3.72
2019-05-07T13:46:53.136Z,3.15
2019-05-07T13:49:39.919Z,3.55
2019-05-07T13:52:26.931Z,3.05
2019-05-07T13:55:13.601Z,3.30
2019-05-07T13:58:00.716Z,3.25
2019-05-07T14:01:04.891Z,3.33
2019-05-07T14:03:49.132Z,4.00
2019-05-07T14:06:39.103Z,3.60
2019-05-07T14:09:26.296Z,3.85
2019-05-07T14:12:13.591Z,2.83
2019-05-07T14:15:02.192Z,3.00
2019-05-07T14:17:48.058Z,3.55
2019-05-07T14:20:35.477Z,3.15
2019-05-07T14:23:22.743Z,4.10
2019-05-07T14:26:09.832Z,3.70
2019-05-07T14:28:56.497Z,3.40
2019-05-07T14:31:43.561Z,3.10
2019-05-07T14:37:42.547Z,3.00
2019-05-07T14:40:32.480Z,3.47
2019-05-07T14:43:18.928Z,3.33
2019-05-07T14:46:05.821Z,3.25
2019-05-07T14:48:52.853Z,2.97
2019-05-07T14:51:39.692Z,2.90
2019-05-07T14:54:27.185Z,2.83
2019-05-07T14:57:14.881Z,3.00
2019-05-07T15:00:03.291Z,2.90
2019-05-07T15:02:49.109Z,2.75
2019-05-07T15:05:36.678Z,3.37
2019-05-07T15:08:23.812Z,3.72
2019-05-07T15:11:11.016Z,3.58
2019-05-07T15:13:57.807Z,2.87
2019-05-07T15:16:44.951Z,3.08
2019-05-07T15:19:32.186Z,3.42
2019-05-07T15:25:42.882Z,3.70
2019-05-07T15:28:32.174Z,4.00
2019-05-07T15:31:16.878Z,3.80
2019-05-07T15:37:11.900Z,3.60
2019-05-07T15:39:56.714Z,3.87
2019-05-07T15:42:43.642Z,3.70
2019-05-07T15:45:30.467Z,4.05
2019-05-07T15:48:17.590Z,3.50
2019-05-07T15:51:04.552Z,2.85
2019-05-07T15:53:52.175Z,3.33
2019-05-07T15:56:38.269Z,2.80
2019-05-07T15:59:25.509Z,2.85
2019-05-07T16:02:19.461Z,2.60
2019-05-07T16:05:06.476Z,2.60
2019-05-07T16:07:53.715Z,2.17
2019-05-07T16:10:42.654Z,2.42
2019-05-07T16:13:27.598Z,2.80
2019-05-07T16:16:14.405Z,2.42
2019-05-07T16:19:01.985Z,2.85
2019-05-07T16:21:51.325Z,2.53
2019-05-07T16:24:38.979Z,2.28
2019-05-07T16:27:33.282Z,2.53
2019-05-07T16:33:26.289Z,2.70
2019-05-07T16:36:12.891Z,3.60
2019-05-07T16:38:59.880Z,3.08
2019-05-07T16:44:52.677Z,3.05
2019-05-07T16:47:39.396Z,3.12
2019-05-07T16:50:27.403Z,2.70
2019-05-07T16:59:27.432Z,3.17
2019-05-07T17:02:19.500Z,3.60
2019-05-07T17:08:12.532Z,3.87
2019-05-07T17:10:59.546Z,3.30
2019-05-07T17:13:47.772Z,2.90
2019-05-07T17:16:34.495Z,3.55
2019-05-07T17:19:22.634Z,3.50
2019-05-07T17:22:09.650Z,3.12
2019-05-07T17:28:02.950Z,3.25
2019-05-07T17:30:52.301Z,4.10
2019-05-07T17:33:36.751Z,3.50
2019-05-07T17:36:23.889Z,3.58
2019-05-07T17:39:12.212Z,3.57
2019-05-07T17:41:58.664Z,3.03
2019-05-07T17:44:45.856Z,3.47
2019-05-07T17:50:51.371Z,3.05
2019-05-07T17:53:38.443Z,3.58
2019-05-07T17:56:26.043Z,3.55
2019-05-07T17:59:12.748Z,3.80
2019-05-07T18:02:14.859Z,3.35
2019-05-07T18:05:02.850Z,3.90
2019-05-07T18:07:52.755Z,3.45
2019-05-07T18:10:42.284Z,3.33
2019-05-07T18:13:27.339Z,3.47
2019-05-07T18:16:23.687Z,3.35
2019-05-07T18:19:12.624Z,3.22
2019-05-07T18:21:58.416Z,3.40
2019-05-07T18:24:45.138Z,3.25
2019-05-07T18:27:32.954Z,3.53
2019-05-07T18:30:22.154Z,3.50
2019-05-07T18:33:12.054Z,4.00
2019-05-07T18:35:59.532Z,3.90
2019-05-07T18:38:46.616Z,4.03
2019-05-07T18:41:34.058Z,3.70
2019-05-07T18:44:22.390Z,3.72
2019-05-07T18:47:08.222Z,3.67
2019-05-07T18:49:55.315Z,3.62
2019-05-07T18:52:42.527Z,4.40
2019-05-07T18:55:29.746Z,4.05
2019-05-07T18:58:17.117Z,3.97
2019-05-07T19:04:16.171Z,4.07
2019-05-07T19:07:04.086Z,3.85
2019-05-07T19:09:51.667Z,4.28
2019-05-07T19:12:38.079Z,4.40
2019-05-07T19:15:26.020Z,4.12
2019-05-07T19:18:12.756Z,5.03
2019-05-07T19:21:00.706Z,5.28
2019-05-07T19:23:47.528Z,5.40
2019-05-07T19:26:35.947Z,4.93
2019-05-07T19:29:23.486Z,4.62
2019-05-07T19:32:12.120Z,5.00
2019-05-07T19:34:59.152Z,4.87
2019-05-07T19:37:46.375Z,5.10
2019-05-07T19:40:33.585Z,5.20
2019-05-07T19:43:21.815Z,5.30
2019-05-07T19:46:08.395Z,4.90
2019-05-07T19:48:57.356Z,5.70
2019-05-07T19:51:43.574Z,5.60
2019-05-07T19:54:32.355Z,5.63
2019-05-07T19:57:20.422Z,5.50
2019-05-07T20:00:07.355Z,5.70
2019-05-07T20:02:56.105Z,5.60
2019-05-07T20:08:49.746Z,5.60
2019-05-07T20:11:49.504Z,6.20
2019-05-07T20:14:36.253Z,6.80
2019-05-07T20:17:23.055Z,7.65
2019-05-07T20:20:12.384Z,7.00
2019-05-07T20:22:57.638Z,6.40
2019-05-07T20:25:45.493Z,6.47
2019-05-07T20:28:32.879Z,5.90
2019-05-07T20:31:22.694Z,5.87
2019-05-07T20:34:09.503Z,6.47
2019-05-07T20:36:56.799Z,5.40
2019-05-07T20:39:43.736Z,5.40
2019-05-07T20:42:32.395Z,4.60
2019-05-07T20:45:17.887Z,4.50
2019-05-07T20:48:05.227Z,4.83
2019-05-07T20:50:54.289Z,5.50
2019-05-07T20:57:08.616Z,6.80
2019-05-07T20:59:55.512Z,8.98
2019-05-07T21:02:47.925Z,7.30
2019-05-07T21:08:36.131Z,7.17
2019-05-07T21:11:23.348Z,7.80
2019-05-07T21:14:12.109Z,7.13
2019-05-07T21:16:57.467Z,7.17
2019-05-07T21:19:44.168Z,8.93
2019-05-07T21:22:32.076Z,7.77
2019-05-07T21:25:20.017Z,7.30
2019-05-07T21:28:07.036Z,7.30
2019-05-07T21:30:54.980Z,7.50
2019-05-07T21:33:42.919Z,7.57
2019-05-07T21:36:28.911Z,7.20
2019-05-07T21:42:22.869Z,9.30
2019-05-07T21:45:08.805Z,8.20
2019-05-07T21:47:56.087Z,7.30
2019-05-07T21:50:43.899Z,7.40
2019-05-07T21:53:43.057Z,7.90
2019-05-07T21:56:32.491Z,7.73
2019-05-07T21:59:21.888Z,7.00
2019-05-07T22:02:14.798Z,9.23
2019-05-07T22:05:02.589Z,7.67
2019-05-07T22:07:48.572Z,7.40
2019-05-07T22:10:35.845Z,8.53
2019-05-07T22:13:23.005Z,8.27
2019-05-07T22:16:09.790Z,8.03
2019-05-07T22:18:58.335Z,8.27
2019-05-07T22:21:46.147Z,7.87
2019-05-07T22:24:33.092Z,8.97
2019-05-07T22:27:22.063Z,8.10
2019-05-07T22:30:07.093Z,8.90
2019-05-07T22:33:02.452Z,11.00
2019-05-07T22:35:48.199Z,10.85
2019-05-07T22:38:36.393Z,9.57
2019-05-07T22:41:23.302Z,9.00
2019-05-07T22:44:12.038Z,8.60
2019-05-07T22:46:57.657Z,9.20
2019-05-07T22:52:52.487Z,8.87
2019-05-07T22:55:45.198Z,9.13
2019-05-07T22:58:32.636Z,8.37
2019-05-07T23:01:19.776Z,9.00
2019-05-07T23:04:08.066Z,8.60
2019-05-07T23:06:56.007Z,9.30
2019-05-07T23:09:52.215Z,9.13
2019-05-07T23:12:38.264Z,9.43
2019-05-07T23:15:26.714Z,9.10
2019-05-07T23:18:14.497Z,9.03
2019-05-07T23:21:01.385Z,9.20
2019-05-07T23:23:48.841Z,8.90
2019-05-07T23:26:47.394Z,11.32
2019-05-07T23:29:37.950Z,9.80
2019-05-07T23:32:26.379Z,9.43
2019-05-07T23:35:13.774Z,10.13
2019-05-07T23:38:02.497Z,9.00
2019-05-07T23:41:06.374Z,10.13
2019-05-07T23:44:12.777Z,9.70
2019-05-07T23:47:02.730Z,10.03
2019-05-07T23:49:47.844Z,10.07
2019-05-07T23:52:49.703Z,12.45
2019-05-07T23:55:36.801Z,9.97
2019-05-07T23:58:24.059Z,9.80
