createdAt,value
2019-04-25T00:02:28.922Z,9.40
2019-04-25T00:05:01.338Z,9.30
2019-04-25T00:07:33.158Z,9.20
2019-04-25T00:10:05.552Z,9.10
2019-04-25T00:12:37.856Z,9.00
2019-04-25T00:15:10.814Z,9.00
2019-04-25T00:17:43.274Z,9.00
2019-04-25T00:20:15.321Z,9.10
2019-04-25T00:22:53.363Z,9.20
2019-04-25T00:25:34.904Z,9.30
2019-04-25T00:28:07.575Z,9.30
2019-04-25T00:30:40.323Z,9.40
2019-04-25T00:33:11.840Z,9.40
2019-04-25T00:35:44.560Z,9.40
2019-04-25T00:38:16.054Z,9.40
2019-04-25T00:40:48.083Z,9.40
2019-04-25T00:43:19.405Z,9.40
2019-04-25T00:45:51.627Z,9.40
2019-04-25T00:48:23.519Z,9.30
2019-04-25T00:50:54.841Z,9.30
2019-04-25T00:53:25.971Z,9.30
2019-04-25T00:55:57.049Z,9.30
2019-04-25T00:58:42.189Z,9.30
2019-04-25T01:01:31.890Z,9.30
2019-04-25T01:04:03.345Z,9.30
2019-04-25T01:06:34.564Z,9.30
2019-04-25T01:09:08.676Z,9.40
2019-04-25T01:11:40.092Z,9.40
2019-04-25T01:14:11.946Z,9.40
2019-04-25T01:16:43.346Z,9.40
2019-04-25T01:19:14.843Z,9.40
2019-04-25T01:21:47.458Z,9.40
2019-04-25T01:24:18.800Z,9.40
2019-04-25T01:26:50.349Z,9.30
2019-04-25T01:29:21.638Z,9.40
2019-04-25T01:31:54.402Z,9.40
2019-04-25T01:34:38.938Z,9.30
2019-04-25T01:37:17.257Z,9.40
2019-04-25T01:40:11.695Z,9.40
2019-04-25T01:43:13.671Z,9.50
2019-04-25T01:45:45.258Z,9.50
2019-04-25T01:48:16.517Z,9.50
2019-04-25T01:50:49.268Z,9.50
2019-04-25T01:53:20.787Z,9.50
2019-04-25T01:56:00.558Z,9.60
2019-04-25T01:58:25.296Z,9.50
2019-04-25T02:00:57.321Z,9.50
2019-04-25T02:03:28.636Z,9.60
2019-04-25T02:06:00.070Z,9.50
2019-04-25T02:08:30.820Z,9.50
2019-04-25T02:11:24.036Z,9.50
2019-04-25T02:13:54.923Z,9.50
2019-04-25T02:16:25.403Z,9.50
2019-04-25T02:18:56.376Z,9.60
2019-04-25T02:21:27.391Z,9.60
2019-04-25T02:23:58.814Z,9.50
2019-04-25T02:26:30.479Z,9.50
2019-04-25T02:29:03.089Z,9.50
2019-04-25T02:31:34.997Z,9.50
2019-04-25T02:34:08.591Z,9.60
2019-04-25T02:36:39.357Z,9.60
2019-04-25T02:39:16.810Z,9.60
2019-04-25T02:41:47.964Z,9.50
2019-04-25T02:44:19.359Z,9.50
2019-04-25T02:47:09.584Z,9.50
2019-04-25T02:50:03.488Z,9.50
2019-04-25T02:52:37.412Z,9.50
2019-04-25T02:55:11.455Z,9.40
2019-04-25T02:57:44.721Z,9.40
2019-04-25T03:00:45.332Z,9.50
2019-04-25T03:03:01.261Z,9.50
2019-04-25T03:05:35.115Z,9.50
2019-04-25T03:08:08.485Z,9.50
2019-04-25T03:10:38.115Z,9.50
2019-04-25T03:13:11.909Z,9.40
2019-04-25T03:15:41.260Z,9.50
2019-04-25T03:18:15.221Z,9.50
2019-04-25T03:20:54.911Z,9.50
2019-04-25T03:23:42.556Z,9.40
2019-04-25T03:26:13.578Z,9.40
2019-04-25T03:28:45.101Z,9.40
2019-04-25T03:31:22.121Z,9.40
2019-04-25T03:33:48.274Z,9.40
2019-04-25T03:36:19.749Z,9.40
2019-04-25T03:38:51.601Z,9.40
2019-04-25T03:41:24.422Z,9.30
2019-04-25T03:43:55.938Z,9.20
2019-04-25T03:46:27.728Z,9.30
2019-04-25T03:48:58.802Z,9.20
2019-04-25T03:51:30.142Z,9.20
2019-04-25T03:54:01.685Z,9.20
2019-04-25T03:56:33.385Z,9.20
2019-04-25T03:59:06.085Z,9.20
2019-04-25T04:01:38.538Z,9.20
2019-04-25T04:04:11.090Z,9.20
2019-04-25T04:06:44.109Z,9.20
2019-04-25T04:09:16.235Z,9.30
2019-04-25T04:11:47.640Z,9.20
2019-04-25T04:14:19.056Z,9.30
2019-04-25T04:17:09.097Z,9.30
2019-04-25T04:19:47.421Z,9.30
2019-04-25T04:22:29.813Z,9.30
2019-04-25T04:25:01.568Z,9.30
2019-04-25T04:27:35.125Z,9.40
2019-04-25T04:30:08.023Z,9.40
2019-04-25T04:32:39.564Z,9.40
2019-04-25T04:35:11.379Z,9.50
2019-04-25T04:37:43.180Z,9.50
2019-04-25T04:40:15.849Z,9.60
2019-04-25T04:42:47.053Z,9.60
2019-04-25T04:45:16.964Z,9.70
2019-04-25T04:47:48.618Z,9.70
2019-04-25T04:50:20.000Z,9.80
2019-04-25T04:52:49.818Z,9.80
2019-04-25T04:55:21.359Z,9.80
2019-04-25T04:57:54.166Z,9.90
2019-04-25T05:00:25.419Z,9.90
2019-04-25T05:03:08.983Z,9.90
2019-04-25T05:05:55.166Z,10.00
2019-04-25T05:08:37.250Z,10.00
2019-04-25T05:11:08.600Z,10.00
2019-04-25T05:13:41.127Z,10.00
2019-04-25T05:16:15.081Z,10.00
2019-04-25T05:18:45.329Z,10.00
2019-04-25T05:21:17.142Z,10.10
2019-04-25T05:23:48.989Z,10.10
2019-04-25T05:26:21.042Z,10.10
2019-04-25T05:28:53.294Z,10.20
2019-04-25T05:31:46.094Z,10.20
2019-04-25T05:34:17.188Z,10.30
2019-04-25T05:36:48.958Z,10.40
2019-04-25T05:39:20.514Z,10.40
2019-04-25T05:42:07.480Z,10.50
2019-04-25T05:44:37.871Z,10.50
2019-04-25T05:47:09.758Z,10.60
2019-04-25T05:49:41.162Z,10.70
2019-04-25T05:52:13.894Z,10.80
2019-04-25T05:54:45.340Z,10.90
2019-04-25T05:57:16.830Z,11.10
2019-04-25T05:59:48.725Z,11.20
2019-04-25T06:02:19.440Z,11.30
2019-04-25T06:04:53.452Z,11.30
2019-04-25T06:07:26.653Z,11.40
2019-04-25T06:10:14.833Z,11.50
2019-04-25T06:12:53.641Z,11.60
2019-04-25T06:15:28.221Z,11.70
2019-04-25T06:18:16.085Z,11.90
2019-04-25T06:20:48.426Z,11.90
2019-04-25T06:23:45.744Z,12.10
2019-04-25T06:26:26.464Z,12.10
2019-04-25T06:28:57.712Z,12.20
2019-04-25T06:31:26.865Z,12.20
2019-04-25T06:34:04.565Z,12.30
2019-04-25T06:36:35.742Z,12.30
2019-04-25T06:39:09.743Z,12.30
2019-04-25T06:41:44.135Z,12.40
2019-04-25T06:44:34.430Z,12.40
2019-04-25T06:47:29.583Z,12.50
2019-04-25T06:50:04.195Z,12.60
2019-04-25T06:52:35.605Z,12.70
2019-04-25T06:55:09.153Z,12.70
2019-04-25T06:57:40.573Z,12.70
2019-04-25T07:00:14.085Z,12.80
2019-04-25T07:02:44.284Z,12.80
2019-04-25T07:05:26.149Z,12.80
2019-04-25T07:07:48.110Z,12.90
2019-04-25T07:10:19.902Z,13.00
2019-04-25T07:12:49.733Z,13.10
2019-04-25T07:15:20.282Z,13.20
2019-04-25T07:17:50.171Z,13.30
2019-04-25T07:20:20.870Z,13.40
2019-04-25T07:22:50.878Z,13.50
2019-04-25T07:25:24.963Z,13.50
2019-04-25T07:28:24.340Z,13.40
2019-04-25T07:31:07.180Z,13.30
2019-04-25T07:34:03.242Z,13.40
2019-04-25T07:36:35.129Z,13.50
2019-04-25T07:39:10.482Z,13.70
2019-04-25T07:41:41.681Z,14.00
2019-04-25T07:44:15.020Z,14.10
2019-04-25T07:46:45.233Z,14.20
2019-04-25T07:49:17.917Z,14.20
2019-04-25T07:51:48.125Z,14.20
2019-04-25T07:54:18.123Z,14.20
2019-04-25T07:56:48.169Z,14.20
2019-04-25T07:59:20.160Z,14.20
2019-04-25T08:01:50.183Z,14.30
2019-04-25T08:04:20.178Z,14.40
2019-04-25T08:06:50.268Z,14.50
2019-04-25T08:09:20.258Z,14.60
2019-04-25T08:11:50.970Z,14.70
2019-04-25T08:14:38.651Z,14.70
2019-04-25T08:17:09.771Z,14.80
2019-04-25T08:19:41.091Z,14.80
2019-04-25T08:22:13.541Z,14.80
2019-04-25T08:24:44.052Z,15.00
2019-04-25T08:27:14.168Z,15.30
2019-04-25T08:29:45.558Z,15.70
2019-04-25T08:32:16.146Z,16.00
2019-04-25T08:34:47.601Z,16.20
2019-04-25T08:37:21.263Z,16.30
2019-04-25T08:39:51.769Z,16.40
2019-04-25T08:42:22.011Z,16.60
2019-04-25T08:44:53.485Z,16.60
2019-04-25T08:47:24.321Z,16.80
2019-04-25T08:50:26.302Z,17.00
2019-04-25T08:52:45.190Z,17.00
2019-04-25T08:55:35.682Z,17.40
2019-04-25T08:58:15.364Z,17.60
2019-04-25T09:01:04.047Z,17.60
2019-04-25T09:03:44.354Z,17.80
2019-04-25T09:06:14.849Z,17.60
2019-04-25T09:08:48.324Z,17.90
2019-04-25T09:11:18.481Z,18.10
2019-04-25T09:13:48.769Z,18.30
2019-04-25T09:16:18.975Z,18.10
2019-04-25T09:18:48.957Z,18.00
2019-04-25T09:21:18.873Z,18.00
2019-04-25T09:23:48.726Z,17.80
2019-04-25T09:26:19.208Z,17.80
2019-04-25T09:28:49.247Z,17.90
2019-04-25T09:31:19.453Z,18.20
2019-04-25T09:33:50.671Z,18.50
2019-04-25T09:36:23.972Z,18.60
2019-04-25T09:38:56.484Z,18.80
2019-04-25T09:41:26.714Z,18.90
2019-04-25T09:44:04.508Z,18.80
2019-04-25T09:46:37.061Z,19.00
2019-04-25T09:49:23.798Z,18.90
2019-04-25T09:52:04.645Z,18.80
2019-04-25T09:54:53.653Z,19.10
2019-04-25T09:57:54.775Z,19.60
2019-04-25T10:00:45.981Z,20.40
2019-04-25T10:03:16.201Z,22.00
2019-04-25T10:05:46.856Z,22.80
2019-04-25T10:08:16.974Z,23.90
2019-04-25T10:10:46.933Z,25.00
2019-04-25T10:13:17.255Z,25.30
2019-04-25T10:15:54.880Z,25.40
2019-04-25T10:18:24.966Z,26.00
2019-04-25T10:20:59.090Z,26.50
2019-04-25T10:23:30.686Z,26.80
2019-04-25T10:26:00.971Z,26.50
2019-04-25T10:28:31.071Z,27.00
2019-04-25T10:31:01.224Z,27.10
2019-04-25T10:33:31.282Z,28.20
2019-04-25T10:36:01.632Z,27.70
2019-04-25T10:38:34.843Z,26.40
2019-04-25T10:41:04.320Z,25.90
2019-04-25T10:43:34.807Z,26.80
2019-04-25T10:46:05.331Z,28.00
2019-04-25T10:48:35.854Z,27.60
2019-04-25T10:51:05.804Z,28.10
2019-04-25T10:53:36.002Z,27.20
2019-04-25T10:56:06.320Z,26.90
2019-04-25T10:58:36.523Z,28.10
2019-04-25T11:01:07.535Z,28.20
2019-04-25T11:04:02.216Z,26.80
2019-04-25T11:06:33.630Z,25.50
2019-04-25T11:09:04.902Z,24.10
2019-04-25T11:11:36.905Z,23.30
2019-04-25T11:14:08.090Z,23.00
2019-04-25T11:16:38.334Z,22.60
2019-04-25T11:19:08.410Z,22.90
2019-04-25T11:21:38.891Z,23.20
2019-04-25T11:24:08.883Z,23.20
2019-04-25T11:26:38.815Z,24.30
2019-04-25T11:29:09.268Z,24.90
2019-04-25T11:31:45.761Z,25.20
2019-04-25T11:34:16.933Z,24.10
2019-04-25T11:36:48.419Z,23.20
2019-04-25T11:39:54.593Z,22.80
2019-04-25T11:42:24.708Z,23.00
2019-04-25T11:44:55.599Z,22.60
2019-04-25T11:47:25.738Z,22.20
2019-04-25T11:49:55.773Z,22.30
2019-04-25T11:52:28.415Z,22.70
2019-04-25T11:54:57.328Z,23.10
2019-04-25T11:57:27.369Z,23.50
2019-04-25T11:59:57.297Z,23.50
2019-04-25T12:02:27.766Z,23.00
2019-04-25T12:04:58.112Z,22.70
2019-04-25T12:07:28.228Z,22.80
2019-04-25T12:09:58.288Z,22.60
2019-04-25T12:12:28.502Z,22.30
2019-04-25T12:14:58.582Z,21.90
2019-04-25T12:17:28.830Z,21.70
2019-04-25T12:20:00.008Z,21.80
2019-04-25T12:22:30.154Z,21.60
2019-04-25T12:25:00.134Z,21.70
2019-04-25T12:27:30.259Z,21.70
2019-04-25T12:30:00.213Z,21.60
2019-04-25T12:32:30.107Z,21.70
2019-04-25T12:35:00.166Z,21.90
2019-04-25T12:37:30.242Z,22.20
2019-04-25T12:40:00.436Z,22.60
2019-04-25T12:42:30.442Z,23.00
2019-04-25T12:45:09.665Z,23.10
2019-04-25T12:47:47.655Z,23.10
2019-04-25T12:50:18.899Z,23.30
2019-04-25T12:52:50.531Z,23.50
2019-04-25T12:55:20.718Z,27.00
2019-04-25T12:57:51.367Z,30.40
2019-04-25T13:00:25.599Z,32.50
2019-04-25T13:02:56.635Z,32.20
2019-04-25T13:05:26.944Z,30.40
2019-04-25T13:07:58.662Z,28.00
2019-04-25T13:10:28.816Z,26.60
2019-04-25T13:12:58.797Z,25.40
2019-04-25T13:15:28.600Z,25.00
2019-04-25T13:17:58.751Z,24.90
2019-04-25T13:20:28.840Z,25.00
2019-04-25T13:22:58.721Z,25.10
2019-04-25T13:25:29.024Z,25.70
2019-04-25T13:28:14.424Z,27.60
2019-04-25T13:31:07.499Z,29.20
2019-04-25T13:33:54.268Z,29.90
2019-04-25T13:36:25.166Z,30.90
2019-04-25T13:38:57.179Z,31.20
2019-04-25T13:41:28.272Z,30.30
2019-04-25T13:43:58.934Z,29.00
2019-04-25T13:46:28.907Z,27.50
2019-04-25T13:48:58.848Z,26.40
2019-04-25T13:51:28.848Z,25.70
2019-04-25T13:53:58.880Z,25.20
2019-04-25T13:56:29.180Z,25.10
2019-04-25T13:58:59.297Z,26.50
2019-04-25T14:01:29.702Z,29.10
2019-04-25T14:03:59.714Z,29.80
2019-04-25T14:06:30.370Z,28.80
2019-04-25T14:09:00.410Z,27.70
2019-04-25T14:11:30.715Z,26.80
2019-04-25T14:14:00.568Z,25.60
2019-04-25T14:16:37.932Z,24.80
2019-04-25T14:19:26.624Z,24.40
2019-04-25T14:21:59.014Z,24.10
2019-04-25T14:24:30.736Z,23.90
2019-04-25T14:27:00.708Z,23.80
2019-04-25T14:29:31.033Z,23.60
2019-04-25T14:32:03.310Z,23.50
2019-04-25T14:34:33.799Z,23.50
2019-04-25T14:37:03.949Z,23.40
2019-04-25T14:39:34.184Z,23.20
2019-04-25T14:42:04.178Z,23.20
2019-04-25T14:44:34.429Z,23.30
2019-04-25T14:47:05.371Z,23.20
2019-04-25T14:49:35.176Z,23.00
2019-04-25T14:52:05.178Z,23.10
2019-04-25T14:54:54.011Z,23.00
2019-04-25T14:57:27.493Z,22.90
2019-04-25T14:59:58.124Z,22.90
2019-04-25T15:02:29.989Z,22.90
2019-04-25T15:05:00.024Z,23.00
2019-04-25T15:07:29.961Z,23.10
2019-04-25T15:09:59.799Z,23.20
2019-04-25T15:12:29.888Z,23.50
2019-04-25T15:14:59.697Z,23.50
2019-04-25T15:17:34.443Z,23.30
2019-04-25T15:20:01.476Z,23.40
2019-04-25T15:22:32.536Z,23.30
2019-04-25T15:25:03.054Z,23.20
2019-04-25T15:27:33.137Z,23.10
2019-04-25T15:30:04.769Z,23.20
2019-04-25T15:32:35.284Z,23.10
2019-04-25T15:35:06.341Z,22.90
2019-04-25T15:37:44.987Z,22.70
2019-04-25T15:40:26.456Z,22.60
2019-04-25T15:43:26.197Z,22.50
2019-04-25T15:46:21.219Z,22.50
2019-04-25T15:48:51.723Z,22.40
2019-04-25T15:51:22.049Z,22.30
2019-04-25T15:53:52.129Z,22.20
2019-04-25T15:56:22.309Z,22.00
2019-04-25T15:58:52.573Z,22.00
2019-04-25T16:01:22.635Z,22.00
2019-04-25T16:03:52.680Z,22.20
2019-04-25T16:06:24.210Z,22.30
2019-04-25T16:08:54.008Z,22.30
2019-04-25T16:11:26.528Z,22.40
2019-04-25T16:13:56.621Z,22.40
2019-04-25T16:16:26.881Z,22.30
2019-04-25T16:18:57.356Z,22.30
2019-04-25T16:21:27.798Z,22.30
2019-04-25T16:23:57.771Z,22.20
2019-04-25T16:26:28.093Z,22.40
2019-04-25T16:28:58.395Z,22.60
2019-04-25T16:31:29.232Z,22.80
2019-04-25T16:33:59.415Z,23.00
2019-04-25T16:36:29.707Z,23.00
2019-04-25T16:39:00.581Z,22.50
2019-04-25T16:41:31.480Z,22.10
2019-04-25T16:44:06.030Z,21.70
2019-04-25T16:46:36.101Z,21.20
2019-04-25T16:49:07.207Z,20.90
2019-04-25T16:51:37.931Z,20.70
2019-04-25T16:54:08.132Z,20.60
2019-04-25T16:56:38.127Z,20.30
2019-04-25T16:59:08.331Z,19.90
2019-04-25T17:01:38.622Z,19.60
2019-04-25T17:04:08.670Z,19.30
2019-04-25T17:06:38.592Z,19.00
2019-04-25T17:09:08.600Z,19.00
2019-04-25T17:11:39.274Z,18.90
2019-04-25T17:14:17.161Z,18.80
2019-04-25T17:17:04.910Z,18.70
2019-04-25T17:19:48.909Z,18.50
2019-04-25T17:22:19.496Z,18.40
2019-04-25T17:24:49.562Z,18.30
2019-04-25T17:27:20.123Z,18.30
2019-04-25T17:29:50.074Z,18.20
2019-04-25T17:32:48.001Z,18.10
2019-04-25T17:35:20.498Z,18.00
2019-04-25T17:37:57.988Z,17.90
2019-04-25T17:40:31.310Z,17.70
2019-04-25T17:43:10.799Z,17.60
2019-04-25T17:45:34.777Z,17.50
2019-04-25T17:48:05.007Z,17.30
2019-04-25T17:50:34.934Z,17.30
2019-04-25T17:53:05.000Z,17.20
2019-04-25T17:55:35.066Z,17.20
2019-04-25T17:58:05.011Z,17.10
2019-04-25T18:00:39.940Z,17.00
2019-04-25T18:03:12.642Z,17.00
2019-04-25T18:05:42.571Z,16.80
2019-04-25T18:08:13.401Z,16.80
2019-04-25T18:10:44.185Z,16.60
2019-04-25T18:13:14.359Z,16.60
2019-04-25T18:16:06.332Z,16.50
2019-04-25T18:18:51.521Z,16.40
2019-04-25T18:21:21.444Z,16.30
2019-04-25T18:24:16.527Z,16.20
2019-04-25T18:26:59.061Z,16.10
2019-04-25T18:29:29.123Z,16.00
2019-04-25T18:31:59.040Z,16.00
2019-04-25T18:34:37.517Z,15.90
2019-04-25T18:37:41.481Z,15.90
2019-04-25T18:40:32.264Z,15.80
2019-04-25T18:43:19.621Z,15.80
2019-04-25T18:45:53.825Z,15.70
2019-04-25T18:48:24.215Z,15.70
2019-04-25T18:50:54.082Z,15.60
2019-04-25T18:53:43.073Z,15.50
2019-04-25T18:56:37.588Z,15.40
2019-04-25T18:59:35.889Z,15.40
2019-04-25T19:02:23.409Z,15.40
2019-04-25T19:05:04.761Z,15.30
2019-04-25T19:07:34.926Z,15.30
2019-04-25T19:10:06.002Z,15.20
2019-04-25T19:12:36.157Z,15.20
2019-04-25T19:15:06.727Z,15.20
2019-04-25T19:17:36.559Z,15.20
2019-04-25T19:20:07.003Z,15.20
2019-04-25T19:22:37.046Z,15.20
2019-04-25T19:25:07.595Z,15.20
2019-04-25T19:27:37.755Z,15.20
2019-04-25T19:30:09.559Z,15.20
2019-04-25T19:32:40.615Z,15.20
2019-04-25T19:35:11.651Z,15.10
2019-04-25T19:37:41.903Z,15.10
2019-04-25T19:40:21.631Z,15.10
2019-04-25T19:42:54.740Z,15.10
2019-04-25T19:45:24.510Z,15.10
2019-04-25T19:47:54.398Z,15.20
2019-04-25T19:50:24.246Z,15.20
2019-04-25T19:52:54.254Z,15.20
2019-04-25T19:55:24.035Z,15.30
2019-04-25T19:57:53.856Z,15.40
2019-04-25T20:00:23.873Z,15.30
2019-04-25T20:03:03.364Z,15.40
2019-04-25T20:05:40.127Z,15.30
2019-04-25T20:08:44.895Z,15.30
2019-04-25T20:11:24.658Z,15.20
2019-04-25T20:13:54.483Z,15.10
2019-04-25T20:16:24.520Z,15.10
2019-04-25T20:18:54.280Z,15.20
2019-04-25T20:21:24.308Z,15.30
2019-04-25T20:23:54.490Z,15.20
2019-04-25T20:26:27.209Z,15.20
2019-04-25T20:28:56.951Z,15.20
2019-04-25T20:31:26.770Z,15.20
2019-04-25T20:34:05.416Z,15.10
2019-04-25T20:36:28.243Z,15.10
2019-04-25T20:38:58.518Z,15.10
2019-04-25T20:41:28.179Z,15.10
2019-04-25T20:43:57.922Z,15.10
2019-04-25T20:46:27.923Z,15.00
2019-04-25T20:48:57.686Z,15.10
2019-04-25T20:51:27.444Z,15.00
2019-04-25T20:53:57.201Z,15.00
2019-04-25T20:56:26.870Z,15.00
2019-04-25T20:58:57.621Z,15.00
2019-04-25T21:01:27.722Z,14.90
2019-04-25T21:04:12.518Z,14.90
2019-04-25T21:06:35.452Z,14.90
2019-04-25T21:09:07.120Z,14.90
2019-04-25T21:11:37.048Z,14.90
2019-04-25T21:14:24.678Z,14.90
2019-04-25T21:17:16.877Z,14.80
2019-04-25T21:19:48.786Z,14.70
2019-04-25T21:22:18.481Z,14.70
2019-04-25T21:24:48.373Z,14.60
2019-04-25T21:27:19.130Z,14.60
2019-04-25T21:29:49.295Z,14.60
2019-04-25T21:32:20.762Z,14.60
2019-04-25T21:34:51.684Z,14.50
2019-04-25T21:37:22.766Z,14.40
2019-04-25T21:40:18.223Z,14.40
2019-04-25T21:42:53.837Z,14.30
2019-04-25T21:45:24.118Z,14.30
2019-04-25T21:47:54.756Z,14.30
2019-04-25T21:50:25.202Z,14.30
2019-04-25T21:52:56.115Z,14.20
2019-04-25T21:55:27.042Z,14.10
2019-04-25T21:57:58.053Z,14.00
2019-04-25T22:01:02.374Z,14.00
2019-04-25T22:03:32.238Z,14.00
2019-04-25T22:06:02.949Z,13.90
2019-04-25T22:08:32.749Z,14.00
2019-04-25T22:11:05.532Z,13.90
2019-04-25T22:13:36.039Z,13.90
2019-04-25T22:16:06.245Z,13.90
2019-04-25T22:18:36.438Z,13.80
2019-04-25T22:21:06.574Z,13.70
2019-04-25T22:23:36.685Z,13.70
2019-04-25T22:26:07.759Z,13.60
2019-04-25T22:28:37.881Z,13.60
2019-04-25T22:31:13.456Z,13.60
2019-04-25T22:34:08.272Z,13.50
2019-04-25T22:36:38.757Z,13.40
2019-04-25T22:39:11.056Z,13.40
2019-04-25T22:41:46.992Z,13.40
2019-04-25T22:44:19.244Z,13.40
2019-04-25T22:46:49.723Z,13.40
2019-04-25T22:49:19.611Z,13.50
2019-04-25T22:51:49.435Z,13.50
2019-04-25T22:54:19.477Z,13.50
2019-04-25T22:56:49.557Z,13.60
2019-04-25T22:59:19.639Z,13.60
2019-04-25T23:01:56.635Z,13.60
2019-04-25T23:04:48.926Z,13.60
2019-04-25T23:07:18.906Z,13.60
2019-04-25T23:09:50.293Z,13.60
2019-04-25T23:12:20.601Z,13.50
2019-04-25T23:14:50.447Z,13.50
2019-04-25T23:17:20.130Z,13.50
2019-04-25T23:19:50.278Z,13.50
2019-04-25T23:22:20.042Z,13.50
2019-04-25T23:25:09.920Z,13.50
2019-04-25T23:27:58.926Z,13.40
2019-04-25T23:30:37.337Z,13.30
2019-04-25T23:33:07.036Z,13.20
2019-04-25T23:35:38.400Z,13.20
2019-04-25T23:38:09.887Z,13.20
2019-04-25T23:40:40.008Z,13.20
2019-04-25T23:43:10.041Z,13.20
2019-04-25T23:45:39.842Z,13.10
2019-04-25T23:48:10.316Z,13.10
2019-04-25T23:50:40.240Z,13.00
2019-04-25T23:53:10.715Z,13.00
2019-04-25T23:55:40.800Z,13.00
2019-04-25T23:58:11.517Z,13.00
