createdAt,value
2023-01-13T00:01:52.969Z,100399.94
2023-01-13T00:04:22.290Z,100401.44
2023-01-13T00:06:50.650Z,100380.50
2023-01-13T00:09:22.838Z,100374.94
2023-01-13T00:11:49.187Z,100381.81
2023-01-13T00:14:23.920Z,100378.03
2023-01-13T00:16:50.474Z,100381.97
2023-01-13T00:19:23.541Z,100372.00
2023-01-13T00:21:49.934Z,100389.50
2023-01-13T00:24:16.310Z,100380.47
2023-01-13T00:26:42.757Z,100378.53
2023-01-13T00:29:16.201Z,100378.19
2023-01-13T00:31:47.796Z,100394.03
2023-01-13T00:34:16.993Z,100396.03
2023-01-13T00:36:43.400Z,100397.16
2023-01-13T00:39:18.930Z,100405.66
2023-01-13T00:42:14.412Z,100401.09
2023-01-13T00:44:41.002Z,100404.81
2023-01-13T00:47:07.457Z,100389.00
2023-01-13T00:49:42.079Z,100390.28
2023-01-13T00:52:08.429Z,100381.44
2023-01-13T00:54:38.698Z,100364.97
2023-01-13T00:57:07.898Z,100366.75
2023-01-13T00:59:34.239Z,100369.38
2023-01-13T01:02:04.346Z,100360.06
2023-01-13T01:04:31.046Z,100359.25
2023-01-13T01:06:57.378Z,100358.09
2023-01-13T01:09:24.069Z,100347.28
2023-01-13T01:11:50.395Z,100350.72
2023-01-13T01:14:16.761Z,100350.41
2023-01-13T01:16:43.100Z,100351.22
2023-01-13T01:19:19.707Z,100350.91
2023-01-13T01:21:48.116Z,100342.56
2023-01-13T01:24:24.680Z,100350.25
2023-01-13T01:29:35.545Z,100337.66
2023-01-13T01:32:05.774Z,100341.44
2023-01-13T01:34:32.233Z,100341.94
2023-01-13T01:37:07.988Z,100340.44
2023-01-13T01:39:34.523Z,100343.38
2023-01-13T01:42:22.192Z,100354.50
2023-01-13T01:45:01.166Z,100361.38
2023-01-13T01:47:33.502Z,100361.19
2023-01-13T01:50:03.140Z,100366.09
2023-01-13T01:52:40.553Z,100365.75
2023-01-13T01:55:24.164Z,100378.03
2023-01-13T01:58:18.213Z,100363.00
2023-01-13T02:00:44.643Z,100371.66
2023-01-13T02:03:14.692Z,100367.25
2023-01-13T02:05:44.058Z,100359.06
2023-01-13T02:08:15.076Z,100361.03
2023-01-13T02:10:50.443Z,100348.94
2023-01-13T02:13:17.474Z,100351.38
2023-01-13T02:16:16.845Z,100353.00
2023-01-13T02:19:25.530Z,100348.78
2023-01-13T02:22:34.950Z,100356.09
2023-01-13T02:25:16.520Z,100334.69
2023-01-13T02:28:26.030Z,100343.88
2023-01-13T02:31:24.673Z,100340.22
2023-01-13T02:36:59.791Z,100321.31
2023-01-13T02:39:59.752Z,100328.19
2023-01-13T02:43:08.053Z,100317.06
2023-01-13T02:48:39.888Z,100304.50
2023-01-13T02:51:14.526Z,100293.06
2023-01-13T02:56:44.308Z,100319.84
2023-01-13T02:59:12.344Z,100319.38
2023-01-13T03:01:42.497Z,100312.34
2023-01-13T03:04:54.400Z,100308.56
2023-01-13T03:07:39.559Z,100310.19
2023-01-13T03:10:30.809Z,100309.25
2023-01-13T03:13:11.606Z,100316.41
2023-01-13T03:15:59.670Z,100303.34
2023-01-13T03:19:03.639Z,100290.59
2023-01-13T03:21:56.709Z,100313.50
2023-01-13T03:24:38.347Z,100315.13
2023-01-13T03:27:07.487Z,100307.09
2023-01-13T03:29:38.736Z,100299.56
2023-01-13T03:32:31.453Z,100303.97
2023-01-13T03:35:32.397Z,100297.81
2023-01-13T03:38:24.320Z,100309.88
2023-01-13T03:40:58.142Z,100319.19
2023-01-13T03:43:53.139Z,100325.56
2023-01-13T03:46:34.287Z,100327.88
2023-01-13T03:49:03.864Z,100317.75
2023-01-13T03:51:39.050Z,100309.22
2023-01-13T03:54:13.530Z,100301.41
2023-01-13T03:56:45.216Z,100293.22
2023-01-13T03:59:45.091Z,100303.00
2023-01-13T04:02:55.264Z,100281.63
2023-01-13T04:05:27.199Z,100302.38
2023-01-13T04:08:07.740Z,100299.75
2023-01-13T04:11:07.417Z,100311.19
2023-01-13T04:13:37.680Z,100289.97
2023-01-13T04:16:11.174Z,100285.66
2023-01-13T04:18:41.675Z,100306.75
2023-01-13T04:21:15.587Z,100311.78
2023-01-13T04:23:54.631Z,100304.78
2023-01-13T04:26:23.682Z,100312.28
2023-01-13T04:28:56.338Z,100311.00
2023-01-13T04:31:22.815Z,100319.97
2023-01-13T04:33:52.036Z,100310.34
2023-01-13T04:36:25.369Z,100314.56
2023-01-13T04:38:54.812Z,100324.22
2023-01-13T04:41:24.523Z,100318.16
2023-01-13T04:43:53.442Z,100327.47
2023-01-13T04:46:25.781Z,100303.97
2023-01-13T04:48:52.143Z,100299.53
2023-01-13T04:51:26.994Z,100305.25
2023-01-13T04:53:53.408Z,100304.25
2023-01-13T04:56:24.619Z,100292.84
2023-01-13T04:58:53.869Z,100286.13
2023-01-13T05:01:28.090Z,100292.84
2023-01-13T05:03:54.462Z,100308.03
2023-01-13T05:06:20.855Z,100299.19
2023-01-13T05:08:49.789Z,100293.19
2023-01-13T05:11:46.401Z,100291.69
2023-01-13T05:14:34.232Z,100292.69
2023-01-13T05:17:00.696Z,100287.13
2023-01-13T05:19:35.710Z,100271.59
2023-01-13T05:22:24.005Z,100299.53
2023-01-13T05:25:09.380Z,100284.34
2023-01-13T05:27:38.761Z,100285.47
2023-01-13T05:30:08.752Z,100283.03
2023-01-13T05:32:42.652Z,100276.34
2023-01-13T05:35:11.810Z,100271.44
2023-01-13T05:37:40.375Z,100292.84
2023-01-13T05:40:33.405Z,100272.91
2023-01-13T05:43:27.988Z,100293.34
2023-01-13T05:46:02.558Z,100278.31
2023-01-13T05:48:41.743Z,100281.56
2023-01-13T05:51:13.012Z,100295.44
2023-01-13T05:53:40.821Z,100300.50
2023-01-13T05:56:08.579Z,100298.38
2023-01-13T05:58:45.421Z,100308.81
2023-01-13T06:01:14.318Z,100300.66
2023-01-13T06:03:43.645Z,100301.13
2023-01-13T06:06:10.102Z,100300.16
2023-01-13T06:08:42.771Z,100293.81
2023-01-13T06:11:09.220Z,100279.41
2023-01-13T06:13:35.647Z,100288.59
2023-01-13T06:16:06.288Z,100297.84
2023-01-13T06:18:32.689Z,100296.75
2023-01-13T06:20:59.182Z,100302.44
2023-01-13T06:23:29.604Z,100306.00
2023-01-13T06:25:59.007Z,100315.50
2023-01-13T06:31:12.093Z,100294.28
2023-01-13T06:33:55.000Z,100303.44
2023-01-13T06:36:31.640Z,100299.22
2023-01-13T06:39:07.266Z,100314.41
2023-01-13T06:41:58.146Z,100303.13
2023-01-13T06:44:27.320Z,100307.88
2023-01-13T06:46:53.710Z,100316.88
2023-01-13T06:49:21.663Z,100321.09
2023-01-13T06:51:51.336Z,100322.72
2023-01-13T06:54:27.649Z,100329.78
2023-01-13T06:56:56.159Z,100326.00
2023-01-13T06:59:28.839Z,100327.47
2023-01-13T07:01:55.281Z,100330.41
2023-01-13T07:04:21.749Z,100325.84
2023-01-13T07:06:51.269Z,100330.41
2023-01-13T07:09:20.778Z,100339.75
2023-01-13T07:11:48.506Z,100319.31
2023-01-13T07:14:35.117Z,100335.50
2023-01-13T07:17:04.302Z,100330.25
2023-01-13T07:19:30.775Z,100331.25
2023-01-13T07:22:00.272Z,100341.53
2023-01-13T07:24:26.764Z,100345.16
2023-01-13T07:26:53.170Z,100344.31
2023-01-13T07:29:22.853Z,100321.16
2023-01-13T07:31:52.115Z,100350.41
2023-01-13T07:34:18.911Z,100340.75
2023-01-13T07:36:47.994Z,100358.91
2023-01-13T07:39:14.513Z,100346.66
2023-01-13T07:41:59.306Z,100359.88
2023-01-13T07:44:30.879Z,100349.78
2023-01-13T07:47:00.068Z,100347.78
2023-01-13T07:49:29.721Z,100353.53
2023-01-13T07:51:56.107Z,100353.34
2023-01-13T07:54:35.227Z,100361.88
2023-01-13T07:57:06.811Z,100355.97
2023-01-13T08:02:19.752Z,100358.94
2023-01-13T08:04:47.350Z,100365.78
2023-01-13T08:07:13.900Z,100356.97
2023-01-13T08:12:39.401Z,100360.06
2023-01-13T08:15:13.497Z,100348.63
2023-01-13T08:17:41.971Z,100356.16
2023-01-13T08:20:14.052Z,100348.94
2023-01-13T08:22:40.425Z,100366.28
2023-01-13T08:25:09.754Z,100368.72
2023-01-13T08:27:38.967Z,100373.63
2023-01-13T08:30:06.062Z,100360.22
2023-01-13T08:32:34.902Z,100384.75
2023-01-13T08:35:04.224Z,100386.22
2023-01-13T08:37:30.901Z,100392.13
2023-01-13T08:40:00.503Z,100395.03
2023-01-13T08:42:27.730Z,100401.75
2023-01-13T08:44:54.740Z,100394.91
2023-01-13T08:47:24.255Z,100396.53
2023-01-13T08:49:50.642Z,100417.63
2023-01-13T08:52:17.218Z,100417.94
2023-01-13T08:54:51.821Z,100399.78
2023-01-13T08:57:24.818Z,100424.16
2023-01-13T08:59:54.141Z,100432.63
2023-01-13T09:02:23.057Z,100435.72
2023-01-13T09:05:00.375Z,100444.56
2023-01-13T09:07:37.994Z,100444.22
2023-01-13T09:10:06.657Z,100449.63
2023-01-13T09:13:02.024Z,100448.19
2023-01-13T09:15:28.439Z,100448.63
2023-01-13T09:17:59.547Z,100458.28
2023-01-13T09:20:25.902Z,100457.47
2023-01-13T09:22:52.307Z,100452.41
2023-01-13T09:28:02.077Z,100468.91
2023-01-13T09:30:32.006Z,100453.72
2023-01-13T09:33:17.703Z,100469.72
2023-01-13T09:35:47.686Z,100457.75
2023-01-13T09:38:17.086Z,100463.16
2023-01-13T09:40:47.117Z,100468.38
2023-01-13T09:43:51.777Z,100473.28
2023-01-13T09:46:43.760Z,100467.25
2023-01-13T09:49:28.003Z,100465.94
2023-01-13T09:52:03.833Z,100471.03
2023-01-13T09:54:37.994Z,100488.19
2023-01-13T09:57:12.294Z,100497.03
2023-01-13T09:59:41.651Z,100476.94
2023-01-13T10:02:10.735Z,100489.03
2023-01-13T10:10:09.142Z,100488.09
2023-01-13T10:12:55.993Z,100489.72
2023-01-13T10:15:28.729Z,100491.53
2023-01-13T10:18:39.884Z,100490.69
2023-01-13T10:21:32.680Z,100501.31
2023-01-13T10:24:20.560Z,100512.78
2023-01-13T10:27:25.861Z,100518.16
2023-01-13T10:32:35.597Z,100521.75
2023-01-13T10:35:06.943Z,100521.94
2023-01-13T10:37:35.474Z,100531.44
2023-01-13T10:40:03.023Z,100528.00
2023-01-13T10:42:29.450Z,100517.72
2023-01-13T10:45:05.656Z,100538.81
2023-01-13T10:47:34.924Z,100538.94
2023-01-13T10:50:13.233Z,100538.63
2023-01-13T10:52:54.686Z,100547.56
2023-01-13T10:55:36.671Z,100549.25
2023-01-13T10:58:20.513Z,100551.03
2023-01-13T11:00:49.027Z,100555.78
2023-01-13T11:03:24.128Z,100557.75
2023-01-13T11:06:15.221Z,100546.66
2023-01-13T11:08:47.589Z,100574.13
2023-01-13T11:11:45.853Z,100554.50
2023-01-13T11:14:38.375Z,100569.69
2023-01-13T11:18:02.531Z,100567.75
2023-01-13T11:20:43.051Z,100570.56
2023-01-13T11:23:44.119Z,100561.38
2023-01-13T11:26:26.475Z,100572.69
2023-01-13T11:29:11.044Z,100577.91
2023-01-13T11:31:48.097Z,100562.22
2023-01-13T11:34:37.016Z,100575.50
2023-01-13T11:40:22.144Z,100574.69
2023-01-13T11:42:59.905Z,100587.28
2023-01-13T11:45:59.508Z,100583.53
2023-01-13T11:48:48.801Z,100597.75
2023-01-13T11:52:03.941Z,100585.81
2023-01-13T11:55:09.244Z,100592.69
2023-01-13T11:58:02.785Z,100603.34
2023-01-13T12:00:36.706Z,100613.78
2023-01-13T12:03:31.004Z,100604.97
2023-01-13T12:06:17.462Z,100606.59
2023-01-13T12:08:56.303Z,100611.66
2023-01-13T12:12:14.024Z,100606.59
2023-01-13T12:15:10.443Z,100618.56
2023-01-13T12:21:17.488Z,100630.50
2023-01-13T12:23:54.408Z,100636.41
2023-01-13T12:26:23.946Z,100626.75
2023-01-13T12:28:58.215Z,100636.41
2023-01-13T12:31:25.077Z,100643.09
2023-01-13T12:34:26.659Z,100630.84
2023-01-13T12:37:22.865Z,100636.75
2023-01-13T12:40:13.941Z,100645.22
2023-01-13T12:43:02.101Z,100636.41
2023-01-13T12:45:33.406Z,100646.56
2023-01-13T12:48:03.903Z,100657.53
2023-01-13T12:50:37.281Z,100654.44
2023-01-13T12:53:29.713Z,100651.47
2023-01-13T12:56:20.812Z,100658.03
2023-01-13T12:58:51.451Z,100662.28
2023-01-13T13:01:35.598Z,100678.31
2023-01-13T13:04:20.556Z,100673.75
2023-01-13T13:07:17.427Z,100679.66
2023-01-13T13:09:57.987Z,100693.72
2023-01-13T13:12:48.795Z,100682.59
2023-01-13T13:15:28.847Z,100683.91
2023-01-13T13:18:18.236Z,100688.19
2023-01-13T13:21:04.013Z,100695.72
2023-01-13T13:23:50.320Z,100704.22
2023-01-13T13:29:58.254Z,100717.00
2023-01-13T13:33:02.151Z,100717.31
2023-01-13T13:35:59.497Z,100735.50
2023-01-13T13:39:13.883Z,100722.56
2023-01-13T13:42:06.075Z,100726.34
2023-01-13T13:45:07.380Z,100729.94
2023-01-13T13:47:38.706Z,100739.44
2023-01-13T13:50:29.933Z,100732.09
2023-01-13T13:53:06.953Z,100745.03
2023-01-13T13:55:33.578Z,100756.50
2023-01-13T13:58:03.613Z,100752.22
2023-01-13T14:00:38.649Z,100761.88
2023-01-13T14:03:27.085Z,100766.00
2023-01-13T14:05:56.762Z,100761.56
2023-01-13T14:08:29.370Z,100771.53
2023-01-13T14:10:58.597Z,100784.97
2023-01-13T14:13:31.566Z,100787.25
2023-01-13T14:16:09.365Z,100797.22
2023-01-13T14:18:45.355Z,100805.25
2023-01-13T14:21:32.844Z,100802.16
2023-01-13T14:24:17.569Z,100806.88
2023-01-13T14:26:43.924Z,100814.75
2023-01-13T14:29:20.529Z,100829.16
2023-01-13T14:31:47.810Z,100825.88
2023-01-13T14:34:32.332Z,100824.22
2023-01-13T14:37:09.144Z,100832.91
2023-01-13T14:39:41.877Z,100842.72
2023-01-13T14:42:16.969Z,100833.56
2023-01-13T14:44:48.628Z,100840.22
2023-01-13T14:47:39.444Z,100826.19
2023-01-13T14:50:11.856Z,100857.59
2023-01-13T14:53:00.700Z,100856.41
2023-01-13T14:55:34.499Z,100853.13
2023-01-13T14:58:22.891Z,100851.19
2023-01-13T15:00:56.501Z,100860.03
2023-01-13T15:03:22.881Z,100871.16
2023-01-13T15:06:25.588Z,100877.88
2023-01-13T15:08:52.818Z,100889.47
2023-01-13T15:11:28.869Z,100897.34
2023-01-13T15:14:03.468Z,100910.91
2023-01-13T15:16:33.350Z,100909.44
2023-01-13T15:19:06.009Z,100907.28
2023-01-13T15:21:32.359Z,100911.69
2023-01-13T15:24:00.031Z,100908.91
2023-01-13T15:26:29.966Z,100925.31
2023-01-13T15:28:58.443Z,100915.66
2023-01-13T15:31:25.709Z,100941.03
2023-01-13T15:33:57.410Z,100933.31
2023-01-13T15:39:15.275Z,100951.97
2023-01-13T15:42:03.326Z,100961.09
2023-01-13T15:44:48.106Z,100974.63
2023-01-13T15:47:16.926Z,100976.09
2023-01-13T15:49:48.431Z,100974.00
2023-01-13T15:52:28.335Z,100990.50
2023-01-13T15:54:55.027Z,100987.66
2023-01-13T15:57:34.148Z,100982.88
2023-01-13T16:00:06.745Z,100994.13
2023-01-13T16:02:35.873Z,100978.94
2023-01-13T16:05:09.448Z,100990.25
2023-01-13T16:07:39.086Z,101020.44
2023-01-13T16:10:11.933Z,101009.28
2023-01-13T16:12:41.445Z,101003.72
2023-01-13T16:15:22.428Z,101015.97
2023-01-13T16:17:56.327Z,101026.81
2023-01-13T16:20:23.232Z,101023.53
2023-01-13T16:22:50.113Z,101040.22
2023-01-13T16:25:27.071Z,101038.38
2023-01-13T16:28:01.125Z,101038.78
2023-01-13T16:30:33.281Z,101038.78
2023-01-13T16:32:59.719Z,101049.69
2023-01-13T16:35:26.293Z,101060.75
2023-01-13T16:37:53.939Z,101052.22
2023-01-13T16:40:35.493Z,101054.31
2023-01-13T16:43:07.828Z,101051.34
2023-01-13T16:45:37.096Z,101066.06
2023-01-13T16:48:11.814Z,101065.38
2023-01-13T16:50:42.408Z,101068.28
2023-01-13T16:53:14.608Z,101095.03
2023-01-13T16:55:44.100Z,101100.84
2023-01-13T16:58:26.136Z,101100.34
2023-01-13T17:00:55.955Z,101104.00
2023-01-13T17:03:25.277Z,101098.38
2023-01-13T17:05:51.649Z,101099.50
2023-01-13T17:08:20.994Z,101103.13
2023-01-13T17:10:50.620Z,101105.47
2023-01-13T17:13:17.860Z,101104.94
2023-01-13T17:15:45.136Z,101120.75
2023-01-13T17:18:14.549Z,101120.50
2023-01-13T17:20:41.157Z,101126.66
2023-01-13T17:23:10.037Z,101133.69
2023-01-13T17:25:39.253Z,101133.56
2023-01-13T17:28:05.751Z,101144.25
2023-01-13T17:30:35.309Z,101124.06
2023-01-13T17:33:01.779Z,101131.91
2023-01-13T17:35:28.199Z,101140.56
2023-01-13T17:37:59.016Z,101129.97
2023-01-13T17:40:25.428Z,101151.28
2023-01-13T17:42:51.959Z,101157.47
2023-01-13T17:48:03.257Z,101168.03
2023-01-13T17:50:33.977Z,101153.75
2023-01-13T17:55:52.041Z,101165.03
2023-01-13T18:45:34.263Z,101218.84
2023-01-13T18:50:46.176Z,101220.25
2023-01-13T18:53:18.601Z,101228.22
2023-01-13T18:55:44.958Z,101224.13
2023-01-13T18:58:14.326Z,101225.50
2023-01-13T19:00:43.927Z,101228.81
2023-01-13T19:03:11.721Z,101218.66
2023-01-13T19:05:48.397Z,101232.41
2023-01-13T19:08:16.195Z,101239.53
2023-01-13T19:10:48.177Z,101245.34
2023-01-13T19:13:18.635Z,101249.03
2023-01-13T19:15:45.497Z,101258.78
2023-01-13T19:18:14.370Z,101256.59
2023-01-13T19:23:28.413Z,101265.53
2023-01-13T19:26:06.678Z,101263.06
2023-01-13T19:28:40.829Z,101257.69
2023-01-13T19:31:17.770Z,101266.09
2023-01-13T19:33:44.245Z,101271.72
2023-01-13T19:36:15.731Z,101276.94
2023-01-13T19:38:45.075Z,101274.22
2023-01-13T19:41:31.640Z,101275.97
2023-01-13T19:44:19.925Z,101284.38
2023-01-13T19:46:48.283Z,101282.56
2023-01-13T19:49:14.747Z,101299.38
2023-01-13T19:51:44.943Z,101289.50
2023-01-13T19:54:11.602Z,101289.50
2023-01-13T19:56:37.952Z,101302.00
2023-01-13T19:59:06.682Z,101301.47
2023-01-13T20:01:40.108Z,101297.75
2023-01-13T20:04:15.963Z,101300.38
2023-01-13T20:06:44.116Z,101312.34
2023-01-13T20:09:18.972Z,101317.72
2023-01-13T20:11:46.940Z,101325.69
2023-01-13T20:14:16.453Z,101326.50
2023-01-13T20:16:45.673Z,101321.81
2023-01-13T20:19:12.090Z,101321.00
2023-01-13T20:21:48.097Z,101324.28
2023-01-13T20:24:23.143Z,101330.47
2023-01-13T20:26:49.548Z,101337.34
2023-01-13T20:29:16.121Z,101330.63
2023-01-13T20:31:46.201Z,101338.03
2023-01-13T20:34:19.118Z,101318.09
2023-01-13T20:36:50.474Z,101335.81
2023-01-13T20:42:32.507Z,101359.03
2023-01-13T20:45:01.787Z,101360.72
2023-01-13T20:47:29.731Z,101369.94
2023-01-13T20:50:01.534Z,101370.75
2023-01-13T20:52:28.199Z,101374.78
2023-01-13T20:54:57.555Z,101377.25
2023-01-13T20:57:27.089Z,101371.31
2023-01-13T20:59:53.489Z,101376.53
2023-01-13T21:02:22.559Z,101380.63
2023-01-13T21:04:52.143Z,101383.38
2023-01-13T21:07:21.090Z,101390.25
2023-01-13T21:09:48.609Z,101393.13
2023-01-13T21:12:34.884Z,101396.81
2023-01-13T21:15:21.735Z,101405.31
2023-01-13T21:18:11.991Z,101409.06
2023-01-13T21:20:41.481Z,101410.84
2023-01-13T21:23:11.149Z,101417.19
2023-01-13T21:25:43.625Z,101411.25
2023-01-13T21:28:13.832Z,101416.72
2023-01-13T21:30:40.335Z,101420.44
2023-01-13T21:33:06.881Z,101420.56
2023-01-13T21:35:33.488Z,101422.53
2023-01-13T21:38:12.143Z,101424.31
2023-01-13T21:40:41.557Z,101424.31
2023-01-13T21:43:31.490Z,101425.72
2023-01-13T21:46:17.426Z,101422.72
2023-01-13T21:48:50.921Z,101439.75
2023-01-13T21:51:21.306Z,101435.25
2023-01-13T21:53:50.549Z,101429.56
2023-01-13T21:56:19.959Z,101431.78
2023-01-13T21:58:46.740Z,101436.06
2023-01-13T22:01:25.396Z,101441.59
2023-01-13T22:04:13.017Z,101444.06
2023-01-13T22:06:39.906Z,101453.97
2023-01-13T22:09:06.841Z,101450.09
2023-01-13T22:11:33.967Z,101454.09
2023-01-13T22:14:10.149Z,101460.00
2023-01-13T22:16:50.178Z,101464.03
2023-01-13T22:19:18.154Z,101476.00
2023-01-13T22:21:47.476Z,101469.16
2023-01-13T22:24:14.015Z,101472.22
2023-01-13T22:26:40.348Z,101470.28
2023-01-13T22:29:11.856Z,101481.16
2023-01-13T22:31:38.212Z,101476.91
2023-01-13T22:34:04.638Z,101476.19
2023-01-13T22:36:39.577Z,101487.91
2023-01-13T22:39:05.967Z,101478.38
2023-01-13T22:41:32.701Z,101479.66
2023-01-13T22:44:00.715Z,101480.19
2023-01-13T22:46:31.323Z,101481.16
2023-01-13T22:48:57.754Z,101477.03
2023-01-13T22:51:24.239Z,101488.00
2023-01-13T22:53:54.698Z,101482.91
2023-01-13T22:56:24.063Z,101475.31
2023-01-13T22:59:04.870Z,101480.41
2023-01-13T23:01:35.321Z,101483.16
2023-01-13T23:04:04.782Z,101481.91
2023-01-13T23:06:35.525Z,101485.50
2023-01-13T23:09:02.008Z,101496.31
2023-01-13T23:11:42.339Z,101500.88
2023-01-13T23:14:13.597Z,101500.03
2023-01-13T23:16:42.935Z,101499.31
2023-01-13T23:19:12.876Z,101496.19
2023-01-13T23:21:39.368Z,101496.09
2023-01-13T23:24:06.944Z,101495.50
2023-01-13T23:26:37.485Z,101485.88
2023-01-13T23:29:12.249Z,101495.13
2023-01-13T23:37:04.694Z,101466.41
2023-01-13T23:39:33.673Z,101470.66
2023-01-13T23:42:00.121Z,101463.81
2023-01-13T23:44:26.831Z,101460.09
2023-01-13T23:46:53.254Z,101461.06
2023-01-13T23:49:19.592Z,101462.69
2023-01-13T23:51:45.949Z,101462.28
2023-01-13T23:54:15.093Z,101468.50
2023-01-13T23:56:44.644Z,101475.78
2023-01-13T23:59:13.678Z,101474.56
